createdAt,value
2022-09-03T00:02:15.214Z,58.50
2022-09-03T00:04:53.030Z,58.40
2022-09-03T00:07:29.708Z,58.40
2022-09-03T00:10:05.676Z,58.50
2022-09-03T00:12:41.545Z,58.60
2022-09-03T00:15:15.152Z,58.50
2022-09-03T00:17:49.017Z,58.50
2022-09-03T00:20:20.153Z,58.90
2022-09-03T00:22:50.726Z,59.00
2022-09-03T00:25:26.833Z,58.90
2022-09-03T00:27:59.803Z,58.80
2022-09-03T00:30:30.799Z,59.00
2022-09-03T00:33:07.115Z,59.20
2022-09-03T00:35:44.280Z,59.60
2022-09-03T00:38:12.681Z,59.70
2022-09-03T00:40:57.702Z,59.60
2022-09-03T00:43:39.592Z,59.40
2022-09-03T00:46:13.241Z,59.40
2022-09-03T00:48:57.763Z,59.50
2022-09-03T00:51:34.950Z,60.00
2022-09-03T00:54:13.819Z,59.40
2022-09-03T00:56:55.172Z,59.50
2022-09-03T00:59:36.944Z,60.50
2022-09-03T01:02:16.904Z,60.10
2022-09-03T01:04:57.143Z,59.90
2022-09-03T01:07:38.823Z,59.80
2022-09-03T01:10:20.978Z,59.90
2022-09-03T01:12:57.107Z,59.90
2022-09-03T01:15:37.580Z,60.10
2022-09-03T01:18:21.476Z,60.00
2022-09-03T01:20:59.813Z,60.00
2022-09-03T01:23:49.468Z,59.90
2022-09-03T01:26:41.303Z,60.00
2022-09-03T01:29:22.711Z,60.00
2022-09-03T01:32:01.133Z,60.00
2022-09-03T01:34:41.381Z,60.50
2022-09-03T01:37:16.915Z,59.90
2022-09-03T01:39:55.057Z,59.90
2022-09-03T01:42:33.597Z,60.20
2022-09-03T01:45:36.854Z,60.30
2022-09-03T01:48:18.201Z,60.30
2022-09-03T01:50:57.862Z,60.20
2022-09-03T01:53:40.191Z,60.20
2022-09-03T01:56:23.727Z,60.30
2022-09-03T01:59:01.914Z,60.40
2022-09-03T02:01:35.593Z,60.40
2022-09-03T02:04:14.953Z,60.30
2022-09-03T02:06:44.762Z,60.30
2022-09-03T02:09:13.045Z,60.20
2022-09-03T02:11:42.344Z,60.20
2022-09-03T02:14:11.237Z,60.30
2022-09-03T02:16:40.983Z,60.30
2022-09-03T02:19:12.757Z,60.40
2022-09-03T02:21:41.873Z,60.50
2022-09-03T02:24:12.458Z,60.70
2022-09-03T02:26:41.571Z,60.20
2022-09-03T02:29:10.064Z,60.30
2022-09-03T02:31:38.450Z,60.40
2022-09-03T02:34:08.467Z,60.30
2022-09-03T02:36:39.391Z,60.40
2022-09-03T02:39:07.974Z,60.50
2022-09-03T02:41:36.469Z,60.40
2022-09-03T02:44:09.671Z,60.30
2022-09-03T02:46:40.850Z,60.10
2022-09-03T02:49:10.896Z,60.00
2022-09-03T02:51:40.974Z,60.10
2022-09-03T02:54:11.810Z,60.10
2022-09-03T02:56:40.549Z,60.10
2022-09-03T02:59:11.518Z,60.20
2022-09-03T03:01:39.840Z,60.20
2022-09-03T03:04:13.727Z,60.30
2022-09-03T03:06:42.063Z,60.30
2022-09-03T03:09:10.331Z,60.20
2022-09-03T03:11:38.668Z,60.10
2022-09-03T03:14:07.303Z,60.00
2022-09-03T03:16:35.626Z,60.10
2022-09-03T03:19:06.491Z,60.00
2022-09-03T03:21:38.221Z,60.00
2022-09-03T03:24:07.250Z,60.00
2022-09-03T03:26:35.880Z,60.10
2022-09-03T03:29:05.895Z,60.10
2022-09-03T03:31:34.745Z,60.00
2022-09-03T03:34:04.710Z,59.90
2022-09-03T03:36:34.407Z,59.90
2022-09-03T03:39:04.567Z,59.80
2022-09-03T03:41:34.406Z,59.60
2022-09-03T03:44:04.053Z,59.70
2022-09-03T03:46:35.690Z,59.60
2022-09-03T03:49:04.909Z,59.60
2022-09-03T03:51:33.303Z,59.20
2022-09-03T03:54:05.469Z,59.40
2022-09-03T03:56:34.907Z,59.30
2022-09-03T03:59:03.596Z,59.20
2022-09-03T04:01:32.229Z,59.20
2022-09-03T04:04:01.219Z,59.00
2022-09-03T04:06:29.631Z,58.90
2022-09-03T04:08:58.185Z,58.60
2022-09-03T04:11:28.193Z,58.60
2022-09-03T04:13:56.505Z,58.40
2022-09-03T04:16:26.225Z,58.50
2022-09-03T04:18:55.769Z,58.60
2022-09-03T04:21:27.842Z,58.50
2022-09-03T04:23:57.731Z,58.50
2022-09-03T04:26:31.939Z,58.20
2022-09-03T04:29:01.148Z,58.20
2022-09-03T04:31:30.175Z,58.10
2022-09-03T04:34:00.423Z,58.20
2022-09-03T04:36:30.966Z,58.20
2022-09-03T04:39:01.728Z,58.10
2022-09-03T04:41:33.283Z,57.90
2022-09-03T04:44:03.993Z,57.80
2022-09-03T04:46:34.250Z,57.60
2022-09-03T04:49:07.307Z,57.60
2022-09-03T04:51:36.444Z,57.60
2022-09-03T04:54:05.348Z,57.60
2022-09-03T04:56:38.029Z,57.50
2022-09-03T04:59:10.678Z,57.50
2022-09-03T05:01:41.828Z,57.40
2022-09-03T05:04:10.391Z,57.30
2022-09-03T05:06:41.097Z,57.10
2022-09-03T05:09:09.460Z,57.00
2022-09-03T05:11:39.080Z,57.50
2022-09-03T05:14:07.369Z,56.90
2022-09-03T05:16:37.958Z,56.80
2022-09-03T05:19:08.178Z,56.80
2022-09-03T05:21:37.521Z,56.40
2022-09-03T05:24:06.543Z,55.90
2022-09-03T05:26:40.104Z,55.10
2022-09-03T05:29:09.474Z,55.30
2022-09-03T05:31:40.174Z,54.80
2022-09-03T05:34:10.216Z,54.60
2022-09-03T05:36:47.168Z,54.50
2022-09-03T05:39:15.402Z,54.30
2022-09-03T05:41:45.109Z,53.90
2022-09-03T05:44:15.283Z,53.80
2022-09-03T05:46:46.032Z,53.60
2022-09-03T05:49:14.311Z,52.80
2022-09-03T05:51:42.691Z,53.00
2022-09-03T05:54:11.755Z,52.90
2022-09-03T05:56:41.361Z,52.60
2022-09-03T05:59:13.834Z,52.30
2022-09-03T06:01:50.659Z,52.20
2022-09-03T06:04:21.441Z,51.80
2022-09-03T06:06:50.095Z,51.60
2022-09-03T06:09:20.251Z,51.60
2022-09-03T06:15:59.552Z,50.70
2022-09-03T06:18:29.170Z,50.10
2022-09-03T06:20:57.827Z,50.50
2022-09-03T06:23:27.466Z,50.30
2022-09-03T06:26:05.259Z,50.40
2022-09-03T06:28:36.150Z,49.70
2022-09-03T06:31:08.026Z,48.90
2022-09-03T06:33:37.962Z,48.50
2022-09-03T06:36:09.017Z,48.00
2022-09-03T06:38:38.974Z,47.80
2022-09-03T06:41:09.319Z,47.00
2022-09-03T06:43:41.271Z,46.70
2022-09-03T06:46:12.758Z,46.60
2022-09-03T06:48:42.382Z,46.00
2022-09-03T06:51:15.436Z,46.10
2022-09-03T06:53:45.208Z,45.80
2022-09-03T06:56:14.959Z,45.10
2022-09-03T06:58:47.215Z,44.90
2022-09-03T07:01:19.308Z,44.70
2022-09-03T07:03:49.811Z,43.80
2022-09-03T07:06:21.740Z,43.70
2022-09-03T07:08:50.181Z,43.90
2022-09-03T07:11:19.608Z,43.50
2022-09-03T07:13:49.714Z,42.60
2022-09-03T07:16:23.493Z,42.50
2022-09-03T07:18:52.713Z,42.80
2022-09-03T07:21:22.785Z,42.10
2022-09-03T07:23:52.630Z,42.60
2022-09-03T07:26:22.551Z,42.80
2022-09-03T07:28:51.234Z,42.60
2022-09-03T07:31:26.165Z,42.60
2022-09-03T07:33:56.767Z,41.50
2022-09-03T07:36:25.569Z,41.10
2022-09-03T07:38:57.312Z,40.80
2022-09-03T07:41:28.877Z,41.50
2022-09-03T07:43:58.203Z,41.10
2022-09-03T07:46:36.791Z,41.20
2022-09-03T07:49:07.362Z,41.60
2022-09-03T07:51:37.427Z,41.70
2022-09-03T07:54:10.079Z,41.30
2022-09-03T07:56:39.508Z,40.70
2022-09-03T07:59:08.201Z,40.70
2022-09-03T08:01:41.562Z,39.80
2022-09-03T08:04:13.595Z,39.90
2022-09-03T08:06:42.338Z,39.90
2022-09-03T08:09:14.775Z,39.90
2022-09-03T08:11:44.524Z,40.50
2022-09-03T08:14:20.597Z,39.10
2022-09-03T08:16:50.610Z,37.80
2022-09-03T08:19:20.233Z,37.30
2022-09-03T08:21:51.027Z,37.60
2022-09-03T08:24:21.321Z,37.50
2022-09-03T08:26:52.686Z,36.30
2022-09-03T08:29:21.810Z,36.50
2022-09-03T08:31:51.365Z,36.70
2022-09-03T08:34:21.988Z,37.20
2022-09-03T08:36:50.450Z,37.40
2022-09-03T08:39:21.045Z,37.10
2022-09-03T08:42:04.813Z,37.10
2022-09-03T08:44:39.014Z,36.50
2022-09-03T08:47:13.585Z,36.50
2022-09-03T08:49:47.454Z,36.40
2022-09-03T08:52:22.247Z,36.60
2022-09-03T08:54:53.631Z,37.00
2022-09-03T08:57:22.099Z,37.10
2022-09-03T08:59:52.748Z,36.30
2022-09-03T09:02:26.759Z,36.10
2022-09-03T09:05:00.661Z,36.00
2022-09-03T09:07:32.388Z,36.10
2022-09-03T09:10:10.807Z,36.20
2022-09-03T09:12:48.376Z,35.80
2022-09-03T09:15:29.611Z,35.60
2022-09-03T09:18:16.799Z,36.40
2022-09-03T09:20:50.285Z,35.80
2022-09-03T09:23:26.044Z,35.50
2022-09-03T09:26:00.809Z,35.20
2022-09-03T09:28:34.647Z,34.90
2022-09-03T09:31:05.273Z,34.50
2022-09-03T09:33:35.931Z,34.20
2022-09-03T09:36:08.554Z,34.40
2022-09-03T09:38:39.665Z,34.10
2022-09-03T09:41:12.071Z,34.70
2022-09-03T09:43:40.878Z,33.60
2022-09-03T09:46:14.632Z,33.30
2022-09-03T09:48:51.799Z,34.00
2022-09-03T09:51:22.585Z,34.20
2022-09-03T09:54:02.354Z,34.00
2022-09-03T09:56:30.957Z,33.70
2022-09-03T09:59:06.407Z,34.10
2022-09-03T10:01:35.639Z,34.30
2022-09-03T10:04:11.685Z,34.30
2022-09-03T10:06:57.167Z,34.30
2022-09-03T10:09:31.144Z,34.30
2022-09-03T10:12:14.593Z,34.50
2022-09-03T10:14:48.878Z,33.80
2022-09-03T10:17:28.368Z,34.10
2022-09-03T10:20:31.228Z,33.70
2022-09-03T10:23:08.752Z,33.60
2022-09-03T10:25:41.721Z,33.80
2022-09-03T10:28:13.313Z,33.90
2022-09-03T10:30:59.690Z,34.40
2022-09-03T10:33:29.559Z,34.30
2022-09-03T10:36:06.923Z,34.10
2022-09-03T10:38:36.817Z,33.60
2022-09-03T10:41:20.644Z,32.90
2022-09-03T10:43:59.396Z,32.60
2022-09-03T10:46:28.428Z,32.70
2022-09-03T10:49:03.238Z,33.10
2022-09-03T10:51:36.201Z,33.00
2022-09-03T10:54:11.530Z,33.30
2022-09-03T10:56:43.534Z,33.70
2022-09-03T10:59:17.161Z,34.80
2022-09-03T11:01:50.446Z,34.10
2022-09-03T11:04:27.178Z,33.90
2022-09-03T11:06:59.157Z,34.10
2022-09-03T11:09:31.388Z,33.30
2022-09-03T11:12:00.876Z,33.20
2022-09-03T11:14:35.881Z,33.80
2022-09-03T11:17:06.610Z,34.10
2022-09-03T11:19:36.757Z,34.20
2022-09-03T11:22:07.765Z,34.40
2022-09-03T11:24:41.073Z,34.70
2022-09-03T11:27:23.996Z,34.10
2022-09-03T11:30:00.308Z,34.20
2022-09-03T11:32:42.530Z,34.10
2022-09-03T11:35:17.874Z,35.50
2022-09-03T11:37:56.281Z,36.10
2022-09-03T11:40:33.179Z,36.30
2022-09-03T11:43:11.598Z,34.50
2022-09-03T11:45:41.425Z,34.40
2022-09-03T11:48:34.869Z,34.90
2022-09-03T11:51:03.459Z,35.40
2022-09-03T11:53:36.966Z,34.00
2022-09-03T11:56:17.634Z,33.80
2022-09-03T11:58:47.691Z,34.00
2022-09-03T12:01:19.303Z,32.80
2022-09-03T12:03:50.090Z,33.30
2022-09-03T12:06:44.343Z,33.70
2022-09-03T12:09:36.743Z,33.40
2022-09-03T12:12:16.119Z,33.40
2022-09-03T12:14:57.221Z,35.10
2022-09-03T12:17:34.305Z,36.00
2022-09-03T12:20:02.411Z,36.70
2022-09-03T12:22:31.569Z,34.40
2022-09-03T12:25:12.028Z,33.70
2022-09-03T12:27:41.972Z,34.10
2022-09-03T12:30:16.521Z,33.70
2022-09-03T12:32:48.475Z,33.40
2022-09-03T12:38:12.887Z,34.50
2022-09-03T12:43:37.924Z,34.90
2022-09-03T12:46:15.109Z,34.50
2022-09-03T12:49:29.361Z,34.80
2022-09-03T12:51:56.936Z,34.70
2022-09-03T12:54:26.857Z,34.20
2022-09-03T12:56:59.673Z,33.90
2022-09-03T12:59:30.846Z,34.10
2022-09-03T13:02:04.672Z,33.90
2022-09-03T13:04:35.688Z,35.20
2022-09-03T13:07:07.747Z,36.00
2022-09-03T13:09:41.158Z,36.20
2022-09-03T13:12:23.107Z,36.20
2022-09-03T13:14:52.584Z,36.30
2022-09-03T13:17:36.485Z,36.70
2022-09-03T13:20:22.183Z,36.60
2022-09-03T13:23:03.044Z,34.70
2022-09-03T13:25:37.367Z,34.20
2022-09-03T13:28:22.605Z,34.00
2022-09-03T13:30:57.923Z,35.40
2022-09-03T13:33:35.034Z,35.20
2022-09-03T13:36:10.985Z,35.10
2022-09-03T13:38:45.135Z,34.70
2022-09-03T13:41:20.435Z,34.50
2022-09-03T13:43:56.085Z,34.20
2022-09-03T13:46:31.423Z,34.30
2022-09-03T13:49:25.808Z,34.30
2022-09-03T13:52:01.947Z,34.90
2022-09-03T13:54:48.731Z,35.60
2022-09-03T13:57:31.502Z,36.40
2022-09-03T14:00:06.817Z,35.30
2022-09-03T14:02:48.187Z,35.80
2022-09-03T14:05:24.921Z,35.90
2022-09-03T14:08:07.714Z,35.60
2022-09-03T14:10:53.858Z,36.00
2022-09-03T14:13:33.330Z,36.20
2022-09-03T14:16:08.709Z,36.50
2022-09-03T14:18:50.119Z,36.00
2022-09-03T14:21:22.547Z,36.00
2022-09-03T14:24:02.404Z,36.40
2022-09-03T14:26:39.087Z,36.70
2022-09-03T14:29:17.070Z,36.60
2022-09-03T14:32:18.576Z,36.30
2022-09-03T14:35:01.327Z,36.10
2022-09-03T14:38:11.442Z,36.30
2022-09-03T14:40:45.265Z,35.50
2022-09-03T14:43:49.443Z,35.80
2022-09-03T14:46:33.904Z,35.50
2022-09-03T14:49:16.989Z,35.80
2022-09-03T14:52:00.204Z,35.70
2022-09-03T14:55:02.015Z,35.80
2022-09-03T14:57:58.696Z,36.20
2022-09-03T15:00:34.772Z,36.00
2022-09-03T15:03:30.541Z,36.50
2022-09-03T15:06:17.863Z,36.00
2022-09-03T15:09:12.391Z,35.40
2022-09-03T15:11:50.048Z,35.40
2022-09-03T15:14:26.545Z,35.00
2022-09-03T15:17:01.219Z,35.10
2022-09-03T15:20:00.929Z,35.40
2022-09-03T15:22:58.112Z,35.40
2022-09-03T15:25:42.767Z,35.90
2022-09-03T15:28:18.719Z,36.30
2022-09-03T15:30:55.593Z,36.60
2022-09-03T15:33:36.185Z,36.70
2022-09-03T15:36:17.814Z,37.10
2022-09-03T15:38:53.995Z,37.20
2022-09-03T15:41:40.290Z,37.20
2022-09-03T15:44:18.438Z,37.00
2022-09-03T15:46:58.991Z,37.30
2022-09-03T15:49:45.513Z,37.40
2022-09-03T15:52:28.655Z,37.70
2022-09-03T15:55:08.130Z,37.60
2022-09-03T15:57:43.034Z,36.00
2022-09-03T16:00:14.907Z,35.70
2022-09-03T16:02:55.707Z,35.80
2022-09-03T16:05:39.328Z,35.90
2022-09-03T16:08:21.005Z,35.80
2022-09-03T16:11:01.833Z,35.90
2022-09-03T16:13:42.734Z,35.70
2022-09-03T16:16:14.939Z,35.90
2022-09-03T16:18:50.014Z,35.80
2022-09-03T16:21:27.684Z,36.10
2022-09-03T16:24:00.774Z,35.90
2022-09-03T16:26:38.474Z,36.40
2022-09-03T16:29:12.889Z,36.50
2022-09-03T16:32:18.953Z,36.70
2022-09-03T16:35:02.408Z,36.60
2022-09-03T16:37:36.479Z,36.60
2022-09-03T16:40:16.114Z,37.10
2022-09-03T16:42:51.895Z,37.20
2022-09-03T16:45:29.052Z,37.00
2022-09-03T16:48:12.297Z,36.90
2022-09-03T16:50:53.234Z,37.10
2022-09-03T16:53:34.026Z,37.20
2022-09-03T16:56:29.891Z,37.30
2022-09-03T16:59:05.730Z,37.60
2022-09-03T17:01:59.427Z,37.50
2022-09-03T17:04:50.557Z,37.80
2022-09-03T17:07:43.350Z,38.20
2022-09-03T17:10:22.851Z,38.60
2022-09-03T17:12:59.334Z,39.20
2022-09-03T17:15:35.600Z,39.50
2022-09-03T17:18:26.311Z,40.00
2022-09-03T17:21:10.626Z,40.60
2022-09-03T17:24:07.066Z,40.80
2022-09-03T17:26:47.624Z,40.70
2022-09-03T17:29:35.937Z,40.80
2022-09-03T17:32:21.303Z,41.30
2022-09-03T17:35:01.612Z,41.30
2022-09-03T17:37:43.990Z,41.10
2022-09-03T17:40:26.963Z,41.30
2022-09-03T17:43:06.556Z,41.40
2022-09-03T17:45:49.919Z,41.60
2022-09-03T17:48:29.621Z,41.80
2022-09-03T17:51:06.118Z,42.10
2022-09-03T17:53:40.684Z,42.80
2022-09-03T17:56:13.807Z,43.90
2022-09-03T17:58:54.539Z,43.50
2022-09-03T18:01:27.285Z,44.10
2022-09-03T18:04:02.142Z,44.60
2022-09-03T18:06:38.757Z,44.90
2022-09-03T18:09:14.375Z,45.30
2022-09-03T18:11:51.016Z,45.40
2022-09-03T18:14:27.179Z,45.70
2022-09-03T18:17:04.314Z,45.90
2022-09-03T18:19:55.018Z,46.60
2022-09-03T18:22:44.652Z,46.30
2022-09-03T18:25:32.850Z,46.50
2022-09-03T18:28:23.744Z,47.00
2022-09-03T18:31:12.041Z,47.40
2022-09-03T18:33:58.084Z,47.70
2022-09-03T18:36:45.688Z,48.10
2022-09-03T18:39:35.618Z,48.20
2022-09-03T18:42:30.420Z,48.50
2022-09-03T18:45:37.330Z,48.90
2022-09-03T18:48:40.184Z,49.60
2022-09-03T18:51:32.254Z,50.20
2022-09-03T18:54:56.775Z,50.60
2022-09-03T18:57:50.557Z,50.70
2022-09-03T19:00:38.420Z,50.70
2022-09-03T19:03:37.455Z,51.10
2022-09-03T19:06:34.919Z,51.20
2022-09-03T19:09:32.847Z,51.70
2022-09-03T19:12:36.288Z,52.30
2022-09-03T19:15:31.715Z,52.60
2022-09-03T19:18:29.877Z,53.20
2022-09-03T19:21:27.339Z,53.60
2022-09-03T19:24:18.261Z,54.00
2022-09-03T19:27:50.584Z,54.10
2022-09-03T19:30:32.116Z,54.20
2022-09-03T19:33:30.025Z,54.50
2022-09-03T19:36:28.425Z,54.80
2022-09-03T19:39:29.144Z,55.20
2022-09-03T19:42:22.983Z,55.40
2022-09-03T19:45:20.433Z,55.40
2022-09-03T19:48:20.612Z,55.30
2022-09-03T19:51:18.504Z,55.20
2022-09-03T19:54:07.774Z,55.40
2022-09-03T19:56:56.582Z,55.60
2022-09-03T19:59:48.092Z,55.70
2022-09-03T20:02:36.317Z,55.90
2022-09-03T20:05:26.468Z,56.30
2022-09-03T20:08:16.670Z,56.30
2022-09-03T20:10:48.186Z,56.40
2022-09-03T20:13:18.738Z,56.30
2022-09-03T20:15:57.336Z,56.30
2022-09-03T20:18:36.840Z,56.40
2022-09-03T20:21:14.744Z,56.70
2022-09-03T20:23:55.095Z,56.70
2022-09-03T20:26:36.296Z,56.50
2022-09-03T20:29:32.328Z,56.70
2022-09-03T20:32:12.162Z,56.90
2022-09-03T20:34:52.440Z,56.60
2022-09-03T20:37:29.699Z,57.10
2022-09-03T20:40:12.806Z,57.10
2022-09-03T20:42:58.951Z,57.10
2022-09-03T20:45:34.995Z,57.10
2022-09-03T20:48:17.188Z,57.20
2022-09-03T20:50:56.667Z,57.30
2022-09-03T20:53:49.603Z,57.70
2022-09-03T20:56:26.414Z,57.60
2022-09-03T20:59:03.449Z,57.80
2022-09-03T21:01:39.045Z,58.00
2022-09-03T21:04:28.838Z,58.20
2022-09-03T21:07:02.760Z,58.30
2022-09-03T21:09:42.243Z,58.40
2022-09-03T21:12:17.882Z,58.30
2022-09-03T21:14:52.938Z,58.40
2022-09-03T21:17:37.559Z,58.50
2022-09-03T21:20:19.571Z,58.40
2022-09-03T21:23:01.389Z,58.40
2022-09-03T21:25:34.185Z,58.20
2022-09-03T21:28:06.751Z,58.20
2022-09-03T21:30:40.760Z,58.40
2022-09-03T21:33:15.949Z,58.50
2022-09-03T21:35:50.892Z,58.40
2022-09-03T21:38:22.719Z,58.30
2022-09-03T21:40:56.375Z,58.20
2022-09-03T21:43:30.301Z,58.20
2022-09-03T21:46:05.909Z,58.10
2022-09-03T21:48:38.515Z,58.10
2022-09-03T21:51:16.106Z,58.10
2022-09-03T21:53:47.562Z,58.00
2022-09-03T21:56:42.267Z,58.00
2022-09-03T21:59:23.815Z,57.80
2022-09-03T22:02:04.528Z,57.90
2022-09-03T22:04:32.929Z,57.70
2022-09-03T22:07:13.008Z,58.00
2022-09-03T22:09:47.556Z,57.80
2022-09-03T22:12:21.638Z,57.80
2022-09-03T22:14:52.886Z,57.70
2022-09-03T22:17:31.618Z,57.70
2022-09-03T22:20:00.000Z,57.50
2022-09-03T22:22:43.989Z,57.60
2022-09-03T22:25:18.293Z,57.70
2022-09-03T22:27:54.507Z,57.40
2022-09-03T22:30:25.551Z,57.40
2022-09-03T22:33:01.916Z,57.30
2022-09-03T22:36:05.924Z,57.10
2022-09-03T22:39:02.565Z,57.10
2022-09-03T22:41:52.619Z,57.20
2022-09-03T22:44:32.657Z,57.20
2022-09-03T22:47:13.019Z,57.10
2022-09-03T22:49:50.241Z,57.10
2022-09-03T22:52:33.923Z,57.10
2022-09-03T22:55:14.120Z,56.80
2022-09-03T22:57:50.878Z,56.90
2022-09-03T23:00:19.748Z,56.80
2022-09-03T23:02:51.424Z,56.80
2022-09-03T23:05:34.918Z,56.80
2022-09-03T23:08:12.333Z,56.80
2022-09-03T23:10:59.663Z,56.70
2022-09-03T23:13:34.994Z,54.90
2022-09-03T23:16:10.757Z,53.50
2022-09-03T23:18:45.601Z,52.90
2022-09-03T23:21:23.259Z,52.70
2022-09-03T23:23:58.132Z,52.80
2022-09-03T23:26:36.421Z,53.00
2022-09-03T23:29:13.410Z,53.00
2022-09-03T23:31:44.489Z,53.00
2022-09-03T23:34:14.094Z,52.80
2022-09-03T23:37:16.222Z,53.10
2022-09-03T23:40:04.674Z,53.50
2022-09-03T23:42:45.275Z,53.00
2022-09-03T23:45:27.386Z,52.70
2022-09-03T23:48:08.786Z,53.00
2022-09-03T23:50:46.951Z,52.90
2022-09-03T23:53:28.748Z,52.50
2022-09-03T23:56:12.593Z,52.80
2022-09-03T23:58:57.954Z,52.50
