createdAt,value
2018-04-19T00:02:13.621Z,16.40
2018-04-19T00:04:40.544Z,16.40
2018-04-19T00:07:06.673Z,16.30
2018-04-19T00:09:32.829Z,16.30
2018-04-19T00:11:58.978Z,16.30
2018-04-19T00:14:25.126Z,16.20
2018-04-19T00:16:51.215Z,16.20
2018-04-19T00:19:17.375Z,16.20
2018-04-19T00:21:43.519Z,16.20
2018-04-19T00:24:09.641Z,16.20
2018-04-19T00:26:35.788Z,16.20
2018-04-19T00:29:01.971Z,16.20
2018-04-19T00:31:28.152Z,16.20
2018-04-19T00:33:54.481Z,16.20
2018-04-19T00:36:20.621Z,16.10
2018-04-19T00:38:46.755Z,16.10
2018-04-19T00:41:12.850Z,16.10
2018-04-19T00:43:38.965Z,16.20
2018-04-19T00:46:05.152Z,16.20
2018-04-19T00:48:31.277Z,16.20
2018-04-19T00:50:57.439Z,16.10
2018-04-19T00:53:23.613Z,16.10
2018-04-19T00:55:49.746Z,16.00
2018-04-19T00:58:15.947Z,16.10
2018-04-19T01:00:42.092Z,16.00
2018-04-19T01:03:08.206Z,16.00
2018-04-19T01:05:34.319Z,16.00
2018-04-19T01:08:00.456Z,15.90
2018-04-19T01:10:26.583Z,15.90
2018-04-19T01:12:52.743Z,15.90
2018-04-19T01:15:18.862Z,15.90
2018-04-19T01:17:44.995Z,15.90
2018-04-19T01:20:11.162Z,15.80
2018-04-19T01:22:37.307Z,15.80
2018-04-19T01:25:03.477Z,15.80
2018-04-19T01:27:29.648Z,15.80
2018-04-19T01:29:55.747Z,15.80
2018-04-19T01:32:21.894Z,15.80
2018-04-19T01:34:48.007Z,15.80
2018-04-19T01:37:14.150Z,15.70
2018-04-19T01:39:40.462Z,15.70
2018-04-19T01:42:06.562Z,15.70
2018-04-19T01:44:32.697Z,15.70
2018-04-19T01:46:59.593Z,15.70
2018-04-19T01:49:25.737Z,15.70
2018-04-19T01:51:51.843Z,15.70
2018-04-19T01:54:18.008Z,15.70
2018-04-19T01:56:44.114Z,15.60
2018-04-19T01:59:10.252Z,15.70
2018-04-19T02:01:36.640Z,15.50
2018-04-19T02:04:02.823Z,15.50
2018-04-19T02:06:29.690Z,15.50
2018-04-19T02:08:55.810Z,15.50
2018-04-19T02:11:21.942Z,15.50
2018-04-19T02:13:48.069Z,15.60
2018-04-19T02:16:14.193Z,15.60
2018-04-19T02:18:40.298Z,15.50
2018-04-19T02:21:06.522Z,15.40
2018-04-19T02:23:32.650Z,15.40
2018-04-19T02:25:59.544Z,15.50
2018-04-19T02:28:25.642Z,15.40
2018-04-19T02:30:51.827Z,15.40
2018-04-19T02:33:17.960Z,15.40
2018-04-19T02:35:44.285Z,15.40
2018-04-19T02:38:10.452Z,15.40
2018-04-19T02:40:36.588Z,15.40
2018-04-19T02:43:02.750Z,15.40
2018-04-19T02:45:28.891Z,15.20
2018-04-19T02:47:55.027Z,15.30
2018-04-19T02:50:21.127Z,15.30
2018-04-19T02:52:47.255Z,15.30
2018-04-19T02:55:13.399Z,15.30
2018-04-19T02:57:39.556Z,15.20
2018-04-19T03:00:05.758Z,15.20
2018-04-19T03:02:32.664Z,15.10
2018-04-19T03:04:58.811Z,15.10
2018-04-19T03:07:25.738Z,15.10
2018-04-19T03:09:51.860Z,15.10
2018-04-19T03:12:17.986Z,15.10
2018-04-19T03:14:44.091Z,15.10
2018-04-19T03:17:10.254Z,15.00
2018-04-19T03:19:36.403Z,15.00
2018-04-19T03:22:02.511Z,15.00
2018-04-19T03:24:28.634Z,14.90
2018-04-19T03:26:55.503Z,14.90
2018-04-19T03:29:21.635Z,14.90
2018-04-19T03:31:47.731Z,14.90
2018-04-19T03:34:13.885Z,14.90
2018-04-19T03:36:40.011Z,14.90
2018-04-19T03:39:06.943Z,14.90
2018-04-19T03:41:33.122Z,14.90
2018-04-19T03:43:59.231Z,14.90
2018-04-19T03:46:25.334Z,14.80
2018-04-19T03:48:51.530Z,14.80
2018-04-19T03:51:18.488Z,14.80
2018-04-19T03:53:44.627Z,14.80
2018-04-19T03:56:10.763Z,14.80
2018-04-19T03:58:36.920Z,14.80
2018-04-19T04:01:03.045Z,14.70
2018-04-19T04:03:29.180Z,14.70
2018-04-19T04:05:56.167Z,14.80
2018-04-19T04:08:22.465Z,14.80
2018-04-19T04:10:48.594Z,14.80
2018-04-19T04:13:14.687Z,14.80
2018-04-19T04:15:40.803Z,14.70
2018-04-19T04:18:19.174Z,14.70
2018-04-19T04:20:57.592Z,14.70
2018-04-19T04:23:48.406Z,14.70
2018-04-19T04:26:14.531Z,14.70
2018-04-19T04:28:40.634Z,14.70
2018-04-19T04:31:06.923Z,14.70
2018-04-19T04:33:32.996Z,14.80
2018-04-19T04:35:59.147Z,14.70
2018-04-19T04:38:25.251Z,14.70
2018-04-19T04:40:51.386Z,14.70
2018-04-19T04:43:17.511Z,14.60
2018-04-19T04:45:43.631Z,14.70
2018-04-19T04:48:09.758Z,14.60
2018-04-19T04:50:35.884Z,14.60
2018-04-19T04:53:02.025Z,14.50
2018-04-19T04:55:28.167Z,14.50
2018-04-19T04:57:54.345Z,14.60
2018-04-19T05:00:20.464Z,14.50
2018-04-19T05:02:46.602Z,14.60
2018-04-19T05:05:12.746Z,14.50
2018-04-19T05:07:38.902Z,14.50
2018-04-19T05:10:05.027Z,14.50
2018-04-19T05:12:31.205Z,14.50
2018-04-19T05:14:57.377Z,14.60
2018-04-19T05:17:23.518Z,14.60
2018-04-19T05:19:49.634Z,14.60
2018-04-19T05:22:16.548Z,14.60
2018-04-19T05:24:42.687Z,14.50
2018-04-19T05:27:08.835Z,14.50
2018-04-19T05:29:35.124Z,14.40
2018-04-19T05:32:01.287Z,14.60
2018-04-19T05:34:28.207Z,14.70
2018-04-19T05:36:54.370Z,14.70
2018-04-19T05:39:20.743Z,14.70
2018-04-19T05:41:46.919Z,14.70
2018-04-19T05:44:13.150Z,14.70
2018-04-19T05:46:39.987Z,14.80
2018-04-19T05:49:07.051Z,14.90
2018-04-19T05:51:33.925Z,14.80
2018-04-19T05:54:04.395Z,14.90
2018-04-19T05:56:31.362Z,15.00
2018-04-19T05:58:57.560Z,14.90
2018-04-19T06:01:24.322Z,15.00
2018-04-19T06:03:52.825Z,15.00
2018-04-19T06:06:19.559Z,15.10
2018-04-19T06:08:46.437Z,15.10
2018-04-19T06:11:13.384Z,15.20
2018-04-19T06:13:40.168Z,15.10
2018-04-19T06:16:06.696Z,15.30
2018-04-19T06:18:33.220Z,15.30
2018-04-19T06:20:59.543Z,15.30
2018-04-19T06:23:26.007Z,15.30
2018-04-19T06:25:52.690Z,15.40
2018-04-19T06:28:19.611Z,15.40
2018-04-19T06:30:46.076Z,15.50
2018-04-19T06:33:12.241Z,15.50
2018-04-19T06:35:38.395Z,15.60
2018-04-19T06:38:04.919Z,15.70
2018-04-19T06:40:32.687Z,15.70
2018-04-19T06:43:03.671Z,15.80
2018-04-19T06:45:29.816Z,15.90
2018-04-19T06:47:55.989Z,15.90
2018-04-19T06:50:22.159Z,15.90
2018-04-19T06:52:49.176Z,16.10
2018-04-19T06:55:16.376Z,16.10
2018-04-19T06:57:42.608Z,16.20
2018-04-19T07:00:08.873Z,16.30
2018-04-19T07:02:35.079Z,16.30
2018-04-19T07:05:02.230Z,16.40
2018-04-19T07:07:28.969Z,16.30
2018-04-19T07:09:55.212Z,16.50
2018-04-19T07:12:26.086Z,16.60
2018-04-19T07:14:52.882Z,16.60
2018-04-19T07:17:23.350Z,16.70
2018-04-19T07:22:22.059Z,16.80
2018-04-19T07:24:48.244Z,16.90
2018-04-19T07:27:15.256Z,16.90
2018-04-19T07:29:45.821Z,17.00
2018-04-19T07:32:12.756Z,17.10
2018-04-19T07:34:42.845Z,17.10
2018-04-19T07:37:09.326Z,17.30
2018-04-19T07:39:35.508Z,17.30
2018-04-19T07:42:01.687Z,17.40
2018-04-19T07:44:28.311Z,17.40
2018-04-19T07:46:59.664Z,17.60
2018-04-19T07:49:26.658Z,17.60
2018-04-19T07:51:53.011Z,17.60
2018-04-19T07:54:20.045Z,17.80
2018-04-19T07:56:46.267Z,17.90
2018-04-19T07:59:19.507Z,18.00
2018-04-19T08:01:46.627Z,18.00
2018-04-19T08:04:17.277Z,18.00
2018-04-19T08:06:43.838Z,18.10
2018-04-19T08:09:10.035Z,18.30
2018-04-19T08:11:36.235Z,18.40
2018-04-19T08:14:02.430Z,18.50
2018-04-19T08:16:29.388Z,18.70
2018-04-19T08:18:56.396Z,18.70
2018-04-19T08:21:22.700Z,18.80
2018-04-19T08:23:49.704Z,18.90
2018-04-19T08:26:15.942Z,18.90
2018-04-19T08:28:43.046Z,19.00
2018-04-19T08:31:13.422Z,19.10
2018-04-19T08:33:39.721Z,19.20
2018-04-19T08:36:07.305Z,19.40
2018-04-19T08:38:33.491Z,19.30
2018-04-19T08:41:00.784Z,19.50
2018-04-19T08:43:30.878Z,19.40
2018-04-19T08:45:57.856Z,19.70
2018-04-19T08:48:24.602Z,19.70
2018-04-19T08:50:50.809Z,19.80
2018-04-19T08:53:17.079Z,20.20
2018-04-19T08:55:43.927Z,20.00
2018-04-19T08:58:10.868Z,20.10
2018-04-19T09:00:37.874Z,20.30
2018-04-19T09:03:05.791Z,20.40
2018-04-19T09:05:32.649Z,20.40
2018-04-19T09:07:59.856Z,20.60
2018-04-19T09:10:26.087Z,20.50
2018-04-19T09:12:52.195Z,20.60
2018-04-19T09:15:20.113Z,20.70
2018-04-19T09:17:51.192Z,20.80
2018-04-19T09:20:18.779Z,20.70
2018-04-19T09:22:46.394Z,20.90
2018-04-19T09:25:17.988Z,20.90
2018-04-19T09:27:44.214Z,21.00
2018-04-19T09:30:10.463Z,21.00
2018-04-19T09:32:36.635Z,21.10
2018-04-19T09:35:03.211Z,21.30
2018-04-19T09:37:29.388Z,21.40
2018-04-19T09:39:56.294Z,21.30
2018-04-19T09:42:22.484Z,21.40
2018-04-19T09:44:49.312Z,21.50
2018-04-19T09:47:15.493Z,21.70
2018-04-19T09:49:41.682Z,21.80
2018-04-19T09:52:08.808Z,21.90
2018-04-19T09:54:34.988Z,21.90
2018-04-19T09:57:01.167Z,22.00
2018-04-19T09:59:31.348Z,22.00
2018-04-19T10:02:04.421Z,22.10
2018-04-19T10:04:34.106Z,22.20
2018-04-19T10:07:00.744Z,22.20
2018-04-19T10:09:27.055Z,22.40
2018-04-19T10:11:54.768Z,22.50
2018-04-19T10:14:21.356Z,22.60
2018-04-19T10:16:47.972Z,22.70
2018-04-19T10:19:14.240Z,22.70
2018-04-19T10:21:40.497Z,22.80
2018-04-19T10:24:08.090Z,22.90
2018-04-19T10:26:34.968Z,22.90
2018-04-19T10:29:02.044Z,23.00
2018-04-19T10:31:28.912Z,23.10
2018-04-19T10:33:55.216Z,23.20
2018-04-19T10:36:21.820Z,23.20
2018-04-19T10:38:52.371Z,23.30
2018-04-19T10:41:18.752Z,23.40
2018-04-19T10:43:45.027Z,23.40
2018-04-19T10:46:12.001Z,23.50
2018-04-19T10:48:38.894Z,23.60
2018-04-19T10:51:09.409Z,23.60
2018-04-19T10:53:40.648Z,23.70
2018-04-19T10:56:07.006Z,23.80
2018-04-19T10:58:33.155Z,23.90
2018-04-19T11:01:01.914Z,23.90
2018-04-19T11:06:05.560Z,24.00
2018-04-19T11:08:31.799Z,23.90
2018-04-19T11:10:57.974Z,24.20
2018-04-19T11:13:24.505Z,24.10
2018-04-19T11:15:51.397Z,24.20
2018-04-19T11:18:18.350Z,24.30
2018-04-19T11:20:44.623Z,24.30
2018-04-19T11:23:16.608Z,24.40
2018-04-19T11:25:42.751Z,24.40
2018-04-19T11:28:09.784Z,24.60
2018-04-19T11:30:36.593Z,24.50
2018-04-19T11:33:02.959Z,24.60
2018-04-19T11:35:29.901Z,24.70
2018-04-19T11:37:56.068Z,24.80
2018-04-19T11:40:22.194Z,24.80
2018-04-19T11:42:49.113Z,24.80
2018-04-19T11:45:16.005Z,24.90
2018-04-19T11:47:42.881Z,24.90
2018-04-19T11:50:11.406Z,25.00
2018-04-19T11:52:37.605Z,25.10
2018-04-19T11:55:04.539Z,25.20
2018-04-19T11:57:31.042Z,25.20
2018-04-19T11:59:57.287Z,25.20
2018-04-19T12:02:23.484Z,25.20
2018-04-19T12:04:49.705Z,25.30
2018-04-19T12:07:15.924Z,25.40
2018-04-19T12:09:42.095Z,25.50
2018-04-19T12:12:13.061Z,25.50
2018-04-19T12:14:43.663Z,25.50
2018-04-19T12:17:10.737Z,25.60
2018-04-19T12:19:37.132Z,25.60
2018-04-19T12:22:03.382Z,25.70
2018-04-19T12:24:30.898Z,25.70
2018-04-19T12:26:58.627Z,25.80
2018-04-19T12:29:25.135Z,25.80
2018-04-19T12:31:55.402Z,25.90
2018-04-19T12:34:25.869Z,25.90
2018-04-19T12:36:52.559Z,26.00
2018-04-19T12:39:19.497Z,26.00
2018-04-19T12:41:45.699Z,26.00
2018-04-19T12:44:11.898Z,26.00
2018-04-19T12:46:47.003Z,26.10
2018-04-19T12:49:13.283Z,26.20
2018-04-19T12:51:39.459Z,26.30
2018-04-19T12:54:06.676Z,26.40
2018-04-19T12:56:32.801Z,26.40
2018-04-19T12:59:00.650Z,26.40
2018-04-19T13:01:26.814Z,26.40
2018-04-19T13:03:53.032Z,26.50
2018-04-19T13:06:19.203Z,26.50
2018-04-19T13:08:45.412Z,26.50
2018-04-19T13:11:11.564Z,26.50
2018-04-19T13:13:42.227Z,26.40
2018-04-19T13:16:09.923Z,26.40
2018-04-19T13:18:36.054Z,26.40
2018-04-19T13:21:06.636Z,26.50
2018-04-19T13:23:34.713Z,26.50
2018-04-19T13:26:00.928Z,26.30
2018-04-19T13:28:29.021Z,26.70
2018-04-19T13:30:55.281Z,26.80
2018-04-19T13:33:21.403Z,26.90
2018-04-19T13:35:49.885Z,27.20
2018-04-19T13:38:16.271Z,27.20
2018-04-19T13:40:43.222Z,27.40
2018-04-19T13:43:14.380Z,27.50
2018-04-19T13:45:40.575Z,27.40
2018-04-19T13:48:07.457Z,27.50
2018-04-19T13:50:33.644Z,27.40
2018-04-19T13:53:00.744Z,27.40
2018-04-19T13:55:26.955Z,27.50
2018-04-19T13:57:53.148Z,27.50
2018-04-19T14:00:19.371Z,27.50
2018-04-19T14:02:45.579Z,27.50
2018-04-19T14:05:11.736Z,27.50
2018-04-19T14:07:37.913Z,27.50
2018-04-19T14:10:04.182Z,27.50
2018-04-19T14:12:30.410Z,27.50
2018-04-19T14:14:57.447Z,27.60
2018-04-19T14:17:28.241Z,27.60
2018-04-19T14:19:54.410Z,27.60
2018-04-19T14:22:20.584Z,27.60
2018-04-19T14:24:46.720Z,27.60
2018-04-19T14:27:17.604Z,27.60
2018-04-19T14:29:43.819Z,27.60
2018-04-19T14:32:16.742Z,27.60
2018-04-19T14:34:44.640Z,27.60
2018-04-19T14:37:10.850Z,27.60
2018-04-19T14:39:37.011Z,27.60
2018-04-19T14:42:04.158Z,27.70
2018-04-19T14:44:33.307Z,27.70
2018-04-19T14:46:59.561Z,27.70
2018-04-19T14:49:25.762Z,27.70
2018-04-19T14:51:56.744Z,27.70
2018-04-19T14:54:23.266Z,27.70
2018-04-19T14:56:50.207Z,27.70
2018-04-19T14:59:16.422Z,27.70
2018-04-19T15:01:43.467Z,27.70
2018-04-19T15:04:09.676Z,27.80
2018-04-19T15:06:37.325Z,27.90
2018-04-19T15:09:03.762Z,27.80
2018-04-19T15:11:30.511Z,27.90
2018-04-19T15:13:56.813Z,27.90
2018-04-19T15:16:22.993Z,27.80
2018-04-19T15:18:49.501Z,27.90
2018-04-19T15:21:15.709Z,27.90
2018-04-19T15:23:42.074Z,28.00
2018-04-19T15:26:09.169Z,28.00
2018-04-19T15:28:35.515Z,28.10
2018-04-19T15:31:02.038Z,27.90
2018-04-19T15:33:33.631Z,27.90
2018-04-19T15:36:00.881Z,27.90
2018-04-19T15:38:28.659Z,27.90
2018-04-19T15:40:55.700Z,27.90
2018-04-19T15:43:22.039Z,28.00
2018-04-19T15:45:50.166Z,27.90
2018-04-19T15:48:16.979Z,27.90
2018-04-19T15:50:44.100Z,27.90
2018-04-19T15:53:10.255Z,27.90
2018-04-19T15:55:37.587Z,27.80
2018-04-19T15:58:09.072Z,27.80
2018-04-19T16:00:35.772Z,27.90
2018-04-19T16:03:01.950Z,27.80
2018-04-19T16:05:28.175Z,27.80
2018-04-19T16:07:54.337Z,27.80
2018-04-19T16:10:27.183Z,27.70
2018-04-19T16:12:54.069Z,27.70
2018-04-19T16:15:20.270Z,27.70
2018-04-19T16:17:50.779Z,27.60
2018-04-19T16:20:16.948Z,27.60
2018-04-19T16:22:47.920Z,27.50
2018-04-19T16:25:14.139Z,27.50
2018-04-19T16:27:44.332Z,27.50
2018-04-19T16:30:10.492Z,27.50
2018-04-19T16:32:36.653Z,27.40
2018-04-19T16:35:02.862Z,27.40
2018-04-19T16:37:29.880Z,27.30
2018-04-19T16:39:56.944Z,27.30
2018-04-19T16:42:23.277Z,27.30
2018-04-19T16:44:50.313Z,27.20
2018-04-19T16:47:16.577Z,27.20
2018-04-19T16:49:43.057Z,27.20
2018-04-19T16:52:09.335Z,27.20
2018-04-19T16:54:35.507Z,27.20
2018-04-19T16:57:01.724Z,27.10
2018-04-19T16:59:29.895Z,27.10
2018-04-19T17:01:56.121Z,27.10
2018-04-19T17:04:22.267Z,27.00
2018-04-19T17:06:49.428Z,26.90
2018-04-19T17:09:16.393Z,27.00
2018-04-19T17:11:47.043Z,26.90
2018-04-19T17:14:13.387Z,26.90
2018-04-19T17:16:44.664Z,26.90
2018-04-19T17:19:11.108Z,26.70
2018-04-19T17:21:37.671Z,26.70
2018-04-19T17:24:07.964Z,26.70
2018-04-19T17:26:34.791Z,26.70
2018-04-19T17:29:01.874Z,26.80
2018-04-19T17:31:32.066Z,26.90
2018-04-19T17:33:58.271Z,27.20
2018-04-19T17:36:25.349Z,27.60
2018-04-19T17:38:52.296Z,28.00
2018-04-19T17:41:22.394Z,27.90
2018-04-19T17:43:48.602Z,27.70
2018-04-19T17:49:09.451Z,27.20
2018-04-19T17:51:35.611Z,26.60
2018-04-19T17:54:02.808Z,26.10
2018-04-19T17:56:29.385Z,25.80
2018-04-19T17:58:55.844Z,25.50
2018-04-19T18:01:22.239Z,25.20
2018-04-19T18:03:49.137Z,24.70
2018-04-19T18:06:16.131Z,24.60
2018-04-19T18:08:44.118Z,24.30
2018-04-19T18:11:11.835Z,24.20
2018-04-19T18:13:38.700Z,24.10
2018-04-19T18:19:08.769Z,23.80
2018-04-19T18:21:35.292Z,23.60
2018-04-19T18:24:02.104Z,23.50
2018-04-19T18:26:33.832Z,23.30
2018-04-19T18:29:00.694Z,23.30
2018-04-19T18:31:27.220Z,23.10
2018-04-19T18:33:53.432Z,23.10
2018-04-19T18:36:20.136Z,23.00
2018-04-19T18:38:52.525Z,22.90
2018-04-19T18:41:20.274Z,22.90
2018-04-19T18:43:48.617Z,22.70
2018-04-19T18:46:15.328Z,22.60
2018-04-19T18:48:42.320Z,22.40
2018-04-19T18:51:09.319Z,22.20
2018-04-19T18:53:35.543Z,22.20
2018-04-19T18:56:01.685Z,22.00
2018-04-19T18:58:27.942Z,21.90
2018-04-19T19:00:56.822Z,21.70
2018-04-19T19:03:24.809Z,21.70
2018-04-19T19:05:51.645Z,21.60
2018-04-19T19:08:17.894Z,21.60
2018-04-19T19:10:44.254Z,21.50
2018-04-19T19:13:10.418Z,21.50
2018-04-19T19:21:40.625Z,21.20
2018-04-19T19:24:08.149Z,21.00
2018-04-19T19:26:35.148Z,20.70
2018-04-19T19:29:01.359Z,20.70
2018-04-19T19:31:27.584Z,20.70
2018-04-19T19:33:53.779Z,20.70
2018-04-19T19:36:20.107Z,20.70
2018-04-19T19:38:50.703Z,20.50
2018-04-19T19:41:17.439Z,20.60
2018-04-19T19:43:44.173Z,20.40
2018-04-19T19:46:10.436Z,20.30
2018-04-19T19:48:37.648Z,20.30
2018-04-19T19:51:04.331Z,20.30
2018-04-19T19:53:30.579Z,20.20
2018-04-19T19:56:01.187Z,20.10
2018-04-19T19:58:28.230Z,20.00
2018-04-19T20:00:56.215Z,19.90
2018-04-19T20:03:22.642Z,19.90
2018-04-19T20:05:48.886Z,19.90
2018-04-19T20:08:15.109Z,19.80
2018-04-19T20:10:42.632Z,19.80
2018-04-19T20:13:09.566Z,19.70
2018-04-19T20:15:36.620Z,19.70
2018-04-19T20:18:02.917Z,19.70
2018-04-19T20:20:29.168Z,19.70
2018-04-19T20:23:00.045Z,19.50
2018-04-19T20:25:26.220Z,19.50
2018-04-19T20:27:52.376Z,19.40
2018-04-19T20:30:18.541Z,19.40
2018-04-19T20:32:44.718Z,19.20
2018-04-19T20:35:10.887Z,19.10
2018-04-19T20:37:37.048Z,19.10
2018-04-19T20:40:03.228Z,19.10
2018-04-19T20:42:29.405Z,19.20
2018-04-19T20:44:55.533Z,19.00
2018-04-19T20:47:21.739Z,18.90
2018-04-19T20:49:47.838Z,18.80
2018-04-19T20:52:13.992Z,18.80
2018-04-19T20:54:40.103Z,18.70
2018-04-19T20:57:06.215Z,18.60
2018-04-19T20:59:32.363Z,18.30
2018-04-19T21:01:58.541Z,18.20
2018-04-19T21:04:24.693Z,18.20
2018-04-19T21:06:50.917Z,18.30
2018-04-19T21:09:17.055Z,18.20
2018-04-19T21:11:43.338Z,18.20
2018-04-19T21:14:09.507Z,18.20
2018-04-19T21:16:35.802Z,18.40
2018-04-19T21:19:02.822Z,18.40
2018-04-19T21:21:28.964Z,18.40
2018-04-19T21:23:55.164Z,18.50
2018-04-19T21:26:21.286Z,18.40
2018-04-19T21:28:47.418Z,18.30
2018-04-19T21:31:13.564Z,18.20
2018-04-19T21:33:39.722Z,18.20
2018-04-19T21:36:05.863Z,17.90
2018-04-19T21:38:32.016Z,18.00
2018-04-19T21:40:58.144Z,17.90
2018-04-19T21:43:24.253Z,17.90
2018-04-19T21:45:50.411Z,17.90
2018-04-19T21:48:16.560Z,17.90
2018-04-19T21:50:42.760Z,17.80
2018-04-19T21:53:09.024Z,17.90
2018-04-19T21:55:35.139Z,17.90
2018-04-19T21:58:01.324Z,17.90
2018-04-19T22:00:27.486Z,18.00
2018-04-19T22:02:53.653Z,17.90
2018-04-19T22:05:19.784Z,17.80
2018-04-19T22:07:45.940Z,17.70
2018-04-19T22:10:12.840Z,17.80
2018-04-19T22:12:38.971Z,17.80
2018-04-19T22:15:05.167Z,17.70
2018-04-19T22:17:31.314Z,17.70
2018-04-19T22:19:57.480Z,17.70
2018-04-19T22:22:23.678Z,17.60
2018-04-19T22:24:49.838Z,17.60
2018-04-19T22:27:16.727Z,17.50
2018-04-19T22:29:42.952Z,17.50
2018-04-19T22:32:09.067Z,17.40
2018-04-19T22:34:35.258Z,17.40
2018-04-19T22:37:01.409Z,17.30
2018-04-19T22:39:27.550Z,17.30
2018-04-19T22:41:53.676Z,17.10
2018-04-19T22:44:19.832Z,17.00
2018-04-19T22:46:45.959Z,16.90
2018-04-19T22:49:12.074Z,16.90
2018-04-19T22:51:38.234Z,16.90
2018-04-19T22:54:04.395Z,17.00
2018-04-19T22:56:30.535Z,16.90
2018-04-19T22:58:56.656Z,16.90
2018-04-19T23:01:22.771Z,16.90
2018-04-19T23:03:48.900Z,16.80
2018-04-19T23:06:15.063Z,16.80
2018-04-19T23:08:41.203Z,16.70
2018-04-19T23:11:07.351Z,16.60
2018-04-19T23:13:33.446Z,16.60
2018-04-19T23:15:59.603Z,16.70
2018-04-19T23:18:25.721Z,16.70
2018-04-19T23:20:51.828Z,16.50
2018-04-19T23:23:18.016Z,16.40
2018-04-19T23:25:44.134Z,16.40
2018-04-19T23:28:10.262Z,16.30
2018-04-19T23:30:36.379Z,16.30
2018-04-19T23:33:02.539Z,16.40
2018-04-19T23:35:28.639Z,16.30
2018-04-19T23:37:54.770Z,16.20
2018-04-19T23:40:20.963Z,16.10
2018-04-19T23:42:47.108Z,16.00
2018-04-19T23:45:13.207Z,16.00
2018-04-19T23:47:39.399Z,15.90
2018-04-19T23:50:05.521Z,15.80
2018-04-19T23:52:31.669Z,15.90
2018-04-19T23:54:57.770Z,15.80
2018-04-19T23:57:23.916Z,15.70
2018-04-19T23:59:50.027Z,15.70
