createdAt,value
2023-04-30T00:00:37.523Z,12.80
2023-04-30T00:04:36.016Z,13.05
2023-04-30T00:08:37.056Z,13.03
2023-04-30T00:12:34.877Z,13.04
2023-04-30T00:16:36.713Z,13.08
2023-04-30T00:20:35.159Z,13.02
2023-04-30T00:24:36.664Z,12.85
2023-04-30T00:28:35.244Z,12.93
2023-04-30T00:32:36.793Z,12.96
2023-04-30T00:36:30.036Z,12.97
2023-04-30T00:40:20.585Z,13.03
2023-04-30T00:44:07.331Z,12.97
2023-04-30T00:47:54.343Z,12.99
2023-04-30T00:51:41.489Z,13.05
2023-04-30T00:55:30.178Z,13.07
2023-04-30T00:59:15.284Z,13.13
2023-04-30T01:03:00.558Z,13.13
2023-04-30T01:06:45.763Z,13.00
2023-04-30T01:10:31.012Z,12.90
2023-04-30T01:14:16.143Z,12.74
2023-04-30T01:18:01.247Z,12.74
2023-04-30T01:21:46.323Z,12.82
2023-04-30T01:25:38.360Z,12.79
2023-04-30T01:29:31.974Z,12.73
2023-04-30T01:33:31.344Z,12.63
2023-04-30T01:37:26.561Z,12.71
2023-04-30T01:41:26.189Z,12.63
2023-04-30T01:45:21.335Z,12.78
2023-04-30T01:49:21.066Z,12.68
2023-04-30T01:53:16.813Z,12.67
2023-04-30T01:57:16.042Z,12.67
2023-04-30T02:01:11.414Z,12.69
2023-04-30T02:05:08.539Z,12.68
2023-04-30T02:08:53.734Z,12.68
2023-04-30T02:12:38.803Z,12.77
2023-04-30T02:16:24.258Z,12.74
2023-04-30T02:20:09.658Z,12.76
2023-04-30T02:23:54.865Z,12.78
2023-04-30T02:27:39.939Z,12.77
2023-04-30T02:31:25.167Z,12.75
2023-04-30T02:35:16.151Z,12.77
2023-04-30T02:39:09.329Z,12.69
2023-04-30T02:43:00.714Z,12.47
2023-04-30T02:46:56.716Z,12.36
2023-04-30T02:50:52.608Z,12.44
2023-04-30T02:54:52.130Z,12.64
2023-04-30T02:58:47.564Z,12.68
2023-04-30T03:02:46.893Z,12.69
2023-04-30T03:06:42.658Z,12.67
2023-04-30T03:10:43.700Z,12.67
2023-04-30T03:14:39.651Z,12.68
2023-04-30T03:18:24.650Z,12.84
2023-04-30T03:22:09.524Z,12.81
2023-04-30T03:25:54.480Z,12.68
2023-04-30T03:29:40.033Z,12.60
2023-04-30T03:33:25.203Z,12.73
2023-04-30T03:37:10.346Z,12.79
2023-04-30T03:40:55.600Z,12.59
2023-04-30T03:44:46.569Z,12.73
2023-04-30T03:48:40.040Z,12.84
2023-04-30T03:52:31.293Z,12.52
2023-04-30T03:56:26.457Z,12.52
2023-04-30T04:00:25.648Z,12.47
2023-04-30T04:04:21.645Z,12.39
2023-04-30T04:08:21.433Z,12.43
2023-04-30T04:12:20.734Z,12.69
2023-04-30T04:16:16.844Z,12.77
2023-04-30T04:20:16.886Z,12.95
2023-04-30T04:24:12.809Z,12.85
2023-04-30T04:28:12.171Z,12.96
2023-04-30T04:32:08.869Z,12.95
2023-04-30T04:36:08.753Z,12.90
2023-04-30T04:40:04.982Z,12.96
2023-04-30T04:44:04.200Z,12.81
2023-04-30T04:48:00.005Z,12.84
2023-04-30T04:52:00.528Z,12.85
2023-04-30T04:55:55.790Z,12.83
2023-04-30T04:59:51.823Z,12.73
2023-04-30T05:03:51.450Z,12.79
2023-04-30T05:07:47.907Z,12.78
2023-04-30T05:11:47.369Z,12.77
2023-04-30T05:15:42.811Z,12.82
2023-04-30T05:19:42.065Z,12.79
2023-04-30T05:23:37.764Z,12.85
2023-04-30T05:27:37.332Z,12.80
2023-04-30T05:31:33.018Z,12.90
2023-04-30T05:35:32.510Z,12.95
2023-04-30T05:39:27.868Z,12.90
2023-04-30T05:43:27.232Z,13.08
2023-04-30T05:47:22.832Z,12.99
2023-04-30T05:51:22.409Z,12.76
2023-04-30T05:55:18.034Z,12.63
2023-04-30T05:59:17.590Z,12.72
2023-04-30T06:03:12.985Z,12.75
2023-04-30T06:07:12.538Z,12.65
2023-04-30T06:11:07.810Z,12.68
2023-04-30T06:15:07.415Z,12.75
2023-04-30T06:19:02.706Z,12.76
2023-04-30T06:23:01.958Z,12.84
2023-04-30T06:26:57.820Z,12.83
2023-04-30T06:30:57.133Z,12.77
2023-04-30T06:34:52.967Z,12.86
2023-04-30T06:38:52.593Z,12.96
2023-04-30T06:42:47.944Z,13.18
2023-04-30T06:46:47.669Z,13.34
2023-04-30T06:50:45.939Z,13.51
2023-04-30T06:54:45.529Z,13.65
2023-04-30T06:58:40.853Z,13.80
2023-04-30T07:02:40.083Z,13.85
2023-04-30T07:06:44.884Z,13.79
2023-04-30T07:10:46.730Z,13.73
2023-04-30T07:14:44.865Z,13.79
2023-04-30T07:18:45.851Z,13.82
2023-04-30T07:22:46.803Z,13.85
2023-04-30T07:26:48.348Z,13.86
2023-04-30T07:30:46.741Z,13.89
2023-04-30T07:34:48.444Z,13.94
2023-04-30T07:38:46.822Z,14.05
2023-04-30T07:42:48.189Z,13.93
2023-04-30T07:46:46.921Z,13.83
2023-04-30T07:50:49.468Z,13.94
2023-04-30T07:54:48.886Z,13.86
2023-04-30T07:58:50.366Z,13.74
2023-04-30T08:02:49.188Z,13.77
2023-04-30T08:06:51.018Z,13.83
2023-04-30T08:10:48.878Z,14.13
2023-04-30T08:14:50.486Z,14.01
2023-04-30T08:18:49.004Z,14.23
2023-04-30T08:22:50.367Z,14.28
2023-04-30T08:26:48.820Z,14.48
2023-04-30T08:30:50.650Z,14.51
2023-04-30T08:34:48.803Z,14.76
2023-04-30T08:38:50.672Z,14.93
2023-04-30T08:42:49.046Z,15.02
2023-04-30T08:46:50.815Z,15.18
2023-04-30T08:50:48.898Z,15.11
2023-04-30T08:54:46.030Z,15.30
2023-04-30T08:58:45.572Z,15.54
2023-04-30T09:02:47.214Z,15.65
2023-04-30T09:06:43.240Z,15.98
2023-04-30T09:10:42.517Z,16.26
2023-04-30T09:14:38.228Z,16.40
2023-04-30T09:18:37.805Z,16.51
2023-04-30T09:22:30.935Z,16.50
2023-04-30T09:26:34.041Z,16.56
2023-04-30T09:30:29.343Z,16.76
2023-04-30T09:34:30.025Z,16.84
2023-04-30T09:38:25.302Z,16.99
2023-04-30T09:42:24.900Z,17.07
2023-04-30T09:46:19.571Z,17.01
2023-04-30T09:50:16.852Z,16.60
2023-04-30T09:54:16.616Z,16.28
2023-04-30T09:58:15.791Z,15.95
2023-04-30T10:02:11.426Z,15.81
2023-04-30T10:06:10.841Z,15.98
2023-04-30T10:10:06.076Z,15.88
2023-04-30T10:14:03.372Z,16.31
2023-04-30T10:17:56.515Z,16.46
2023-04-30T10:22:03.115Z,16.65
2023-04-30T10:25:58.045Z,16.81
2023-04-30T10:29:57.722Z,17.10
2023-04-30T10:33:58.309Z,17.09
2023-04-30T10:37:57.363Z,16.94
2023-04-30T10:41:50.266Z,16.82
2023-04-30T10:45:49.351Z,16.67
2023-04-30T10:49:45.304Z,16.54
2023-04-30T10:53:45.037Z,16.68
2023-04-30T10:57:40.332Z,16.91
2023-04-30T11:01:39.517Z,17.32
2023-04-30T11:05:44.140Z,17.40
2023-04-30T11:09:45.802Z,17.41
2023-04-30T11:13:44.005Z,17.46
2023-04-30T11:17:45.665Z,17.17
2023-04-30T11:21:44.089Z,17.27
2023-04-30T11:25:46.030Z,16.99
2023-04-30T11:29:44.460Z,16.72
2023-04-30T11:33:46.187Z,17.09
2023-04-30T11:37:44.157Z,17.02
2023-04-30T11:41:45.639Z,16.76
2023-04-30T11:45:44.109Z,16.80
2023-04-30T11:49:46.059Z,16.88
2023-04-30T11:53:43.248Z,16.82
2023-04-30T11:57:44.585Z,16.65
2023-04-30T12:01:43.352Z,16.53
2023-04-30T12:05:45.230Z,16.39
2023-04-30T12:09:43.152Z,16.38
2023-04-30T12:13:44.952Z,16.52
2023-04-30T12:17:43.189Z,16.55
2023-04-30T12:21:45.204Z,16.52
2023-04-30T12:25:43.548Z,16.59
2023-04-30T12:29:45.363Z,16.65
2023-04-30T12:33:43.343Z,16.64
2023-04-30T12:37:44.849Z,16.80
2023-04-30T12:41:43.244Z,16.78
2023-04-30T12:45:41.396Z,16.78
2023-04-30T12:49:42.263Z,16.68
2023-04-30T12:53:46.106Z,16.68
2023-04-30T12:57:44.409Z,16.70
2023-04-30T13:01:45.883Z,16.59
2023-04-30T13:05:44.492Z,16.53
2023-04-30T13:09:45.954Z,16.61
2023-04-30T13:13:44.221Z,16.75
2023-04-30T13:17:46.389Z,16.72
2023-04-30T13:21:44.425Z,16.62
2023-04-30T13:25:49.283Z,16.53
2023-04-30T13:29:49.356Z,16.39
2023-04-30T13:33:50.947Z,16.27
2023-04-30T13:37:49.455Z,16.08
2023-04-30T13:41:51.024Z,16.15
2023-04-30T13:45:49.493Z,16.16
2023-04-30T13:49:50.987Z,16.09
2023-04-30T13:53:49.362Z,16.17
2023-04-30T13:57:51.205Z,16.26
2023-04-30T14:01:49.459Z,16.39
2023-04-30T14:05:51.000Z,16.34
2023-04-30T14:09:49.560Z,16.31
2023-04-30T14:13:51.532Z,16.39
2023-04-30T14:17:49.385Z,16.17
2023-04-30T14:21:50.904Z,16.12
2023-04-30T14:25:48.493Z,16.07
2023-04-30T14:29:54.014Z,16.05
2023-04-30T14:33:52.358Z,16.05
2023-04-30T14:37:57.442Z,16.15
2023-04-30T14:41:53.526Z,16.20
2023-04-30T14:45:55.038Z,16.28
2023-04-30T14:49:49.877Z,16.37
2023-04-30T14:53:49.574Z,16.44
2023-04-30T14:57:46.628Z,16.41
2023-04-30T15:01:45.912Z,16.34
2023-04-30T15:05:44.553Z,16.31
2023-04-30T15:09:29.820Z,16.21
2023-04-30T15:13:23.217Z,16.06
2023-04-30T15:17:21.727Z,16.06
2023-04-30T15:21:16.412Z,16.08
2023-04-30T15:25:12.442Z,16.08
2023-04-30T15:29:10.759Z,16.03
2023-04-30T15:33:07.661Z,16.12
2023-04-30T15:36:52.730Z,15.98
2023-04-30T15:40:37.820Z,15.90
2023-04-30T15:44:23.065Z,15.79
2023-04-30T15:48:08.571Z,15.78
2023-04-30T15:51:53.711Z,15.83
2023-04-30T15:55:38.833Z,15.81
2023-04-30T15:59:23.844Z,15.68
2023-04-30T16:03:15.037Z,15.64
2023-04-30T16:07:08.438Z,15.57
2023-04-30T16:10:59.949Z,15.50
2023-04-30T16:14:56.014Z,15.40
2023-04-30T16:18:55.564Z,15.40
2023-04-30T16:22:51.041Z,15.31
2023-04-30T16:26:50.361Z,15.30
2023-04-30T16:30:46.018Z,15.25
2023-04-30T16:34:45.459Z,15.15
2023-04-30T16:38:41.038Z,14.98
2023-04-30T16:42:40.653Z,14.91
2023-04-30T16:46:36.571Z,14.80
2023-04-30T16:50:36.178Z,14.59
2023-04-30T16:54:31.899Z,14.30
2023-04-30T16:58:31.172Z,13.97
2023-04-30T17:02:27.086Z,13.80
2023-04-30T17:06:26.504Z,13.40
2023-04-30T17:10:21.977Z,13.17
2023-04-30T17:14:21.467Z,12.98
2023-04-30T17:18:17.090Z,12.94
2023-04-30T17:22:16.620Z,12.91
2023-04-30T17:26:11.872Z,12.81
2023-04-30T17:30:10.942Z,12.82
2023-04-30T17:34:05.913Z,12.82
2023-04-30T17:38:05.115Z,12.72
2023-04-30T17:42:00.914Z,12.67
2023-04-30T17:46:00.174Z,12.66
2023-04-30T17:49:56.074Z,12.60
2023-04-30T17:53:55.699Z,12.64
2023-04-30T17:57:51.068Z,12.61
2023-04-30T18:01:50.868Z,12.61
2023-04-30T18:05:46.033Z,12.55
2023-04-30T18:09:45.724Z,12.48
2023-04-30T18:13:41.293Z,12.39
2023-04-30T18:17:40.704Z,12.31
2023-04-30T18:21:36.120Z,12.30
2023-04-30T18:25:35.625Z,12.34
2023-04-30T18:29:31.105Z,12.37
2023-04-30T18:33:30.928Z,12.52
2023-04-30T18:37:27.878Z,12.53
2023-04-30T18:41:27.808Z,12.53
2023-04-30T18:45:24.686Z,12.61
2023-04-30T18:49:24.858Z,12.87
2023-04-30T18:53:21.856Z,12.88
2023-04-30T18:57:22.122Z,12.90
2023-04-30T19:01:19.689Z,12.82
2023-04-30T19:05:19.825Z,12.74
2023-04-30T19:09:16.881Z,12.42
2023-04-30T19:13:19.873Z,12.36
2023-04-30T19:17:17.583Z,12.32
2023-04-30T19:21:17.905Z,12.28
2023-04-30T19:25:15.014Z,12.26
2023-04-30T19:29:14.876Z,12.34
2023-04-30T19:33:12.085Z,12.30
2023-04-30T19:37:11.905Z,12.18
2023-04-30T19:41:08.848Z,12.14
2023-04-30T19:45:09.006Z,12.15
2023-04-30T19:49:06.204Z,12.13
2023-04-30T19:53:06.070Z,12.11
2023-04-30T19:57:03.725Z,12.04
2023-04-30T20:01:03.923Z,11.90
2023-04-30T20:05:00.900Z,11.99
2023-04-30T20:09:01.192Z,11.99
2023-04-30T20:12:57.784Z,11.91
2023-04-30T20:16:58.224Z,11.98
2023-04-30T20:20:55.079Z,11.98
2023-04-30T20:24:55.021Z,11.93
2023-04-30T20:28:52.032Z,11.85
2023-04-30T20:32:52.296Z,11.90
2023-04-30T20:36:49.829Z,11.83
2023-04-30T20:40:49.204Z,11.88
2023-04-30T20:44:44.449Z,12.09
2023-04-30T20:48:43.763Z,12.00
2023-04-30T20:52:39.334Z,11.93
2023-04-30T20:56:43.343Z,11.90
2023-04-30T21:00:39.649Z,11.95
2023-04-30T21:04:39.035Z,11.98
2023-04-30T21:08:34.569Z,11.99
2023-04-30T21:12:33.857Z,12.02
2023-04-30T21:16:29.422Z,11.99
2023-04-30T21:20:26.350Z,11.97
2023-04-30T21:24:26.094Z,12.01
2023-04-30T21:28:25.291Z,12.00
2023-04-30T21:32:21.268Z,11.98
2023-04-30T21:36:20.456Z,11.95
2023-04-30T21:40:16.537Z,11.96
2023-04-30T21:44:14.792Z,11.95
2023-04-30T21:48:08.008Z,11.97
2023-04-30T21:52:11.228Z,12.04
2023-04-30T21:56:06.632Z,12.02
2023-04-30T22:00:06.115Z,12.03
2023-04-30T22:04:02.043Z,12.07
2023-04-30T22:08:01.423Z,12.07
2023-04-30T22:11:57.601Z,12.04
2023-04-30T22:15:54.909Z,12.11
2023-04-30T22:19:55.114Z,12.15
2023-04-30T22:23:54.521Z,12.16
2023-04-30T22:27:50.789Z,12.14
2023-04-30T22:31:50.146Z,12.13
2023-04-30T22:35:45.357Z,12.12
2023-04-30T22:39:42.473Z,12.10
2023-04-30T22:43:35.765Z,12.06
2023-04-30T22:47:39.030Z,11.98
2023-04-30T22:51:34.758Z,11.95
2023-04-30T22:55:34.214Z,11.89
2023-04-30T22:59:29.502Z,12.00
2023-04-30T23:03:28.488Z,11.98
2023-04-30T23:07:26.482Z,11.79
2023-04-30T23:11:28.468Z,11.63
2023-04-30T23:15:26.425Z,11.67
2023-04-30T23:19:27.149Z,11.60
2023-04-30T23:23:25.410Z,11.59
2023-04-30T23:27:26.446Z,11.60
2023-04-30T23:31:24.491Z,11.46
2023-04-30T23:35:26.419Z,11.54
2023-04-30T23:39:24.656Z,11.54
2023-04-30T23:43:26.276Z,11.49
2023-04-30T23:47:24.504Z,11.45
2023-04-30T23:51:26.378Z,11.47
2023-04-30T23:55:24.326Z,11.49
2023-04-30T23:59:25.821Z,11.44
