createdAt,value
2023-11-19T00:00:14.104Z,0
2023-11-19T00:01:15.195Z,0
2023-11-19T00:02:15.642Z,0
2023-11-19T00:03:16.204Z,0
2023-11-19T00:04:16.700Z,0
2023-11-19T00:05:17.130Z,0
2023-11-19T00:06:17.546Z,0
2023-11-19T00:07:19.641Z,0
2023-11-19T00:08:24.539Z,0
2023-11-19T00:09:24.715Z,0
2023-11-19T00:10:24.903Z,0
2023-11-19T00:11:25.173Z,0
2023-11-19T00:12:25.355Z,0
2023-11-19T00:13:25.566Z,0
2023-11-19T00:14:25.800Z,0
2023-11-19T00:15:25.986Z,0
2023-11-19T00:16:26.203Z,0
2023-11-19T00:17:26.539Z,0
2023-11-19T00:18:26.946Z,0
2023-11-19T00:19:27.469Z,0
2023-11-19T00:20:27.914Z,0
2023-11-19T00:21:28.074Z,0
2023-11-19T00:22:28.250Z,0
2023-11-19T00:23:28.503Z,0
2023-11-19T00:24:28.672Z,0
2023-11-19T00:25:28.858Z,0
2023-11-19T00:26:29.276Z,0
2023-11-19T00:27:29.440Z,0
2023-11-19T00:28:29.621Z,0
2023-11-19T00:29:29.928Z,0
2023-11-19T00:30:30.084Z,0
2023-11-19T00:31:30.319Z,0
2023-11-19T00:32:30.731Z,0
2023-11-19T00:33:30.917Z,0
2023-11-19T00:34:31.185Z,0
2023-11-19T00:35:31.440Z,0
2023-11-19T00:36:31.617Z,0
2023-11-19T00:37:31.785Z,0
2023-11-19T00:38:31.969Z,0
2023-11-19T00:39:32.164Z,0
2023-11-19T00:40:32.399Z,0
2023-11-19T00:41:32.728Z,0
2023-11-19T00:42:32.902Z,0
2023-11-19T00:43:33.118Z,0
2023-11-19T00:44:33.450Z,0
2023-11-19T00:45:33.649Z,0
2023-11-19T00:46:33.904Z,0
2023-11-19T00:47:34.387Z,0
2023-11-19T00:48:34.619Z,0
2023-11-19T00:49:34.882Z,0
2023-11-19T00:50:37.733Z,0
2023-11-19T00:51:42.041Z,0
2023-11-19T00:52:42.240Z,0
2023-11-19T00:53:42.413Z,0
2023-11-19T00:54:42.591Z,0
2023-11-19T00:55:47.438Z,0
2023-11-19T00:56:48.086Z,0
2023-11-19T00:57:48.251Z,0
2023-11-19T00:58:48.421Z,0
2023-11-19T00:59:48.596Z,0
2023-11-19T01:00:49.020Z,0
2023-11-19T01:01:49.204Z,0
2023-11-19T01:02:49.480Z,0
2023-11-19T01:03:50.001Z,0
2023-11-19T01:04:50.384Z,0
2023-11-19T01:05:50.661Z,0
2023-11-19T01:06:50.841Z,0
2023-11-19T01:07:51.164Z,0
2023-11-19T01:08:51.595Z,0
2023-11-19T01:09:51.759Z,0
2023-11-19T01:10:52.034Z,0
2023-11-19T01:11:52.234Z,0
2023-11-19T01:12:52.440Z,0
2023-11-19T01:13:52.770Z,0
2023-11-19T01:14:53.014Z,0
2023-11-19T01:15:53.266Z,0
2023-11-19T01:16:53.947Z,0
2023-11-19T01:17:54.589Z,0
2023-11-19T01:19:02.553Z,0
2023-11-19T01:20:18.644Z,0
2023-11-19T01:21:18.880Z,0
2023-11-19T01:22:19.105Z,0
2023-11-19T01:23:19.376Z,0
2023-11-19T01:24:19.582Z,0
2023-11-19T01:25:19.915Z,0
2023-11-19T01:26:21.164Z,0
2023-11-19T01:27:21.393Z,0
2023-11-19T01:28:21.572Z,0
2023-11-19T01:29:21.854Z,0
2023-11-19T01:30:22.016Z,0
2023-11-19T01:31:22.233Z,0
2023-11-19T01:32:22.483Z,0
2023-11-19T01:33:22.672Z,0
2023-11-19T01:34:22.938Z,0
2023-11-19T01:35:25.349Z,0
2023-11-19T01:36:28.559Z,0
2023-11-19T01:37:28.766Z,0
2023-11-19T01:38:29.050Z,0
2023-11-19T01:39:29.216Z,0
2023-11-19T01:40:29.407Z,0
2023-11-19T01:41:29.762Z,0
2023-11-19T01:42:29.925Z,0
2023-11-19T01:43:30.185Z,0
2023-11-19T01:44:30.501Z,0
2023-11-19T01:45:30.734Z,0
2023-11-19T01:46:31.100Z,0
2023-11-19T01:47:31.705Z,0
2023-11-19T01:48:32.056Z,0
2023-11-19T01:49:32.317Z,0
2023-11-19T01:50:32.533Z,0
2023-11-19T01:51:32.717Z,0
2023-11-19T01:52:32.917Z,0
2023-11-19T01:53:33.218Z,0
2023-11-19T01:54:33.418Z,0
2023-11-19T01:55:33.605Z,0
2023-11-19T01:56:33.868Z,0
2023-11-19T01:57:34.036Z,0
2023-11-19T01:58:34.233Z,0
2023-11-19T01:59:34.401Z,0
2023-11-19T02:00:34.756Z,0
2023-11-19T02:01:35.097Z,0
2023-11-19T02:02:35.692Z,0
2023-11-19T02:03:36.785Z,0
2023-11-19T02:04:37.424Z,0
2023-11-19T02:05:37.859Z,0
2023-11-19T02:06:38.028Z,0
2023-11-19T02:07:38.209Z,0
2023-11-19T02:08:38.401Z,0
2023-11-19T02:09:38.586Z,0
2023-11-19T02:10:38.731Z,0
2023-11-19T02:11:39.020Z,0
2023-11-19T02:12:39.203Z,0
2023-11-19T02:13:39.459Z,0
2023-11-19T02:14:39.893Z,0
2023-11-19T02:15:40.107Z,0
2023-11-19T02:16:40.363Z,0
2023-11-19T02:17:40.834Z,0
2023-11-19T02:18:41.376Z,0
2023-11-19T02:19:41.550Z,0
2023-11-19T02:20:41.727Z,0
2023-11-19T02:21:41.937Z,0
2023-11-19T02:22:42.099Z,0
2023-11-19T02:23:42.271Z,0
2023-11-19T02:24:42.463Z,0
2023-11-19T02:25:42.630Z,0
2023-11-19T02:26:42.809Z,0
2023-11-19T02:27:43.008Z,0
2023-11-19T02:28:43.196Z,0
2023-11-19T02:29:43.360Z,0
2023-11-19T02:30:43.525Z,0
2023-11-19T02:31:43.789Z,0
2023-11-19T02:32:44.252Z,0
2023-11-19T02:33:44.526Z,0
2023-11-19T02:34:44.718Z,0
2023-11-19T02:35:44.891Z,0
2023-11-19T02:36:45.073Z,0
2023-11-19T02:37:45.263Z,0
2023-11-19T02:38:45.431Z,0
2023-11-19T02:39:45.617Z,0
2023-11-19T02:40:45.780Z,0
2023-11-19T02:41:45.962Z,0
2023-11-19T02:42:46.148Z,0
2023-11-19T02:43:46.307Z,0
2023-11-19T02:44:46.476Z,0
2023-11-19T02:45:46.730Z,0
2023-11-19T02:46:47.402Z,0
2023-11-19T02:47:47.670Z,0
2023-11-19T02:48:47.986Z,0
2023-11-19T02:49:48.218Z,0
2023-11-19T02:50:48.396Z,0
2023-11-19T02:51:48.576Z,0
2023-11-19T02:52:48.738Z,0
2023-11-19T02:53:48.917Z,0
2023-11-19T02:54:49.075Z,0
2023-11-19T02:55:49.264Z,0
2023-11-19T02:56:49.455Z,0
2023-11-19T02:57:49.697Z,0
2023-11-19T02:58:50.028Z,0
2023-11-19T02:59:50.228Z,0
2023-11-19T03:00:50.432Z,0
2023-11-19T03:01:50.742Z,0
2023-11-19T03:02:51.211Z,0
2023-11-19T03:03:51.803Z,0
2023-11-19T03:04:52.321Z,0
2023-11-19T03:05:52.516Z,0
2023-11-19T03:06:52.683Z,0
2023-11-19T03:07:52.863Z,0
2023-11-19T03:08:53.044Z,0
2023-11-19T03:09:53.201Z,0
2023-11-19T03:10:53.380Z,0
2023-11-19T03:11:53.549Z,0
2023-11-19T03:12:53.724Z,0
2023-11-19T03:13:53.915Z,0
2023-11-19T03:14:54.099Z,0
2023-11-19T03:15:54.383Z,0
2023-11-19T03:16:54.926Z,0
2023-11-19T03:17:55.371Z,0
2023-11-19T03:18:55.675Z,0
2023-11-19T03:19:55.913Z,0
2023-11-19T03:20:56.094Z,0
2023-11-19T03:21:56.421Z,0
2023-11-19T03:22:56.652Z,0
2023-11-19T03:23:56.825Z,0
2023-11-19T03:24:57.105Z,0
2023-11-19T03:25:57.410Z,0
2023-11-19T03:26:57.679Z,0
2023-11-19T03:27:57.963Z,0
2023-11-19T03:28:58.350Z,0
2023-11-19T03:29:58.664Z,0
2023-11-19T03:30:58.846Z,0
2023-11-19T03:31:59.139Z,0
2023-11-19T03:32:59.319Z,0
2023-11-19T03:33:59.795Z,0
2023-11-19T03:35:00.276Z,0
2023-11-19T03:36:00.462Z,0
2023-11-19T03:37:00.632Z,0
2023-11-19T03:38:00.836Z,0
2023-11-19T03:39:01.018Z,0
2023-11-19T03:40:02.806Z,0
2023-11-19T03:41:03.872Z,0
2023-11-19T03:42:04.046Z,0
2023-11-19T03:43:04.285Z,0
2023-11-19T03:44:04.550Z,0
2023-11-19T03:45:04.736Z,0
2023-11-19T03:46:05.032Z,0
2023-11-19T03:47:05.525Z,0
2023-11-19T03:48:05.871Z,0
2023-11-19T03:49:06.213Z,0
2023-11-19T03:50:06.438Z,0
2023-11-19T03:51:06.613Z,0
2023-11-19T03:52:06.807Z,0
2023-11-19T03:53:07.006Z,0
2023-11-19T03:54:07.189Z,0
2023-11-19T03:55:07.379Z,0
2023-11-19T03:56:07.610Z,0
2023-11-19T03:57:07.774Z,0
2023-11-19T03:58:07.967Z,0
2023-11-19T03:59:08.230Z,0
2023-11-19T04:00:08.426Z,0
2023-11-19T04:01:08.644Z,0
2023-11-19T04:02:08.993Z,0
2023-11-19T04:03:09.301Z,0
2023-11-19T04:04:09.506Z,0
2023-11-19T04:05:09.835Z,0
2023-11-19T04:06:10.033Z,0
2023-11-19T04:07:10.229Z,0
2023-11-19T04:08:10.514Z,0
2023-11-19T04:09:10.688Z,0
2023-11-19T04:10:10.861Z,0
2023-11-19T04:11:11.091Z,0
2023-11-19T04:12:11.270Z,0
2023-11-19T04:13:11.518Z,0
2023-11-19T04:14:11.801Z,0
2023-11-19T04:15:12.052Z,0
2023-11-19T04:16:12.261Z,0
2023-11-19T04:17:12.765Z,0
2023-11-19T04:18:13.006Z,0
2023-11-19T04:19:13.192Z,0
2023-11-19T04:20:13.561Z,0
2023-11-19T04:21:13.986Z,0
2023-11-19T04:22:14.181Z,0
2023-11-19T04:23:14.398Z,0
2023-11-19T04:24:14.568Z,0
2023-11-19T04:25:14.733Z,0
2023-11-19T04:26:15.025Z,0
2023-11-19T04:27:15.242Z,0
2023-11-19T04:28:15.530Z,0
2023-11-19T04:29:15.773Z,0
2023-11-19T04:30:15.941Z,0
2023-11-19T04:31:16.223Z,0
2023-11-19T04:32:16.554Z,0
2023-11-19T04:33:16.740Z,0
2023-11-19T04:34:16.927Z,0
2023-11-19T04:35:17.169Z,0
2023-11-19T04:36:17.337Z,0
2023-11-19T04:37:17.530Z,0
2023-11-19T04:38:17.809Z,0
2023-11-19T04:39:17.980Z,0
2023-11-19T04:40:18.242Z,0
2023-11-19T04:41:18.717Z,0
2023-11-19T04:42:18.879Z,0
2023-11-19T04:43:19.102Z,0
2023-11-19T04:44:19.332Z,0
2023-11-19T04:45:19.487Z,0
2023-11-19T04:46:19.724Z,0
2023-11-19T04:47:20.275Z,0
2023-11-19T04:48:20.613Z,0
2023-11-19T04:49:20.795Z,0
2023-11-19T04:50:21.043Z,0
2023-11-19T04:51:21.228Z,0
2023-11-19T04:52:21.414Z,0
2023-11-19T04:53:22.108Z,0
2023-11-19T04:54:22.278Z,0
2023-11-19T04:55:22.495Z,0
2023-11-19T04:56:22.740Z,0
2023-11-19T04:57:22.921Z,0
2023-11-19T04:58:23.146Z,0
2023-11-19T04:59:23.454Z,0
2023-11-19T05:00:24.101Z,0
2023-11-19T05:01:24.483Z,0
2023-11-19T05:02:24.770Z,0
2023-11-19T05:03:24.970Z,0
2023-11-19T05:04:25.589Z,0
2023-11-19T05:05:26.119Z,0
2023-11-19T05:06:26.566Z,0
2023-11-19T05:07:26.761Z,0
2023-11-19T05:08:27.066Z,0
2023-11-19T05:09:27.257Z,0
2023-11-19T05:10:27.455Z,0
2023-11-19T05:11:27.763Z,0
2023-11-19T05:12:27.935Z,0
2023-11-19T05:13:28.143Z,0
2023-11-19T05:14:28.438Z,0
2023-11-19T05:15:28.617Z,0
2023-11-19T05:16:28.826Z,0
2023-11-19T05:17:29.277Z,0
2023-11-19T05:18:29.866Z,0
2023-11-19T05:19:30.068Z,0
2023-11-19T05:20:30.312Z,0
2023-11-19T05:21:30.500Z,0
2023-11-19T05:22:30.684Z,0
2023-11-19T05:23:30.991Z,0
2023-11-19T05:24:31.175Z,0
2023-11-19T05:25:31.356Z,0
2023-11-19T05:26:31.702Z,0
2023-11-19T05:27:31.872Z,0
2023-11-19T05:28:32.063Z,0
2023-11-19T05:29:32.358Z,0
2023-11-19T05:30:32.541Z,0
2023-11-19T05:31:36.219Z,0
2023-11-19T05:32:39.825Z,0
2023-11-19T05:33:40.009Z,0
2023-11-19T05:34:51.711Z,0
2023-11-19T05:35:53.376Z,0
2023-11-19T05:36:53.549Z,0
2023-11-19T05:37:53.745Z,0
2023-11-19T05:38:53.918Z,0
2023-11-19T05:39:54.080Z,0
2023-11-19T05:40:54.255Z,0
2023-11-19T05:41:54.419Z,0
2023-11-19T05:42:54.595Z,0
2023-11-19T05:43:54.783Z,0
2023-11-19T05:44:54.952Z,0
2023-11-19T05:45:55.145Z,0
2023-11-19T05:46:55.372Z,0
2023-11-19T05:47:55.902Z,0
2023-11-19T05:48:56.452Z,0
2023-11-19T05:49:56.620Z,0
2023-11-19T05:50:56.798Z,0
2023-11-19T05:51:56.963Z,0
2023-11-19T05:52:57.135Z,0
2023-11-19T05:53:57.300Z,0
2023-11-19T05:54:57.465Z,0
2023-11-19T05:55:57.645Z,0
2023-11-19T05:56:57.807Z,0
2023-11-19T05:57:57.974Z,0
2023-11-19T05:58:58.161Z,0
2023-11-19T05:59:58.344Z,0
2023-11-19T06:00:58.583Z,0
2023-11-19T06:01:58.930Z,0
2023-11-19T06:02:59.244Z,0
2023-11-19T06:03:59.835Z,0
2023-11-19T06:05:00.433Z,0
2023-11-19T06:06:00.602Z,0
2023-11-19T06:07:00.837Z,0
2023-11-19T06:08:01.144Z,0
2023-11-19T06:09:12.945Z,0
2023-11-19T06:10:14.882Z,0
2023-11-19T06:11:15.126Z,0
2023-11-19T06:12:15.289Z,0
2023-11-19T06:13:15.472Z,0
2023-11-19T06:14:15.742Z,0
2023-11-19T06:15:15.939Z,0
2023-11-19T06:16:16.170Z,0
2023-11-19T06:17:16.613Z,0
2023-11-19T06:18:16.992Z,0
2023-11-19T06:19:17.425Z,0
2023-11-19T06:20:17.687Z,0
2023-11-19T06:21:17.865Z,1
2023-11-19T06:22:18.030Z,3
2023-11-19T06:23:18.281Z,4
2023-11-19T06:24:18.487Z,6
2023-11-19T06:25:18.694Z,6
2023-11-19T06:26:18.914Z,8
2023-11-19T06:27:19.090Z,8
2023-11-19T06:28:19.281Z,11
2023-11-19T06:29:19.589Z,11
2023-11-19T06:30:19.846Z,11
2023-11-19T06:31:20.061Z,11
2023-11-19T06:32:20.345Z,15
2023-11-19T06:33:20.569Z,15
2023-11-19T06:34:21.087Z,20
2023-11-19T06:35:21.453Z,26
2023-11-19T06:36:21.646Z,26
2023-11-19T06:37:21.917Z,26
2023-11-19T06:38:22.334Z,34
2023-11-19T06:39:22.549Z,34
2023-11-19T06:40:22.733Z,34
2023-11-19T06:41:22.981Z,34
2023-11-19T06:42:23.152Z,34
2023-11-19T06:43:23.340Z,34
2023-11-19T06:44:23.670Z,34
2023-11-19T06:45:23.855Z,34
2023-11-19T06:46:24.047Z,34
2023-11-19T06:47:24.306Z,34
2023-11-19T06:48:24.540Z,34
2023-11-19T06:49:24.742Z,46
2023-11-19T06:50:24.964Z,46
2023-11-19T06:51:25.114Z,61
2023-11-19T06:52:25.326Z,81
2023-11-19T06:53:25.570Z,81
2023-11-19T06:54:25.739Z,110
2023-11-19T06:55:25.938Z,110
2023-11-19T06:56:26.194Z,110
2023-11-19T06:57:26.379Z,110
2023-11-19T06:58:26.539Z,110
2023-11-19T06:59:26.727Z,110
2023-11-19T07:00:27.024Z,110
2023-11-19T07:01:27.239Z,110
2023-11-19T07:02:28.176Z,150
2023-11-19T07:03:28.832Z,150
2023-11-19T07:04:29.328Z,150
2023-11-19T07:05:29.563Z,150
2023-11-19T07:06:35.489Z,200
2023-11-19T07:07:36.128Z,189.92
2023-11-19T07:08:36.331Z,189.92
2023-11-19T07:09:36.587Z,189.92
2023-11-19T07:10:36.758Z,189.92
2023-11-19T07:11:36.994Z,189.92
2023-11-19T07:12:37.240Z,189.92
2023-11-19T07:13:37.417Z,189.92
2023-11-19T07:14:37.719Z,260
2023-11-19T07:15:37.977Z,260
2023-11-19T07:16:38.231Z,339.84
2023-11-19T07:17:38.735Z,339.84
2023-11-19T07:18:39.087Z,339.84
2023-11-19T07:19:39.569Z,339.84
2023-11-19T07:20:40.119Z,339.84
2023-11-19T07:21:40.381Z,339.84
2023-11-19T07:22:41.032Z,339.84
2023-11-19T07:23:41.270Z,339.84
2023-11-19T07:24:41.652Z,339.84
2023-11-19T07:25:41.864Z,339.84
2023-11-19T07:26:42.064Z,339.84
2023-11-19T07:27:42.355Z,339.84
2023-11-19T07:28:42.528Z,339.84
2023-11-19T07:29:42.807Z,339.84
2023-11-19T07:30:43.037Z,339.84
2023-11-19T07:31:43.217Z,339.84
2023-11-19T07:32:43.426Z,339.84
2023-11-19T07:33:43.777Z,339.84
2023-11-19T07:34:44.045Z,339.84
2023-11-19T07:35:44.239Z,339.84
2023-11-19T07:36:44.471Z,339.84
2023-11-19T07:37:44.759Z,339.84
2023-11-19T07:38:44.940Z,339.84
2023-11-19T07:39:45.122Z,339.84
2023-11-19T07:40:56.513Z,339.84
2023-11-19T07:41:58.227Z,320
2023-11-19T07:42:58.401Z,320
2023-11-19T07:43:58.607Z,320
2023-11-19T07:44:58.782Z,320
2023-11-19T07:45:58.963Z,320
2023-11-19T07:46:59.142Z,320
2023-11-19T07:47:59.321Z,320
2023-11-19T07:48:59.537Z,320
2023-11-19T07:49:59.699Z,320
2023-11-19T07:50:59.887Z,320
2023-11-19T07:52:00.101Z,320
2023-11-19T07:53:00.476Z,320
2023-11-19T07:54:00.646Z,320
2023-11-19T07:55:00.882Z,320
2023-11-19T07:56:01.054Z,320
2023-11-19T07:57:01.278Z,320
2023-11-19T07:58:01.590Z,320
2023-11-19T07:59:01.769Z,320
2023-11-19T08:00:01.920Z,320
2023-11-19T08:01:02.094Z,320
2023-11-19T08:02:02.324Z,449.92
2023-11-19T08:03:02.620Z,449.92
2023-11-19T08:04:03.799Z,449.92
2023-11-19T08:05:04.549Z,449.92
2023-11-19T08:06:05.167Z,449.92
2023-11-19T08:07:05.479Z,449.92
2023-11-19T08:08:05.724Z,449.92
2023-11-19T08:09:06.036Z,449.92
2023-11-19T08:10:06.208Z,449.92
2023-11-19T08:11:06.488Z,449.92
2023-11-19T08:12:06.805Z,449.92
2023-11-19T08:13:06.983Z,449.92
2023-11-19T08:14:07.173Z,449.92
2023-11-19T08:15:07.484Z,449.92
2023-11-19T08:16:07.683Z,449.92
2023-11-19T08:17:07.905Z,449.92
2023-11-19T08:18:08.147Z,449.92
2023-11-19T08:19:08.470Z,449.92
2023-11-19T08:20:08.662Z,449.92
2023-11-19T08:21:09.000Z,449.92
2023-11-19T08:22:09.164Z,449.92
2023-11-19T08:23:09.354Z,449.92
2023-11-19T08:24:09.753Z,449.92
2023-11-19T08:25:09.941Z,449.92
2023-11-19T08:26:10.152Z,449.92
2023-11-19T08:27:10.415Z,449.92
2023-11-19T08:28:10.697Z,449.92
2023-11-19T08:29:10.881Z,600
2023-11-19T08:30:11.136Z,600
2023-11-19T08:31:11.377Z,779.52
2023-11-19T08:32:11.658Z,779.52
2023-11-19T08:33:11.931Z,779.52
2023-11-19T08:34:12.194Z,779.52
2023-11-19T08:35:12.430Z,779.52
2023-11-19T08:36:12.658Z,779.52
2023-11-19T08:37:12.838Z,779.52
2023-11-19T08:38:13.023Z,1019.52
2023-11-19T08:39:13.443Z,1019.52
2023-11-19T08:40:13.645Z,1019.52
2023-11-19T08:41:13.908Z,1019.52
2023-11-19T08:42:14.158Z,1019.52
2023-11-19T08:43:14.385Z,1359.36
2023-11-19T08:44:14.568Z,1359.36
2023-11-19T08:45:14.806Z,1359.36
2023-11-19T08:46:15.106Z,1779.2
2023-11-19T08:47:15.600Z,1779.2
2023-11-19T08:48:15.900Z,1779.2
2023-11-19T08:49:16.137Z,1779.2
2023-11-19T08:50:16.346Z,1779.2
2023-11-19T08:51:16.641Z,1779.2
2023-11-19T08:52:16.804Z,1779.2
2023-11-19T08:53:17.035Z,1779.2
2023-11-19T08:54:17.276Z,1779.2
2023-11-19T08:55:17.450Z,1779.2
2023-11-19T08:56:17.663Z,1779.2
2023-11-19T08:57:17.969Z,1779.2
2023-11-19T08:58:18.194Z,1779.2
2023-11-19T08:59:18.544Z,1779.2
2023-11-19T09:00:18.927Z,1779.2
2023-11-19T09:01:19.116Z,1779.2
2023-11-19T09:02:19.445Z,1779.2
2023-11-19T09:03:19.828Z,1779.2
2023-11-19T09:04:20.551Z,1779.2
2023-11-19T09:05:21.066Z,1779.2
2023-11-19T09:06:21.402Z,1779.2
2023-11-19T09:07:21.566Z,1779.2
2023-11-19T09:08:21.765Z,1779.2
2023-11-19T09:09:22.021Z,1779.2
2023-11-19T09:10:22.184Z,1779.2
2023-11-19T09:11:22.386Z,1779.2
2023-11-19T09:12:22.602Z,1779.2
2023-11-19T09:13:22.796Z,1779.2
2023-11-19T09:14:22.983Z,1779.2
2023-11-19T09:15:23.259Z,1779.2
2023-11-19T09:16:23.456Z,1779.2
2023-11-19T09:17:23.764Z,1779.2
2023-11-19T09:18:24.047Z,1779.2
2023-11-19T09:19:24.394Z,1779.2
2023-11-19T09:20:24.584Z,1779.2
2023-11-19T09:21:24.820Z,1779.2
2023-11-19T09:22:24.990Z,1779.2
2023-11-19T09:23:25.198Z,1779.2
2023-11-19T09:24:25.388Z,2319.36
2023-11-19T09:25:25.850Z,2319.36
2023-11-19T09:26:26.054Z,2319.36
2023-11-19T09:27:26.346Z,2319.36
2023-11-19T09:28:26.512Z,2319.36
2023-11-19T09:29:26.750Z,2319.36
2023-11-19T09:30:27.064Z,2319.36
2023-11-19T09:31:27.244Z,3018.24
2023-11-19T09:32:27.490Z,3018.24
2023-11-19T09:33:28.368Z,3018.24
2023-11-19T09:34:28.984Z,3018.24
2023-11-19T09:35:29.189Z,3018.24
2023-11-19T09:36:29.483Z,3018.24
2023-11-19T09:37:29.649Z,3018.24
2023-11-19T09:38:29.838Z,3018.24
2023-11-19T09:39:30.086Z,3018.24
2023-11-19T09:40:30.285Z,3018.24
2023-11-19T09:41:30.505Z,3018.24
2023-11-19T09:42:30.762Z,3018.24
2023-11-19T09:43:30.924Z,3018.24
2023-11-19T09:44:31.150Z,3018.24
2023-11-19T09:45:31.387Z,3018.24
2023-11-19T09:46:31.655Z,3018.24
2023-11-19T09:47:31.873Z,3018.24
2023-11-19T09:48:32.276Z,3018.24
2023-11-19T09:49:36.782Z,3018.24
2023-11-19T09:50:37.170Z,2979.84
2023-11-19T09:51:37.435Z,2979.84
2023-11-19T09:52:37.622Z,2979.84
2023-11-19T09:53:37.847Z,2979.84
2023-11-19T09:54:38.113Z,2979.84
2023-11-19T09:55:38.300Z,2979.84
2023-11-19T09:56:38.506Z,2979.84
2023-11-19T09:57:38.831Z,2979.84
2023-11-19T09:58:39.005Z,2979.84
2023-11-19T09:59:39.209Z,2979.84
2023-11-19T10:00:39.512Z,2080
2023-11-19T10:01:39.712Z,2080
2023-11-19T10:02:40.289Z,2080
2023-11-19T10:03:41.396Z,2080
2023-11-19T10:04:42.380Z,2080
2023-11-19T10:05:42.871Z,2080
2023-11-19T10:06:43.227Z,2080
2023-11-19T10:07:43.407Z,2080
2023-11-19T10:08:43.635Z,2080
2023-11-19T10:09:43.890Z,2080
2023-11-19T10:10:44.055Z,2080
2023-11-19T10:11:44.256Z,2080
2023-11-19T10:12:59.641Z,2080
2023-11-19T10:13:59.900Z,2019.84
2023-11-19T10:15:00.074Z,2019.84
2023-11-19T10:16:00.501Z,2019.84
2023-11-19T10:17:00.775Z,2019.84
2023-11-19T10:18:01.062Z,2019.84
2023-11-19T10:19:01.503Z,2019.84
2023-11-19T10:20:01.684Z,2019.84
2023-11-19T10:21:01.862Z,2718.72
2023-11-19T10:22:02.031Z,2718.72
2023-11-19T10:23:02.202Z,2718.72
2023-11-19T10:24:02.382Z,3578.88
2023-11-19T10:25:02.558Z,3578.88
2023-11-19T10:26:02.737Z,3578.88
2023-11-19T10:27:02.911Z,3578.88
2023-11-19T10:28:03.111Z,3578.88
2023-11-19T10:29:03.291Z,3578.88
2023-11-19T10:30:03.462Z,3578.88
2023-11-19T10:31:03.644Z,3578.88
2023-11-19T10:32:22.804Z,3578.88
2023-11-19T10:33:28.082Z,3417.6
2023-11-19T10:34:28.583Z,3417.6
2023-11-19T10:35:29.004Z,3417.6
2023-11-19T10:36:29.302Z,3417.6
2023-11-19T10:37:29.464Z,4659.2
2023-11-19T10:38:29.663Z,4659.2
2023-11-19T10:39:29.960Z,6179.84
2023-11-19T10:40:30.142Z,6179.84
2023-11-19T10:41:30.358Z,6179.84
2023-11-19T10:42:30.726Z,4239.36
2023-11-19T10:43:30.917Z,4239.36
2023-11-19T10:44:31.204Z,4239.36
2023-11-19T10:45:31.451Z,2918.4
2023-11-19T10:46:31.655Z,2918.4
2023-11-19T10:47:38.011Z,2918.4
2023-11-19T10:48:42.084Z,2319.36
2023-11-19T10:49:42.381Z,2319.36
2023-11-19T10:50:42.606Z,2319.36
2023-11-19T10:51:42.861Z,2319.36
2023-11-19T10:52:43.049Z,2319.36
2023-11-19T10:53:43.250Z,2319.36
2023-11-19T10:54:43.471Z,2319.36
2023-11-19T10:55:43.636Z,3857.92
2023-11-19T10:56:43.852Z,3857.92
2023-11-19T10:57:44.085Z,3857.92
2023-11-19T10:58:44.258Z,3857.92
2023-11-19T10:59:44.429Z,3857.92
2023-11-19T11:00:44.617Z,3857.92
2023-11-19T11:01:44.823Z,3857.92
2023-11-19T11:02:45.100Z,3857.92
2023-11-19T11:03:45.547Z,3857.92
2023-11-19T11:04:46.077Z,3857.92
2023-11-19T11:05:46.262Z,3857.92
2023-11-19T11:06:46.444Z,3857.92
2023-11-19T11:07:46.767Z,2677.76
2023-11-19T11:08:46.936Z,2677.76
2023-11-19T11:09:47.110Z,2677.76
2023-11-19T11:10:57.270Z,2677.76
2023-11-19T11:11:59.007Z,2579.2
2023-11-19T11:12:59.231Z,2579.2
2023-11-19T11:13:59.534Z,2579.2
2023-11-19T11:14:59.696Z,2579.2
2023-11-19T11:15:59.999Z,2579.2
2023-11-19T11:17:00.795Z,2579.2
2023-11-19T11:18:01.205Z,2579.2
2023-11-19T11:19:01.449Z,2579.2
2023-11-19T11:20:01.712Z,2579.2
2023-11-19T11:21:01.886Z,2579.2
2023-11-19T11:22:02.169Z,2579.2
2023-11-19T11:23:02.440Z,3499.52
2023-11-19T11:24:02.624Z,3499.52
2023-11-19T11:25:02.821Z,3499.52
2023-11-19T11:26:03.125Z,3499.52
2023-11-19T11:27:03.308Z,3499.52
2023-11-19T11:28:03.505Z,2439.68
2023-11-19T11:29:03.712Z,2439.68
2023-11-19T11:30:03.892Z,2439.68
2023-11-19T11:31:04.066Z,2439.68
2023-11-19T11:32:04.243Z,2439.68
2023-11-19T11:33:04.445Z,1699.84
2023-11-19T11:34:04.998Z,1699.84
2023-11-19T11:35:05.674Z,1699.84
2023-11-19T11:36:05.876Z,1699.84
2023-11-19T11:37:06.040Z,1699.84
2023-11-19T11:38:06.229Z,1699.84
2023-11-19T11:39:06.435Z,1699.84
2023-11-19T11:40:06.620Z,1699.84
2023-11-19T11:41:06.783Z,1699.84
2023-11-19T11:42:06.954Z,1699.84
2023-11-19T11:43:07.129Z,1699.84
2023-11-19T11:44:07.306Z,1699.84
2023-11-19T11:45:07.495Z,1699.84
2023-11-19T11:46:07.806Z,1699.84
2023-11-19T11:47:08.314Z,1699.84
2023-11-19T11:48:08.499Z,1699.84
2023-11-19T11:49:08.806Z,1699.84
2023-11-19T11:50:10.361Z,1699.84
2023-11-19T11:51:14.789Z,2059.52
2023-11-19T11:52:15.004Z,2059.52
2023-11-19T11:53:15.173Z,2059.52
2023-11-19T11:54:15.426Z,2059.52
2023-11-19T11:55:15.599Z,2219.52
2023-11-19T11:56:15.776Z,2219.52
2023-11-19T11:57:16.007Z,2219.52
2023-11-19T11:58:16.200Z,2219.52
2023-11-19T11:59:16.363Z,2219.52
2023-11-19T12:00:16.542Z,2219.52
2023-11-19T12:01:16.735Z,2219.52
2023-11-19T12:02:16.906Z,2219.52
2023-11-19T12:03:17.093Z,2219.52
2023-11-19T12:04:17.333Z,2219.52
2023-11-19T12:05:17.871Z,2219.52
2023-11-19T12:06:18.426Z,2219.52
2023-11-19T12:07:18.596Z,2219.52
2023-11-19T12:08:18.759Z,2219.52
2023-11-19T12:09:18.935Z,2219.52
2023-11-19T12:10:19.117Z,2918.4
2023-11-19T12:11:19.289Z,3878.4
2023-11-19T12:12:19.466Z,3878.4
2023-11-19T12:13:19.642Z,3878.4
2023-11-19T12:14:19.804Z,3878.4
2023-11-19T12:15:19.964Z,3878.4
2023-11-19T12:16:20.173Z,3878.4
2023-11-19T12:17:20.446Z,3878.4
2023-11-19T12:18:20.623Z,3878.4
2023-11-19T12:19:20.783Z,5079.04
2023-11-19T12:20:36.037Z,5079.04
2023-11-19T12:21:36.252Z,7377.92
2023-11-19T12:22:36.491Z,7377.92
2023-11-19T12:23:36.657Z,7377.92
2023-11-19T12:24:36.850Z,7377.92
2023-11-19T12:25:37.175Z,4738.56
2023-11-19T12:26:37.353Z,4738.56
2023-11-19T12:27:37.625Z,4738.56
2023-11-19T12:28:38.082Z,4738.56
2023-11-19T12:29:38.255Z,4738.56
2023-11-19T12:30:38.470Z,4738.56
2023-11-19T12:31:39.121Z,4738.56
2023-11-19T12:32:40.599Z,4738.56
2023-11-19T12:33:40.880Z,4738.56
2023-11-19T12:34:41.140Z,4738.56
2023-11-19T12:35:41.322Z,4738.56
2023-11-19T12:36:41.504Z,4738.56
2023-11-19T12:37:41.830Z,4738.56
2023-11-19T12:38:42.028Z,3258.88
2023-11-19T12:39:42.217Z,3258.88
2023-11-19T12:40:42.459Z,3258.88
2023-11-19T12:41:42.620Z,3258.88
2023-11-19T12:42:42.795Z,3258.88
2023-11-19T12:43:51.559Z,3258.88
2023-11-19T12:44:52.490Z,2419.2
2023-11-19T12:45:52.686Z,2419.2
2023-11-19T12:46:52.948Z,2279.68
2023-11-19T12:47:53.425Z,2279.68
2023-11-19T12:48:53.873Z,2279.68
2023-11-19T12:49:54.186Z,2279.68
2023-11-19T12:50:54.465Z,2279.68
2023-11-19T12:51:55.157Z,2279.68
2023-11-19T12:52:55.434Z,2279.68
2023-11-19T12:53:55.823Z,2279.68
2023-11-19T12:54:56.531Z,2279.68
2023-11-19T12:55:57.031Z,2279.68
2023-11-19T12:56:57.250Z,2279.68
2023-11-19T12:57:57.427Z,2279.68
2023-11-19T12:58:57.700Z,2279.68
2023-11-19T12:59:57.870Z,2279.68
2023-11-19T13:00:58.059Z,2279.68
2023-11-19T13:01:58.480Z,2279.68
2023-11-19T13:02:58.702Z,2279.68
2023-11-19T13:03:59.346Z,2279.68
2023-11-19T13:04:59.615Z,2279.68
2023-11-19T13:05:59.804Z,2279.68
2023-11-19T13:07:05.829Z,2279.68
2023-11-19T13:08:07.715Z,2718.72
2023-11-19T13:09:07.883Z,2979.84
2023-11-19T13:10:08.067Z,2979.84
2023-11-19T13:11:08.337Z,2979.84
2023-11-19T13:12:08.519Z,3939.84
2023-11-19T13:13:08.708Z,3939.84
2023-11-19T13:14:08.980Z,3939.84
2023-11-19T13:15:09.234Z,3939.84
2023-11-19T13:16:09.458Z,3939.84
2023-11-19T13:17:10.024Z,5178.88
2023-11-19T13:18:10.504Z,5178.88
2023-11-19T13:19:11.407Z,6937.6
2023-11-19T13:20:11.689Z,9338.88
2023-11-19T13:21:11.864Z,9338.88
2023-11-19T13:22:12.095Z,9338.88
2023-11-19T13:23:12.609Z,9338.88
2023-11-19T13:24:12.818Z,9338.88
2023-11-19T13:25:12.992Z,9338.88
2023-11-19T13:26:13.172Z,9338.88
2023-11-19T13:27:13.361Z,6379.52
2023-11-19T13:28:13.548Z,6379.52
2023-11-19T13:29:13.740Z,4339.2
2023-11-19T13:30:29.077Z,4339.2
2023-11-19T13:31:29.572Z,4439.04
2023-11-19T13:32:30.021Z,4439.04
2023-11-19T13:33:30.416Z,4439.04
2023-11-19T13:34:30.955Z,2997.76
2023-11-19T13:35:31.175Z,2997.76
2023-11-19T13:36:31.357Z,2997.76