createdAt,value
2019-05-09T00:00:29.072Z,86.36
2019-05-09T00:01:29.059Z,86.36
2019-05-09T00:02:29.052Z,87.08
2019-05-09T00:03:29.037Z,86.91
2019-05-09T00:04:29.042Z,86.81
2019-05-09T00:05:29.014Z,87.18
2019-05-09T00:06:29.001Z,87.32
2019-05-09T00:07:28.989Z,87.84
2019-05-09T00:08:28.979Z,87.94
2019-05-09T00:09:28.984Z,87.73
2019-05-09T00:10:39.348Z,88.04
2019-05-09T00:11:29.945Z,87.73
2019-05-09T00:12:28.934Z,87.84
2019-05-09T00:13:28.922Z,87.47
2019-05-09T00:14:28.952Z,88.14
2019-05-09T00:15:28.896Z,87.94
2019-05-09T00:16:28.884Z,88.29
2019-05-09T00:17:28.877Z,88.90
2019-05-09T00:18:28.864Z,88.80
2019-05-09T00:19:28.855Z,88.59
2019-05-09T00:20:28.864Z,88.80
2019-05-09T00:21:28.827Z,88.70
2019-05-09T00:22:28.819Z,89.31
2019-05-09T00:23:28.809Z,88.90
2019-05-09T00:24:28.794Z,89.15
2019-05-09T00:25:28.785Z,89.00
2019-05-09T00:26:28.790Z,88.49
2019-05-09T00:27:28.761Z,89.21
2019-05-09T00:28:28.757Z,89.51
2019-05-09T00:29:28.735Z,89.21
2019-05-09T00:30:28.725Z,89.25
2019-05-09T00:31:28.729Z,89.76
2019-05-09T00:32:28.703Z,89.21
2019-05-09T00:33:28.696Z,89.51
2019-05-09T00:34:28.678Z,89.92
2019-05-09T00:35:28.666Z,89.72
2019-05-09T00:36:28.675Z,89.83
2019-05-09T00:37:28.644Z,90.34
2019-05-09T00:38:28.631Z,89.72
2019-05-09T00:39:28.621Z,89.97
2019-05-09T00:40:28.610Z,89.31
2019-05-09T00:41:28.623Z,90.44
2019-05-09T00:42:28.585Z,90.95
2019-05-09T00:43:28.578Z,90.48
2019-05-09T00:44:28.559Z,90.69
2019-05-09T00:45:28.553Z,90.75
2019-05-09T00:46:28.555Z,90.79
2019-05-09T00:47:28.525Z,89.92
2019-05-09T00:48:28.515Z,89.36
2019-05-09T00:49:28.502Z,89.45
2019-05-09T00:50:29.670Z,89.76
2019-05-09T00:51:28.497Z,90.07
2019-05-09T00:52:28.470Z,90.13
2019-05-09T00:53:28.455Z,89.76
2019-05-09T00:54:28.447Z,90.07
2019-05-09T00:55:28.434Z,90.03
2019-05-09T00:56:28.466Z,89.87
2019-05-09T00:57:28.412Z,90.07
2019-05-09T00:58:28.397Z,90.23
2019-05-09T00:59:28.389Z,89.76
2019-05-09T01:00:28.378Z,89.76
2019-05-09T01:01:28.365Z,90.37
2019-05-09T01:02:28.372Z,90.17
2019-05-09T01:03:28.341Z,90.99
2019-05-09T01:04:28.329Z,90.83
2019-05-09T01:05:28.319Z,90.48
2019-05-09T01:06:28.305Z,89.87
2019-05-09T01:07:28.315Z,90.37
2019-05-09T01:08:28.281Z,90.89
2019-05-09T01:09:28.272Z,90.17
2019-05-09T01:10:28.259Z,90.69
2019-05-09T01:11:28.248Z,90.32
2019-05-09T01:12:28.257Z,90.11
2019-05-09T01:13:28.226Z,90.42
2019-05-09T01:14:28.212Z,90.22
2019-05-09T01:15:28.201Z,90.73
2019-05-09T01:16:28.189Z,90.62
2019-05-09T01:17:28.198Z,89.81
2019-05-09T01:18:28.169Z,90.11
2019-05-09T01:19:28.154Z,90.93
2019-05-09T01:20:28.145Z,90.93
2019-05-09T01:21:28.136Z,90.87
2019-05-09T01:22:28.140Z,90.83
2019-05-09T01:23:28.108Z,90.77
2019-05-09T01:24:28.103Z,91.08
2019-05-09T01:25:28.089Z,90.97
2019-05-09T01:26:28.073Z,90.87
2019-05-09T01:27:28.080Z,90.97
2019-05-09T01:28:28.049Z,91.18
2019-05-09T01:29:28.042Z,90.71
2019-05-09T01:30:28.025Z,90.46
2019-05-09T01:31:28.015Z,90.56
2019-05-09T01:32:28.021Z,90.77
2019-05-09T01:33:27.991Z,90.67
2019-05-09T01:34:27.978Z,91.22
2019-05-09T01:35:27.967Z,90.46
2019-05-09T01:36:27.956Z,91.28
2019-05-09T01:37:27.967Z,91.28
2019-05-09T01:38:27.934Z,91.42
2019-05-09T01:39:27.921Z,91.53
2019-05-09T01:40:27.909Z,91.42
2019-05-09T01:41:33.401Z,91.53
2019-05-09T01:42:28.910Z,91.22
2019-05-09T01:43:27.873Z,91.33
2019-05-09T01:44:27.861Z,90.81
2019-05-09T01:45:27.867Z,90.61
2019-05-09T01:46:27.841Z,90.61
2019-05-09T01:47:27.827Z,90.81
2019-05-09T01:48:27.839Z,90.81
2019-05-09T01:49:27.813Z,90.77
2019-05-09T01:50:27.794Z,90.81
2019-05-09T01:51:27.779Z,90.40
2019-05-09T01:52:27.770Z,90.91
2019-05-09T01:53:27.775Z,90.30
2019-05-09T01:54:27.750Z,90.16
2019-05-09T01:55:27.733Z,89.75
2019-05-09T01:56:27.723Z,89.84
2019-05-09T01:57:27.712Z,89.48
2019-05-09T01:58:27.722Z,89.69
2019-05-09T01:59:27.692Z,89.64
2019-05-09T02:00:27.678Z,89.54
2019-05-09T02:01:27.665Z,90.05
2019-05-09T02:02:27.857Z,89.75
2019-05-09T02:03:27.664Z,89.23
2019-05-09T02:04:27.631Z,89.89
2019-05-09T02:05:27.621Z,89.54
2019-05-09T02:06:27.610Z,89.84
2019-05-09T02:07:27.597Z,89.84
2019-05-09T02:08:27.608Z,89.58
2019-05-09T02:09:27.574Z,89.48
2019-05-09T02:10:27.559Z,89.78
2019-05-09T02:11:39.398Z,89.48
2019-05-09T02:12:28.538Z,89.54
2019-05-09T02:13:27.529Z,89.75
2019-05-09T02:14:27.534Z,89.54
2019-05-09T02:15:27.503Z,89.48
2019-05-09T02:16:27.490Z,89.58
2019-05-09T02:17:27.483Z,89.37
2019-05-09T02:18:27.468Z,89.58
2019-05-09T02:19:27.478Z,89.13
2019-05-09T02:20:27.445Z,89.23
2019-05-09T02:21:27.434Z,88.86
2019-05-09T02:22:27.420Z,88.66
2019-05-09T02:23:27.408Z,88.62
2019-05-09T02:24:27.415Z,89.17
2019-05-09T02:25:27.385Z,88.62
2019-05-09T02:26:27.377Z,88.92
2019-05-09T02:27:27.365Z,88.92
2019-05-09T02:28:27.351Z,88.96
2019-05-09T02:29:27.361Z,89.58
2019-05-09T02:30:27.329Z,89.37
2019-05-09T02:31:27.319Z,89.48
2019-05-09T02:32:27.306Z,88.66
2019-05-09T02:33:27.295Z,88.66
2019-05-09T02:34:27.304Z,88.62
2019-05-09T02:35:29.327Z,88.66
2019-05-09T02:36:29.561Z,88.76
2019-05-09T02:37:28.789Z,88.56
2019-05-09T02:38:28.711Z,88.45
2019-05-09T02:39:29.407Z,88.76
2019-05-09T02:40:28.531Z,88.96
2019-05-09T02:41:28.660Z,88.56
2019-05-09T02:42:28.122Z,89.17
2019-05-09T02:43:29.016Z,88.62
2019-05-09T02:44:28.915Z,88.96
2019-05-09T02:45:28.423Z,89.07
2019-05-09T02:46:29.419Z,88.86
2019-05-09T02:47:28.967Z,89.07
2019-05-09T02:48:28.836Z,87.84
2019-05-09T02:49:28.739Z,87.73
2019-05-09T02:50:28.609Z,88.04
2019-05-09T02:51:29.235Z,87.22
2019-05-09T02:52:28.724Z,87.73
2019-05-09T02:53:28.868Z,88.35
2019-05-09T02:54:29.840Z,88.24
2019-05-09T02:55:28.830Z,88.04
2019-05-09T02:56:29.459Z,87.84
2019-05-09T02:57:29.381Z,87.94
2019-05-09T02:58:28.192Z,87.53
2019-05-09T02:59:29.653Z,88.04
2019-05-09T03:00:28.896Z,87.94
2019-05-09T03:01:29.406Z,88.08
2019-05-09T03:02:28.878Z,87.37
2019-05-09T03:03:29.099Z,88.14
2019-05-09T03:04:28.433Z,88.24
2019-05-09T03:05:29.692Z,88.04
2019-05-09T03:06:28.407Z,89.07
2019-05-09T03:07:28.833Z,87.77
2019-05-09T03:08:29.615Z,88.70
2019-05-09T03:09:28.619Z,88.96
2019-05-09T03:10:29.281Z,88.49
2019-05-09T03:11:28.965Z,88.90
2019-05-09T03:12:35.172Z,88.90
2019-05-09T03:13:29.093Z,88.90
2019-05-09T03:14:28.690Z,89.11
2019-05-09T03:15:29.114Z,88.90
2019-05-09T03:16:29.277Z,88.74
2019-05-09T03:17:28.085Z,89.11
2019-05-09T03:18:28.652Z,88.70
2019-05-09T03:19:29.431Z,88.80
2019-05-09T03:20:28.894Z,88.59
2019-05-09T03:21:29.852Z,88.90
2019-05-09T03:22:28.905Z,89.01
2019-05-09T03:23:28.562Z,89.01
2019-05-09T03:24:28.761Z,89.72
2019-05-09T03:25:28.940Z,88.90
2019-05-09T03:26:29.227Z,89.21
2019-05-09T03:27:28.734Z,89.46
2019-05-09T03:28:28.361Z,89.25
2019-05-09T03:29:29.146Z,89.76
2019-05-09T03:30:29.061Z,89.72
2019-05-09T03:31:29.597Z,89.97
2019-05-09T03:32:29.747Z,89.87
2019-05-09T03:33:29.623Z,89.97
2019-05-09T03:34:30.080Z,90.38
2019-05-09T03:35:27.568Z,90.63
2019-05-09T03:36:28.107Z,90.83
2019-05-09T03:37:27.841Z,90.94
2019-05-09T03:38:28.421Z,91.04
2019-05-09T03:39:27.637Z,91.00
2019-05-09T03:40:27.210Z,90.94
2019-05-09T03:41:28.198Z,91.14
2019-05-09T03:42:38.093Z,91.25
2019-05-09T03:43:27.656Z,91.25
2019-05-09T03:44:28.227Z,91.35
2019-05-09T03:45:27.330Z,91.04
2019-05-09T03:46:28.027Z,91.55
2019-05-09T03:47:27.613Z,91.70
2019-05-09T03:48:28.376Z,91.80
2019-05-09T03:49:28.397Z,91.45
2019-05-09T03:50:27.955Z,91.66
2019-05-09T03:51:27.498Z,91.60
2019-05-09T03:52:27.974Z,91.35
2019-05-09T03:53:27.564Z,91.35
2019-05-09T03:54:28.314Z,91.25
2019-05-09T03:55:28.142Z,90.98
2019-05-09T03:56:27.373Z,91.60
2019-05-09T03:57:28.282Z,90.67
2019-05-09T03:58:28.134Z,91.49
2019-05-09T03:59:27.858Z,91.70
2019-05-09T04:00:28.266Z,92.11
2019-05-09T04:01:28.047Z,92.05
2019-05-09T04:02:28.083Z,91.91
2019-05-09T04:03:27.691Z,92.11
2019-05-09T04:04:28.058Z,91.60
2019-05-09T04:05:27.294Z,91.91
2019-05-09T04:06:28.223Z,91.91
2019-05-09T04:07:27.772Z,91.85
2019-05-09T04:08:28.101Z,92.11
2019-05-09T04:09:27.345Z,91.39
2019-05-09T04:10:28.084Z,91.44
2019-05-09T04:11:27.615Z,92.01
2019-05-09T04:12:28.332Z,91.70
2019-05-09T04:13:28.295Z,91.70
2019-05-09T04:14:28.077Z,91.49
2019-05-09T04:15:27.478Z,91.80
2019-05-09T04:16:27.689Z,91.91
2019-05-09T04:17:28.054Z,92.01
2019-05-09T04:18:27.738Z,91.49
2019-05-09T04:19:27.587Z,91.60
2019-05-09T04:20:27.692Z,92.05
2019-05-09T04:21:27.986Z,91.60
2019-05-09T04:22:27.144Z,91.39
2019-05-09T04:23:27.517Z,91.80
2019-05-09T04:24:27.976Z,91.70
2019-05-09T04:25:27.362Z,91.80
2019-05-09T04:26:27.685Z,91.80
2019-05-09T04:27:29.664Z,92.01
2019-05-09T04:28:27.773Z,92.05
2019-05-09T04:29:28.409Z,91.80
2019-05-09T04:30:27.438Z,92.01
2019-05-09T04:31:27.828Z,91.29
2019-05-09T04:32:27.379Z,91.80
2019-05-09T04:33:27.812Z,92.11
2019-05-09T04:34:27.539Z,91.70
2019-05-09T04:35:27.832Z,91.49
2019-05-09T04:36:27.335Z,91.39
2019-05-09T04:37:28.120Z,91.08
2019-05-09T04:38:27.934Z,91.29
2019-05-09T04:39:28.013Z,91.29
2019-05-09T04:40:31.140Z,91.29
2019-05-09T04:41:28.559Z,91.29
2019-05-09T04:42:25.814Z,91.29
2019-05-09T04:43:34.302Z,90.98
2019-05-09T04:44:28.388Z,91.39
2019-05-09T04:45:28.171Z,91.08
2019-05-09T04:46:27.738Z,91.29
2019-05-09T04:47:27.648Z,90.98
2019-05-09T04:48:28.037Z,91.08
2019-05-09T04:49:39.259Z,91.08
2019-05-09T04:50:27.951Z,90.12
2019-05-09T04:51:25.692Z,90.22
2019-05-09T04:52:27.823Z,89.81
2019-05-09T04:53:25.668Z,89.81
2019-05-09T04:54:27.878Z,89.70
2019-05-09T04:55:27.325Z,89.91
2019-05-09T04:56:27.736Z,90.01
2019-05-09T04:57:27.758Z,89.70
2019-05-09T04:58:27.382Z,89.70
2019-05-09T04:59:28.142Z,89.70
2019-05-09T05:00:27.338Z,89.70
2019-05-09T05:01:27.987Z,89.91
2019-05-09T05:02:27.557Z,90.28
2019-05-09T05:03:25.555Z,90.12
2019-05-09T05:04:25.540Z,89.81
2019-05-09T05:05:25.526Z,89.70
2019-05-09T05:06:27.907Z,89.91
2019-05-09T05:07:25.505Z,89.81
2019-05-09T05:08:25.513Z,89.29
2019-05-09T05:09:27.594Z,89.91
2019-05-09T05:10:27.351Z,89.60
2019-05-09T05:11:27.762Z,89.50
2019-05-09T05:12:27.586Z,89.36
2019-05-09T05:13:29.018Z,89.40
2019-05-09T05:14:25.421Z,89.91
2019-05-09T05:15:27.557Z,90.01
2019-05-09T05:16:27.409Z,89.70
2019-05-09T05:17:25.388Z,89.66
2019-05-09T05:18:25.397Z,89.46
2019-05-09T05:19:25.365Z,89.36
2019-05-09T05:20:27.633Z,89.04
2019-05-09T05:21:25.341Z,88.90
2019-05-09T05:22:25.329Z,88.59
2019-05-09T05:23:27.470Z,88.39
2019-05-09T05:24:27.657Z,88.08
2019-05-09T05:25:25.294Z,88.49
2019-05-09T05:26:27.573Z,87.98
2019-05-09T05:27:27.654Z,87.98
2019-05-09T05:28:27.687Z,88.29
2019-05-09T05:29:25.247Z,87.63
2019-05-09T05:30:25.236Z,87.84
2019-05-09T05:31:25.225Z,87.73
2019-05-09T05:32:25.212Z,88.14
2019-05-09T05:33:27.654Z,87.94
2019-05-09T05:34:27.330Z,87.73
2019-05-09T05:35:25.177Z,87.38
2019-05-09T05:36:25.167Z,87.08
2019-05-09T05:37:25.156Z,87.38
2019-05-09T05:38:26.991Z,86.60
2019-05-09T05:39:25.142Z,86.98
2019-05-09T05:40:25.118Z,87.04
2019-05-09T05:41:25.109Z,86.87
2019-05-09T05:42:27.688Z,86.63
2019-05-09T05:43:38.540Z,84.74
2019-05-09T05:44:28.123Z,84.74
2019-05-09T05:45:25.061Z,84.84
2019-05-09T05:46:25.051Z,84.64
2019-05-09T05:47:27.243Z,85.05
2019-05-09T05:48:25.046Z,85.15
2019-05-09T05:49:25.038Z,85.25
2019-05-09T05:50:25.026Z,84.60
2019-05-09T05:51:24.994Z,84.23
2019-05-09T05:52:24.984Z,84.29
2019-05-09T05:53:24.975Z,84.50
2019-05-09T05:54:27.524Z,84.50
2019-05-09T05:55:27.318Z,84.09
2019-05-09T05:56:24.938Z,84.09
2019-05-09T05:57:24.927Z,84.05
2019-05-09T05:58:24.916Z,83.74
2019-05-09T05:59:24.922Z,83.81
2019-05-09T06:00:24.894Z,83.70
2019-05-09T06:01:24.883Z,82.89
2019-05-09T06:02:24.869Z,81.51
2019-05-09T06:03:24.860Z,82.03
2019-05-09T06:04:27.405Z,81.68
2019-05-09T06:05:24.834Z,80.15
2019-05-09T06:06:24.824Z,80.15
2019-05-09T06:07:24.813Z,79.80
2019-05-09T06:08:24.801Z,79.80
2019-05-09T06:09:24.808Z,79.39
2019-05-09T06:10:24.776Z,78.27
2019-05-09T06:11:24.763Z,78.85
2019-05-09T06:12:24.793Z,78.85
2019-05-09T06:13:24.741Z,78.44
2019-05-09T06:14:24.748Z,77.22
2019-05-09T06:15:24.715Z,78.64
2019-05-09T06:16:24.707Z,78.23
2019-05-09T06:17:24.694Z,78.81
2019-05-09T06:18:24.681Z,77.52
2019-05-09T06:19:24.688Z,77.62
2019-05-09T06:20:24.658Z,78.13
2019-05-09T06:21:24.646Z,79.25
2019-05-09T06:22:24.637Z,78.54
2019-05-09T06:23:24.624Z,78.50
2019-05-09T06:24:24.631Z,77.65
2019-05-09T06:25:24.602Z,77.86
2019-05-09T06:26:24.589Z,78.16
2019-05-09T06:27:24.577Z,77.55
2019-05-09T06:28:24.567Z,77.21
2019-05-09T06:29:24.571Z,74.21
2019-05-09T06:30:24.542Z,70.92
2019-05-09T06:31:24.535Z,69.09
2019-05-09T06:32:24.521Z,71.06
2019-05-09T06:33:24.508Z,71.40
2019-05-09T06:34:24.515Z,71.43
2019-05-09T06:35:24.484Z,71.64
2019-05-09T06:36:24.475Z,70.92
2019-05-09T06:37:24.462Z,68.89
2019-05-09T06:38:24.449Z,69.74
2019-05-09T06:39:24.479Z,70.92
2019-05-09T06:40:24.431Z,71.43
2019-05-09T06:41:24.413Z,71.94
2019-05-09T06:42:25.472Z,72.48
2019-05-09T06:43:24.392Z,72.72
2019-05-09T06:44:24.379Z,73.40
2019-05-09T06:45:24.388Z,71.43
2019-05-09T06:46:24.362Z,69.34
2019-05-09T06:47:24.362Z,65.93
2019-05-09T06:48:24.335Z,61.36
2019-05-09T06:49:29.294Z,61.07
2019-05-09T06:50:27.172Z,57.65
2019-05-09T06:51:24.298Z,56.62
2019-05-09T06:52:24.287Z,56.90
2019-05-09T06:53:24.274Z,56.70
2019-05-09T06:54:24.264Z,54.91
2019-05-09T06:55:24.269Z,53.77
2019-05-09T06:56:24.241Z,52.92
2019-05-09T06:57:24.231Z,51.26
2019-05-09T06:58:24.217Z,51.42
2019-05-09T06:59:24.205Z,50.99
2019-05-09T07:00:24.215Z,51.59
2019-05-09T07:01:24.190Z,49.71
2019-05-09T07:02:24.172Z,49.71
2019-05-09T07:03:24.160Z,48.91
2019-05-09T07:04:24.150Z,49.26
2019-05-09T07:05:24.178Z,48.89
2019-05-09T07:06:24.127Z,48.32
2019-05-09T07:07:24.115Z,45.65
2019-05-09T07:08:24.103Z,44.85
2019-05-09T07:09:24.091Z,45.62
2019-05-09T07:10:24.083Z,48.86
2019-05-09T07:11:24.090Z,51.46
2019-05-09T07:12:24.056Z,51.86
2019-05-09T07:13:24.047Z,51.39
2019-05-09T07:14:28.677Z,51.39
2019-05-09T07:15:25.021Z,52.11
2019-05-09T07:16:24.031Z,53.02
2019-05-09T07:17:24.002Z,53.45
2019-05-09T07:18:23.989Z,54.58
2019-05-09T07:19:23.977Z,55.71
2019-05-09T07:20:23.972Z,53.85
2019-05-09T07:21:23.977Z,51.97
2019-05-09T07:22:23.945Z,50.79
2019-05-09T07:23:23.935Z,49.56
2019-05-09T07:24:23.931Z,49.56
2019-05-09T07:25:23.912Z,49.46
2019-05-09T07:26:23.920Z,48.61
2019-05-09T07:27:23.890Z,46.46
2019-05-09T07:28:23.891Z,46.24
2019-05-09T07:29:23.866Z,46.46
2019-05-09T07:30:23.859Z,46.61
2019-05-09T07:31:23.860Z,47.50
2019-05-09T07:32:23.831Z,47.71
2019-05-09T07:33:23.822Z,48.51
2019-05-09T07:34:23.809Z,46.14
2019-05-09T07:35:23.799Z,46.38
2019-05-09T07:36:23.812Z,46.54
2019-05-09T07:37:23.774Z,45.69
2019-05-09T07:38:23.766Z,45.90
2019-05-09T07:39:23.752Z,42.71
2019-05-09T07:40:26.897Z,44.78
2019-05-09T07:41:24.769Z,45.09
2019-05-09T07:42:23.721Z,45.88
2019-05-09T07:43:23.708Z,46.56
2019-05-09T07:44:23.697Z,45.64
2019-05-09T07:45:23.684Z,45.25
2019-05-09T07:46:23.673Z,45.43
2019-05-09T07:47:23.679Z,44.63
2019-05-09T07:48:23.652Z,42.89
2019-05-09T07:49:23.639Z,42.21
2019-05-09T07:50:23.633Z,43.41
2019-05-09T07:51:23.620Z,42.99
2019-05-09T07:52:23.627Z,41.55
2019-05-09T07:53:23.598Z,41.69
2019-05-09T07:54:25.663Z,40.24
2019-05-09T07:55:23.576Z,43.15
2019-05-09T07:56:23.563Z,41.75
2019-05-09T07:57:23.574Z,41.75
2019-05-09T07:58:23.542Z,42.18
2019-05-09T07:59:23.534Z,42.87
2019-05-09T08:00:23.525Z,41.88
2019-05-09T08:01:23.522Z,42.03
2019-05-09T08:02:23.516Z,40.24
2019-05-09T08:03:23.490Z,41.55
2019-05-09T08:04:25.324Z,41.55
2019-05-09T08:05:23.466Z,40.72
2019-05-09T08:06:23.456Z,41.38
2019-05-09T08:07:23.466Z,40.00
2019-05-09T08:08:23.444Z,40.22
2019-05-09T08:09:23.423Z,40.50
2019-05-09T08:10:23.410Z,39.61
2019-05-09T08:11:23.402Z,40.98
2019-05-09T08:12:23.391Z,42.91
2019-05-09T08:13:23.397Z,41.55
2019-05-09T08:14:23.375Z,42.33
2019-05-09T08:15:23.358Z,43.63
2019-05-09T08:16:23.398Z,42.55
2019-05-09T08:17:23.334Z,40.72
2019-05-09T08:18:23.348Z,40.48
2019-05-09T08:19:23.312Z,38.60
2019-05-09T08:20:23.303Z,37.07
2019-05-09T08:21:23.293Z,36.99
2019-05-09T08:22:26.051Z,37.62
2019-05-09T08:23:23.267Z,40.28
2019-05-09T08:24:23.279Z,38.57
2019-05-09T08:25:23.249Z,40.20
2019-05-09T08:26:23.247Z,41.12
2019-05-09T08:27:23.225Z,40.42
2019-05-09T08:28:23.216Z,41.63
2019-05-09T08:29:23.223Z,44.84
2019-05-09T08:30:23.195Z,45.43
2019-05-09T08:31:23.183Z,45.01
2019-05-09T08:32:23.171Z,44.84
2019-05-09T08:33:23.162Z,46.09
2019-05-09T08:34:23.169Z,45.31
2019-05-09T08:35:23.139Z,45.29
2019-05-09T08:36:23.127Z,43.79
2019-05-09T08:37:23.116Z,44.32
2019-05-09T08:38:23.107Z,43.87
2019-05-09T08:39:23.113Z,42.76
2019-05-09T08:40:23.086Z,43.31
2019-05-09T08:41:23.074Z,42.99
2019-05-09T08:42:23.062Z,41.38
2019-05-09T08:43:23.056Z,41.66
2019-05-09T08:44:23.058Z,40.64
2019-05-09T08:45:27.533Z,41.46
2019-05-09T08:46:24.024Z,42.83
2019-05-09T08:47:23.015Z,42.79
2019-05-09T08:48:22.999Z,46.58
2019-05-09T08:49:23.007Z,46.95
2019-05-09T08:50:22.975Z,48.88
2019-05-09T08:51:22.962Z,49.63
2019-05-09T08:52:22.951Z,50.96
2019-05-09T08:53:22.941Z,51.41
2019-05-09T08:54:22.950Z,51.06
2019-05-09T08:55:22.921Z,50.31
2019-05-09T08:56:22.908Z,49.91
2019-05-09T08:57:22.899Z,48.53
2019-05-09T08:58:22.887Z,48.05
2019-05-09T08:59:22.892Z,49.43
2019-05-09T09:00:22.862Z,49.93
2019-05-09T09:01:29.693Z,50.46
2019-05-09T09:02:23.838Z,51.41
2019-05-09T09:03:22.833Z,51.73
2019-05-09T09:04:22.840Z,53.98
2019-05-09T09:05:22.805Z,52.29
2019-05-09T09:06:22.800Z,53.75
2019-05-09T09:07:22.783Z,53.52
2019-05-09T09:08:22.772Z,51.64
2019-05-09T09:09:22.763Z,49.88
2019-05-09T09:10:22.768Z,47.20
2019-05-09T09:11:22.739Z,45.74
2019-05-09T09:12:30.567Z,45.48
2019-05-09T09:13:23.714Z,46.55
2019-05-09T09:14:22.706Z,46.41
2019-05-09T09:15:22.710Z,46.38
2019-05-09T09:16:22.783Z,46.42
2019-05-09T09:17:22.699Z,47.92
2019-05-09T09:18:22.672Z,49.07
2019-05-09T09:19:22.650Z,51.03
2019-05-09T09:20:22.655Z,50.98
2019-05-09T09:21:22.623Z,49.32
2019-05-09T09:22:22.617Z,51.99
2019-05-09T09:23:22.601Z,53.20
2019-05-09T09:24:22.590Z,53.27
2019-05-09T09:25:22.597Z,52.11
2019-05-09T09:26:22.567Z,51.68
2019-05-09T09:27:22.554Z,51.92
2019-05-09T09:28:22.544Z,47.19
2019-05-09T09:29:22.535Z,48.96
2019-05-09T09:30:25.110Z,45.34
2019-05-09T09:31:22.508Z,44.87
2019-05-09T09:32:22.501Z,42.91
2019-05-09T09:33:22.488Z,42.51
2019-05-09T09:34:22.475Z,44.59
2019-05-09T09:35:22.464Z,46.06
2019-05-09T09:36:22.475Z,45.68
2019-05-09T09:37:22.444Z,46.00
2019-05-09T09:38:22.435Z,46.56
2019-05-09T09:39:22.420Z,46.14
2019-05-09T09:40:22.413Z,46.48
2019-05-09T09:41:22.417Z,47.43
2019-05-09T09:42:22.387Z,48.98
2019-05-09T09:43:22.374Z,49.78
2019-05-09T09:44:22.642Z,49.38
2019-05-09T09:45:22.351Z,46.44
2019-05-09T09:46:22.358Z,44.93
2019-05-09T09:47:23.518Z,41.63
2019-05-09T09:48:22.319Z,44.20
2019-05-09T09:49:22.307Z,43.57
2019-05-09T09:50:22.296Z,41.44
2019-05-09T09:51:22.323Z,41.30
2019-05-09T09:52:22.280Z,40.86
2019-05-09T09:53:22.265Z,41.71
2019-05-09T09:54:22.250Z,44.55
2019-05-09T09:55:22.239Z,42.10
2019-05-09T09:56:22.670Z,43.63
2019-05-09T09:57:22.242Z,43.01
2019-05-09T09:58:22.208Z,44.24
2019-05-09T09:59:22.194Z,45.53
2019-05-09T10:00:22.182Z,47.33
2019-05-09T10:01:22.171Z,46.23
2019-05-09T10:02:22.177Z,48.63
2019-05-09T10:03:22.346Z,45.06
2019-05-09T10:04:24.374Z,43.73
2019-05-09T10:05:22.127Z,42.23
2019-05-09T10:06:22.123Z,38.20
2019-05-09T10:07:22.123Z,37.56
2019-05-09T10:08:22.096Z,37.26
2019-05-09T10:09:22.083Z,36.43
2019-05-09T10:10:22.075Z,37.34
2019-05-09T10:11:22.063Z,35.52
2019-05-09T10:12:22.068Z,36.00
2019-05-09T10:13:22.042Z,36.63
2019-05-09T10:14:22.031Z,36.17
2019-05-09T10:15:22.018Z,37.35
2019-05-09T10:16:28.743Z,41.66
2019-05-09T10:17:23.015Z,43.04
2019-05-09T10:18:21.988Z,43.05
2019-05-09T10:19:21.973Z,44.88
2019-05-09T10:20:22.011Z,42.38
2019-05-09T10:21:21.953Z,40.52
2019-05-09T10:22:24.842Z,40.45
2019-05-09T10:23:21.952Z,42.25
2019-05-09T10:24:21.924Z,41.77
2019-05-09T10:25:21.912Z,43.04
2019-05-09T10:26:21.899Z,44.72
2019-05-09T10:27:21.887Z,46.27
2019-05-09T10:28:21.974Z,47.94
2019-05-09T10:29:21.863Z,49.55
2019-05-09T10:30:21.850Z,48.97
2019-05-09T10:31:21.882Z,48.05
2019-05-09T10:32:21.832Z,48.87
2019-05-09T10:33:21.837Z,50.00
2019-05-09T10:34:21.806Z,49.30
2019-05-09T10:35:21.793Z,51.14
2019-05-09T10:36:21.782Z,50.23
2019-05-09T10:37:21.771Z,48.77
2019-05-09T10:38:21.781Z,49.50
2019-05-09T10:39:21.750Z,50.31
2019-05-09T10:40:21.770Z,50.00
2019-05-09T10:41:21.726Z,49.48
2019-05-09T10:42:21.714Z,46.53
2019-05-09T10:43:34.752Z,45.92
2019-05-09T10:44:22.695Z,43.81
2019-05-09T10:45:21.680Z,41.67
2019-05-09T10:46:21.670Z,42.97
2019-05-09T10:47:21.657Z,42.21
2019-05-09T10:48:23.924Z,42.52
2019-05-09T10:49:21.635Z,42.97
2019-05-09T10:50:33.771Z,43.62
2019-05-09T10:51:22.612Z,43.74
2019-05-09T10:52:21.603Z,43.76
2019-05-09T10:53:21.588Z,42.52
2019-05-09T10:54:21.598Z,43.29
2019-05-09T10:55:21.568Z,44.04
2019-05-09T10:56:21.556Z,43.74
2019-05-09T10:57:21.546Z,44.70
2019-05-09T10:58:23.808Z,45.22
2019-05-09T10:59:21.540Z,44.46
2019-05-09T11:00:21.509Z,43.33
2019-05-09T11:01:21.495Z,41.67
2019-05-09T11:02:21.487Z,41.47
2019-05-09T11:03:21.504Z,40.78
2019-05-09T11:04:21.485Z,40.32
2019-05-09T11:05:21.459Z,38.65
2019-05-09T11:06:21.440Z,38.27
2019-05-09T11:07:21.436Z,38.10
2019-05-09T11:08:21.421Z,39.98
2019-05-09T11:09:21.424Z,41.83
2019-05-09T11:10:27.763Z,43.13
2019-05-09T11:11:22.426Z,42.03
2019-05-09T11:12:21.372Z,40.50
2019-05-09T11:13:21.365Z,40.18
2019-05-09T11:14:35.976Z,40.22
2019-05-09T11:15:22.337Z,38.29
2019-05-09T11:16:21.334Z,37.18
2019-05-09T11:17:21.993Z,38.11
2019-05-09T11:18:21.311Z,38.90
2019-05-09T11:19:21.318Z,42.63
2019-05-09T11:20:21.288Z,45.16
2019-05-09T11:21:21.274Z,43.49
2019-05-09T11:22:23.434Z,43.93
2019-05-09T11:23:21.256Z,44.26
2019-05-09T11:24:21.251Z,43.30
2019-05-09T11:25:21.252Z,45.10
2019-05-09T11:26:21.219Z,46.45
2019-05-09T11:27:21.208Z,43.74
2019-05-09T11:28:21.198Z,43.48
2019-05-09T11:29:21.187Z,43.01
2019-05-09T11:30:21.194Z,43.54
2019-05-09T11:31:21.399Z,44.64
2019-05-09T11:32:21.150Z,44.46
2019-05-09T11:33:21.143Z,44.70
2019-05-09T11:34:21.127Z,45.84
2019-05-09T11:35:21.151Z,46.69
2019-05-09T11:36:21.397Z,48.85
2019-05-09T11:37:22.293Z,48.85
2019-05-09T11:38:32.527Z,50.48
2019-05-09T11:39:35.766Z,49.57
2019-05-09T11:40:22.156Z,49.27
2019-05-09T11:41:21.073Z,48.55
2019-05-09T11:42:21.053Z,46.61
2019-05-09T11:43:21.030Z,44.01
2019-05-09T11:44:21.025Z,43.57
2019-05-09T11:45:21.032Z,42.10
2019-05-09T11:46:20.990Z,41.63
2019-05-09T11:47:32.036Z,45.56
2019-05-09T11:48:21.972Z,46.00
2019-05-09T11:49:20.976Z,46.39
2019-05-09T11:50:23.145Z,47.32
2019-05-09T11:51:22.840Z,49.37
2019-05-09T11:52:20.945Z,49.60
2019-05-09T11:53:20.914Z,49.73
2019-05-09T11:54:20.937Z,50.96
2019-05-09T11:55:29.930Z,52.39
2019-05-09T11:56:21.990Z,51.99
2019-05-09T11:57:20.866Z,51.79
2019-05-09T11:58:20.865Z,51.66
2019-05-09T11:59:20.851Z,51.99
2019-05-09T12:00:20.845Z,53.00
2019-05-09T12:01:20.847Z,53.09
2019-05-09T12:02:20.806Z,54.03
2019-05-09T12:03:20.812Z,55.24
2019-05-09T12:04:20.813Z,54.86
2019-05-09T12:05:20.787Z,53.52
2019-05-09T12:06:20.785Z,55.04
2019-05-09T12:07:20.753Z,54.21
2019-05-09T12:08:20.751Z,53.32
2019-05-09T12:09:20.748Z,53.12
2019-05-09T12:10:20.717Z,53.92
2019-05-09T12:11:20.739Z,53.60
2019-05-09T12:12:20.705Z,53.20
2019-05-09T12:13:20.694Z,52.29
2019-05-09T12:14:20.677Z,53.27
2019-05-09T12:15:20.677Z,52.04
2019-05-09T12:16:20.690Z,51.43
2019-05-09T12:17:20.650Z,52.72
2019-05-09T12:18:20.641Z,51.64
2019-05-09T12:19:20.617Z,51.54
2019-05-09T12:20:20.604Z,52.22
2019-05-09T12:21:20.605Z,51.71
2019-05-09T12:22:20.621Z,51.81
2019-05-09T12:23:20.583Z,51.64
2019-05-09T12:24:20.573Z,52.01
2019-05-09T12:25:20.575Z,51.46
2019-05-09T12:26:20.536Z,51.64
2019-05-09T12:27:20.558Z,52.22
2019-05-09T12:28:20.524Z,52.11
2019-05-09T12:29:20.516Z,51.89
2019-05-09T12:30:20.492Z,51.61
2019-05-09T12:31:20.497Z,51.61
2019-05-09T12:32:20.491Z,51.64
2019-05-09T12:33:20.457Z,51.61
2019-05-09T12:34:20.447Z,52.24
2019-05-09T12:35:20.438Z,52.14
2019-05-09T12:36:20.440Z,52.22
2019-05-09T12:37:20.416Z,51.79
2019-05-09T12:38:20.415Z,51.61
2019-05-09T12:39:20.412Z,53.17
2019-05-09T12:40:20.397Z,53.38
2019-05-09T12:41:20.387Z,53.78
2019-05-09T12:42:20.356Z,53.58
2019-05-09T12:43:20.344Z,53.47
2019-05-09T12:44:20.346Z,54.21
2019-05-09T12:45:20.354Z,55.11
2019-05-09T12:46:20.342Z,53.60
2019-05-09T12:47:20.332Z,55.41
2019-05-09T12:48:20.327Z,55.41
2019-05-09T12:49:20.285Z,54.94
2019-05-09T12:50:20.294Z,54.50
2019-05-09T12:51:20.288Z,54.94
2019-05-09T12:52:20.266Z,55.54