createdAt,value
2022-12-08T16:38:06.110Z,20.73
2022-12-08T16:40:53.705Z,18.40
2022-12-08T16:43:21.058Z,19.73
2022-12-08T16:45:48.442Z,19.52
2022-12-08T16:48:18.454Z,20.35
2022-12-08T16:50:46.030Z,20.52
2022-12-08T16:53:13.658Z,21.88
2022-12-08T16:55:45.432Z,22.52
2022-12-08T17:00:40.230Z,22.58
2022-12-08T17:03:08.743Z,22.70
2022-12-08T17:05:39.213Z,22.80
2022-12-08T17:08:07.197Z,23.52
2022-12-08T17:10:37.045Z,22.48
2022-12-08T17:13:04.488Z,23.98
2022-12-08T17:15:31.855Z,22.95
2022-12-08T17:17:59.333Z,24.20
2022-12-08T17:20:28.359Z,25.27
2022-12-08T17:22:57.784Z,22.77
2022-12-08T17:25:26.338Z,24.17
2022-12-08T17:27:54.021Z,23.50
2022-12-08T17:30:21.462Z,23.30
2022-12-08T17:32:48.919Z,25.42
2022-12-08T17:35:16.369Z,23.90
2022-12-08T17:37:44.003Z,23.48
2022-12-08T17:40:11.932Z,24.75
2022-12-08T17:42:39.404Z,25.35
2022-12-08T17:45:08.393Z,24.23
2022-12-08T17:47:36.407Z,24.20
2022-12-08T17:50:05.038Z,24.65
2022-12-08T17:52:35.636Z,24.95
2022-12-08T17:55:03.711Z,25.77
2022-12-08T17:57:31.119Z,22.65
2022-12-08T17:59:58.480Z,24.35
2022-12-08T18:02:29.021Z,24.23
2022-12-08T18:04:56.576Z,24.65
2022-12-08T18:07:23.984Z,24.70
2022-12-08T18:09:51.596Z,25.30
2022-12-08T18:12:23.367Z,25.85
2022-12-08T18:14:52.315Z,25.00
2022-12-08T18:17:20.607Z,25.98
2022-12-08T18:19:48.123Z,24.65
2022-12-08T18:22:16.071Z,25.85
2022-12-08T18:24:44.115Z,26.38
2022-12-08T18:27:11.526Z,26.08
2022-12-08T18:29:39.154Z,26.83
2022-12-08T18:32:06.924Z,26.10
2022-12-08T18:34:34.871Z,26.40
2022-12-08T18:37:02.359Z,25.40
2022-12-08T18:39:32.312Z,25.90
2022-12-08T18:42:02.623Z,25.42
2022-12-08T18:44:30.064Z,25.38
2022-12-08T18:46:57.401Z,25.85
2022-12-08T18:49:26.455Z,26.10
2022-12-08T18:51:53.836Z,24.00
2022-12-08T18:54:27.668Z,25.55
2022-12-08T18:57:05.098Z,24.85
2022-12-08T18:59:32.808Z,25.38
2022-12-08T19:02:00.255Z,24.90
2022-12-08T19:04:29.019Z,26.05
2022-12-08T19:06:57.082Z,26.15
2022-12-08T19:09:26.831Z,26.98
2022-12-08T19:11:55.018Z,26.38
2022-12-08T19:14:27.808Z,25.90
2022-12-08T19:16:58.871Z,25.73
2022-12-08T19:19:27.569Z,25.83
2022-12-08T19:21:54.999Z,26.10
2022-12-08T19:24:22.915Z,24.83
2022-12-08T19:26:50.298Z,24.20
2022-12-08T19:29:18.114Z,23.77
2022-12-08T19:31:45.888Z,25.10
2022-12-08T19:34:14.148Z,23.98
2022-12-08T19:36:43.061Z,24.45
2022-12-08T19:39:40.924Z,24.80
2022-12-08T19:42:36.424Z,24.75
2022-12-08T19:45:15.483Z,22.45
2022-12-08T19:47:43.583Z,20.38
2022-12-08T19:50:31.869Z,21.35
2022-12-08T19:52:59.664Z,21.90
2022-12-08T19:55:27.659Z,23.05
2022-12-08T19:57:56.740Z,24.35
2022-12-08T20:00:24.382Z,25.17
2022-12-08T20:02:54.660Z,22.92
2022-12-08T20:05:24.780Z,23.10
2022-12-08T20:07:55.656Z,24.83
2022-12-08T20:10:28.293Z,25.10
2022-12-08T20:13:16.909Z,23.88
2022-12-08T20:15:45.413Z,23.10
2022-12-08T20:18:13.917Z,24.10
2022-12-08T20:20:42.493Z,20.88
2022-12-08T20:23:10.302Z,20.83
2022-12-08T20:25:39.904Z,22.23
2022-12-08T20:28:07.506Z,20.08
2022-12-08T20:30:37.873Z,21.48
2022-12-08T20:33:05.455Z,20.35
2022-12-08T20:35:33.279Z,21.38
2022-12-08T20:38:00.731Z,22.42
2022-12-08T20:40:28.158Z,21.23
2022-12-08T20:42:56.197Z,23.00
2022-12-08T20:45:23.650Z,21.20
2022-12-08T20:47:50.928Z,20.05
2022-12-08T20:50:18.445Z,22.15
2022-12-08T20:52:46.360Z,21.83
2022-12-08T20:55:13.767Z,23.35
2022-12-08T20:57:41.280Z,21.85
2022-12-08T21:00:09.556Z,21.45
2022-12-08T21:02:43.320Z,20.98
2022-12-08T21:05:14.926Z,21.52
2022-12-08T21:07:43.206Z,21.52
2022-12-08T21:10:11.561Z,21.45
2022-12-08T21:12:39.636Z,21.73
2022-12-08T21:15:08.144Z,22.00
2022-12-08T21:17:35.891Z,21.27
2022-12-08T21:20:04.537Z,23.42
2022-12-08T21:22:33.027Z,23.10
2022-12-08T21:25:00.440Z,21.50
2022-12-08T21:27:28.106Z,22.58
2022-12-08T21:29:56.514Z,22.42
2022-12-08T21:32:29.908Z,22.85
2022-12-08T21:34:58.007Z,21.88
2022-12-08T21:37:25.636Z,22.38
2022-12-08T21:39:53.459Z,21.65
2022-12-08T21:42:39.317Z,21.23
2022-12-08T21:45:08.357Z,21.63
2022-12-08T21:47:36.325Z,21.60
2022-12-08T21:50:05.556Z,22.27
2022-12-08T21:52:37.620Z,21.75
2022-12-08T21:57:33.007Z,22.13
2022-12-08T22:00:00.992Z,22.15
2022-12-08T22:02:28.767Z,22.40
2022-12-08T22:04:56.445Z,21.00
2022-12-08T22:07:25.520Z,21.42
2022-12-08T22:09:53.303Z,22.85
2022-12-08T22:12:20.889Z,22.55
2022-12-08T22:14:51.165Z,22.08
2022-12-08T22:17:18.886Z,21.20
2022-12-08T22:19:46.525Z,23.27
2022-12-08T22:22:14.021Z,21.83
2022-12-08T22:24:41.424Z,21.98
2022-12-08T22:27:08.914Z,22.52
2022-12-08T22:29:36.408Z,22.80
2022-12-08T22:32:04.013Z,22.60
2022-12-08T22:34:31.412Z,23.42
2022-12-08T22:36:58.783Z,22.90
2022-12-08T22:39:26.192Z,22.08
2022-12-08T22:41:53.683Z,22.77
2022-12-08T22:44:21.060Z,22.77
2022-12-08T22:46:48.608Z,22.05
2022-12-08T22:49:16.025Z,22.17
2022-12-08T22:51:43.367Z,22.75
2022-12-08T22:54:12.133Z,22.55
2022-12-08T22:56:39.456Z,23.60
2022-12-08T22:59:06.838Z,22.80
2022-12-08T23:01:34.753Z,21.45
2022-12-08T23:04:02.480Z,21.83
2022-12-08T23:06:31.140Z,21.73
2022-12-08T23:08:59.407Z,22.90
2022-12-08T23:11:29.968Z,23.75
2022-12-08T23:14:00.954Z,22.80
2022-12-08T23:16:30.516Z,21.65
2022-12-08T23:18:59.386Z,21.83
2022-12-08T23:21:27.194Z,22.38
2022-12-08T23:23:54.743Z,23.42
2022-12-08T23:26:27.967Z,22.15
2022-12-08T23:28:56.482Z,22.70
2022-12-08T23:31:24.815Z,21.95
2022-12-08T23:33:52.565Z,22.83
2022-12-08T23:36:22.196Z,22.40
2022-12-08T23:38:49.587Z,22.50
2022-12-08T23:41:17.242Z,21.75
2022-12-08T23:43:47.313Z,20.98
2022-12-08T23:46:16.259Z,22.05
2022-12-08T23:48:43.914Z,21.98
2022-12-08T23:51:12.109Z,21.67
2022-12-08T23:53:39.659Z,22.08
2022-12-08T23:56:11.227Z,21.38
2022-12-08T23:58:39.086Z,21.55
