createdAt,value
2018-06-09T00:00:15.218Z,99.99
2018-06-09T00:01:15.424Z,99.99
2018-06-09T00:02:15.623Z,99.99
2018-06-09T00:03:15.833Z,99.99
2018-06-09T00:04:16.045Z,99.99
2018-06-09T00:05:16.244Z,99.99
2018-06-09T00:06:16.451Z,99.99
2018-06-09T00:07:16.637Z,99.99
2018-06-09T00:08:16.831Z,99.99
2018-06-09T00:09:17.048Z,99.99
2018-06-09T00:10:17.266Z,99.99
2018-06-09T00:11:17.494Z,99.99
2018-06-09T00:12:17.689Z,99.99
2018-06-09T00:13:17.908Z,99.99
2018-06-09T00:14:18.096Z,99.99
2018-06-09T00:15:18.301Z,99.99
2018-06-09T00:16:18.515Z,99.99
2018-06-09T00:17:18.717Z,99.99
2018-06-09T00:18:18.901Z,99.99
2018-06-09T00:19:19.098Z,99.99
2018-06-09T00:20:19.382Z,99.99
2018-06-09T00:21:19.461Z,99.99
2018-06-09T00:22:19.673Z,99.99
2018-06-09T00:23:19.859Z,99.99
2018-06-09T00:24:20.044Z,99.99
2018-06-09T00:25:20.244Z,99.99
2018-06-09T00:26:20.462Z,99.99
2018-06-09T00:27:20.652Z,99.99
2018-06-09T00:28:20.840Z,99.99
2018-06-09T00:29:21.036Z,99.99
2018-06-09T00:30:21.253Z,99.99
2018-06-09T00:31:21.465Z,99.99
2018-06-09T00:32:21.673Z,99.99
2018-06-09T00:33:21.858Z,99.99
2018-06-09T00:34:22.046Z,99.99
2018-06-09T00:35:22.263Z,99.99
2018-06-09T00:36:22.453Z,99.99
2018-06-09T00:37:22.663Z,99.99
2018-06-09T00:38:23.000Z,99.99
2018-06-09T00:39:23.089Z,99.99
2018-06-09T00:40:23.280Z,99.99
2018-06-09T00:41:23.494Z,99.99
2018-06-09T00:42:23.721Z,99.99
2018-06-09T00:43:23.931Z,99.99
2018-06-09T00:44:24.144Z,99.99
2018-06-09T00:45:24.353Z,99.99
2018-06-09T00:46:24.544Z,99.99
2018-06-09T00:47:24.755Z,99.99
2018-06-09T00:48:24.955Z,99.99
2018-06-09T00:49:25.267Z,99.99
2018-06-09T00:50:25.356Z,99.99
2018-06-09T00:51:25.569Z,99.99
2018-06-09T00:52:25.758Z,99.99
2018-06-09T00:53:25.945Z,99.99
2018-06-09T00:54:26.147Z,99.99
2018-06-09T00:55:26.354Z,99.99
2018-06-09T00:56:26.543Z,99.99
2018-06-09T00:57:26.755Z,99.99
2018-06-09T00:58:26.968Z,99.99
2018-06-09T00:59:27.174Z,99.99
2018-06-09T01:00:27.384Z,99.99
2018-06-09T01:01:27.584Z,99.99
2018-06-09T01:02:27.784Z,99.99
2018-06-09T01:03:27.976Z,99.99
2018-06-09T01:04:28.164Z,99.99
2018-06-09T01:05:28.362Z,99.99
2018-06-09T01:06:28.580Z,99.99
2018-06-09T01:07:28.788Z,99.99
2018-06-09T01:08:29.002Z,99.99
2018-06-09T01:09:29.198Z,99.99
2018-06-09T01:10:29.407Z,99.99
2018-06-09T01:11:29.657Z,99.99
2018-06-09T01:12:29.735Z,99.99
2018-06-09T01:13:29.946Z,99.99
2018-06-09T01:14:30.138Z,99.99
2018-06-09T01:15:30.347Z,99.99
2018-06-09T01:16:30.556Z,99.99
2018-06-09T01:17:30.769Z,99.99
2018-06-09T01:18:31.011Z,99.99
2018-06-09T01:19:31.213Z,99.99
2018-06-09T01:20:31.417Z,99.99
2018-06-09T01:21:31.631Z,99.99
2018-06-09T01:22:31.820Z,99.99
2018-06-09T01:23:32.030Z,99.99
2018-06-09T01:24:32.222Z,99.99
2018-06-09T01:25:32.396Z,99.99
2018-06-09T01:26:32.608Z,99.99
2018-06-09T01:27:32.812Z,99.99
2018-06-09T01:28:33.000Z,99.99
2018-06-09T01:29:33.217Z,99.99
2018-06-09T01:32:05.517Z,99.99
2018-06-09T01:33:05.576Z,99.99
2018-06-09T01:34:05.787Z,99.99
2018-06-09T01:35:05.982Z,99.99
2018-06-09T01:36:06.179Z,99.99
2018-06-09T01:37:06.357Z,99.99
2018-06-09T01:38:06.544Z,99.99
2018-06-09T01:39:06.755Z,99.99
2018-06-09T01:40:06.941Z,99.99
2018-06-09T01:41:07.157Z,99.99
2018-06-09T01:42:07.386Z,99.99
2018-06-09T01:43:07.626Z,99.99
2018-06-09T01:44:07.836Z,99.99
2018-06-09T01:45:08.016Z,99.99
2018-06-09T01:46:08.230Z,99.99
2018-06-09T01:47:08.442Z,99.99
2018-06-09T01:48:08.670Z,99.99
2018-06-09T01:49:08.865Z,99.99
2018-06-09T01:50:09.075Z,99.99
2018-06-09T01:51:09.282Z,99.99
2018-06-09T01:52:09.481Z,99.99
2018-06-09T01:53:09.701Z,99.99
2018-06-09T01:54:09.906Z,99.99
2018-06-09T01:55:10.093Z,99.99
2018-06-09T01:56:10.295Z,99.99
2018-06-09T01:57:10.500Z,99.99
2018-06-09T01:58:10.723Z,99.99
2018-06-09T01:59:10.913Z,99.99
2018-06-09T02:00:11.111Z,99.99
2018-06-09T02:01:11.302Z,99.99
2018-06-09T02:02:11.502Z,99.99
2018-06-09T02:03:11.706Z,99.99
2018-06-09T02:04:11.925Z,99.99
2018-06-09T02:05:12.130Z,99.99
2018-06-09T02:06:12.337Z,99.99
2018-06-09T02:07:12.553Z,99.99
2018-06-09T02:08:12.761Z,99.99
2018-06-09T02:09:12.952Z,99.99
2018-06-09T02:10:13.156Z,99.99
2018-06-09T02:11:13.343Z,99.99
2018-06-09T02:12:13.548Z,99.99
2018-06-09T02:13:13.743Z,99.99
2018-06-09T02:14:13.961Z,99.99
2018-06-09T02:15:14.157Z,99.99
2018-06-09T02:16:14.341Z,99.99
2018-06-09T02:17:14.562Z,99.99
2018-06-09T02:18:14.763Z,99.99
2018-06-09T02:19:14.948Z,99.99
2018-06-09T02:20:15.189Z,99.99
2018-06-09T02:21:15.391Z,99.99
2018-06-09T02:22:15.581Z,99.99
2018-06-09T02:23:15.776Z,99.99
2018-06-09T02:24:15.972Z,99.99
2018-06-09T02:25:16.160Z,99.99
2018-06-09T02:26:16.367Z,99.99
2018-06-09T02:27:16.555Z,99.99
2018-06-09T02:28:16.761Z,99.99
2018-06-09T02:29:16.951Z,99.99
2018-06-09T02:30:17.163Z,99.99
2018-06-09T02:31:17.362Z,99.99
2018-06-09T02:32:17.579Z,99.99
2018-06-09T02:33:17.764Z,99.99
2018-06-09T02:34:17.965Z,99.99
2018-06-09T02:35:18.156Z,99.99
2018-06-09T02:36:18.342Z,99.99
2018-06-09T02:37:18.549Z,99.99
2018-06-09T02:38:18.742Z,99.99
2018-06-09T02:39:18.951Z,99.99
2018-06-09T02:40:19.150Z,99.99
2018-06-09T02:41:19.343Z,99.99
2018-06-09T02:42:19.559Z,99.99
2018-06-09T02:43:19.745Z,99.99
2018-06-09T02:44:19.951Z,99.99
2018-06-09T02:45:20.140Z,99.99
2018-06-09T02:46:20.328Z,99.99
2018-06-09T02:47:20.543Z,99.99
2018-06-09T02:48:20.733Z,99.99
2018-06-09T02:49:20.929Z,99.99
2018-06-09T02:50:21.128Z,99.99
2018-06-09T02:51:21.333Z,99.99
2018-06-09T02:52:21.522Z,99.99
2018-06-09T02:53:21.716Z,99.99
2018-06-09T02:55:53.811Z,99.99
2018-06-09T02:56:53.983Z,99.99
2018-06-09T02:57:54.199Z,99.99
2018-06-09T02:58:54.388Z,99.99
2018-06-09T02:59:54.582Z,99.99
2018-06-09T03:00:54.797Z,99.99
2018-06-09T03:01:54.988Z,99.99
2018-06-09T03:02:55.189Z,99.99
2018-06-09T03:03:55.394Z,99.99
2018-06-09T03:04:55.582Z,99.99
2018-06-09T03:05:55.767Z,99.99
2018-06-09T03:06:55.972Z,99.99
2018-06-09T03:07:56.154Z,99.99
2018-06-09T03:08:56.355Z,99.99
2018-06-09T03:09:56.559Z,99.99
2018-06-09T03:10:56.754Z,99.99
2018-06-09T03:11:56.944Z,99.99
2018-06-09T03:12:57.153Z,99.99
2018-06-09T03:13:57.359Z,99.99
2018-06-09T03:14:57.565Z,99.99
2018-06-09T03:15:57.778Z,99.99
2018-06-09T03:16:58.000Z,99.99
2018-06-09T03:17:58.194Z,99.99
2018-06-09T03:18:58.405Z,99.99
2018-06-09T03:19:58.592Z,99.99
2018-06-09T03:20:58.780Z,99.99
2018-06-09T03:21:58.995Z,99.99
2018-06-09T03:22:59.196Z,99.99
2018-06-09T03:23:59.399Z,99.99
2018-06-09T03:24:59.618Z,99.99
2018-06-09T03:25:59.829Z,99.99
2018-06-09T03:27:00.028Z,99.99
2018-06-09T03:28:00.213Z,99.99
2018-06-09T03:29:00.402Z,99.99
2018-06-09T03:30:00.583Z,99.99
2018-06-09T03:31:00.774Z,99.99
2018-06-09T03:32:00.983Z,99.99
2018-06-09T03:33:01.195Z,99.99
2018-06-09T03:34:01.396Z,99.99
2018-06-09T03:35:01.577Z,99.99
2018-06-09T03:36:01.768Z,99.99
2018-06-09T03:37:01.956Z,99.99
2018-06-09T03:38:02.161Z,99.99
2018-06-09T03:39:02.345Z,99.99
2018-06-09T03:40:02.543Z,99.99
2018-06-09T03:41:02.753Z,99.99
2018-06-09T03:42:02.955Z,99.99
2018-06-09T03:43:03.217Z,99.99
2018-06-09T03:44:03.357Z,99.99
2018-06-09T03:45:03.623Z,99.99
2018-06-09T03:46:03.707Z,99.99
2018-06-09T03:47:03.902Z,99.99
2018-06-09T03:48:04.102Z,99.99
2018-06-09T03:49:04.293Z,99.99
2018-06-09T03:50:04.477Z,99.99
2018-06-09T03:51:04.699Z,99.99
2018-06-09T03:52:04.883Z,99.99
2018-06-09T03:53:05.084Z,99.99
2018-06-09T03:54:05.282Z,99.99
2018-06-09T03:55:05.482Z,99.99
2018-06-09T03:56:05.739Z,99.99
2018-06-09T03:57:05.944Z,99.99
2018-06-09T03:59:38.070Z,99.99
2018-06-09T04:00:38.243Z,99.99
2018-06-09T04:01:38.457Z,99.99
2018-06-09T04:02:38.651Z,99.99
2018-06-09T04:03:38.841Z,99.99
2018-06-09T04:04:39.045Z,99.99
2018-06-09T04:05:39.322Z,99.99
2018-06-09T04:06:39.402Z,99.99
2018-06-09T04:07:39.616Z,99.99
2018-06-09T04:08:39.809Z,99.99
2018-06-09T04:09:40.019Z,99.99
2018-06-09T04:10:40.208Z,99.99
2018-06-09T04:11:40.424Z,99.99
2018-06-09T04:12:40.620Z,99.99
2018-06-09T04:13:40.812Z,99.99
2018-06-09T04:14:41.004Z,99.99
2018-06-09T04:15:41.191Z,99.99
2018-06-09T04:16:41.419Z,99.99
2018-06-09T04:17:41.633Z,99.99
2018-06-09T04:18:41.851Z,99.99
2018-06-09T04:19:42.055Z,99.99
2018-06-09T04:20:42.311Z,99.99
2018-06-09T04:21:42.467Z,99.99
2018-06-09T04:22:42.672Z,99.99
2018-06-09T04:23:42.880Z,99.99
2018-06-09T04:24:43.072Z,99.99
2018-06-09T04:25:43.283Z,99.99
2018-06-09T04:26:43.498Z,99.99
2018-06-09T04:27:43.738Z,99.99
2018-06-09T04:28:43.924Z,99.99
2018-06-09T04:29:44.103Z,99.99
2018-06-09T04:30:44.311Z,99.99
2018-06-09T04:31:44.499Z,99.99
2018-06-09T04:32:44.707Z,99.99
2018-06-09T04:33:44.893Z,99.99
2018-06-09T04:34:45.115Z,99.99
2018-06-09T04:35:45.305Z,99.99
2018-06-09T04:36:45.499Z,99.99
2018-06-09T04:37:45.704Z,99.99
2018-06-09T04:38:45.911Z,99.99
2018-06-09T04:39:46.185Z,99.99
2018-06-09T04:40:46.336Z,99.99
2018-06-09T04:41:46.525Z,99.99
2018-06-09T04:42:46.744Z,99.99
2018-06-09T04:43:46.934Z,99.99
2018-06-09T04:44:47.118Z,99.99
2018-06-09T04:45:47.315Z,99.99
2018-06-09T04:46:47.507Z,99.99
2018-06-09T04:47:47.705Z,99.99
2018-06-09T04:48:47.924Z,99.99
2018-06-09T04:49:48.121Z,99.99
2018-06-09T04:50:48.317Z,99.99
2018-06-09T04:51:48.506Z,99.99
2018-06-09T04:52:48.704Z,99.99
2018-06-09T04:53:48.894Z,99.99
2018-06-09T04:54:49.104Z,99.99
2018-06-09T04:55:49.291Z,99.99
2018-06-09T04:56:49.593Z,99.99
2018-06-09T04:57:49.660Z,99.99
2018-06-09T04:58:49.874Z,99.99
2018-06-09T04:59:50.064Z,99.99
2018-06-09T05:00:50.269Z,99.99
2018-06-09T05:01:50.486Z,99.99
2018-06-09T05:02:50.676Z,99.99
2018-06-09T05:03:50.868Z,99.99
2018-06-09T05:04:51.054Z,99.99
2018-06-09T05:05:51.238Z,99.78
2018-06-09T05:06:51.435Z,99.20
2018-06-09T05:07:51.645Z,99.30
2018-06-09T05:08:51.835Z,98.86
2018-06-09T05:09:52.049Z,98.24
2018-06-09T05:10:52.255Z,96.85
2018-06-09T05:11:52.461Z,93.77
2018-06-09T05:12:52.673Z,91.36
2018-06-09T05:13:52.883Z,90.54
2018-06-09T05:14:53.082Z,89.39
2018-06-09T05:15:53.293Z,89.48
2018-06-09T05:16:53.495Z,90.69
2018-06-09T05:17:53.694Z,92.38
2018-06-09T05:18:53.906Z,92.38
2018-06-09T05:19:54.108Z,92.81
2018-06-09T05:20:54.322Z,93.68
2018-06-09T05:21:54.515Z,94.15
2018-06-09T05:22:54.713Z,93.68
2018-06-09T05:23:54.920Z,93.58
2018-06-09T05:24:55.126Z,93.68
2018-06-09T05:25:55.345Z,94.01
2018-06-09T05:26:55.550Z,92.85
2018-06-09T05:27:55.747Z,91.36
2018-06-09T05:28:55.957Z,90.97
2018-06-09T05:29:56.155Z,92.03
2018-06-09T05:30:56.343Z,92.47
2018-06-09T05:31:56.550Z,92.85
2018-06-09T05:32:56.768Z,92.95
2018-06-09T05:33:56.971Z,93.24
2018-06-09T05:34:57.179Z,94.40
2018-06-09T05:35:57.384Z,94.59
2018-06-09T05:36:57.578Z,95.12
2018-06-09T05:37:57.793Z,94.83
2018-06-09T05:38:57.980Z,94.54
2018-06-09T05:39:58.197Z,94.92
2018-06-09T05:40:58.401Z,94.35
2018-06-09T05:41:58.594Z,94.92
2018-06-09T05:42:58.805Z,94.64
2018-06-09T05:43:59.025Z,95.12
2018-06-09T05:44:59.232Z,94.54
2018-06-09T05:45:59.429Z,94.45
2018-06-09T05:46:59.624Z,94.20
2018-06-09T05:47:59.837Z,93.72
2018-06-09T05:49:00.056Z,92.71
2018-06-09T05:50:00.283Z,89.48
2018-06-09T05:51:00.504Z,88.56
2018-06-09T05:52:00.685Z,88.37
2018-06-09T05:53:00.889Z,88.17
2018-06-09T05:54:01.102Z,88.75
2018-06-09T05:55:01.295Z,87.65
2018-06-09T05:56:01.485Z,89.77
2018-06-09T05:57:01.695Z,89.48
2018-06-09T05:58:01.888Z,89.58
2018-06-09T05:59:02.095Z,89.43
2018-06-09T06:00:02.304Z,89.39
2018-06-09T06:01:02.498Z,88.27
2018-06-09T06:02:02.696Z,88.37
2018-06-09T06:03:02.940Z,87.06
2018-06-09T06:04:03.138Z,83.62
2018-06-09T06:05:03.316Z,80.95
2018-06-09T06:07:35.439Z,77.20
2018-06-09T06:08:35.646Z,76.02
2018-06-09T06:09:35.837Z,74.82
2018-06-09T06:10:36.039Z,75.65
2018-06-09T06:11:36.244Z,76.24
2018-06-09T06:12:36.451Z,75.34
2018-06-09T06:13:36.651Z,74.18
2018-06-09T06:14:36.872Z,72.96
2018-06-09T06:15:37.083Z,72.51
2018-06-09T06:16:37.283Z,71.77
2018-06-09T06:17:37.492Z,69.86
2018-06-09T06:18:37.685Z,70.15
2018-06-09T06:19:37.886Z,69.60
2018-06-09T06:20:38.110Z,69.51
2018-06-09T06:21:38.303Z,69.02
2018-06-09T06:24:10.448Z,67.11
2018-06-09T06:25:10.628Z,68.38
2018-06-09T06:27:42.535Z,66.47
2018-06-09T06:28:42.722Z,65.08
2018-06-09T06:29:42.921Z,65.63
2018-06-09T06:30:43.142Z,65.17
2018-06-09T06:31:43.346Z,65.17
2018-06-09T06:32:43.563Z,64.88
2018-06-09T06:33:43.785Z,64.75
2018-06-09T06:34:43.985Z,64.59
2018-06-09T06:35:44.186Z,65.23
2018-06-09T06:36:44.387Z,65.79
2018-06-09T06:37:44.585Z,66.21
2018-06-09T06:38:44.790Z,65.14
2018-06-09T06:39:45.006Z,64.85
2018-06-09T06:40:45.200Z,65.04
2018-06-09T06:41:45.420Z,65.40
2018-06-09T06:42:45.629Z,64.95
2018-06-09T06:43:45.845Z,64.49
2018-06-09T06:44:46.125Z,64.49
2018-06-09T06:45:46.271Z,64.36
2018-06-09T06:46:46.359Z,66.11
2018-06-09T06:47:46.562Z,65.33
2018-06-09T06:48:46.767Z,63.90
2018-06-09T06:49:46.967Z,64.04
2018-06-09T06:50:47.169Z,63.35
2018-06-09T06:51:47.375Z,62.51
2018-06-09T06:52:47.593Z,63.90
2018-06-09T06:55:19.435Z,64.23
2018-06-09T06:56:19.624Z,63.55
2018-06-09T06:57:19.843Z,62.57
2018-06-09T06:58:20.083Z,62.70
2018-06-09T06:59:20.308Z,60.59
2018-06-09T07:00:20.531Z,59.55
2018-06-09T07:01:20.750Z,62.67
2018-06-09T07:02:21.099Z,61.99
2018-06-09T07:03:21.173Z,62.77
2018-06-09T07:04:21.391Z,61.24
2018-06-09T07:05:21.608Z,58.24
2018-06-09T07:06:21.813Z,57.45
2018-06-09T07:07:22.040Z,57.64
2018-06-09T07:08:22.255Z,61.64
2018-06-09T07:09:22.461Z,64.40
2018-06-09T07:10:22.702Z,60.79
2018-06-09T07:11:22.936Z,61.22
2018-06-09T07:12:23.159Z,62.13
2018-06-09T07:13:23.405Z,60.14
2018-06-09T07:14:23.578Z,61.11
2018-06-09T07:15:23.800Z,59.70
2018-06-09T07:16:24.027Z,54.49
2018-06-09T07:17:24.251Z,57.11
2018-06-09T07:18:24.467Z,53.77
2018-06-09T07:19:24.688Z,53.58
2018-06-09T07:20:24.904Z,50.44
2018-06-09T07:21:25.116Z,49.70
2018-06-09T07:22:25.329Z,50.12
2018-06-09T07:23:25.535Z,50.90
2018-06-09T07:24:25.738Z,49.51
2018-06-09T07:25:25.949Z,49.48
2018-06-09T07:26:26.172Z,50.78
2018-06-09T07:27:26.379Z,51.82
2018-06-09T07:28:26.591Z,53.99
2018-06-09T07:29:26.811Z,52.02
2018-06-09T07:30:27.025Z,52.22
2018-06-09T07:31:27.216Z,52.09
2018-06-09T07:32:27.441Z,51.66
2018-06-09T07:33:27.643Z,50.24
2018-06-09T07:34:27.845Z,50.49
2018-06-09T07:35:28.047Z,50.36
2018-06-09T07:36:28.259Z,53.19
2018-06-09T07:37:28.476Z,55.76
2018-06-09T07:38:28.703Z,58.43
2018-06-09T07:39:28.899Z,60.05
2018-06-09T07:40:29.128Z,59.07
2018-06-09T07:41:29.329Z,56.09
2018-06-09T07:42:29.538Z,52.92
2018-06-09T07:43:29.740Z,52.02
2018-06-09T07:44:29.948Z,50.83
2018-06-09T07:45:30.178Z,50.46
2018-06-09T07:46:30.402Z,47.85
2018-06-09T07:47:30.620Z,46.18
2018-06-09T07:48:30.889Z,43.99
2018-06-09T07:49:31.007Z,46.33
2018-06-09T07:50:31.239Z,45.94
2018-06-09T07:51:31.460Z,47.11
2018-06-09T07:52:31.661Z,47.28
2018-06-09T07:53:31.863Z,48.48
2018-06-09T07:54:32.086Z,48.14
2018-06-09T07:55:32.284Z,47.53
2018-06-09T07:56:32.518Z,46.13
2018-06-09T07:57:32.751Z,45.23
2018-06-09T08:00:05.168Z,47.02
2018-06-09T08:01:05.103Z,47.95
2018-06-09T08:02:05.361Z,49.07
2018-06-09T08:03:05.570Z,48.63
2018-06-09T08:04:05.767Z,49.73
2018-06-09T08:05:06.001Z,49.70
2018-06-09T08:06:06.198Z,45.90
2018-06-09T08:07:06.418Z,45.08
2018-06-09T08:08:06.637Z,45.72
2018-06-09T08:09:06.856Z,47.87
2018-06-09T08:11:39.023Z,45.30
2018-06-09T08:12:39.218Z,44.67
2018-06-09T08:13:39.436Z,47.80
2018-06-09T08:14:39.654Z,47.80
2018-06-09T08:15:39.888Z,46.04
2018-06-09T08:16:40.097Z,45.76
2018-06-09T08:17:40.305Z,46.26
2018-06-09T08:18:40.520Z,44.69
2018-06-09T08:19:40.755Z,45.67
2018-06-09T08:20:40.980Z,43.51
2018-06-09T08:21:41.227Z,43.62
2018-06-09T08:22:41.445Z,42.66
2018-06-09T08:23:41.662Z,46.04
2018-06-09T08:24:41.885Z,44.07
2018-06-09T08:25:42.096Z,42.70
2018-06-09T08:26:42.291Z,43.62
2018-06-09T08:27:42.520Z,41.27
2018-06-09T08:28:42.740Z,41.47
2018-06-09T08:29:42.947Z,42.86
2018-06-09T08:32:15.118Z,39.90
2018-06-09T08:33:15.304Z,41.53
2018-06-09T08:34:15.522Z,42.16
2018-06-09T08:35:15.764Z,42.21
2018-06-09T08:37:48.687Z,38.23
2018-06-09T08:38:48.135Z,37.99
2018-06-09T08:39:48.346Z,38.42
2018-06-09T08:40:48.557Z,39.01
2018-06-09T08:41:48.752Z,38.58
2018-06-09T08:42:48.971Z,38.58
2018-06-09T08:43:49.186Z,36.83
2018-06-09T08:44:49.387Z,36.47
2018-06-09T08:45:49.615Z,36.61
2018-06-09T08:46:49.843Z,37.14
2018-06-09T08:47:50.062Z,35.81
2018-06-09T08:48:50.261Z,35.93
2018-06-09T08:49:50.477Z,36.49
2018-06-09T08:50:50.699Z,38.56
2018-06-09T08:51:50.918Z,37.26
2018-06-09T08:52:51.148Z,37.95
2018-06-09T08:53:51.367Z,38.95
2018-06-09T08:54:51.589Z,41.94
2018-06-09T08:55:51.804Z,38.60
2018-06-09T08:56:52.103Z,40.21
2018-06-09T08:57:52.261Z,42.21
2018-06-09T08:58:52.478Z,40.47
2018-06-09T08:59:52.705Z,42.99
2018-06-09T09:00:52.963Z,41.56
2018-06-09T09:01:53.153Z,38.90
2018-06-09T09:02:53.379Z,38.21
2018-06-09T09:03:53.610Z,39.03
2018-06-09T09:04:53.816Z,41.45
2018-06-09T09:05:54.034Z,42.52
2018-06-09T09:06:54.239Z,42.33
2018-06-09T09:07:54.450Z,38.24
2018-06-09T09:08:54.650Z,37.82
2018-06-09T09:09:54.853Z,37.70
2018-06-09T09:10:55.088Z,37.76
2018-06-09T09:11:55.290Z,38.09
2018-06-09T09:12:55.524Z,40.63
2018-06-09T09:13:55.764Z,39.01
2018-06-09T09:14:55.998Z,38.84
2018-06-09T09:15:56.209Z,40.56
2018-06-09T09:16:56.422Z,40.98
2018-06-09T09:17:56.650Z,41.62
2018-06-09T09:18:56.865Z,44.05
2018-06-09T09:19:57.087Z,43.51
2018-06-09T09:20:57.308Z,44.35
2018-06-09T09:21:57.528Z,43.69
2018-06-09T09:22:57.752Z,44.30
2018-06-09T09:23:57.960Z,44.26
2018-06-09T09:24:58.177Z,41.71
2018-06-09T09:25:58.398Z,41.61
2018-06-09T09:26:58.719Z,41.90
2018-06-09T09:27:58.853Z,39.76
2018-06-09T09:28:59.076Z,41.16
2018-06-09T09:29:59.273Z,41.14
2018-06-09T09:30:59.491Z,39.07
2018-06-09T09:31:59.698Z,39.78
2018-06-09T09:32:59.906Z,40.23
2018-06-09T09:34:00.127Z,40.08
2018-06-09T09:35:00.356Z,39.39
2018-06-09T09:36:00.566Z,42.90
2018-06-09T09:37:00.792Z,44.62
2018-06-09T09:38:01.014Z,43.69
2018-06-09T09:39:01.228Z,38.52
2018-06-09T09:40:01.447Z,39.15
2018-06-09T09:41:01.659Z,38.80
2018-06-09T09:42:01.892Z,38.70
2018-06-09T09:43:02.066Z,38.03
2018-06-09T09:44:02.300Z,38.17
2018-06-09T09:45:02.508Z,38.27
2018-06-09T09:46:02.712Z,41.41
2018-06-09T09:47:03.115Z,39.88
2018-06-09T09:48:03.105Z,37.97
2018-06-09T09:49:03.314Z,36.51
2018-06-09T09:50:03.547Z,37.41
2018-06-09T09:51:03.751Z,38.11
2018-06-09T09:52:03.985Z,39.07
2018-06-09T09:53:04.202Z,37.68
2018-06-09T09:54:04.409Z,40.00
2018-06-09T09:55:04.626Z,40.41
2018-06-09T09:56:04.838Z,39.68
2018-06-09T09:57:05.061Z,41.00
2018-06-09T09:58:05.307Z,38.74
2018-06-09T09:59:05.534Z,37.95
2018-06-09T10:00:05.740Z,38.85
2018-06-09T10:01:05.955Z,38.78
2018-06-09T10:02:06.186Z,39.19
2018-06-09T10:03:06.409Z,42.52
2018-06-09T10:04:06.621Z,45.98
2018-06-09T10:05:06.840Z,43.57
2018-06-09T10:06:07.076Z,39.78
2018-06-09T10:07:07.316Z,38.90
2018-06-09T10:08:07.545Z,37.38
2018-06-09T10:09:07.766Z,40.23
2018-06-09T10:10:07.976Z,43.15
2018-06-09T10:11:08.175Z,38.78
2018-06-09T10:12:08.404Z,38.90
2018-06-09T10:13:08.611Z,41.14
2018-06-09T10:14:09.682Z,41.19
2018-06-09T10:15:09.040Z,40.41
2018-06-09T10:16:09.234Z,41.45
2018-06-09T10:17:09.454Z,39.11
2018-06-09T10:18:09.681Z,37.30
2018-06-09T10:19:09.906Z,39.07
2018-06-09T10:20:10.123Z,37.84
2018-06-09T10:22:42.280Z,39.15
2018-06-09T10:23:42.481Z,42.25
2018-06-09T10:24:42.691Z,43.15
2018-06-09T10:25:42.891Z,43.17
2018-06-09T10:26:43.093Z,41.15
2018-06-09T10:27:43.363Z,41.84
2018-06-09T10:28:43.464Z,42.94
2018-06-09T10:29:43.674Z,45.00
2018-06-09T10:30:43.911Z,45.51
2018-06-09T10:31:44.196Z,42.60
2018-06-09T10:32:44.418Z,43.44
2018-06-09T10:33:44.566Z,46.47
2018-06-09T10:34:44.778Z,42.52
2018-06-09T10:35:44.994Z,44.43
2018-06-09T10:36:45.194Z,42.58
2018-06-09T10:37:45.413Z,44.60
2018-06-09T10:38:45.697Z,44.74
2018-06-09T10:39:45.839Z,42.44
2018-06-09T10:40:46.056Z,41.68
2018-06-09T10:41:46.272Z,41.41
2018-06-09T10:42:46.491Z,40.11
2018-06-09T10:43:46.716Z,39.76
2018-06-09T10:44:46.935Z,37.21
2018-06-09T10:45:47.138Z,37.21
2018-06-09T10:46:47.371Z,39.04
2018-06-09T10:47:47.588Z,38.98
2018-06-09T10:48:47.804Z,39.29
2018-06-09T10:49:48.021Z,39.27
2018-06-09T10:50:48.245Z,41.11
2018-06-09T10:51:48.454Z,41.97
2018-06-09T10:52:48.666Z,42.41
2018-06-09T10:53:48.888Z,38.80
2018-06-09T10:54:49.146Z,38.06
2018-06-09T10:55:49.374Z,37.19
2018-06-09T10:56:49.598Z,37.90
2018-06-09T10:57:49.804Z,36.82
2018-06-09T10:58:50.027Z,38.07
2018-06-09T10:59:50.242Z,37.23
2018-06-09T11:00:50.442Z,40.06
2018-06-09T11:01:50.649Z,38.86
2018-06-09T11:02:50.891Z,39.56
2018-06-09T11:05:23.806Z,38.70
2018-06-09T11:06:23.241Z,39.00
2018-06-09T11:07:23.441Z,38.90
2018-06-09T11:08:23.654Z,38.72
2018-06-09T11:09:23.881Z,37.48
2018-06-09T11:10:24.103Z,35.83
2018-06-09T11:11:24.303Z,37.35
2018-06-09T11:12:24.511Z,38.59
2018-06-09T11:13:24.723Z,41.82
2018-06-09T11:14:24.948Z,43.02
2018-06-09T11:16:57.060Z,42.09
2018-06-09T11:17:57.244Z,42.97
2018-06-09T11:18:57.475Z,43.15
2018-06-09T11:19:57.696Z,39.54
2018-06-09T11:20:57.892Z,37.47
2018-06-09T11:21:58.110Z,37.87
2018-06-09T11:22:58.328Z,39.84
2018-06-09T11:23:58.548Z,37.92
2018-06-09T11:24:58.743Z,39.86
2018-06-09T11:25:58.968Z,38.68
2018-06-09T11:26:59.166Z,35.96
2018-06-09T11:27:59.384Z,37.15
2018-06-09T11:28:59.591Z,39.00
2018-06-09T11:29:59.814Z,41.03
2018-06-09T11:31:00.008Z,40.92
2018-06-09T11:32:00.226Z,38.47
2018-06-09T11:33:00.431Z,37.19
2018-06-09T11:34:00.611Z,37.69
2018-06-09T11:35:00.829Z,39.96
2018-06-09T11:36:01.058Z,38.60
2018-06-09T11:37:01.261Z,37.82
2018-06-09T11:38:01.476Z,36.72
2018-06-09T11:39:01.685Z,38.60
2018-06-09T11:40:01.887Z,40.00
2018-06-09T11:41:02.111Z,38.04
2018-06-09T11:42:02.336Z,40.88
2018-06-09T11:44:34.611Z,38.53
2018-06-09T11:45:34.836Z,38.54
2018-06-09T11:46:35.060Z,41.35
2018-06-09T11:47:35.263Z,36.24
2018-06-09T11:48:35.561Z,35.57
2018-06-09T11:49:35.635Z,39.29
2018-06-09T11:50:35.857Z,38.10
2018-06-09T11:51:36.078Z,38.51
2018-06-09T11:52:36.297Z,39.78
2018-06-09T11:53:36.515Z,39.86
2018-06-09T11:54:36.727Z,41.49
2018-06-09T11:55:36.925Z,41.02
2018-06-09T11:56:37.114Z,42.33
2018-06-09T11:57:37.321Z,39.86
2018-06-09T11:58:37.548Z,38.98
2018-06-09T11:59:37.830Z,39.88
2018-06-09T12:00:37.926Z,38.49
2018-06-09T12:01:38.145Z,37.94
2018-06-09T12:02:38.364Z,39.94
2018-06-09T12:03:38.556Z,40.74
2018-06-09T12:04:38.780Z,39.78
2018-06-09T12:05:39.002Z,37.74
2018-06-09T12:06:39.195Z,40.39
2018-06-09T12:07:39.386Z,34.97
2018-06-09T12:08:39.583Z,38.66
2018-06-09T12:09:39.778Z,41.09
2018-06-09T12:10:39.975Z,40.72
2018-06-09T12:11:40.197Z,38.13
2018-06-09T12:12:40.415Z,38.70
2018-06-09T12:13:40.628Z,38.15
2018-06-09T12:14:40.864Z,38.18
2018-06-09T12:15:41.064Z,40.14
2018-06-09T12:16:41.278Z,40.39
2018-06-09T12:17:41.476Z,39.72
2018-06-09T12:18:41.699Z,42.44
2018-06-09T12:19:41.917Z,43.71
2018-06-09T12:20:42.144Z,43.49
2018-06-09T12:21:42.356Z,41.33
2018-06-09T12:22:42.579Z,45.02
2018-06-09T12:23:42.793Z,44.94
2018-06-09T12:24:43.012Z,42.91
2018-06-09T12:25:43.228Z,45.90
2018-06-09T12:26:43.452Z,45.00
2018-06-09T12:27:43.667Z,44.60
2018-06-09T12:28:43.872Z,44.41
2018-06-09T12:29:44.093Z,44.51
2018-06-09T12:30:44.296Z,45.80
2018-06-09T12:31:44.495Z,46.14
2018-06-09T12:32:44.715Z,45.78
2018-06-09T12:33:44.931Z,47.75
2018-06-09T12:34:45.149Z,45.78
2018-06-09T12:35:45.343Z,45.22
2018-06-09T12:36:45.538Z,46.22
2018-06-09T12:37:45.744Z,46.02
2018-06-09T12:38:45.960Z,45.65
2018-06-09T12:39:46.166Z,45.05
2018-06-09T12:40:46.373Z,43.88
2018-06-09T12:41:46.593Z,43.12
2018-06-09T12:42:46.792Z,43.41
2018-06-09T12:43:46.991Z,46.24
2018-06-09T12:44:47.246Z,43.22
2018-06-09T12:45:47.330Z,45.78
2018-06-09T12:46:47.515Z,44.27
2018-06-09T12:47:47.732Z,44.66
2018-06-09T12:48:48.002Z,45.54
2018-06-09T12:49:48.138Z,46.30
2018-06-09T12:50:48.337Z,48.36
2018-06-09T12:51:48.580Z,48.66
2018-06-09T12:52:48.771Z,48.29
2018-06-09T12:53:48.995Z,48.71
2018-06-09T12:54:49.237Z,47.44
2018-06-09T12:55:49.390Z,47.27
2018-06-09T12:56:49.603Z,44.92
2018-06-09T12:57:49.805Z,43.26
2018-06-09T12:58:50.001Z,44.74
2018-06-09T12:59:50.234Z,45.84
2018-06-09T13:00:50.453Z,45.36
2018-06-09T13:01:50.656Z,44.89
2018-06-09T13:04:22.868Z,46.01
2018-06-09T13:05:23.060Z,47.53
2018-06-09T13:06:23.275Z,49.27
2018-06-09T13:07:23.498Z,49.17
2018-06-09T13:08:23.693Z,48.58
2018-06-09T13:09:23.910Z,48.80
2018-06-09T13:10:24.121Z,48.73
2018-06-09T13:11:24.323Z,47.38
2018-06-09T13:12:24.543Z,46.23
2018-06-09T13:13:24.771Z,46.16
2018-06-09T13:14:24.982Z,43.69
2018-06-09T13:15:25.186Z,44.96
2018-06-09T13:16:25.387Z,46.23
2018-06-09T13:17:25.603Z,46.62
2018-06-09T13:18:25.815Z,46.33
2018-06-09T13:19:26.037Z,45.79