createdAt,value
2018-11-26T00:00:54.361Z,4.70
2018-11-26T00:01:54.354Z,4.68
2018-11-26T00:02:54.336Z,4.73
2018-11-26T00:03:54.322Z,4.74
2018-11-26T00:04:54.308Z,4.67
2018-11-26T00:05:54.297Z,4.67
2018-11-26T00:06:54.283Z,4.67
2018-11-26T00:07:54.271Z,4.75
2018-11-26T00:08:54.257Z,4.77
2018-11-26T00:09:54.244Z,4.67
2018-11-26T00:10:54.232Z,4.71
2018-11-26T00:11:54.221Z,4.75
2018-11-26T00:12:54.206Z,4.71
2018-11-26T00:13:54.193Z,4.75
2018-11-26T00:14:54.180Z,4.84
2018-11-26T00:15:54.171Z,4.73
2018-11-26T00:16:54.154Z,4.80
2018-11-26T00:17:54.140Z,4.84
2018-11-26T00:18:54.129Z,4.90
2018-11-26T00:19:54.119Z,4.94
2018-11-26T00:20:54.103Z,4.89
2018-11-26T00:21:54.091Z,4.84
2018-11-26T00:22:54.078Z,4.87
2018-11-26T00:23:54.065Z,4.86
2018-11-26T00:24:54.055Z,4.89
2018-11-26T00:25:54.040Z,4.89
2018-11-26T00:26:54.036Z,4.87
2018-11-26T00:27:54.014Z,4.86
2018-11-26T00:28:54.001Z,4.75
2018-11-26T00:29:53.988Z,4.90
2018-11-26T00:30:53.975Z,4.77
2018-11-26T00:31:53.962Z,4.92
2018-11-26T00:32:53.949Z,4.82
2018-11-26T00:33:53.939Z,4.92
2018-11-26T00:34:53.924Z,4.86
2018-11-26T00:35:53.912Z,4.96
2018-11-26T00:36:53.899Z,4.87
2018-11-26T00:37:53.887Z,4.90
2018-11-26T00:38:53.881Z,4.93
2018-11-26T00:39:53.862Z,4.92
2018-11-26T00:40:53.848Z,4.90
2018-11-26T00:41:53.838Z,4.87
2018-11-26T00:42:53.823Z,4.86
2018-11-26T00:43:53.814Z,4.87
2018-11-26T00:44:53.797Z,4.87
2018-11-26T00:45:53.784Z,4.82
2018-11-26T00:46:53.773Z,4.90
2018-11-26T00:47:53.761Z,4.89
2018-11-26T00:48:53.747Z,4.86
2018-11-26T00:49:53.734Z,4.92
2018-11-26T00:50:53.722Z,4.93
2018-11-26T00:51:53.709Z,4.90
2018-11-26T00:52:53.700Z,4.92
2018-11-26T00:53:53.684Z,4.87
2018-11-26T00:54:53.672Z,4.93
2018-11-26T00:55:53.659Z,4.92
2018-11-26T00:56:53.648Z,4.96
2018-11-26T00:57:53.632Z,4.97
2018-11-26T00:58:53.622Z,4.96
2018-11-26T00:59:53.609Z,4.92
2018-11-26T01:00:53.600Z,5.00
2018-11-26T01:01:53.584Z,4.93
2018-11-26T01:02:53.573Z,4.97
2018-11-26T01:03:53.559Z,4.94
2018-11-26T01:04:53.545Z,5.04
2018-11-26T01:05:53.532Z,5.04
2018-11-26T01:06:53.521Z,5.00
2018-11-26T01:07:53.509Z,5.02
2018-11-26T01:08:53.495Z,4.97
2018-11-26T01:09:53.482Z,5.00
2018-11-26T01:10:53.516Z,4.92
2018-11-26T01:11:53.461Z,4.93
2018-11-26T01:12:53.449Z,4.96
2018-11-26T01:13:53.433Z,4.93
2018-11-26T01:14:53.421Z,5.02
2018-11-26T01:15:53.409Z,4.97
2018-11-26T01:16:53.395Z,5.00
2018-11-26T01:17:53.384Z,4.97
2018-11-26T01:18:53.371Z,4.97
2018-11-26T01:19:53.359Z,5.05
2018-11-26T01:20:53.346Z,5.07
2018-11-26T01:21:53.333Z,5.11
2018-11-26T01:22:53.321Z,5.08
2018-11-26T01:23:53.309Z,5.12
2018-11-26T01:24:53.295Z,5.10
2018-11-26T01:25:53.283Z,5.14
2018-11-26T01:26:53.273Z,5.12
2018-11-26T01:27:53.262Z,5.12
2018-11-26T01:28:53.250Z,5.12
2018-11-26T01:29:53.235Z,5.10
2018-11-26T01:30:53.223Z,5.08
2018-11-26T01:31:53.214Z,5.08
2018-11-26T01:32:53.199Z,5.08
2018-11-26T01:33:53.192Z,5.12
2018-11-26T01:34:53.176Z,5.07
2018-11-26T01:35:53.163Z,5.05
2018-11-26T01:36:53.149Z,5.14
2018-11-26T01:37:53.136Z,5.07
2018-11-26T01:38:53.124Z,5.15
2018-11-26T01:39:53.111Z,5.11
2018-11-26T01:40:53.101Z,5.11
2018-11-26T01:41:53.086Z,5.08
2018-11-26T01:42:53.076Z,5.15
2018-11-26T01:43:53.064Z,5.12
2018-11-26T01:44:53.054Z,5.08
2018-11-26T01:45:53.039Z,5.11
2018-11-26T01:46:53.030Z,5.08
2018-11-26T01:47:53.015Z,5.17
2018-11-26T01:48:53.001Z,5.15
2018-11-26T01:49:52.989Z,5.20
2018-11-26T01:50:52.979Z,5.17
2018-11-26T01:51:52.968Z,5.15
2018-11-26T01:52:52.953Z,5.15
2018-11-26T01:53:52.944Z,5.11
2018-11-26T01:54:52.929Z,5.14
2018-11-26T01:55:52.922Z,5.12
2018-11-26T01:56:52.903Z,5.12
2018-11-26T01:57:52.892Z,5.14
2018-11-26T01:58:52.880Z,5.08
2018-11-26T01:59:52.871Z,5.04
2018-11-26T02:00:52.855Z,5.08
2018-11-26T02:01:52.843Z,5.02
2018-11-26T02:02:52.831Z,5.04
2018-11-26T02:03:52.819Z,5.00
2018-11-26T02:04:52.806Z,5.00
2018-11-26T02:05:52.795Z,5.02
2018-11-26T02:06:52.783Z,5.14
2018-11-26T02:07:52.778Z,5.05
2018-11-26T02:08:52.756Z,5.11
2018-11-26T02:09:52.748Z,5.12
2018-11-26T02:10:52.733Z,5.15
2018-11-26T02:11:52.722Z,5.14
2018-11-26T02:12:52.708Z,5.14
2018-11-26T02:13:52.696Z,5.21
2018-11-26T02:14:52.689Z,5.18
2018-11-26T02:15:52.674Z,5.18
2018-11-26T02:16:52.659Z,5.23
2018-11-26T02:17:52.650Z,5.29
2018-11-26T02:18:52.664Z,5.25
2018-11-26T02:19:52.623Z,5.23
2018-11-26T02:20:52.611Z,5.28
2018-11-26T02:21:52.598Z,5.32
2018-11-26T02:22:52.587Z,5.26
2018-11-26T02:23:52.574Z,5.25
2018-11-26T02:24:52.564Z,5.30
2018-11-26T02:25:52.548Z,5.33
2018-11-26T02:26:52.537Z,5.28
2018-11-26T02:27:52.525Z,5.29
2018-11-26T02:28:52.512Z,5.28
2018-11-26T02:29:52.500Z,5.28
2018-11-26T02:30:52.488Z,5.28
2018-11-26T02:31:52.478Z,5.26
2018-11-26T02:32:52.463Z,5.28
2018-11-26T02:33:52.451Z,5.32
2018-11-26T02:34:52.441Z,5.29
2018-11-26T02:35:52.427Z,5.29
2018-11-26T02:36:52.414Z,5.28
2018-11-26T02:37:52.407Z,5.25
2018-11-26T02:38:52.390Z,5.29
2018-11-26T02:39:52.380Z,5.25
2018-11-26T02:40:52.365Z,5.28
2018-11-26T02:41:52.352Z,5.25
2018-11-26T02:42:52.340Z,5.32
2018-11-26T02:43:52.329Z,5.29
2018-11-26T02:44:52.315Z,5.25
2018-11-26T02:45:52.302Z,5.23
2018-11-26T02:46:52.291Z,5.25
2018-11-26T02:47:52.281Z,5.29
2018-11-26T02:48:52.266Z,5.14
2018-11-26T02:49:52.254Z,5.11
2018-11-26T02:50:52.241Z,5.14
2018-11-26T02:51:52.229Z,5.17
2018-11-26T02:52:52.216Z,5.20
2018-11-26T02:53:52.205Z,5.18
2018-11-26T02:54:52.384Z,5.28
2018-11-26T02:55:52.182Z,5.18
2018-11-26T02:56:52.167Z,5.26
2018-11-26T02:57:52.154Z,5.21
2018-11-26T02:58:52.141Z,5.21
2018-11-26T02:59:52.135Z,5.15
2018-11-26T03:00:52.117Z,5.26
2018-11-26T03:01:52.354Z,5.20
2018-11-26T03:02:52.094Z,5.21
2018-11-26T03:03:52.080Z,5.20
2018-11-26T03:04:52.066Z,5.10
2018-11-26T03:05:52.054Z,5.15
2018-11-26T03:06:52.042Z,5.15
2018-11-26T03:07:52.030Z,5.17
2018-11-26T03:08:52.017Z,5.28
2018-11-26T03:09:52.011Z,5.21
2018-11-26T03:10:51.993Z,5.21
2018-11-26T03:11:51.980Z,5.20
2018-11-26T03:12:51.969Z,5.18
2018-11-26T03:13:51.957Z,5.17
2018-11-26T03:14:51.948Z,5.15
2018-11-26T03:15:51.931Z,5.12
2018-11-26T03:16:51.920Z,5.12
2018-11-26T03:17:51.908Z,5.10
2018-11-26T03:18:51.894Z,5.11
2018-11-26T03:19:51.881Z,5.14
2018-11-26T03:20:51.877Z,5.15
2018-11-26T03:21:51.856Z,5.17
2018-11-26T03:22:51.846Z,5.15
2018-11-26T03:23:51.829Z,5.15
2018-11-26T03:24:51.815Z,5.05
2018-11-26T03:25:51.803Z,5.12
2018-11-26T03:26:51.798Z,5.12
2018-11-26T03:27:51.777Z,5.20
2018-11-26T03:28:51.769Z,5.17
2018-11-26T03:29:51.753Z,5.26
2018-11-26T03:30:51.742Z,5.18
2018-11-26T03:31:51.727Z,5.18
2018-11-26T03:32:52.464Z,5.20
2018-11-26T03:33:51.703Z,5.25
2018-11-26T03:34:51.690Z,5.28
2018-11-26T03:35:51.676Z,5.25
2018-11-26T03:36:51.667Z,5.28
2018-11-26T03:37:51.652Z,5.17
2018-11-26T03:38:51.639Z,5.26
2018-11-26T03:39:51.628Z,5.26
2018-11-26T03:40:51.614Z,5.21
2018-11-26T03:41:51.601Z,5.28
2018-11-26T03:42:51.603Z,5.29
2018-11-26T03:43:51.580Z,5.28
2018-11-26T03:44:51.564Z,5.20
2018-11-26T03:45:51.552Z,5.26
2018-11-26T03:46:51.539Z,5.21
2018-11-26T03:47:51.527Z,5.14
2018-11-26T03:48:51.516Z,5.21
2018-11-26T03:49:51.501Z,5.17
2018-11-26T03:50:51.490Z,5.21
2018-11-26T03:51:51.480Z,5.28
2018-11-26T03:52:51.466Z,5.21
2018-11-26T03:53:51.452Z,5.20
2018-11-26T03:54:51.440Z,5.26
2018-11-26T03:55:51.427Z,5.20
2018-11-26T03:56:51.414Z,5.28
2018-11-26T03:57:51.406Z,5.25
2018-11-26T03:58:51.394Z,5.25
2018-11-26T03:59:51.377Z,5.30
2018-11-26T04:00:51.366Z,5.23
2018-11-26T04:01:51.352Z,5.29
2018-11-26T04:02:51.340Z,5.23
2018-11-26T04:03:51.327Z,5.26
2018-11-26T04:04:51.314Z,5.26
2018-11-26T04:05:51.302Z,5.23
2018-11-26T04:06:51.292Z,5.23
2018-11-26T04:07:51.277Z,5.25
2018-11-26T04:08:51.264Z,5.28
2018-11-26T04:09:51.256Z,5.33
2018-11-26T04:10:51.239Z,5.32
2018-11-26T04:11:51.228Z,5.33
2018-11-26T04:12:51.213Z,5.28
2018-11-26T04:13:51.204Z,5.32
2018-11-26T04:14:51.189Z,5.29
2018-11-26T04:15:51.186Z,5.21
2018-11-26T04:16:51.170Z,5.32
2018-11-26T04:17:51.157Z,5.20
2018-11-26T04:18:51.138Z,5.17
2018-11-26T04:19:51.128Z,5.21
2018-11-26T04:20:51.112Z,5.25
2018-11-26T04:21:51.101Z,5.15
2018-11-26T04:22:51.087Z,5.18
2018-11-26T04:23:51.075Z,5.15
2018-11-26T04:24:51.060Z,5.17
2018-11-26T04:25:51.051Z,5.14
2018-11-26T04:26:51.036Z,5.10
2018-11-26T04:27:51.023Z,5.11
2018-11-26T04:28:51.010Z,5.08
2018-11-26T04:29:50.997Z,5.10
2018-11-26T04:30:50.985Z,5.08
2018-11-26T04:31:50.990Z,5.10
2018-11-26T04:32:50.958Z,5.11
2018-11-26T04:33:50.946Z,5.04
2018-11-26T04:34:50.934Z,5.07
2018-11-26T04:35:50.920Z,5.07
2018-11-26T04:36:50.909Z,5.00
2018-11-26T04:37:50.899Z,5.05
2018-11-26T04:38:50.886Z,5.04
2018-11-26T04:39:50.873Z,4.96
2018-11-26T04:40:50.862Z,5.00
2018-11-26T04:41:50.851Z,5.05
2018-11-26T04:42:50.832Z,4.97
2018-11-26T04:43:50.820Z,5.07
2018-11-26T04:44:50.806Z,5.10
2018-11-26T04:45:50.793Z,5.07
2018-11-26T04:46:50.781Z,4.94
2018-11-26T04:47:50.769Z,5.04
2018-11-26T04:48:50.759Z,5.00
2018-11-26T04:49:50.742Z,4.99
2018-11-26T04:50:50.730Z,4.97
2018-11-26T04:51:50.718Z,5.00
2018-11-26T04:52:50.705Z,4.97
2018-11-26T04:53:50.692Z,4.96
2018-11-26T04:54:50.679Z,5.00
2018-11-26T04:55:50.670Z,4.93
2018-11-26T04:56:50.657Z,4.93
2018-11-26T04:57:50.650Z,4.92
2018-11-26T04:58:50.630Z,4.94
2018-11-26T04:59:50.619Z,4.97
2018-11-26T05:00:50.605Z,4.97
2018-11-26T05:01:50.592Z,4.94
2018-11-26T05:02:50.581Z,4.97
2018-11-26T05:03:50.567Z,4.97
2018-11-26T05:04:50.556Z,4.99
2018-11-26T05:05:50.541Z,5.04
2018-11-26T05:06:50.529Z,5.04
2018-11-26T05:07:50.518Z,5.11
2018-11-26T05:08:50.505Z,5.04
2018-11-26T05:09:50.492Z,5.11
2018-11-26T05:10:51.199Z,5.08
2018-11-26T05:11:50.467Z,5.05
2018-11-26T05:12:50.453Z,5.10
2018-11-26T05:13:50.442Z,5.05
2018-11-26T05:14:50.430Z,5.10
2018-11-26T05:15:50.420Z,5.00
2018-11-26T05:16:50.403Z,5.05
2018-11-26T05:17:50.391Z,5.00
2018-11-26T05:18:50.379Z,5.00
2018-11-26T05:19:50.367Z,5.00
2018-11-26T05:20:50.353Z,5.08
2018-11-26T05:21:50.345Z,4.97
2018-11-26T05:22:50.332Z,4.99
2018-11-26T05:23:50.316Z,5.04
2018-11-26T05:24:50.302Z,4.99
2018-11-26T05:25:50.289Z,4.93
2018-11-26T05:26:50.278Z,4.94
2018-11-26T05:27:50.265Z,4.92
2018-11-26T05:28:50.252Z,4.93
2018-11-26T05:29:50.239Z,4.96
2018-11-26T05:30:50.227Z,4.94
2018-11-26T05:31:50.213Z,4.94
2018-11-26T05:32:50.201Z,4.94
2018-11-26T05:33:50.189Z,4.96
2018-11-26T05:34:50.176Z,4.89
2018-11-26T05:35:50.170Z,4.99
2018-11-26T05:36:50.195Z,5.00
2018-11-26T05:37:50.137Z,4.96
2018-11-26T05:38:50.125Z,5.04
2018-11-26T05:39:50.112Z,4.97
2018-11-26T05:40:50.099Z,4.97
2018-11-26T05:41:50.087Z,4.92
2018-11-26T05:42:50.074Z,4.94
2018-11-26T05:43:50.060Z,4.90
2018-11-26T05:44:50.048Z,4.96
2018-11-26T05:45:50.035Z,4.96
2018-11-26T05:46:50.022Z,4.93
2018-11-26T05:47:50.010Z,4.96
2018-11-26T05:48:49.996Z,4.97
2018-11-26T05:49:49.983Z,4.99
2018-11-26T05:50:49.974Z,4.99
2018-11-26T05:51:49.958Z,4.97
2018-11-26T05:52:49.945Z,4.99
2018-11-26T05:53:49.933Z,4.94
2018-11-26T05:54:49.920Z,4.97
2018-11-26T05:55:49.910Z,4.97
2018-11-26T05:56:49.893Z,4.96
2018-11-26T05:57:49.881Z,4.96
2018-11-26T05:58:49.872Z,4.93
2018-11-26T05:59:49.856Z,4.93
2018-11-26T06:00:49.843Z,4.96
2018-11-26T06:01:49.829Z,4.92
2018-11-26T06:02:49.819Z,4.90
2018-11-26T06:03:49.804Z,4.93
2018-11-26T06:04:49.790Z,4.93
2018-11-26T06:05:49.785Z,4.87
2018-11-26T06:06:49.765Z,4.90
2018-11-26T06:07:49.752Z,4.89
2018-11-26T06:08:49.740Z,4.92
2018-11-26T06:09:49.725Z,4.87
2018-11-26T06:10:49.713Z,4.89
2018-11-26T06:11:49.700Z,4.87
2018-11-26T06:12:49.686Z,4.89
2018-11-26T06:13:49.676Z,4.87
2018-11-26T06:14:49.661Z,4.96
2018-11-26T06:15:49.647Z,4.97
2018-11-26T06:16:53.626Z,4.92
2018-11-26T06:17:49.622Z,4.93
2018-11-26T06:18:49.612Z,4.92
2018-11-26T06:19:49.597Z,4.97
2018-11-26T06:20:49.583Z,4.92
2018-11-26T06:21:49.571Z,4.94
2018-11-26T06:22:49.558Z,4.96
2018-11-26T06:23:49.548Z,4.87
2018-11-26T06:24:49.532Z,4.92
2018-11-26T06:25:49.520Z,4.96
2018-11-26T06:26:49.507Z,4.94
2018-11-26T06:27:49.495Z,4.93
2018-11-26T06:28:49.481Z,4.96
2018-11-26T06:29:49.469Z,4.96
2018-11-26T06:30:49.456Z,5.00
2018-11-26T06:31:49.445Z,5.02
2018-11-26T06:32:49.430Z,5.02
2018-11-26T06:33:49.421Z,4.97
2018-11-26T06:34:49.406Z,5.04
2018-11-26T06:35:49.392Z,5.14
2018-11-26T06:36:49.382Z,5.11
2018-11-26T06:37:49.367Z,5.04
2018-11-26T06:38:49.355Z,5.11
2018-11-26T06:39:49.346Z,5.07
2018-11-26T06:40:49.333Z,5.12
2018-11-26T06:41:49.318Z,5.10
2018-11-26T06:42:49.306Z,5.11
2018-11-26T06:43:49.293Z,5.12
2018-11-26T06:44:49.280Z,5.12
2018-11-26T06:45:49.268Z,5.07
2018-11-26T06:46:49.256Z,5.17
2018-11-26T06:47:49.244Z,5.10
2018-11-26T06:48:49.229Z,5.08
2018-11-26T06:49:49.218Z,5.07
2018-11-26T06:50:49.206Z,5.10
2018-11-26T06:51:49.196Z,5.11
2018-11-26T06:52:49.181Z,5.07
2018-11-26T06:53:49.169Z,5.12
2018-11-26T06:54:49.157Z,5.10
2018-11-26T06:55:49.145Z,5.10
2018-11-26T06:56:49.132Z,5.11
2018-11-26T06:57:49.120Z,5.15
2018-11-26T06:58:49.113Z,5.11
2018-11-26T06:59:49.097Z,5.00
2018-11-26T07:00:49.083Z,4.97
2018-11-26T07:01:49.075Z,4.96
2018-11-26T07:02:49.084Z,5.00
2018-11-26T07:03:49.046Z,4.97
2018-11-26T07:04:49.033Z,4.93
2018-11-26T07:05:49.021Z,4.96
2018-11-26T07:06:49.009Z,5.08
2018-11-26T07:07:48.998Z,4.97
2018-11-26T07:08:48.984Z,5.04
2018-11-26T07:09:48.972Z,4.96
2018-11-26T07:10:48.960Z,4.97
2018-11-26T07:11:48.951Z,4.89
2018-11-26T07:12:48.936Z,4.93
2018-11-26T07:13:48.923Z,4.93
2018-11-26T07:14:48.914Z,4.92
2018-11-26T07:15:48.900Z,4.90
2018-11-26T07:16:48.886Z,4.90
2018-11-26T07:17:48.888Z,4.89
2018-11-26T07:18:48.862Z,4.87
2018-11-26T07:19:48.850Z,4.90
2018-11-26T07:20:48.838Z,4.92
2018-11-26T07:21:48.825Z,4.94
2018-11-26T07:22:48.814Z,4.80
2018-11-26T07:23:48.804Z,4.92
2018-11-26T07:24:48.795Z,4.90
2018-11-26T07:25:48.777Z,4.89
2018-11-26T07:26:48.766Z,4.89
2018-11-26T07:27:48.751Z,4.87
2018-11-26T07:28:48.739Z,4.82
2018-11-26T07:29:48.729Z,4.77
2018-11-26T07:30:48.713Z,4.87
2018-11-26T07:31:48.701Z,4.78
2018-11-26T07:32:48.689Z,4.82
2018-11-26T07:33:48.675Z,4.80
2018-11-26T07:34:48.665Z,4.78
2018-11-26T07:35:48.651Z,4.75
2018-11-26T07:36:48.645Z,4.77
2018-11-26T07:37:48.625Z,4.84
2018-11-26T07:38:48.613Z,4.86
2018-11-26T07:39:48.613Z,4.84
2018-11-26T07:40:48.588Z,4.90
2018-11-26T07:41:48.580Z,4.87
2018-11-26T07:42:48.563Z,4.93
2018-11-26T07:43:48.554Z,4.82
2018-11-26T07:44:48.537Z,4.94
2018-11-26T07:45:48.529Z,4.92
2018-11-26T07:46:48.513Z,4.89
2018-11-26T07:47:48.509Z,4.94
2018-11-26T07:48:48.493Z,4.96
2018-11-26T07:49:48.479Z,4.96
2018-11-26T07:50:48.464Z,5.05
2018-11-26T07:51:48.451Z,5.00
2018-11-26T07:52:48.445Z,5.04
2018-11-26T07:53:48.426Z,4.99
2018-11-26T07:54:48.413Z,5.00
2018-11-26T07:55:48.403Z,4.97
2018-11-26T07:56:48.389Z,4.99
2018-11-26T07:57:48.374Z,5.00
2018-11-26T07:58:48.363Z,5.02
2018-11-26T07:59:48.353Z,4.96
2018-11-26T08:00:48.342Z,5.02
2018-11-26T08:01:48.326Z,4.97
2018-11-26T08:02:48.314Z,5.04
2018-11-26T08:03:48.301Z,5.10
2018-11-26T08:04:48.294Z,5.10
2018-11-26T08:05:48.276Z,5.08
2018-11-26T08:06:48.265Z,5.07
2018-11-26T08:07:48.253Z,5.15
2018-11-26T08:08:48.241Z,5.08
2018-11-26T08:09:48.228Z,5.11
2018-11-26T08:10:48.215Z,5.08
2018-11-26T08:11:48.203Z,5.10
2018-11-26T08:12:48.192Z,5.10
2018-11-26T08:13:48.177Z,5.12
2018-11-26T08:14:48.165Z,5.18
2018-11-26T08:15:48.166Z,5.26
2018-11-26T08:16:48.144Z,5.26
2018-11-26T08:17:48.129Z,5.26
2018-11-26T08:18:48.123Z,5.28
2018-11-26T08:19:48.105Z,5.28
2018-11-26T08:20:48.111Z,5.21
2018-11-26T08:21:48.096Z,5.26
2018-11-26T08:22:48.078Z,5.29
2018-11-26T08:23:48.060Z,5.21
2018-11-26T08:24:48.048Z,5.26
2018-11-26T08:25:48.033Z,5.25
2018-11-26T08:26:48.020Z,5.25
2018-11-26T08:27:48.008Z,5.36
2018-11-26T08:28:47.995Z,5.26
2018-11-26T08:29:47.984Z,5.28
2018-11-26T08:30:47.973Z,5.28
2018-11-26T08:31:47.966Z,5.21
2018-11-26T08:32:47.952Z,5.29
2018-11-26T08:33:47.952Z,5.33
2018-11-26T08:34:47.924Z,5.21
2018-11-26T08:35:47.914Z,5.28
2018-11-26T08:36:47.899Z,5.28
2018-11-26T08:37:47.889Z,5.33
2018-11-26T08:38:47.879Z,5.28
2018-11-26T08:39:47.885Z,5.33
2018-11-26T08:40:47.856Z,5.30
2018-11-26T08:41:47.840Z,5.28
2018-11-26T08:42:47.831Z,5.28
2018-11-26T08:43:47.825Z,5.28
2018-11-26T08:44:47.803Z,5.30
2018-11-26T08:45:47.792Z,5.41
2018-11-26T08:46:47.781Z,5.35
2018-11-26T08:47:47.768Z,5.39
2018-11-26T08:48:47.755Z,5.36
2018-11-26T08:49:47.744Z,5.35
2018-11-26T08:50:48.919Z,5.38
2018-11-26T08:51:47.720Z,5.43
2018-11-26T08:52:47.710Z,5.38
2018-11-26T08:53:47.707Z,5.43
2018-11-26T08:54:47.685Z,5.41
2018-11-26T08:55:47.682Z,5.51
2018-11-26T08:56:47.667Z,5.54
2018-11-26T08:57:47.663Z,5.53
2018-11-26T08:58:47.638Z,5.47
2018-11-26T08:59:47.624Z,5.53
2018-11-26T09:00:47.612Z,5.48
2018-11-26T09:01:47.605Z,5.46
2018-11-26T09:02:47.790Z,5.48
2018-11-26T09:03:47.782Z,5.61
2018-11-26T09:04:47.566Z,5.59
2018-11-26T09:05:47.554Z,5.56
2018-11-26T09:06:47.546Z,5.59
2018-11-26T09:07:47.533Z,5.62
2018-11-26T09:08:47.517Z,5.65
2018-11-26T09:09:47.515Z,5.66
2018-11-26T09:10:47.497Z,5.69
2018-11-26T09:11:47.486Z,5.62
2018-11-26T09:12:47.474Z,5.65
2018-11-26T09:13:47.460Z,5.59
2018-11-26T09:14:47.446Z,5.68
2018-11-26T09:15:47.442Z,5.65
2018-11-26T09:16:47.422Z,5.66
2018-11-26T09:17:47.413Z,5.66
2018-11-26T09:18:47.401Z,5.64
2018-11-26T09:19:47.391Z,5.66
2018-11-26T09:20:47.388Z,5.62
2018-11-26T09:21:47.365Z,5.62
2018-11-26T09:22:47.353Z,5.64
2018-11-26T09:23:47.341Z,5.64
2018-11-26T09:24:47.328Z,5.62
2018-11-26T09:25:47.319Z,5.66
2018-11-26T09:26:47.308Z,5.64
2018-11-26T09:27:47.294Z,5.68
2018-11-26T09:28:47.282Z,5.66
2018-11-26T09:29:47.269Z,5.64
2018-11-26T09:30:47.263Z,5.62
2018-11-26T09:31:47.247Z,5.72
2018-11-26T09:32:47.236Z,5.75
2018-11-26T09:33:47.229Z,5.80
2018-11-26T09:34:47.217Z,5.76
2018-11-26T09:35:47.200Z,5.79
2018-11-26T09:36:47.188Z,5.72
2018-11-26T09:37:47.178Z,5.68
2018-11-26T09:38:47.170Z,5.69
2018-11-26T09:39:47.159Z,5.72
2018-11-26T09:40:47.141Z,5.69
2018-11-26T09:41:47.132Z,5.76
2018-11-26T09:42:47.124Z,5.75
2018-11-26T09:43:47.108Z,5.80
2018-11-26T09:44:47.100Z,5.75
2018-11-26T09:45:47.084Z,5.87
2018-11-26T09:46:47.072Z,5.89
2018-11-26T09:47:47.062Z,5.76
2018-11-26T09:48:47.054Z,5.69
2018-11-26T09:49:47.043Z,5.65
2018-11-26T09:50:47.027Z,5.64
2018-11-26T09:51:47.016Z,5.68
2018-11-26T09:52:47.003Z,5.72
2018-11-26T09:53:46.992Z,5.73
2018-11-26T09:54:46.994Z,5.72
2018-11-26T09:55:46.971Z,5.71
2018-11-26T09:56:46.963Z,5.62
2018-11-26T09:57:46.945Z,5.72
2018-11-26T09:58:46.938Z,5.71
2018-11-26T09:59:46.923Z,5.75
2018-11-26T10:00:46.910Z,5.75
2018-11-26T10:01:46.903Z,5.72
2018-11-26T10:02:46.887Z,5.73
2018-11-26T10:03:46.880Z,5.76
2018-11-26T10:04:46.864Z,5.72
2018-11-26T10:05:46.859Z,5.76
2018-11-26T10:06:46.843Z,5.79
2018-11-26T10:07:46.829Z,5.83
2018-11-26T10:08:46.821Z,5.76
2018-11-26T10:09:46.812Z,5.75
2018-11-26T10:10:46.795Z,5.68
2018-11-26T10:11:46.783Z,5.66
2018-11-26T10:12:46.771Z,5.68
2018-11-26T10:13:46.760Z,5.69
2018-11-26T10:14:46.748Z,5.73
2018-11-26T10:15:46.738Z,5.66
2018-11-26T10:16:46.729Z,5.71
2018-11-26T10:17:46.721Z,5.65
2018-11-26T10:18:46.701Z,5.79
2018-11-26T10:19:46.690Z,5.65
2018-11-26T10:20:46.677Z,5.71
2018-11-26T10:21:46.669Z,5.73
2018-11-26T10:22:46.661Z,5.65
2018-11-26T10:23:46.643Z,5.72
2018-11-26T10:24:46.633Z,5.72
2018-11-26T10:25:46.620Z,5.73
2018-11-26T10:26:46.608Z,5.72
2018-11-26T10:27:46.597Z,5.82
2018-11-26T10:28:46.584Z,5.87
2018-11-26T10:29:46.574Z,5.84
2018-11-26T10:30:46.566Z,5.90
2018-11-26T10:31:46.549Z,5.76
2018-11-26T10:32:46.541Z,5.83
2018-11-26T10:33:46.525Z,5.90
2018-11-26T10:34:46.518Z,5.86
2018-11-26T10:35:46.502Z,5.83
2018-11-26T10:36:46.494Z,5.87
2018-11-26T10:37:46.480Z,5.84
2018-11-26T10:38:46.466Z,5.86
2018-11-26T10:39:46.457Z,5.87
2018-11-26T10:40:46.444Z,5.84
2018-11-26T10:41:46.431Z,5.76
2018-11-26T10:42:46.422Z,5.84
2018-11-26T10:43:46.409Z,5.86
2018-11-26T10:44:46.401Z,5.84
2018-11-26T10:45:46.384Z,5.89
2018-11-26T10:46:46.372Z,5.86
2018-11-26T10:47:46.362Z,5.89
2018-11-26T10:48:46.349Z,5.90
2018-11-26T10:49:46.338Z,5.84
2018-11-26T10:50:46.330Z,5.82
2018-11-26T10:51:46.316Z,5.82
2018-11-26T10:52:46.304Z,5.87
2018-11-26T10:53:46.298Z,5.90
2018-11-26T10:54:46.278Z,5.98
2018-11-26T10:55:46.270Z,5.99
2018-11-26T10:56:46.256Z,5.91
2018-11-26T10:57:46.245Z,5.98
2018-11-26T10:58:46.235Z,5.94
2018-11-26T10:59:46.222Z,5.93
2018-11-26T11:00:46.213Z,5.93
2018-11-26T11:01:46.197Z,5.98
2018-11-26T11:02:46.198Z,5.94
2018-11-26T11:03:46.176Z,5.97
2018-11-26T11:04:47.751Z,5.97
2018-11-26T11:05:46.151Z,5.93
2018-11-26T11:06:46.143Z,5.94
2018-11-26T11:07:46.133Z,5.98
2018-11-26T11:08:46.119Z,6.02
2018-11-26T11:09:46.104Z,6.04
2018-11-26T11:10:46.097Z,6.01
2018-11-26T11:11:46.085Z,6.08
2018-11-26T11:12:46.075Z,6.08
2018-11-26T11:13:46.062Z,6.11
2018-11-26T11:14:46.061Z,6.11
2018-11-26T11:15:46.039Z,6.17
2018-11-26T11:16:46.027Z,6.14
2018-11-26T11:17:46.012Z,6.14
2018-11-26T11:18:46.001Z,6.20
2018-11-26T11:19:45.990Z,6.17
2018-11-26T11:20:45.979Z,6.17
2018-11-26T11:21:45.966Z,6.17
2018-11-26T11:22:45.958Z,6.26
2018-11-26T11:23:45.944Z,6.17
2018-11-26T11:24:45.939Z,6.19
2018-11-26T11:25:45.928Z,6.19
2018-11-26T11:26:45.909Z,6.26
2018-11-26T11:27:45.914Z,6.22
2018-11-26T11:28:45.887Z,6.17
2018-11-26T11:29:45.873Z,6.22
2018-11-26T11:30:45.861Z,6.22
2018-11-26T11:31:45.851Z,6.27
2018-11-26T11:32:45.844Z,6.31
2018-11-26T11:33:45.829Z,6.26
2018-11-26T11:34:45.816Z,6.24
2018-11-26T11:35:45.806Z,6.19
2018-11-26T11:36:45.792Z,6.14
2018-11-26T11:37:45.784Z,6.20
2018-11-26T11:38:45.775Z,6.11
2018-11-26T11:39:45.772Z,6.16
2018-11-26T11:40:45.754Z,6.16
2018-11-26T11:41:45.747Z,6.22
2018-11-26T11:42:45.726Z,6.16
2018-11-26T11:43:45.717Z,6.22
2018-11-26T11:44:45.703Z,6.24
2018-11-26T11:45:45.690Z,6.16
2018-11-26T11:46:45.679Z,6.17
2018-11-26T11:47:45.668Z,6.16
2018-11-26T11:48:45.656Z,6.22
2018-11-26T11:49:45.649Z,6.12
2018-11-26T11:50:45.636Z,6.11
2018-11-26T11:51:45.626Z,6.22
2018-11-26T11:52:45.616Z,6.22
2018-11-26T11:53:45.605Z,6.19
2018-11-26T11:54:45.589Z,6.22
2018-11-26T11:55:45.577Z,6.12
2018-11-26T11:56:45.567Z,6.14
2018-11-26T11:57:45.554Z,6.12
2018-11-26T11:58:45.544Z,6.22
2018-11-26T11:59:45.533Z,6.26
2018-11-26T12:00:45.522Z,6.16
2018-11-26T12:01:45.522Z,6.31
2018-11-26T12:02:45.497Z,6.28
2018-11-26T12:03:45.487Z,6.30
2018-11-26T12:04:45.476Z,6.35
2018-11-26T12:05:45.463Z,6.35
2018-11-26T12:06:45.453Z,6.41
2018-11-26T12:07:45.445Z,6.42
2018-11-26T12:08:45.427Z,6.46
2018-11-26T12:09:45.422Z,6.46
2018-11-26T12:10:45.405Z,6.49
2018-11-26T12:11:45.395Z,6.44
2018-11-26T12:12:45.382Z,6.42
2018-11-26T12:13:45.373Z,6.44
2018-11-26T12:14:45.361Z,6.45
2018-11-26T12:15:45.350Z,6.41
2018-11-26T12:16:45.342Z,6.46
2018-11-26T12:17:45.326Z,6.42
2018-11-26T12:18:45.327Z,6.42
2018-11-26T12:19:45.309Z,6.42
2018-11-26T12:20:45.292Z,6.39
2018-11-26T12:21:45.280Z,6.35
2018-11-26T12:22:45.270Z,6.33
2018-11-26T12:23:45.260Z,6.44
2018-11-26T12:24:45.246Z,6.42
2018-11-26T12:25:45.239Z,6.42
2018-11-26T12:26:45.225Z,6.45
2018-11-26T12:27:45.214Z,6.41
2018-11-26T12:28:45.205Z,6.39
2018-11-26T12:29:45.190Z,6.38
2018-11-26T12:30:45.181Z,6.39
2018-11-26T12:31:45.170Z,6.38
2018-11-26T12:32:45.156Z,6.39
2018-11-26T12:33:45.145Z,6.39
2018-11-26T12:34:45.135Z,6.36
2018-11-26T12:35:45.325Z,6.41
2018-11-26T12:36:45.110Z,6.39
2018-11-26T12:37:45.098Z,6.36
2018-11-26T12:38:45.088Z,6.38
2018-11-26T12:39:45.081Z,6.33
2018-11-26T12:40:45.073Z,6.38
2018-11-26T12:41:45.057Z,6.38
2018-11-26T12:42:45.045Z,6.35
2018-11-26T12:43:45.032Z,6.24
2018-11-26T12:44:45.018Z,6.22
2018-11-26T12:45:45.010Z,6.27
2018-11-26T12:46:44.995Z,6.19
2018-11-26T12:47:44.988Z,6.22
2018-11-26T12:48:44.973Z,6.27
2018-11-26T12:49:45.165Z,6.14
2018-11-26T12:50:44.954Z,6.26
2018-11-26T12:51:44.940Z,6.22
2018-11-26T12:52:44.929Z,6.26
2018-11-26T12:53:44.916Z,6.22
2018-11-26T12:54:44.904Z,6.24
2018-11-26T12:55:44.894Z,6.17
2018-11-26T12:56:44.888Z,6.35
2018-11-26T12:57:44.871Z,6.33
2018-11-26T12:58:44.858Z,6.30
2018-11-26T12:59:44.849Z,6.22
2018-11-26T13:00:44.842Z,6.28
2018-11-26T13:01:44.838Z,6.36
2018-11-26T13:02:44.813Z,6.26
2018-11-26T13:03:44.801Z,6.28
2018-11-26T13:04:44.791Z,6.30
2018-11-26T13:05:44.778Z,6.39
2018-11-26T13:06:44.770Z,6.35
2018-11-26T13:07:44.757Z,6.38
2018-11-26T13:08:44.753Z,6.41
2018-11-26T13:09:44.739Z,6.41
2018-11-26T13:10:44.725Z,6.44
2018-11-26T13:11:44.768Z,6.44
2018-11-26T13:12:44.698Z,6.38
2018-11-26T13:13:44.686Z,6.39
2018-11-26T13:14:44.675Z,6.31
2018-11-26T13:15:44.665Z,6.30
2018-11-26T13:16:44.652Z,6.35
2018-11-26T13:17:44.653Z,6.27
2018-11-26T13:18:44.661Z,6.24