createdAt,value
2023-05-01T00:02:23.988Z,101958.63
2023-05-01T00:04:50.678Z,101963.06
2023-05-01T00:07:17.443Z,101954.91
2023-05-01T00:09:43.919Z,101959.38
2023-05-01T00:12:11.586Z,101956.09
2023-05-01T00:14:38.071Z,101948.19
2023-05-01T00:17:04.697Z,101951.22
2023-05-01T00:19:31.259Z,101944.19
2023-05-01T00:21:57.712Z,101937.47
2023-05-01T00:24:24.188Z,101927.91
2023-05-01T00:26:50.645Z,101928.56
2023-05-01T00:29:17.209Z,101915.22
2023-05-01T00:31:44.143Z,101924.03
2023-05-01T00:34:13.726Z,101922.16
2023-05-01T00:36:40.175Z,101920.53
2023-05-01T00:39:07.819Z,101911.78
2023-05-01T00:41:35.374Z,101912.06
2023-05-01T00:44:01.919Z,101906.06
2023-05-01T00:46:30.275Z,101902.84
2023-05-01T00:48:58.301Z,101898.78
2023-05-01T00:51:27.277Z,101897.72
2023-05-01T00:53:54.089Z,101886.25
2023-05-01T00:56:21.413Z,101884.09
2023-05-01T00:58:53.395Z,101880.84
2023-05-01T01:01:23.629Z,101879.22
2023-05-01T01:03:54.403Z,101877.34
2023-05-01T01:07:03.931Z,101876.53
2023-05-01T01:09:53.345Z,101872.97
2023-05-01T01:12:31.060Z,101865.34
2023-05-01T01:15:14.520Z,101865.13
2023-05-01T01:17:53.151Z,101865.72
2023-05-01T01:20:28.476Z,101856.19
2023-05-01T01:23:19.997Z,101854.34
2023-05-01T01:26:10.661Z,101853.81
2023-05-01T01:29:01.566Z,101842.91
2023-05-01T01:31:48.012Z,101838.03
2023-05-01T01:34:31.275Z,101838.91
2023-05-01T01:37:12.617Z,101835.34
2023-05-01T01:40:01.267Z,101831.88
2023-05-01T01:42:39.012Z,101817.44
2023-05-01T01:45:11.978Z,101827.06
2023-05-01T01:47:42.297Z,101818.91
2023-05-01T01:50:10.273Z,101813.16
2023-05-01T01:52:40.632Z,101808.25
2023-05-01T01:55:11.036Z,101791.31
2023-05-01T01:57:39.904Z,101792.44
2023-05-01T02:00:11.085Z,101799.81
2023-05-01T02:02:43.874Z,101793.81
2023-05-01T02:05:14.648Z,101794.63
2023-05-01T02:07:43.324Z,101788.13
2023-05-01T02:10:12.662Z,101778.00
2023-05-01T02:12:40.229Z,101774.72
2023-05-01T02:15:08.840Z,101777.75
2023-05-01T02:17:38.292Z,101772.88
2023-05-01T02:20:07.864Z,101773.69
2023-05-01T02:22:34.536Z,101774.03
2023-05-01T02:25:03.386Z,101774.66
2023-05-01T02:27:34.771Z,101762.66
2023-05-01T02:30:01.560Z,101759.69
2023-05-01T02:32:28.461Z,101756.97
2023-05-01T02:34:59.917Z,101764.63
2023-05-01T02:37:26.431Z,101765.47
2023-05-01T02:39:54.064Z,101758.06
2023-05-01T02:42:23.505Z,101752.88
2023-05-01T02:45:10.962Z,101749.03
2023-05-01T02:47:40.188Z,101752.31
2023-05-01T02:50:07.900Z,101746.59
2023-05-01T02:52:34.881Z,101749.63
2023-05-01T02:55:21.482Z,101748.22
2023-05-01T02:57:51.040Z,101736.47
2023-05-01T03:00:18.537Z,101740.03
2023-05-01T03:02:46.052Z,101732.91
2023-05-01T03:05:12.766Z,101735.94
2023-05-01T03:07:39.213Z,101726.13
2023-05-01T03:10:07.776Z,101726.94
2023-05-01T03:12:34.496Z,101722.50
2023-05-01T03:15:00.951Z,101718.38
2023-05-01T03:17:27.434Z,101722.44
2023-05-01T03:19:54.082Z,101711.19
2023-05-01T03:22:20.835Z,101704.09
2023-05-01T03:24:47.671Z,101708.47
2023-05-01T03:27:14.315Z,101703.28
2023-05-01T03:29:40.830Z,101699.44
2023-05-01T03:32:07.443Z,101696.41
2023-05-01T03:34:34.672Z,101691.44
2023-05-01T03:37:01.260Z,101699.06
2023-05-01T03:39:27.755Z,101693.59
2023-05-01T03:42:14.468Z,101695.81
2023-05-01T03:44:42.668Z,101688.94
2023-05-01T03:47:10.246Z,101689.75
2023-05-01T03:49:43.540Z,101688.63
2023-05-01T03:52:12.138Z,101682.63
2023-05-01T03:54:39.362Z,101687.00
2023-05-01T03:57:17.373Z,101683.22
2023-05-01T03:59:43.967Z,101682.75
2023-05-01T04:02:12.786Z,101677.56
2023-05-01T04:04:39.758Z,101676.75
2023-05-01T04:07:06.302Z,101679.53
2023-05-01T04:09:32.931Z,101677.91
2023-05-01T04:12:02.700Z,101675.53
2023-05-01T04:14:29.495Z,101674.13
2023-05-01T04:16:57.503Z,101662.63
2023-05-01T04:19:24.158Z,101668.84
2023-05-01T04:21:55.346Z,101665.81
2023-05-01T04:24:22.016Z,101663.34
2023-05-01T04:26:49.581Z,101664.75
2023-05-01T04:29:16.071Z,101672.69
2023-05-01T04:31:43.209Z,101671.28
2023-05-01T04:34:09.891Z,101660.34
2023-05-01T04:36:37.754Z,101663.88
2023-05-01T04:39:04.531Z,101661.97
2023-05-01T04:41:31.249Z,101670.69
2023-05-01T04:43:57.902Z,101666.81
2023-05-01T04:46:24.862Z,101660.22
2023-05-01T04:48:51.487Z,101673.41
2023-05-01T04:51:18.088Z,101670.22
2023-05-01T04:53:44.534Z,101673.25
2023-05-01T04:56:22.853Z,101673.25
2023-05-01T04:58:53.524Z,101666.38
2023-05-01T05:01:22.433Z,101674.88
2023-05-01T05:03:51.860Z,101661.22
2023-05-01T05:06:19.104Z,101670.16
2023-05-01T05:08:45.591Z,101664.59
2023-05-01T05:11:15.106Z,101665.63
2023-05-01T05:13:44.548Z,101659.06
2023-05-01T05:16:13.057Z,101659.56
2023-05-01T05:18:39.662Z,101666.09
2023-05-01T05:21:07.217Z,101657.81
2023-05-01T05:23:33.868Z,101663.78
2023-05-01T05:26:03.853Z,101663.50
2023-05-01T05:28:31.395Z,101669.78
2023-05-01T05:30:57.918Z,101662.69
2023-05-01T05:33:25.426Z,101658.25
2023-05-01T05:35:52.403Z,101661.72
2023-05-01T05:38:21.891Z,101648.75
2023-05-01T05:40:54.101Z,101657.47
2023-05-01T05:43:21.304Z,101648.16
2023-05-01T05:45:48.886Z,101646.72
2023-05-01T05:48:17.276Z,101639.84
2023-05-01T05:50:43.980Z,101642.00
2023-05-01T05:53:11.746Z,101645.75
2023-05-01T05:55:38.851Z,101648.19
2023-05-01T05:58:06.789Z,101650.34
2023-05-01T06:00:33.680Z,101644.06
2023-05-01T06:03:04.351Z,101638.50
2023-05-01T06:05:32.356Z,101637.91
2023-05-01T06:07:58.900Z,101648.22
2023-05-01T06:10:25.553Z,101639.41
2023-05-01T06:13:03.483Z,101642.34
2023-05-01T06:15:38.749Z,101635.75
2023-05-01T06:18:14.162Z,101639.53
2023-05-01T06:20:41.066Z,101633.84
2023-05-01T06:23:09.461Z,101634.06
2023-05-01T06:25:49.614Z,101636.09
2023-05-01T06:28:16.099Z,101637.84
2023-05-01T06:30:42.835Z,101627.78
2023-05-01T06:33:10.548Z,101627.41
2023-05-01T06:35:49.639Z,101627.53
2023-05-01T06:38:16.864Z,101630.03
2023-05-01T06:40:46.993Z,101623.34
2023-05-01T06:43:13.627Z,101628.22
2023-05-01T06:45:41.346Z,101625.88
2023-05-01T06:48:07.929Z,101619.69
2023-05-01T06:50:35.542Z,101617.00
2023-05-01T06:53:02.780Z,101621.56
2023-05-01T06:55:33.261Z,101626.44
2023-05-01T06:58:02.741Z,101622.69
2023-05-01T07:00:34.216Z,101624.00
2023-05-01T07:03:00.725Z,101623.09
2023-05-01T07:05:27.248Z,101626.34
2023-05-01T07:08:01.297Z,101625.72
2023-05-01T07:10:29.194Z,101623.19
2023-05-01T07:12:55.629Z,101624.19
2023-05-01T07:15:22.326Z,101621.84
2023-05-01T07:17:50.450Z,101624.13
2023-05-01T07:20:18.295Z,101626.56
2023-05-01T07:22:51.687Z,101621.25
2023-05-01T07:25:18.354Z,101614.03
2023-05-01T07:27:44.776Z,101619.91
2023-05-01T07:30:11.585Z,101615.59
2023-05-01T07:32:38.135Z,101621.25
2023-05-01T07:35:05.082Z,101621.22
2023-05-01T07:37:31.516Z,101625.44
2023-05-01T07:40:00.717Z,101618.59
2023-05-01T07:42:27.602Z,101617.84
2023-05-01T07:44:54.020Z,101619.00
2023-05-01T07:47:20.715Z,101625.63
2023-05-01T07:49:47.167Z,101611.25
2023-05-01T07:52:15.425Z,101619.38
2023-05-01T07:54:42.172Z,101621.50
2023-05-01T07:57:08.724Z,101621.00
2023-05-01T07:59:35.249Z,101620.50
2023-05-01T08:02:01.944Z,101614.50
2023-05-01T08:04:29.316Z,101627.13
2023-05-01T08:06:55.882Z,101617.31
2023-05-01T08:09:22.479Z,101623.13
2023-05-01T08:11:48.991Z,101621.06
2023-05-01T08:14:17.667Z,101621.06
2023-05-01T08:16:44.439Z,101623.81
2023-05-01T08:19:13.465Z,101620.56
2023-05-01T08:21:39.911Z,101625.94
2023-05-01T08:24:09.302Z,101619.16
2023-05-01T08:26:35.853Z,101622.41
2023-05-01T08:29:02.336Z,101622.41
2023-05-01T08:31:28.811Z,101619.03
2023-05-01T08:33:55.394Z,101623.91
2023-05-01T08:36:21.967Z,101624.22
2023-05-01T08:38:48.603Z,101617.44
2023-05-01T08:41:22.466Z,101621.63
2023-05-01T08:43:49.557Z,101630.69
2023-05-01T08:46:33.833Z,101626.97
2023-05-01T08:49:02.767Z,101627.47
2023-05-01T08:51:31.808Z,101636.38
2023-05-01T08:53:59.638Z,101628.13
2023-05-01T08:56:26.518Z,101625.22
2023-05-01T08:58:54.936Z,101623.44
2023-05-01T09:01:23.106Z,101622.81
2023-05-01T09:03:51.108Z,101624.44
2023-05-01T09:06:18.171Z,101621.38
2023-05-01T09:08:44.828Z,101630.63
2023-05-01T09:11:14.482Z,101620.94
2023-05-01T09:13:40.950Z,101627.56
2023-05-01T09:16:08.474Z,101623.03
2023-05-01T09:18:35.625Z,101623.19
2023-05-01T09:21:03.454Z,101631.31
2023-05-01T09:23:29.893Z,101625.66
2023-05-01T09:25:57.542Z,101629.72
2023-05-01T09:28:46.072Z,101627.28
2023-05-01T09:31:30.319Z,101629.88
2023-05-01T09:34:04.249Z,101633.94
2023-05-01T09:36:32.384Z,101629.06
2023-05-01T09:39:02.425Z,101634.25
2023-05-01T09:41:31.403Z,101633.75
2023-05-01T09:44:01.585Z,101625.78
2023-05-01T09:46:28.258Z,101637.25
2023-05-01T09:48:59.936Z,101632.19
2023-05-01T09:51:31.395Z,101636.38
2023-05-01T09:53:59.846Z,101631.66
2023-05-01T09:56:28.303Z,101635.47
2023-05-01T09:58:56.351Z,101634.13
2023-05-01T10:01:52.795Z,101632.16
2023-05-01T10:04:30.038Z,101630.25
2023-05-01T10:06:56.733Z,101628.44
2023-05-01T10:09:29.867Z,101621.94
2023-05-01T10:11:57.698Z,101621.81
2023-05-01T10:14:25.646Z,101621.66
2023-05-01T10:16:56.764Z,101629.44
2023-05-01T10:19:23.428Z,101622.41
2023-05-01T10:21:53.423Z,101625.81
2023-05-01T10:24:21.599Z,101627.97
2023-05-01T10:26:52.057Z,101624.22
2023-05-01T10:29:23.287Z,101633.75
2023-05-01T10:31:49.793Z,101631.50
2023-05-01T10:34:20.054Z,101633.16
2023-05-01T10:36:54.971Z,101636.06
2023-05-01T10:39:32.318Z,101643.72
2023-05-01T10:41:58.790Z,101637.00
2023-05-01T10:44:27.174Z,101640.00
2023-05-01T10:46:54.590Z,101641.16
2023-05-01T10:49:21.534Z,101647.03
2023-05-01T10:52:00.963Z,101644.25
2023-05-01T10:54:29.322Z,101641.63
2023-05-01T10:56:58.597Z,101640.00
2023-05-01T10:59:26.108Z,101647.06
2023-05-01T11:01:53.431Z,101646.72
2023-05-01T11:04:19.966Z,101650.63
2023-05-01T11:07:15.030Z,101648.78
2023-05-01T11:10:01.778Z,101647.19
2023-05-01T11:12:46.670Z,101647.88
2023-05-01T11:15:28.970Z,101647.41
2023-05-01T11:18:00.453Z,101652.59
2023-05-01T11:20:26.804Z,101652.25
2023-05-01T11:22:54.910Z,101650.19
2023-05-01T11:25:27.561Z,101642.34
2023-05-01T11:27:56.711Z,101644.06
2023-05-01T11:30:23.449Z,101646.03
2023-05-01T11:32:51.681Z,101642.34
2023-05-01T11:35:22.243Z,101652.34
2023-05-01T11:37:51.211Z,101651.88
2023-05-01T11:40:24.529Z,101641.22
2023-05-01T11:42:59.660Z,101647.41
2023-05-01T11:45:26.356Z,101649.91
2023-05-01T11:47:53.690Z,101641.94
2023-05-01T11:50:21.908Z,101640.84
2023-05-01T11:52:54.717Z,101638.34
2023-05-01T11:55:21.794Z,101633.84
2023-05-01T11:57:53.101Z,101641.44
2023-05-01T12:00:28.060Z,101632.56
2023-05-01T12:02:58.800Z,101627.53
2023-05-01T12:05:26.823Z,101633.81
2023-05-01T12:08:25.829Z,101638.53
2023-05-01T12:10:56.092Z,101634.66
2023-05-01T12:13:24.221Z,101640.63
2023-05-01T12:15:52.704Z,101638.81
2023-05-01T12:18:21.380Z,101637.13
2023-05-01T12:20:51.863Z,101644.16
2023-05-01T12:23:19.751Z,101647.53
2023-05-01T12:25:46.853Z,101639.59
2023-05-01T12:28:15.755Z,101653.28
2023-05-01T12:30:44.833Z,101664.03
2023-05-01T12:33:16.614Z,101662.97
2023-05-01T12:35:47.811Z,101665.97
2023-05-01T12:38:15.683Z,101662.56
2023-05-01T12:40:59.482Z,101654.84
2023-05-01T12:43:37.104Z,101665.06
2023-05-01T12:46:05.792Z,101659.13
2023-05-01T12:48:35.431Z,101661.91
2023-05-01T12:51:01.978Z,101673.63
2023-05-01T12:53:29.668Z,101661.75
2023-05-01T12:56:00.498Z,101665.38
2023-05-01T12:58:37.017Z,101665.72
2023-05-01T13:01:03.823Z,101656.63
2023-05-01T13:03:31.356Z,101664.38
2023-05-01T13:05:59.982Z,101661.34
2023-05-01T13:08:29.013Z,101653.88
2023-05-01T13:10:57.376Z,101660.81
2023-05-01T13:13:26.257Z,101648.69
2023-05-01T13:15:53.224Z,101651.69
2023-05-01T13:18:19.942Z,101647.75
2023-05-01T13:20:46.561Z,101648.81
2023-05-01T13:23:14.109Z,101659.19
2023-05-01T13:25:40.828Z,101649.25
2023-05-01T13:28:07.980Z,101650.97
2023-05-01T13:30:34.708Z,101650.84
2023-05-01T13:33:02.086Z,101655.00
2023-05-01T13:35:28.662Z,101661.34
2023-05-01T13:37:55.375Z,101663.38
2023-05-01T13:40:24.261Z,101668.88
2023-05-01T13:42:52.797Z,101670.03
2023-05-01T13:45:21.146Z,101671.50
2023-05-01T13:47:50.741Z,101669.28
2023-05-01T13:50:18.090Z,101668.28
2023-05-01T13:52:45.787Z,101669.34
2023-05-01T13:55:14.382Z,101666.56
2023-05-01T13:57:42.244Z,101667.03
2023-05-01T14:00:14.243Z,101668.19
2023-05-01T14:02:50.498Z,101667.63
2023-05-01T14:05:23.408Z,101667.72
2023-05-01T14:07:55.086Z,101659.91
2023-05-01T14:10:25.565Z,101653.47
2023-05-01T14:12:55.416Z,101657.75
2023-05-01T14:15:24.193Z,101651.06
2023-05-01T14:17:50.986Z,101652.13
2023-05-01T14:20:17.830Z,101659.97
2023-05-01T14:22:47.430Z,101660.22
2023-05-01T14:25:17.282Z,101664.84
2023-05-01T14:27:43.679Z,101659.25
2023-05-01T14:30:19.344Z,101656.63
2023-05-01T14:32:45.922Z,101646.66
2023-05-01T14:35:13.102Z,101647.25
2023-05-01T14:37:39.786Z,101642.16
2023-05-01T14:40:11.562Z,101644.31
2023-05-01T14:42:42.150Z,101635.03
2023-05-01T14:45:18.888Z,101646.47
2023-05-01T14:47:50.936Z,101642.38
2023-05-01T14:50:21.987Z,101642.91
2023-05-01T14:52:59.593Z,101642.28
2023-05-01T14:55:29.081Z,101639.25
2023-05-01T14:57:56.543Z,101640.03
2023-05-01T15:00:24.358Z,101642.34
2023-05-01T15:02:51.121Z,101649.78
2023-05-01T15:05:18.014Z,101648.13
2023-05-01T15:07:44.879Z,101646.75
2023-05-01T15:10:11.960Z,101645.53
2023-05-01T15:12:38.482Z,101653.22
2023-05-01T15:15:06.358Z,101644.78
2023-05-01T15:17:32.805Z,101645.03
2023-05-01T15:20:00.430Z,101648.16
2023-05-01T15:22:26.937Z,101654.41
2023-05-01T15:24:53.493Z,101654.09
2023-05-01T15:27:20.080Z,101658.38
2023-05-01T15:29:46.922Z,101659.06
2023-05-01T15:32:16.405Z,101654.56
2023-05-01T15:34:43.007Z,101658.38
2023-05-01T15:37:09.488Z,101654.22
2023-05-01T15:39:36.746Z,101659.75
2023-05-01T15:42:03.831Z,101656.25
2023-05-01T15:44:36.624Z,101657.00
2023-05-01T15:47:03.138Z,101656.06
2023-05-01T15:49:29.683Z,101664.16
2023-05-01T15:51:56.466Z,101669.00
2023-05-01T15:54:24.505Z,101666.41
2023-05-01T15:56:51.639Z,101673.25
2023-05-01T15:59:18.147Z,101683.16
2023-05-01T16:01:44.755Z,101674.50
2023-05-01T16:04:11.454Z,101678.53
2023-05-01T16:06:38.171Z,101689.00
2023-05-01T16:09:05.134Z,101676.78
2023-05-01T16:11:32.540Z,101677.47
2023-05-01T16:14:00.067Z,101686.50
2023-05-01T16:16:27.644Z,101691.09
2023-05-01T16:18:59.275Z,101689.69
2023-05-01T16:21:27.772Z,101694.75
2023-05-01T16:23:59.758Z,101692.00
2023-05-01T16:26:30.004Z,101697.88
2023-05-01T16:29:01.960Z,101704.75
2023-05-01T16:31:37.262Z,101707.28
2023-05-01T16:34:06.527Z,101702.44
2023-05-01T16:36:37.465Z,101701.28
2023-05-01T16:39:04.295Z,101707.16
2023-05-01T16:41:30.864Z,101709.00
2023-05-01T16:44:00.651Z,101719.38
2023-05-01T16:46:30.670Z,101715.47
2023-05-01T16:48:57.154Z,101723.03
2023-05-01T16:51:23.637Z,101730.94
2023-05-01T16:53:50.194Z,101724.56
2023-05-01T16:56:16.814Z,101731.41
2023-05-01T16:58:43.976Z,101726.69
2023-05-01T17:01:15.975Z,101726.06
2023-05-01T17:03:42.496Z,101729.50
2023-05-01T17:06:09.129Z,101733.13
2023-05-01T17:08:35.564Z,101736.25
2023-05-01T17:11:04.684Z,101734.47
2023-05-01T17:13:31.176Z,101742.28
2023-05-01T17:15:58.448Z,101741.16
2023-05-01T17:18:25.023Z,101743.56
2023-05-01T17:20:52.299Z,101742.75
2023-05-01T17:23:18.926Z,101742.56
2023-05-01T17:25:45.778Z,101746.09
2023-05-01T17:28:14.833Z,101741.72
2023-05-01T17:30:41.813Z,101738.47
2023-05-01T17:33:08.434Z,101744.81
2023-05-01T17:35:35.199Z,101748.56
2023-05-01T17:38:01.726Z,101737.72
2023-05-01T17:40:28.302Z,101754.03
2023-05-01T17:42:54.844Z,101754.84
2023-05-01T17:45:21.454Z,101757.94
2023-05-01T17:47:48.028Z,101762.66
2023-05-01T17:50:14.701Z,101760.25
2023-05-01T17:52:45.006Z,101759.44
2023-05-01T17:55:30.289Z,101765.16
2023-05-01T17:57:58.343Z,101769.75
2023-05-01T18:00:26.289Z,101771.91
2023-05-01T18:02:52.865Z,101771.09
2023-05-01T18:05:22.655Z,101781.19
2023-05-01T18:07:50.168Z,101777.16
2023-05-01T18:10:17.168Z,101787.91
2023-05-01T18:12:45.612Z,101784.50
2023-05-01T18:15:23.450Z,101780.78
2023-05-01T18:17:50.051Z,101793.00
2023-05-01T18:20:16.673Z,101795.97
2023-05-01T18:22:44.491Z,101800.84
2023-05-01T18:25:11.596Z,101802.97
2023-05-01T18:27:41.618Z,101808.97
2023-05-01T18:30:08.693Z,101813.34
2023-05-01T18:32:46.777Z,101808.34
2023-05-01T18:35:15.638Z,101816.13
2023-05-01T18:37:42.844Z,101823.28
2023-05-01T18:40:09.974Z,101815.00
2023-05-01T18:42:36.402Z,101831.72
2023-05-01T18:45:03.970Z,101826.19
2023-05-01T18:47:32.292Z,101834.63
2023-05-01T18:49:59.947Z,101831.72
2023-05-01T18:52:27.877Z,101841.63
2023-05-01T18:54:54.364Z,101832.38
2023-05-01T18:57:20.886Z,101842.75
2023-05-01T18:59:47.335Z,101835.59
2023-05-01T19:02:13.956Z,101840.34
2023-05-01T19:04:56.037Z,101848.44
2023-05-01T19:07:24.604Z,101860.75
2023-05-01T19:09:51.092Z,101860.75
2023-05-01T19:12:17.682Z,101858.31
2023-05-01T19:14:44.438Z,101868.19
2023-05-01T19:17:10.942Z,101865.28
2023-05-01T19:19:40.349Z,101870.63
2023-05-01T19:22:08.292Z,101866.56
2023-05-01T19:24:34.793Z,101864.28
2023-05-01T19:27:03.129Z,101864.41
2023-05-01T19:29:32.987Z,101869.75
2023-05-01T19:32:03.389Z,101875.56
2023-05-01T19:34:30.013Z,101874.41
2023-05-01T19:36:57.058Z,101879.88
2023-05-01T19:39:23.981Z,101885.31
2023-05-01T19:41:50.987Z,101880.78
2023-05-01T19:44:17.732Z,101884.66
2023-05-01T19:46:44.464Z,101894.06
2023-05-01T19:49:10.951Z,101881.91
2023-05-01T19:51:38.821Z,101889.88
2023-05-01T19:54:05.283Z,101902.31
2023-05-01T19:56:31.755Z,101904.91
2023-05-01T19:58:58.261Z,101913.47
2023-05-01T20:01:25.145Z,101913.28
2023-05-01T20:03:51.698Z,101920.72
2023-05-01T20:06:18.230Z,101922.09
2023-05-01T20:08:44.821Z,101923.78
2023-05-01T20:11:11.352Z,101932.94
2023-05-01T20:13:37.819Z,101939.16
2023-05-01T20:16:04.530Z,101934.59
2023-05-01T20:18:31.038Z,101934.84
2023-05-01T20:20:57.858Z,101945.66
2023-05-01T20:23:24.337Z,101944.16
2023-05-01T20:25:53.686Z,101948.53
2023-05-01T20:28:21.087Z,101956.16
2023-05-01T20:30:49.333Z,101954.41
2023-05-01T20:33:18.542Z,101961.75
2023-05-01T20:35:45.404Z,101962.09
2023-05-01T20:38:11.983Z,101960.47
2023-05-01T20:40:40.145Z,101968.53
2023-05-01T20:43:07.185Z,101964.97
2023-05-01T20:45:33.842Z,101964.81
2023-05-01T20:48:00.593Z,101971.94
2023-05-01T20:50:29.198Z,101965.78
2023-05-01T20:52:56.178Z,101975.16
2023-05-01T20:55:23.785Z,101968.84
2023-05-01T20:57:50.532Z,101967.41
2023-05-01T21:00:17.221Z,101966.47
2023-05-01T21:02:44.579Z,101966.59
2023-05-01T21:05:11.552Z,101972.56
2023-05-01T21:07:39.665Z,101973.59
2023-05-01T21:10:08.811Z,101964.63
2023-05-01T21:12:35.651Z,101973.09
2023-05-01T21:15:04.230Z,101976.16
2023-05-01T21:17:33.367Z,101986.47
2023-05-01T21:20:00.176Z,101979.44
2023-05-01T21:22:27.672Z,101988.28
2023-05-01T21:24:56.754Z,101978.81
2023-05-01T21:27:24.817Z,101991.44
2023-05-01T21:30:02.449Z,101996.94
2023-05-01T21:32:33.879Z,101980.16
2023-05-01T21:35:01.217Z,101983.56
2023-05-01T21:37:29.022Z,101983.69
2023-05-01T21:39:58.763Z,101989.00
2023-05-01T21:42:39.290Z,101990.94
2023-05-01T21:45:07.798Z,101981.25
2023-05-01T21:47:38.322Z,101991.75
2023-05-01T21:50:06.828Z,101991.09
2023-05-01T21:52:34.483Z,101997.09
2023-05-01T21:55:05.872Z,101997.31
2023-05-01T21:57:32.311Z,102004.03
2023-05-01T22:00:01.574Z,102000.16
2023-05-01T22:02:40.407Z,102000.06
2023-05-01T22:05:08.016Z,102004.75
2023-05-01T22:07:37.663Z,102014.41
2023-05-01T22:10:04.401Z,102010.25
2023-05-01T22:12:30.874Z,102010.03
2023-05-01T22:14:57.384Z,102003.88
2023-05-01T22:17:24.347Z,102004.38
2023-05-01T22:19:51.654Z,102005.00
2023-05-01T22:22:19.098Z,102013.00
2023-05-01T22:24:45.981Z,102005.47
2023-05-01T22:27:12.445Z,102008.53
2023-05-01T22:29:38.941Z,102009.44
2023-05-01T22:32:05.839Z,102017.97
2023-05-01T22:34:32.401Z,102026.22
2023-05-01T22:36:58.941Z,102025.19
2023-05-01T22:39:25.653Z,102027.44
2023-05-01T22:41:52.314Z,102034.84
2023-05-01T22:44:21.008Z,102047.25
2023-05-01T22:46:48.806Z,102052.25
2023-05-01T22:49:15.309Z,102055.91
2023-05-01T22:51:41.792Z,102059.84
2023-05-01T22:54:08.212Z,102058.25
2023-05-01T22:56:34.638Z,102054.47
2023-05-01T22:59:01.071Z,102070.22
2023-05-01T23:01:30.562Z,102065.53
2023-05-01T23:03:57.104Z,102066.34
2023-05-01T23:06:23.690Z,102067.97
2023-05-01T23:08:56.211Z,102072.50
2023-05-01T23:11:22.745Z,102072.81
2023-05-01T23:13:51.344Z,102076.16
2023-05-01T23:16:18.377Z,102086.63
2023-05-01T23:18:45.622Z,102092.41
2023-05-01T23:21:17.403Z,102095.75
2023-05-01T23:23:44.697Z,102092.78
2023-05-01T23:26:23.796Z,102091.06
2023-05-01T23:28:51.218Z,102100.72
2023-05-01T23:31:23.005Z,102105.19
2023-05-01T23:33:49.536Z,102105.69
2023-05-01T23:36:16.244Z,102104.16
2023-05-01T23:38:43.143Z,102107.56
2023-05-01T23:41:09.978Z,102113.72
2023-05-01T23:43:38.591Z,102109.41
2023-05-01T23:46:07.469Z,102109.19
2023-05-01T23:48:34.329Z,102115.47
2023-05-01T23:51:02.595Z,102118.16
2023-05-01T23:53:29.212Z,102116.00
2023-05-01T23:55:55.695Z,102122.53
2023-05-01T23:58:22.781Z,102122.47
