createdAt,value
2018-01-25T00:00:30.339Z,2.70
2018-01-25T00:02:57.801Z,3.45
2018-01-25T00:05:25.906Z,2.50
2018-01-25T00:07:56.509Z,3.35
2018-01-25T00:10:23.964Z,3.00
2018-01-25T00:12:52.637Z,3.00
2018-01-25T00:15:20.442Z,2.93
2018-01-25T00:17:47.895Z,3.20
2018-01-25T00:20:15.361Z,3.37
2018-01-25T00:22:42.803Z,4.35
2018-01-25T00:25:14.855Z,2.33
2018-01-25T00:27:42.292Z,3.00
2018-01-25T00:30:09.783Z,3.28
2018-01-25T00:32:37.224Z,2.77
2018-01-25T00:35:04.660Z,2.28
2018-01-25T00:49:23.683Z,3.05
2018-01-25T00:51:51.133Z,2.80
2018-01-25T00:54:18.608Z,2.90
2018-01-25T00:56:46.289Z,2.67
2018-01-25T00:59:13.768Z,2.80
2018-01-25T01:01:41.984Z,2.90
2018-01-25T01:04:09.460Z,3.20
2018-01-25T01:06:36.999Z,3.17
2018-01-25T01:09:12.805Z,2.93
2018-01-25T01:11:40.252Z,2.77
2018-01-25T01:14:09.235Z,2.97
2018-01-25T01:16:36.690Z,2.57
2018-01-25T01:19:04.812Z,2.97
2018-01-25T01:21:32.296Z,2.17
2018-01-25T01:24:07.058Z,2.67
2018-01-25T01:26:36.018Z,3.78
2018-01-25T01:29:03.499Z,2.50
2018-01-25T01:31:30.961Z,3.10
2018-01-25T01:33:58.421Z,3.73
2018-01-25T01:36:25.917Z,3.27
2018-01-25T01:38:53.532Z,3.80
2018-01-25T01:41:20.995Z,3.20
2018-01-25T01:43:49.780Z,3.53
2018-01-25T01:46:17.236Z,3.25
2018-01-25T01:48:44.684Z,3.75
2018-01-25T01:51:12.241Z,4.00
2018-01-25T01:53:39.700Z,3.07
2018-01-25T01:56:07.168Z,2.83
2018-01-25T01:58:34.717Z,2.43
2018-01-25T02:01:02.934Z,2.50
2018-01-25T02:03:30.391Z,2.42
2018-01-25T02:05:57.827Z,2.80
2018-01-25T02:08:25.306Z,3.00
2018-01-25T02:10:52.729Z,2.50
2018-01-25T02:13:20.197Z,2.60
2018-01-25T02:15:48.537Z,2.50
2018-01-25T02:18:16.527Z,2.47
2018-01-25T02:20:44.005Z,3.00
2018-01-25T02:23:11.497Z,2.47
2018-01-25T02:25:38.948Z,2.60
2018-01-25T02:28:06.404Z,2.65
2018-01-25T02:30:33.889Z,2.53
2018-01-25T02:33:01.324Z,2.77
2018-01-25T02:35:28.812Z,2.87
2018-01-25T02:37:56.279Z,3.30
2018-01-25T02:40:27.135Z,2.50
2018-01-25T02:42:55.208Z,2.22
2018-01-25T02:45:22.876Z,2.95
2018-01-25T02:47:50.341Z,2.80
2018-01-25T02:50:17.808Z,3.83
2018-01-25T02:52:45.254Z,5.10
2018-01-25T02:55:12.697Z,3.15
2018-01-25T02:57:40.212Z,3.47
2018-01-25T03:00:07.681Z,2.70
2018-01-25T03:02:35.122Z,3.20
2018-01-25T03:05:02.592Z,3.22
2018-01-25T03:07:30.062Z,3.60
2018-01-25T03:09:58.312Z,2.84
2018-01-25T03:12:25.801Z,3.03
2018-01-25T03:14:53.240Z,3.47
2018-01-25T03:17:20.732Z,3.28
2018-01-25T03:19:48.213Z,3.08
2018-01-25T03:22:15.655Z,3.20
2018-01-25T03:24:43.119Z,3.00
2018-01-25T03:27:18.130Z,3.77
2018-01-25T03:29:45.588Z,3.17
2018-01-25T03:32:13.171Z,3.17
2018-01-25T03:34:40.628Z,3.13
2018-01-25T03:37:08.100Z,2.90
2018-01-25T03:39:35.536Z,2.80
2018-01-25T03:42:06.175Z,2.90
2018-01-25T03:44:35.061Z,3.80
2018-01-25T03:47:03.293Z,3.10
2018-01-25T03:49:30.752Z,2.93
2018-01-25T03:51:58.241Z,3.28
2018-01-25T03:54:25.667Z,3.95
2018-01-25T03:56:53.128Z,3.33
2018-01-25T03:59:22.032Z,2.90
2018-01-25T04:01:49.511Z,4.57
2018-01-25T04:04:17.009Z,3.93
2018-01-25T04:06:44.432Z,4.75
2018-01-25T04:09:11.926Z,3.50
2018-01-25T04:11:44.018Z,2.90
2018-01-25T04:14:11.476Z,3.27
2018-01-25T04:16:38.920Z,3.67
2018-01-25T04:19:06.384Z,4.30
2018-01-25T04:21:33.824Z,3.00
2018-01-25T04:24:01.297Z,3.40
2018-01-25T04:26:28.732Z,3.78
2018-01-25T04:28:56.212Z,4.47
2018-01-25T04:31:24.381Z,4.35
2018-01-25T04:33:51.843Z,4.20
2018-01-25T04:36:19.327Z,4.33
2018-01-25T04:38:46.752Z,3.90
2018-01-25T04:41:14.192Z,3.33
2018-01-25T04:43:41.671Z,3.80
2018-01-25T04:46:09.120Z,3.87
2018-01-25T04:48:36.711Z,3.50
2018-01-25T04:51:05.657Z,3.30
2018-01-25T04:53:34.776Z,3.30
2018-01-25T04:56:03.673Z,3.25
2018-01-25T04:58:31.120Z,3.83
2018-01-25T05:00:58.583Z,3.10
2018-01-25T05:03:26.035Z,3.33
2018-01-25T05:05:53.573Z,3.50
2018-01-25T05:08:21.072Z,3.10
2018-01-25T05:10:48.504Z,3.12
2018-01-25T05:13:16.537Z,3.47
2018-01-25T05:15:44.021Z,3.60
2018-01-25T05:18:11.470Z,3.47
2018-01-25T05:20:38.916Z,3.43
2018-01-25T05:23:08.284Z,3.10
2018-01-25T05:25:35.986Z,3.47
2018-01-25T05:28:07.384Z,3.93
2018-01-25T05:30:34.845Z,3.85
2018-01-25T05:33:02.301Z,3.20
2018-01-25T05:35:29.812Z,3.50
2018-01-25T05:37:57.527Z,2.90
2018-01-25T05:40:25.896Z,3.92
2018-01-25T05:42:53.360Z,3.67
2018-01-25T05:45:20.837Z,3.00
2018-01-25T05:47:48.305Z,4.00
2018-01-25T05:50:15.885Z,3.70
2018-01-25T05:52:44.273Z,3.62
2018-01-25T05:55:11.784Z,3.57
2018-01-25T05:57:39.212Z,3.67
2018-01-25T06:00:06.666Z,3.90
2018-01-25T06:02:34.190Z,3.50
2018-01-25T06:05:01.665Z,3.60
2018-01-25T06:07:29.136Z,4.07
2018-01-25T06:09:56.617Z,4.00
2018-01-25T06:12:24.801Z,5.00
2018-01-25T06:14:54.481Z,4.43
2018-01-25T06:17:23.643Z,3.75
2018-01-25T06:19:51.114Z,4.70
2018-01-25T06:22:18.745Z,4.60
2018-01-25T06:24:46.183Z,3.27
2018-01-25T06:27:14.440Z,5.13
2018-01-25T06:29:43.305Z,4.57
2018-01-25T06:32:10.800Z,3.70
2018-01-25T06:34:38.287Z,4.33
2018-01-25T06:37:05.783Z,3.80
2018-01-25T06:39:33.276Z,4.47
2018-01-25T06:42:01.568Z,5.15
2018-01-25T06:44:29.037Z,4.07
2018-01-25T06:46:56.504Z,4.57
2018-01-25T06:49:23.950Z,4.77
2018-01-25T06:51:52.315Z,4.50
2018-01-25T06:54:19.797Z,4.70
2018-01-25T06:56:47.233Z,3.87
2018-01-25T06:59:15.801Z,5.10
2018-01-25T07:01:43.273Z,4.00
2018-01-25T07:04:10.763Z,4.73
2018-01-25T07:06:38.253Z,4.95
2018-01-25T07:09:05.763Z,5.67
2018-01-25T07:11:33.248Z,4.20
2018-01-25T07:14:00.947Z,6.18
2018-01-25T07:16:29.186Z,4.70
2018-01-25T07:18:56.702Z,4.30
2018-01-25T07:21:24.940Z,4.30
2018-01-25T07:23:52.524Z,4.78
2018-01-25T07:26:19.984Z,4.67
2018-01-25T07:28:48.372Z,4.45
2018-01-25T07:31:15.832Z,4.03
2018-01-25T07:33:43.366Z,3.83
2018-01-25T07:36:10.800Z,5.60
2018-01-25T07:38:38.284Z,4.57
2018-01-25T07:41:05.761Z,4.40
2018-01-25T07:43:33.208Z,4.20
2018-01-25T07:46:12.330Z,5.95
2018-01-25T07:48:39.897Z,5.40
2018-01-25T07:51:09.085Z,3.92
2018-01-25T07:53:36.528Z,4.93
2018-01-25T07:56:04.009Z,5.45
2018-01-25T07:58:31.440Z,5.07
2018-01-25T08:01:01.688Z,5.60
2018-01-25T08:03:29.296Z,4.87
2018-01-25T08:05:56.746Z,5.20
2018-01-25T08:08:24.242Z,5.20
2018-01-25T08:10:52.489Z,5.43
2018-01-25T08:13:25.514Z,4.80
2018-01-25T08:16:02.695Z,5.05
2018-01-25T08:18:30.153Z,5.70
2018-01-25T08:20:57.621Z,5.90
2018-01-25T08:23:25.066Z,7.30
2018-01-25T08:25:52.832Z,6.03
2018-01-25T08:28:20.296Z,5.30
2018-01-25T08:30:56.837Z,5.30
2018-01-25T08:33:24.455Z,4.90
2018-01-25T08:35:51.984Z,4.97
2018-01-25T08:38:19.436Z,5.60
2018-01-25T08:40:47.018Z,5.90
2018-01-25T08:43:14.558Z,4.53
2018-01-25T08:45:42.013Z,4.68
2018-01-25T08:48:09.453Z,5.10
2018-01-25T08:50:38.642Z,5.20
2018-01-25T08:53:06.079Z,5.30
2018-01-25T08:55:34.509Z,5.12
2018-01-25T08:58:03.643Z,4.78
2018-01-25T09:00:31.076Z,5.70
2018-01-25T09:02:58.642Z,5.82
2018-01-25T09:05:26.886Z,5.03
2018-01-25T09:07:54.348Z,5.53
2018-01-25T09:10:22.553Z,5.72
2018-01-25T09:12:50.817Z,7.50
2018-01-25T09:15:18.329Z,6.37
2018-01-25T09:17:49.011Z,5.40
2018-01-25T09:20:16.449Z,6.40
2018-01-25T09:22:43.989Z,5.95
2018-01-25T09:25:11.973Z,5.66
2018-01-25T09:27:39.418Z,4.80
2018-01-25T09:30:06.908Z,6.77
2018-01-25T09:32:34.351Z,5.17
2018-01-25T09:35:01.825Z,6.37
2018-01-25T09:37:29.304Z,6.97
2018-01-25T09:39:56.791Z,7.30
2018-01-25T09:42:24.257Z,6.68
2018-01-25T09:44:52.024Z,5.70
2018-01-25T09:47:26.440Z,5.10
2018-01-25T09:49:53.921Z,6.00
2018-01-25T09:52:21.409Z,5.10
2018-01-25T09:54:48.873Z,5.47
2018-01-25T09:57:16.332Z,5.43
2018-01-25T09:59:43.883Z,5.50
2018-01-25T10:02:11.321Z,4.50
2018-01-25T10:04:39.001Z,6.07
2018-01-25T10:07:06.471Z,5.78
2018-01-25T10:09:34.763Z,4.93
2018-01-25T10:12:02.244Z,4.90
2018-01-25T10:14:29.724Z,4.50
2018-01-25T10:16:57.186Z,4.23
2018-01-25T10:19:24.652Z,4.07
2018-01-25T10:21:52.101Z,4.50
2018-01-25T10:24:19.595Z,5.10
2018-01-25T10:26:47.967Z,4.10
2018-01-25T10:29:15.407Z,5.00
2018-01-25T10:31:42.888Z,5.20
2018-01-25T10:34:10.348Z,4.70
2018-01-25T10:36:38.108Z,4.07
2018-01-25T10:39:05.564Z,4.77
2018-01-25T10:41:33.102Z,3.80
2018-01-25T10:44:01.380Z,4.10
2018-01-25T10:46:28.932Z,4.28
2018-01-25T10:48:59.768Z,4.37
2018-01-25T10:51:27.213Z,4.00
2018-01-25T10:53:54.732Z,5.10
2018-01-25T10:56:22.232Z,4.47
2018-01-25T10:58:51.384Z,4.40
2018-01-25T11:01:24.417Z,4.00
2018-01-25T11:03:56.770Z,4.97
2018-01-25T11:06:24.316Z,3.77
2018-01-25T11:08:52.220Z,4.45
2018-01-25T11:11:19.660Z,4.43
2018-01-25T11:13:47.900Z,4.90
2018-01-25T11:16:15.353Z,4.70
2018-01-25T11:18:46.774Z,4.50
2018-01-25T11:21:14.250Z,4.60
2018-01-25T11:23:41.704Z,4.13
2018-01-25T11:26:09.169Z,5.47
2018-01-25T11:28:36.656Z,4.13
2018-01-25T11:31:04.151Z,4.30
2018-01-25T11:33:32.407Z,4.00
2018-01-25T11:36:00.096Z,4.90
2018-01-25T11:38:27.610Z,4.73
2018-01-25T11:40:55.452Z,4.55
2018-01-25T11:43:22.954Z,4.50
2018-01-25T11:45:50.429Z,4.10
2018-01-25T11:48:18.686Z,4.68
2018-01-25T11:50:46.140Z,4.20
2018-01-25T11:53:14.568Z,4.30
2018-01-25T11:55:42.136Z,4.78
2018-01-25T11:58:09.592Z,4.53
2018-01-25T12:00:37.061Z,3.60
2018-01-25T12:03:04.561Z,4.12
2018-01-25T12:05:32.018Z,4.72
2018-01-25T12:07:59.505Z,4.60
2018-01-25T12:10:26.980Z,4.30
2018-01-25T12:12:54.557Z,3.77
2018-01-25T12:15:23.621Z,4.17
2018-01-25T12:17:51.068Z,4.32
2018-01-25T12:20:18.540Z,4.10
2018-01-25T12:22:46.031Z,5.55
2018-01-25T12:25:13.615Z,4.80
2018-01-25T12:27:42.001Z,4.45
2018-01-25T12:30:09.511Z,4.35
2018-01-25T12:32:37.004Z,3.23
2018-01-25T12:35:04.456Z,3.53
2018-01-25T12:37:31.948Z,4.30
2018-01-25T12:39:59.608Z,4.70
2018-01-25T12:42:27.052Z,5.15
2018-01-25T12:44:54.523Z,3.70
2018-01-25T12:47:22.033Z,4.40
2018-01-25T12:49:49.557Z,4.00
2018-01-25T12:52:17.040Z,3.97
2018-01-25T12:54:45.072Z,4.37
2018-01-25T12:57:12.643Z,3.40
2018-01-25T12:59:40.122Z,3.22
2018-01-25T13:02:07.669Z,3.75
2018-01-25T13:04:35.178Z,3.90
2018-01-25T13:07:02.619Z,3.67
2018-01-25T13:09:33.159Z,3.37
2018-01-25T13:12:01.510Z,3.93
2018-01-25T13:14:29.095Z,3.33
2018-01-25T13:16:57.311Z,6.43
2018-01-25T13:19:24.892Z,3.37
2018-01-25T13:21:55.253Z,3.93
2018-01-25T13:24:23.634Z,3.15
2018-01-25T13:26:51.098Z,3.70
2018-01-25T13:29:18.766Z,4.20
2018-01-25T13:31:46.316Z,4.50
2018-01-25T13:34:13.998Z,4.65
2018-01-25T13:36:46.752Z,3.97
2018-01-25T13:39:14.202Z,3.62
2018-01-25T13:41:41.666Z,3.28
2018-01-25T13:44:09.182Z,4.15
2018-01-25T13:46:36.657Z,3.20
2018-01-25T13:49:04.126Z,3.83
2018-01-25T13:51:35.349Z,3.25
2018-01-25T13:54:02.839Z,3.42
2018-01-25T13:56:30.310Z,3.60
2018-01-25T13:58:57.747Z,4.20
2018-01-25T14:01:26.137Z,3.43
2018-01-25T14:03:53.585Z,3.30
2018-01-25T14:06:24.464Z,5.63
2018-01-25T14:08:56.955Z,3.50
2018-01-25T14:11:24.443Z,3.47
2018-01-25T14:13:52.719Z,3.20
2018-01-25T14:16:20.168Z,3.40
2018-01-25T14:18:47.641Z,3.70
2018-01-25T14:21:15.392Z,4.45
2018-01-25T14:23:46.560Z,3.07
2018-01-25T14:26:14.148Z,3.10
2018-01-25T14:28:42.171Z,16.15
2018-01-25T14:31:11.624Z,4.50
2018-01-25T14:33:39.058Z,3.70
2018-01-25T14:36:07.251Z,4.60
2018-01-25T14:38:38.368Z,4.67
2018-01-25T14:41:06.086Z,4.03
2018-01-25T14:43:33.587Z,3.70
2018-01-25T14:46:02.741Z,4.10
2018-01-25T14:48:30.391Z,4.50
2018-01-25T14:50:57.856Z,5.30
2018-01-25T14:53:25.884Z,4.20
2018-01-25T14:55:53.628Z,4.43
2018-01-25T14:58:21.096Z,4.50
2018-01-25T15:00:50.101Z,4.20
2018-01-25T15:03:17.828Z,4.50
2018-01-25T15:05:46.993Z,5.75
2018-01-25T15:08:14.441Z,4.50
2018-01-25T15:10:42.015Z,4.42
2018-01-25T15:13:09.536Z,4.00
2018-01-25T15:15:36.989Z,6.40
2018-01-25T15:18:05.477Z,5.60
2018-01-25T15:20:33.691Z,6.63
2018-01-25T15:23:03.967Z,7.30
2018-01-25T15:25:37.460Z,6.35
2018-01-25T15:28:04.924Z,6.37
2018-01-25T15:30:32.413Z,5.53
2018-01-25T15:33:01.604Z,6.55
2018-01-25T15:35:29.077Z,5.50
2018-01-25T15:37:56.580Z,6.37
2018-01-25T15:40:24.104Z,5.20
2018-01-25T15:42:51.592Z,5.87
2018-01-25T15:45:19.043Z,6.53
2018-01-25T15:47:46.704Z,6.10
2018-01-25T15:50:15.774Z,5.35
2018-01-25T15:52:43.348Z,6.00
2018-01-25T15:55:10.794Z,5.93
2018-01-25T15:57:38.247Z,5.70
2018-01-25T16:00:05.732Z,5.90
2018-01-25T16:02:33.430Z,5.80
2018-01-25T16:05:00.900Z,5.83
2018-01-25T16:07:28.544Z,5.97
2018-01-25T16:09:59.164Z,6.40
2018-01-25T16:12:26.604Z,4.83
2018-01-25T16:14:54.074Z,5.28
2018-01-25T16:17:21.532Z,6.15
2018-01-25T16:19:49.016Z,6.22
2018-01-25T16:22:16.447Z,6.80
2018-01-25T16:24:43.915Z,5.60
2018-01-25T16:27:11.381Z,7.13
2018-01-25T16:29:38.928Z,6.33
2018-01-25T16:32:07.814Z,6.70
2018-01-25T16:34:35.314Z,5.30
2018-01-25T16:37:02.810Z,5.27
2018-01-25T16:39:30.273Z,6.87
2018-01-25T16:41:57.729Z,6.30
2018-01-25T16:44:26.723Z,6.65
2018-01-25T16:46:54.406Z,6.20
2018-01-25T16:49:21.878Z,6.20
2018-01-25T16:51:49.320Z,6.17
2018-01-25T16:54:20.169Z,6.10
2018-01-25T16:56:47.610Z,6.70
2018-01-25T16:59:15.412Z,5.75
2018-01-25T17:01:42.927Z,5.80
2018-01-25T17:04:10.372Z,6.60
2018-01-25T17:06:37.830Z,6.53
2018-01-25T17:09:06.516Z,5.82
2018-01-25T17:11:35.120Z,6.68
2018-01-25T17:14:02.618Z,5.70
2018-01-25T17:16:30.723Z,6.40
2018-01-25T17:18:58.202Z,7.40
2018-01-25T17:21:25.709Z,7.50
2018-01-25T17:23:54.034Z,7.42
2018-01-25T17:26:22.676Z,7.60
2018-01-25T17:28:50.974Z,9.48
2018-01-25T17:31:18.795Z,10.85
2018-01-25T17:33:46.236Z,8.20
2018-01-25T17:36:13.687Z,8.00
2018-01-25T17:38:41.259Z,9.10
2018-01-25T17:41:09.488Z,11.18
2018-01-25T17:43:38.524Z,8.70
2018-01-25T17:46:06.117Z,8.77
2018-01-25T17:48:33.928Z,7.60
2018-01-25T17:51:01.428Z,6.68
2018-01-25T17:53:28.960Z,7.65
2018-01-25T17:55:58.119Z,9.35
2018-01-25T17:58:25.584Z,9.57
2018-01-25T18:00:53.104Z,8.03
2018-01-25T18:03:20.557Z,8.00
2018-01-25T18:05:47.996Z,7.90
2018-01-25T18:08:16.393Z,7.87
2018-01-25T18:10:43.852Z,7.65
2018-01-25T18:13:11.380Z,8.10
2018-01-25T18:15:39.252Z,8.23
2018-01-25T18:18:07.473Z,8.53
2018-01-25T18:20:35.860Z,8.60
2018-01-25T18:23:03.312Z,9.13
2018-01-25T18:25:30.793Z,9.13
2018-01-25T18:27:58.574Z,9.17
2018-01-25T18:30:26.182Z,9.97
2018-01-25T18:32:53.684Z,7.68
2018-01-25T18:35:21.206Z,8.40
2018-01-25T18:37:49.398Z,9.06
2018-01-25T18:40:17.116Z,9.25
2018-01-25T18:42:44.552Z,11.37
2018-01-25T18:45:12.081Z,8.55
2018-01-25T18:47:39.623Z,9.33
2018-01-25T18:50:07.136Z,9.03
2018-01-25T18:52:34.576Z,8.43
2018-01-25T18:55:02.222Z,8.37
2018-01-25T18:57:29.712Z,8.60
2018-01-25T18:59:58.551Z,7.50
2018-01-25T19:02:26.081Z,7.40
2018-01-25T19:04:53.469Z,6.97
2018-01-25T19:07:21.070Z,6.53
2018-01-25T19:09:49.325Z,8.27
2018-01-25T19:12:17.757Z,7.37
2018-01-25T19:14:45.282Z,8.20
2018-01-25T19:17:13.496Z,7.85
2018-01-25T19:19:41.532Z,7.93
2018-01-25T19:22:09.102Z,8.70
2018-01-25T19:24:36.643Z,11.10
2018-01-25T19:27:16.256Z,8.98
2018-01-25T19:29:43.928Z,7.90
2018-01-25T19:32:11.493Z,8.70
2018-01-25T19:34:39.004Z,8.65
2018-01-25T19:37:06.496Z,9.60
2018-01-25T19:39:34.131Z,7.83
2018-01-25T19:42:09.732Z,8.78
2018-01-25T19:44:37.906Z,8.87
2018-01-25T19:47:05.443Z,9.30
2018-01-25T19:49:37.475Z,8.10
2018-01-25T19:52:07.931Z,9.15
2018-01-25T19:54:35.464Z,8.60
2018-01-25T19:57:03.748Z,8.90
2018-01-25T19:59:31.335Z,7.57
2018-01-25T20:01:58.943Z,9.67
2018-01-25T20:04:27.248Z,8.10
2018-01-25T20:06:54.804Z,8.37
2018-01-25T20:09:22.448Z,10.27
2018-01-25T20:11:50.918Z,8.07
2018-01-25T20:14:18.601Z,6.93
2018-01-25T20:16:46.333Z,7.47
2018-01-25T20:19:15.907Z,7.30
2018-01-25T20:21:43.712Z,7.10
2018-01-25T20:24:12.032Z,7.30
2018-01-25T20:26:41.171Z,6.60
2018-01-25T20:29:09.448Z,7.72
2018-01-25T20:31:36.983Z,7.25
2018-01-25T20:34:04.468Z,7.53
2018-01-25T20:36:32.740Z,6.93
2018-01-25T20:39:00.184Z,6.68
2018-01-25T20:41:27.675Z,6.40
2018-01-25T20:43:59.768Z,8.10
2018-01-25T20:46:27.229Z,7.28
2018-01-25T20:48:56.388Z,6.90
2018-01-25T20:51:23.917Z,6.10
2018-01-25T20:53:51.609Z,7.07
2018-01-25T20:56:19.100Z,7.40
2018-01-25T20:58:50.333Z,7.87
2018-01-25T21:01:17.917Z,7.07
2018-01-25T21:03:46.140Z,7.05
2018-01-25T21:06:13.720Z,8.05
2018-01-25T21:08:41.206Z,7.10
2018-01-25T21:11:08.753Z,7.77
2018-01-25T21:13:36.188Z,8.25
2018-01-25T21:16:03.699Z,8.15
2018-01-25T21:18:31.183Z,7.20
2018-01-25T21:20:58.902Z,6.60
2018-01-25T21:23:26.748Z,7.27
2018-01-25T21:25:54.716Z,7.55
2018-01-25T21:28:22.236Z,8.10
2018-01-25T21:30:49.793Z,7.17
2018-01-25T21:33:18.068Z,7.40
2018-01-25T21:35:45.593Z,5.97
2018-01-25T21:38:13.955Z,6.90
2018-01-25T21:40:41.491Z,6.77
2018-01-25T21:43:09.000Z,8.10
2018-01-25T21:45:37.270Z,7.30
2018-01-25T21:48:05.645Z,7.57
2018-01-25T21:50:33.924Z,7.65
2018-01-25T21:53:01.488Z,7.27
2018-01-25T21:55:28.987Z,8.17
2018-01-25T21:57:56.427Z,7.13
2018-01-25T22:00:24.656Z,7.93
2018-01-25T22:02:52.192Z,8.32
2018-01-25T22:05:19.714Z,6.40
2018-01-25T22:07:47.972Z,6.75
2018-01-25T22:10:15.576Z,6.90
2018-01-25T22:12:43.129Z,6.37
2018-01-25T22:15:11.116Z,6.43
2018-01-25T22:17:38.568Z,7.22
2018-01-25T22:20:06.652Z,6.60
2018-01-25T22:22:34.256Z,6.65
2018-01-25T22:25:01.746Z,6.80
2018-01-25T22:27:29.224Z,6.00
2018-01-25T22:30:01.251Z,7.60
2018-01-25T22:32:28.721Z,7.33
2018-01-25T22:34:56.511Z,7.00
2018-01-25T22:37:24.078Z,6.03
2018-01-25T22:39:51.564Z,8.55
2018-01-25T22:42:19.035Z,6.20
2018-01-25T22:44:46.472Z,6.20
2018-01-25T22:47:14.432Z,6.72
2018-01-25T22:49:41.957Z,6.13
2018-01-25T22:52:09.472Z,7.90
2018-01-25T22:54:36.975Z,6.18
2018-01-25T22:57:04.466Z,6.12
2018-01-25T22:59:31.962Z,6.85
2018-01-25T23:02:00.176Z,8.00
2018-01-25T23:04:28.369Z,7.05
2018-01-25T23:06:55.848Z,6.93
2018-01-25T23:09:23.346Z,7.00
2018-01-25T23:11:50.798Z,6.40
2018-01-25T23:14:18.314Z,6.32
2018-01-25T23:16:48.732Z,6.80
2018-01-25T23:19:16.202Z,6.37
2018-01-25T23:21:43.646Z,6.47
2018-01-25T23:24:12.169Z,6.70
2018-01-25T23:26:40.421Z,7.03
2018-01-25T23:29:09.384Z,7.70
2018-01-25T23:31:42.068Z,7.00
2018-01-25T23:34:09.536Z,7.10
2018-01-25T23:36:37.749Z,6.87
2018-01-25T23:39:05.976Z,7.30
2018-01-25T23:41:33.776Z,7.13
2018-01-25T23:44:02.719Z,6.80
2018-01-25T23:46:33.632Z,7.63
2018-01-25T23:49:01.060Z,7.07
2018-01-25T23:51:28.732Z,6.63
2018-01-25T23:53:57.882Z,5.77
2018-01-25T23:56:25.568Z,7.35
2018-01-25T23:58:53.876Z,6.10
