createdAt,value
2018-12-29T00:00:08.281Z,61.93
2018-12-29T00:02:38.019Z,58.20
2018-12-29T00:05:07.648Z,56.30
2018-12-29T00:07:37.309Z,55.63
2018-12-29T00:10:07.136Z,55.20
2018-12-29T00:12:36.819Z,57.20
2018-12-29T00:15:06.966Z,59.87
2018-12-29T00:17:36.755Z,61.10
2018-12-29T00:20:06.975Z,56.30
2018-12-29T00:22:36.581Z,59.27
2018-12-29T00:25:06.721Z,60.50
2018-12-29T00:27:36.270Z,58.80
2018-12-29T00:30:06.837Z,60.37
2018-12-29T00:32:36.477Z,58.90
2018-12-29T00:35:06.615Z,54.97
2018-12-29T00:37:36.426Z,57.03
2018-12-29T00:40:06.175Z,60.40
2018-12-29T00:42:35.820Z,62.07
2018-12-29T00:45:06.100Z,62.80
2018-12-29T00:47:35.658Z,53.97
2018-12-29T00:50:06.441Z,61.17
2018-12-29T00:52:36.017Z,62.47
2018-12-29T00:55:05.795Z,65.07
2018-12-29T00:57:35.496Z,65.00
2018-12-29T01:00:06.796Z,62.60
2018-12-29T01:02:36.464Z,61.63
2018-12-29T01:05:06.191Z,62.17
2018-12-29T01:07:35.885Z,62.37
2018-12-29T01:10:06.397Z,63.37
2018-12-29T01:12:36.192Z,65.63
2018-12-29T01:15:09.931Z,64.20
2018-12-29T01:17:37.243Z,64.63
2018-12-29T01:20:07.151Z,59.27
2018-12-29T01:22:37.075Z,65.30
2018-12-29T01:25:06.729Z,59.80
2018-12-29T01:27:36.511Z,63.13
2018-12-29T01:30:07.597Z,60.53
2018-12-29T01:32:37.164Z,62.00
2018-12-29T01:35:07.140Z,61.97
2018-12-29T01:37:36.780Z,61.43
2018-12-29T01:40:07.094Z,50.07
2018-12-29T01:42:36.770Z,57.37
2018-12-29T01:45:06.806Z,62.90
2018-12-29T01:47:36.425Z,64.27
2018-12-29T01:50:06.645Z,66.33
2018-12-29T01:52:36.398Z,65.90
2018-12-29T01:55:06.677Z,67.17
2018-12-29T01:57:36.201Z,67.90
2018-12-29T02:00:07.105Z,66.27
2018-12-29T02:02:36.637Z,67.77
2018-12-29T02:05:06.980Z,65.17
2018-12-29T02:07:36.630Z,64.53
2018-12-29T02:10:06.506Z,67.33
2018-12-29T02:12:36.095Z,66.43
2018-12-29T02:15:06.577Z,68.37
2018-12-29T02:17:36.431Z,66.63
2018-12-29T02:20:07.297Z,67.47
2018-12-29T02:22:37.095Z,65.93
2018-12-29T02:25:07.439Z,67.20
2018-12-29T02:27:37.077Z,66.40
2018-12-29T02:30:07.083Z,64.17
2018-12-29T02:32:37.046Z,66.17
2018-12-29T02:35:06.941Z,65.07
2018-12-29T02:37:37.162Z,67.33
2018-12-29T02:40:07.390Z,65.33
2018-12-29T02:42:36.980Z,67.00
2018-12-29T02:45:06.695Z,63.10
2018-12-29T02:47:36.283Z,65.37
2018-12-29T02:50:07.074Z,62.97
2018-12-29T02:52:36.736Z,60.57
2018-12-29T02:55:06.629Z,62.40
2018-12-29T02:57:36.318Z,62.63
2018-12-29T03:00:06.894Z,59.60
2018-12-29T03:02:36.505Z,58.43
2018-12-29T03:05:06.364Z,61.47
2018-12-29T03:07:35.955Z,60.83
2018-12-29T03:10:06.873Z,66.17
2018-12-29T03:12:36.479Z,61.87
2018-12-29T03:15:08.015Z,61.10
2018-12-29T03:17:37.740Z,62.93
2018-12-29T03:20:07.539Z,61.90
2018-12-29T03:22:37.090Z,61.10
2018-12-29T03:25:06.970Z,62.23
2018-12-29T03:27:36.575Z,61.00
2018-12-29T03:30:07.443Z,63.10
2018-12-29T03:32:36.981Z,60.83
2018-12-29T03:35:07.088Z,62.97
2018-12-29T03:37:37.869Z,64.10
2018-12-29T03:40:08.674Z,62.13
2018-12-29T03:42:38.273Z,59.97
2018-12-29T03:45:07.913Z,61.63
2018-12-29T03:47:37.638Z,60.67
2018-12-29T03:50:07.559Z,61.87
2018-12-29T03:52:37.510Z,60.77
2018-12-29T03:55:07.220Z,58.13
2018-12-29T03:57:36.939Z,58.60
2018-12-29T04:00:08.210Z,57.20
2018-12-29T04:02:37.982Z,51.60
2018-12-29T04:05:07.632Z,58.30
2018-12-29T04:07:37.270Z,55.57
2018-12-29T04:10:11.641Z,58.10
2018-12-29T04:12:41.604Z,56.87
2018-12-29T04:15:11.459Z,60.27
2018-12-29T04:17:41.473Z,58.83
2018-12-29T04:20:10.969Z,58.87
2018-12-29T04:22:40.687Z,54.50
2018-12-29T04:25:10.653Z,63.03
2018-12-29T04:27:40.249Z,59.97
2018-12-29T04:30:09.967Z,63.27
2018-12-29T04:32:39.609Z,59.47
2018-12-29T04:35:09.414Z,57.63
2018-12-29T04:37:39.074Z,60.20
2018-12-29T04:40:08.755Z,61.60
2018-12-29T04:42:38.449Z,62.27
2018-12-29T04:45:08.218Z,58.67
2018-12-29T04:47:37.894Z,63.30
2018-12-29T04:50:08.782Z,58.83
2018-12-29T04:52:38.388Z,60.53
2018-12-29T04:55:08.101Z,58.03
2018-12-29T04:57:37.676Z,56.83
2018-12-29T05:00:09.844Z,56.57
2018-12-29T05:02:39.757Z,55.10
2018-12-29T05:05:09.301Z,57.30
2018-12-29T05:07:39.124Z,55.00
2018-12-29T05:10:08.754Z,54.30
2018-12-29T05:12:38.664Z,54.83
2018-12-29T05:15:08.315Z,58.00
2018-12-29T05:17:37.935Z,57.10
2018-12-29T05:20:07.483Z,55.93
2018-12-29T05:22:37.089Z,57.03
2018-12-29T05:25:06.905Z,59.40
2018-12-29T05:27:36.903Z,57.57
2018-12-29T05:30:07.325Z,59.17
2018-12-29T05:32:37.235Z,60.50
2018-12-29T05:35:06.731Z,60.43
2018-12-29T05:37:36.660Z,56.43
2018-12-29T05:40:06.420Z,55.70
2018-12-29T05:42:36.055Z,58.43
2018-12-29T05:45:06.260Z,55.23
2018-12-29T05:47:35.841Z,52.20
2018-12-29T05:50:06.695Z,52.63
2018-12-29T05:52:36.191Z,53.47
2018-12-29T05:55:06.112Z,55.90
2018-12-29T05:57:35.665Z,56.47
2018-12-29T06:00:07.899Z,56.73
2018-12-29T06:02:38.023Z,57.90
2018-12-29T06:05:07.740Z,55.10
2018-12-29T06:07:37.295Z,58.30
2018-12-29T06:10:07.261Z,59.30
2018-12-29T06:12:36.818Z,60.40
2018-12-29T06:15:07.083Z,60.23
2018-12-29T06:17:36.786Z,57.77
2018-12-29T06:20:07.035Z,56.20
2018-12-29T06:22:36.584Z,55.50
2018-12-29T06:25:06.641Z,56.50
2018-12-29T06:27:36.196Z,50.93
2018-12-29T06:30:06.219Z,50.53
2018-12-29T06:32:36.054Z,50.97
2018-12-29T06:35:05.924Z,48.60
2018-12-29T06:37:35.625Z,51.50
2018-12-29T06:40:05.451Z,48.77
2018-12-29T06:42:35.120Z,48.23
2018-12-29T06:45:05.369Z,48.20
2018-12-29T06:47:35.234Z,51.60
2018-12-29T06:50:06.449Z,52.70
2018-12-29T06:52:36.034Z,49.87
2018-12-29T06:55:05.842Z,52.33
2018-12-29T06:57:35.555Z,58.53
2018-12-29T07:00:08.189Z,58.57
2018-12-29T07:02:37.899Z,58.77
2018-12-29T07:05:07.980Z,60.10
2018-12-29T07:07:37.830Z,61.33
2018-12-29T07:10:07.444Z,57.33
2018-12-29T07:12:37.228Z,61.90
2018-12-29T07:15:07.219Z,57.43
2018-12-29T07:17:37.105Z,59.83
2018-12-29T07:20:06.821Z,56.73
2018-12-29T07:22:36.419Z,60.80
2018-12-29T07:25:06.135Z,57.53
2018-12-29T07:27:35.840Z,54.83
2018-12-29T07:30:07.643Z,56.57
2018-12-29T07:32:37.179Z,58.33
2018-12-29T07:35:07.217Z,56.97
2018-12-29T07:37:36.713Z,59.20
2018-12-29T07:40:07.634Z,49.50
2018-12-29T07:42:37.228Z,58.87
2018-12-29T07:45:06.872Z,56.37
2018-12-29T07:47:36.572Z,58.90
2018-12-29T07:50:06.608Z,61.50
2018-12-29T07:52:36.438Z,58.80
2018-12-29T07:55:06.284Z,56.90
2018-12-29T07:57:35.943Z,52.10
2018-12-29T08:00:07.322Z,61.87
2018-12-29T08:02:36.899Z,61.20
2018-12-29T08:05:06.751Z,60.50
2018-12-29T08:07:36.358Z,60.40
2018-12-29T08:10:06.927Z,61.83
2018-12-29T08:12:36.754Z,58.87
2018-12-29T08:15:06.733Z,56.97
2018-12-29T08:17:36.757Z,59.37
2018-12-29T08:20:07.230Z,60.43
2018-12-29T08:22:36.860Z,51.60
2018-12-29T08:25:06.894Z,58.20
2018-12-29T08:27:36.606Z,61.70
2018-12-29T08:30:07.881Z,52.07
2018-12-29T08:32:37.634Z,58.50
2018-12-29T08:35:07.496Z,59.23
2018-12-29T08:37:37.481Z,56.93
2018-12-29T08:40:07.303Z,57.17
2018-12-29T08:42:36.982Z,57.20
2018-12-29T08:45:07.074Z,58.03
2018-12-29T08:47:36.880Z,59.13
2018-12-29T08:50:13.044Z,60.63
2018-12-29T08:52:39.424Z,61.17
2018-12-29T08:55:09.144Z,60.60
2018-12-29T08:57:39.570Z,61.67
2018-12-29T09:00:09.253Z,60.73
2018-12-29T09:02:39.136Z,55.70
2018-12-29T09:05:08.707Z,56.03
2018-12-29T09:07:38.508Z,56.87
2018-12-29T09:10:08.100Z,61.00
2018-12-29T09:12:37.968Z,62.53
2018-12-29T09:15:07.718Z,59.83
2018-12-29T09:17:37.605Z,60.70
2018-12-29T09:20:08.293Z,61.57
2018-12-29T09:22:38.332Z,55.83
2018-12-29T09:25:07.946Z,58.07
2018-12-29T09:27:37.837Z,62.23
2018-12-29T09:30:08.446Z,61.53
2018-12-29T09:32:38.231Z,54.23
2018-12-29T09:35:07.769Z,61.63
2018-12-29T09:37:37.873Z,65.03
2018-12-29T09:40:07.714Z,62.73
2018-12-29T09:42:37.538Z,64.33
2018-12-29T09:45:07.106Z,60.20
2018-12-29T09:47:36.826Z,63.80
2018-12-29T09:50:07.258Z,59.30
2018-12-29T09:52:37.142Z,61.57
2018-12-29T09:55:06.768Z,57.40
2018-12-29T09:57:44.107Z,60.13
2018-12-29T10:00:14.015Z,65.43
2018-12-29T10:02:44.123Z,63.27
2018-12-29T10:05:13.953Z,64.23
2018-12-29T10:07:43.693Z,64.47
2018-12-29T10:10:13.462Z,62.77
2018-12-29T10:12:43.492Z,63.03
2018-12-29T10:15:13.152Z,60.57
2018-12-29T10:17:43.093Z,63.63
2018-12-29T10:20:12.732Z,62.27
2018-12-29T10:22:42.493Z,65.30
2018-12-29T10:25:12.149Z,62.13
2018-12-29T10:27:41.781Z,67.57
2018-12-29T10:30:11.453Z,68.80
2018-12-29T10:32:41.123Z,71.20
2018-12-29T10:35:11.267Z,62.50
2018-12-29T10:37:40.990Z,64.30
2018-12-29T10:40:10.808Z,62.67
2018-12-29T10:42:40.428Z,60.43
2018-12-29T10:45:10.224Z,65.13
2018-12-29T10:47:39.880Z,61.17
2018-12-29T10:50:09.684Z,64.20
2018-12-29T10:52:39.236Z,62.67
2018-12-29T10:55:09.037Z,57.90
2018-12-29T10:57:38.761Z,57.53
2018-12-29T11:00:10.435Z,62.80
2018-12-29T11:02:40.137Z,60.53
2018-12-29T11:05:10.147Z,54.83
2018-12-29T11:07:39.692Z,62.53
2018-12-29T11:10:09.751Z,59.53
2018-12-29T11:12:39.507Z,63.73
2018-12-29T11:15:09.231Z,62.73
2018-12-29T11:17:42.321Z,65.07
2018-12-29T11:20:10.535Z,61.87
2018-12-29T11:22:40.424Z,63.90
2018-12-29T11:25:10.057Z,60.70
2018-12-29T11:27:39.716Z,59.23
2018-12-29T11:30:10.060Z,56.87
2018-12-29T11:32:39.700Z,61.10
2018-12-29T11:35:09.352Z,58.97
2018-12-29T11:37:38.934Z,46.73
2018-12-29T11:40:09.112Z,56.57
2018-12-29T11:42:39.380Z,58.73
2018-12-29T11:45:09.047Z,55.13
2018-12-29T11:47:38.720Z,56.63
2018-12-29T11:50:09.113Z,57.43
2018-12-29T11:52:39.175Z,54.80
2018-12-29T11:55:08.927Z,52.90
2018-12-29T11:57:38.521Z,55.17
2018-12-29T12:00:09.731Z,51.93
2018-12-29T12:02:39.503Z,52.80
2018-12-29T12:05:16.561Z,46.93
2018-12-29T12:07:46.241Z,53.23
2018-12-29T12:10:16.018Z,55.03
2018-12-29T12:12:45.620Z,50.63
2018-12-29T12:15:15.391Z,52.93
2018-12-29T12:17:44.937Z,52.17
2018-12-29T12:20:14.899Z,53.17
2018-12-29T12:22:44.867Z,51.03
2018-12-29T12:25:14.601Z,51.90
2018-12-29T12:27:44.525Z,50.27
2018-12-29T12:30:14.111Z,53.83
2018-12-29T12:32:43.784Z,51.30
2018-12-29T12:35:13.460Z,49.83
2018-12-29T12:37:43.221Z,51.77
2018-12-29T12:40:12.895Z,49.87
2018-12-29T12:42:42.692Z,51.20
2018-12-29T12:45:12.293Z,51.07
2018-12-29T12:47:42.094Z,48.60
2018-12-29T12:50:11.740Z,49.47
2018-12-29T12:52:41.921Z,40.30
2018-12-29T12:55:11.749Z,50.40
2018-12-29T12:57:41.317Z,46.40
2018-12-29T13:00:11.526Z,50.50
2018-12-29T13:02:41.236Z,50.63
2018-12-29T13:05:11.005Z,49.17
2018-12-29T13:07:40.629Z,48.37
2018-12-29T13:10:10.301Z,49.17
2018-12-29T13:12:40.214Z,47.37
2018-12-29T13:15:09.850Z,44.07
2018-12-29T13:17:39.589Z,45.60
2018-12-29T13:20:09.301Z,45.17
2018-12-29T13:22:39.503Z,42.43
2018-12-29T13:25:09.431Z,39.80
2018-12-29T13:27:39.005Z,40.63
2018-12-29T13:30:09.020Z,37.87
2018-12-29T13:32:38.795Z,39.57
2018-12-29T13:35:08.915Z,37.47
2018-12-29T13:37:38.623Z,35.93
2018-12-29T13:40:10.413Z,35.33
2018-12-29T13:42:40.539Z,35.33
2018-12-29T13:45:10.165Z,30.97
2018-12-29T13:47:40.003Z,34.20
2018-12-29T13:50:09.803Z,31.50
2018-12-29T13:52:39.808Z,32.03
2018-12-29T13:55:09.869Z,31.70
2018-12-29T13:57:48.000Z,22.10
2018-12-29T14:00:17.777Z,28.10
2018-12-29T14:02:47.494Z,28.73
2018-12-29T14:05:17.207Z,30.30
2018-12-29T14:07:46.742Z,29.67
2018-12-29T14:10:16.714Z,29.37
2018-12-29T14:12:46.266Z,28.43
2018-12-29T14:15:16.097Z,29.87
2018-12-29T14:17:46.270Z,28.83
2018-12-29T14:20:15.912Z,30.67
2018-12-29T14:22:45.648Z,29.47
2018-12-29T14:25:15.337Z,32.87
2018-12-29T14:27:45.104Z,32.03
2018-12-29T14:30:14.758Z,30.13
2018-12-29T14:32:44.494Z,29.97
2018-12-29T14:35:14.250Z,32.47
2018-12-29T14:37:44.010Z,31.40
2018-12-29T14:40:13.658Z,33.43
2018-12-29T14:42:43.350Z,31.50
2018-12-29T14:45:12.992Z,26.93
2018-12-29T14:47:42.771Z,30.90
2018-12-29T14:50:12.461Z,29.70
2018-12-29T14:52:42.752Z,29.50
2018-12-29T14:55:12.879Z,30.30
2018-12-29T14:57:42.918Z,29.13
2018-12-29T15:00:12.538Z,31.63
2018-12-29T15:02:42.344Z,30.67
2018-12-29T15:05:12.180Z,31.47
2018-12-29T15:07:41.850Z,31.77
2018-12-29T15:10:11.584Z,31.10
2018-12-29T15:12:41.218Z,31.03
2018-12-29T15:15:11.355Z,30.57
2018-12-29T15:17:41.170Z,24.47
2018-12-29T15:20:11.356Z,28.27
2018-12-29T15:22:41.095Z,35.43
2018-12-29T15:25:10.914Z,31.63
2018-12-29T15:27:41.013Z,33.37
2018-12-29T15:30:10.651Z,34.77
2018-12-29T15:32:40.414Z,35.23
2018-12-29T15:35:10.590Z,34.33
2018-12-29T15:37:40.285Z,34.93
2018-12-29T15:40:10.018Z,38.50
2018-12-29T15:42:44.884Z,36.80
2018-12-29T15:45:11.387Z,36.17
2018-12-29T15:47:41.094Z,35.90
2018-12-29T15:50:12.974Z,36.23
2018-12-29T15:52:42.839Z,36.53
2018-12-29T15:55:12.674Z,35.87
2018-12-29T15:57:42.853Z,38.53
2018-12-29T16:00:12.622Z,34.33
2018-12-29T16:02:42.178Z,34.00
2018-12-29T16:05:12.077Z,31.83
2018-12-29T16:07:42.256Z,32.00
2018-12-29T16:10:12.105Z,30.63
2018-12-29T16:12:41.649Z,33.53
2018-12-29T16:15:12.327Z,31.70
2018-12-29T16:17:42.359Z,33.07
2018-12-29T16:20:12.315Z,34.17
2018-12-29T16:22:42.083Z,29.23
2018-12-29T16:25:12.187Z,29.10
2018-12-29T16:27:42.089Z,31.60
2018-12-29T16:30:12.113Z,28.17
2018-12-29T16:32:41.667Z,27.83
2018-12-29T16:35:11.468Z,24.40
2018-12-29T16:37:41.045Z,27.30
2018-12-29T16:40:10.948Z,26.63
2018-12-29T16:42:40.588Z,26.47
2018-12-29T16:45:10.647Z,26.80
2018-12-29T16:47:40.650Z,24.93
2018-12-29T16:50:10.358Z,21.43
2018-12-29T16:52:40.407Z,23.80
2018-12-29T16:55:10.732Z,26.13
2018-12-29T16:57:40.393Z,25.23
2018-12-29T17:00:10.080Z,24.03
2018-12-29T17:02:39.689Z,27.90
2018-12-29T17:05:09.979Z,28.80
2018-12-29T17:07:39.703Z,29.77
2018-12-29T17:10:09.439Z,32.93
2018-12-29T17:12:39.094Z,34.30
2018-12-29T17:15:09.084Z,32.53
2018-12-29T17:17:39.041Z,29.23
2018-12-29T17:20:08.672Z,30.57
2018-12-29T17:22:38.803Z,31.87
2018-12-29T17:25:08.505Z,30.90
2018-12-29T17:27:38.049Z,28.57
2018-12-29T17:30:07.985Z,32.77
2018-12-29T17:32:38.213Z,33.00
2018-12-29T17:35:07.824Z,32.63
2018-12-29T17:37:37.478Z,32.57
2018-12-29T17:40:08.757Z,36.47
2018-12-29T17:42:38.423Z,36.10
2018-12-29T17:45:08.624Z,35.90
2018-12-29T17:47:38.503Z,36.90
2018-12-29T17:50:08.533Z,34.60
2018-12-29T17:52:39.135Z,36.00
2018-12-29T17:55:09.539Z,33.50
2018-12-29T17:57:39.229Z,34.13
2018-12-29T18:00:09.329Z,36.23
2018-12-29T18:02:38.994Z,38.20
2018-12-29T18:05:08.821Z,41.40
2018-12-29T18:07:38.405Z,39.43
2018-12-29T18:10:08.753Z,41.93
2018-12-29T18:12:38.601Z,36.17
2018-12-29T18:15:08.187Z,35.67
2018-12-29T18:17:38.176Z,35.20
2018-12-29T18:20:08.048Z,28.97
2018-12-29T18:22:37.617Z,36.20
2018-12-29T18:25:07.385Z,35.77
2018-12-29T18:27:37.090Z,38.37
2018-12-29T18:30:07.314Z,39.60
2018-12-29T18:32:37.053Z,36.10
2018-12-29T18:35:06.623Z,37.33
2018-12-29T18:37:36.368Z,38.37
2018-12-29T18:40:07.638Z,38.03
2018-12-29T18:42:37.457Z,38.00
2018-12-29T18:45:07.424Z,41.70
2018-12-29T18:47:37.313Z,34.10
2018-12-29T18:50:07.705Z,36.57
2018-12-29T18:52:37.578Z,35.37
2018-12-29T18:55:08.147Z,41.60
2018-12-29T18:57:38.210Z,38.97
2018-12-29T19:00:08.536Z,38.70
2018-12-29T19:02:38.168Z,35.57
2018-12-29T19:05:07.882Z,35.47
2018-12-29T19:07:38.063Z,38.77
2018-12-29T19:10:08.356Z,36.90
2018-12-29T19:12:38.125Z,35.37
2018-12-29T19:15:08.457Z,27.30
2018-12-29T19:17:38.605Z,37.80
2018-12-29T19:20:09.442Z,32.47
2018-12-29T19:22:39.288Z,37.73
2018-12-29T19:25:09.210Z,44.43
2018-12-29T19:27:39.100Z,42.57
2018-12-29T19:30:09.390Z,43.17
2018-12-29T19:32:39.130Z,43.83
2018-12-29T19:35:08.705Z,42.10
2018-12-29T19:37:38.285Z,44.13
2018-12-29T19:40:09.254Z,42.00
2018-12-29T19:42:39.275Z,39.83
2018-12-29T19:45:09.435Z,41.63
2018-12-29T19:47:39.742Z,38.60
2018-12-29T19:50:09.995Z,41.23
2018-12-29T19:52:40.046Z,43.20
2018-12-29T19:55:12.360Z,38.20
2018-12-29T19:57:43.030Z,34.43
2018-12-29T20:00:13.353Z,32.83
2018-12-29T20:02:43.642Z,32.87
2018-12-29T20:05:14.474Z,33.33
2018-12-29T20:07:44.165Z,35.33
2018-12-29T20:10:13.794Z,31.47
2018-12-29T20:12:43.754Z,26.67
2018-12-29T20:15:13.453Z,29.53
2018-12-29T20:17:43.460Z,25.50
2018-12-29T20:20:13.555Z,19.07
2018-12-29T20:22:43.459Z,20.87
2018-12-29T20:25:13.300Z,19.53
2018-12-29T20:27:43.130Z,17.13
2018-12-29T20:30:12.862Z,14.43
2018-12-29T20:32:42.558Z,10.13
2018-12-29T20:35:12.231Z,10.13
2018-12-29T20:37:41.944Z,7.50
2018-12-29T20:40:11.781Z,6.60
2018-12-29T20:42:41.416Z,5.27
2018-12-29T20:45:11.281Z,4.50
2018-12-29T20:47:44.268Z,4.60
2018-12-29T20:50:13.957Z,5.37
2018-12-29T20:52:44.106Z,4.10
2018-12-29T20:55:13.754Z,4.67
2018-12-29T20:57:43.573Z,3.97
2018-12-29T21:00:13.350Z,3.60
2018-12-29T21:02:43.336Z,3.10
2018-12-29T21:05:13.500Z,3.43
2018-12-29T21:07:43.384Z,2.63
2018-12-29T21:10:13.057Z,2.67
2018-12-29T21:12:42.735Z,2.50
2018-12-29T21:15:12.410Z,3.17
2018-12-29T21:17:42.891Z,3.67
2018-12-29T21:20:17.338Z,3.10
2018-12-29T21:22:45.544Z,3.47
2018-12-29T21:25:15.174Z,2.70
2018-12-29T21:27:45.043Z,2.30
2018-12-29T21:30:15.167Z,3.67
2018-12-29T21:32:44.796Z,2.87
2018-12-29T21:35:14.481Z,2.47
2018-12-29T21:37:44.044Z,3.70
2018-12-29T21:40:13.641Z,2.10
2018-12-29T21:42:43.625Z,2.33
2018-12-29T21:45:13.730Z,3.93
2018-12-29T21:47:43.344Z,3.40
2018-12-29T21:50:13.067Z,9.70
2018-12-29T21:52:42.882Z,3.77
2018-12-29T21:55:13.096Z,2.37
2018-12-29T21:57:42.825Z,2.97
2018-12-29T22:00:12.585Z,2.30
2018-12-29T22:02:42.372Z,2.30
2018-12-29T22:05:12.179Z,2.93
2018-12-29T22:07:42.430Z,3.13
2018-12-29T22:10:12.064Z,3.10
2018-12-29T22:12:42.102Z,2.77
2018-12-29T22:15:11.894Z,3.27
2018-12-29T22:17:41.516Z,2.27
2018-12-29T22:20:11.699Z,2.93
2018-12-29T22:22:43.011Z,3.10
2018-12-29T22:25:12.776Z,2.30
2018-12-29T22:27:42.403Z,3.20
2018-12-29T22:30:12.547Z,3.17
2018-12-29T22:32:42.349Z,3.20
2018-12-29T22:35:12.046Z,2.67
2018-12-29T22:37:42.064Z,3.80
2018-12-29T22:40:11.792Z,4.20
2018-12-29T22:42:41.460Z,3.20
2018-12-29T22:45:11.404Z,3.10
2018-12-29T22:47:40.984Z,3.47
2018-12-29T22:50:10.715Z,3.70
2018-12-29T22:52:40.461Z,3.97
2018-12-29T22:55:10.540Z,3.53
2018-12-29T22:57:40.522Z,3.87
2018-12-29T23:00:14.219Z,3.77
2018-12-29T23:02:43.959Z,3.80
2018-12-29T23:05:14.286Z,3.00
2018-12-29T23:07:43.951Z,3.80
2018-12-29T23:10:13.732Z,2.63
2018-12-29T23:12:43.434Z,3.47
2018-12-29T23:15:13.697Z,4.17
2018-12-29T23:17:43.233Z,2.40
2018-12-29T23:20:13.174Z,3.30
2018-12-29T23:22:42.841Z,2.20
2018-12-29T23:25:12.601Z,2.90
2018-12-29T23:27:42.740Z,1.90
2018-12-29T23:30:12.451Z,3.77
2018-12-29T23:32:42.560Z,2.00
2018-12-29T23:35:12.179Z,2.07
2018-12-29T23:37:42.072Z,2.70
2018-12-29T23:40:11.684Z,3.23
2018-12-29T23:42:41.864Z,1.97
2018-12-29T23:45:11.499Z,2.87
2018-12-29T23:47:41.648Z,2.50
2018-12-29T23:50:11.583Z,2.20
2018-12-29T23:52:42.176Z,2.27
2018-12-29T23:55:11.829Z,2.00
2018-12-29T23:57:41.751Z,1.63
