createdAt,value
2019-05-18T00:01:02.337Z,99.90
2019-05-18T00:03:31.817Z,99.90
2019-05-18T00:06:01.387Z,99.90
2019-05-18T00:08:31.035Z,99.90
2019-05-18T00:11:00.583Z,99.90
2019-05-18T00:13:30.251Z,99.90
2019-05-18T00:15:59.832Z,99.90
2019-05-18T00:18:29.447Z,99.90
2019-05-18T00:20:58.903Z,99.90
2019-05-18T00:23:28.402Z,99.90
2019-05-18T00:25:57.853Z,99.90
2019-05-18T00:28:27.478Z,99.90
2019-05-18T00:30:56.900Z,99.90
2019-05-18T00:33:26.288Z,99.90
2019-05-18T00:35:55.691Z,99.90
2019-05-18T00:38:25.132Z,99.90
2019-05-18T00:40:54.560Z,99.90
2019-05-18T00:43:23.976Z,99.90
2019-05-18T00:45:53.353Z,99.90
2019-05-18T00:48:22.893Z,99.90
2019-05-18T00:50:52.336Z,99.90
2019-05-18T00:53:21.840Z,99.90
2019-05-18T00:55:51.348Z,99.90
2019-05-18T00:58:20.815Z,99.90
2019-05-18T01:00:50.538Z,99.90
2019-05-18T01:03:20.258Z,99.90
2019-05-18T01:05:49.724Z,99.90
2019-05-18T01:08:19.140Z,99.90
2019-05-18T01:10:48.525Z,99.90
2019-05-18T01:13:17.940Z,99.90
2019-05-18T01:15:47.319Z,99.90
2019-05-18T01:18:16.956Z,99.90
2019-05-18T01:20:47.099Z,99.90
2019-05-18T01:23:16.604Z,99.90
2019-05-18T01:25:46.058Z,99.90
2019-05-18T01:28:15.607Z,99.90
2019-05-18T01:30:45.411Z,99.90
2019-05-18T01:33:14.784Z,99.90
2019-05-18T01:35:44.133Z,99.90
2019-05-18T01:38:13.565Z,99.90
2019-05-18T01:40:43.051Z,99.90
2019-05-18T01:43:12.515Z,99.90
2019-05-18T01:45:41.949Z,99.90
2019-05-18T01:48:14.348Z,99.90
2019-05-18T01:50:42.498Z,99.90
2019-05-18T01:53:11.964Z,99.90
2019-05-18T01:55:41.457Z,99.90
2019-05-18T01:58:10.897Z,99.90
2019-05-18T02:00:40.413Z,99.90
2019-05-18T02:03:09.867Z,99.90
2019-05-18T02:05:39.293Z,99.90
2019-05-18T02:08:08.785Z,99.90
2019-05-18T02:10:38.239Z,99.90
2019-05-18T02:13:07.597Z,99.90
2019-05-18T02:15:36.987Z,99.90
2019-05-18T02:18:06.505Z,99.90
2019-05-18T02:20:35.912Z,99.90
2019-05-18T02:23:05.368Z,99.90
2019-05-18T02:25:34.857Z,99.90
2019-05-18T02:28:05.858Z,99.90
2019-05-18T02:30:35.407Z,99.90
2019-05-18T02:33:04.905Z,99.90
2019-05-18T02:35:34.377Z,99.90
2019-05-18T02:38:19.180Z,99.90
2019-05-18T02:40:48.769Z,99.90
2019-05-18T02:43:18.273Z,99.90
2019-05-18T02:45:47.719Z,99.90
2019-05-18T02:48:17.131Z,99.90
2019-05-18T02:50:46.616Z,99.90
2019-05-18T02:53:16.075Z,99.90
2019-05-18T02:55:45.553Z,99.90
2019-05-18T02:58:14.923Z,99.90
2019-05-18T03:00:44.440Z,99.90
2019-05-18T03:03:13.903Z,99.90
2019-05-18T03:05:44.305Z,99.90
2019-05-18T03:08:13.742Z,99.90
2019-05-18T03:10:43.228Z,99.90
2019-05-18T03:13:12.750Z,99.90
2019-05-18T03:15:42.343Z,99.90
2019-05-18T03:18:11.825Z,99.90
2019-05-18T03:20:41.211Z,99.90
2019-05-18T03:23:10.665Z,99.90
2019-05-18T03:25:40.021Z,99.90
2019-05-18T03:28:09.399Z,99.90
2019-05-18T03:30:38.799Z,99.90
2019-05-18T03:33:08.331Z,99.90
2019-05-18T03:35:37.800Z,99.90
2019-05-18T03:38:07.226Z,99.90
2019-05-18T03:40:36.688Z,99.90
2019-05-18T03:43:06.100Z,99.90
2019-05-18T03:45:35.601Z,99.90
2019-05-18T03:48:05.096Z,99.90
2019-05-18T03:50:34.563Z,99.90
2019-05-18T03:53:04.089Z,99.90
2019-05-18T03:55:33.617Z,99.90
2019-05-18T03:58:04.475Z,99.90
2019-05-18T04:00:33.941Z,99.90
2019-05-18T04:03:03.437Z,99.90
2019-05-18T04:05:33.263Z,99.90
2019-05-18T04:08:02.702Z,99.90
2019-05-18T04:10:32.148Z,99.90
2019-05-18T04:13:01.600Z,99.90
2019-05-18T04:15:31.036Z,99.90
2019-05-18T04:18:00.471Z,99.90
2019-05-18T04:20:29.999Z,99.90
2019-05-18T04:22:59.446Z,99.90
2019-05-18T04:25:28.889Z,99.90
2019-05-18T04:27:58.402Z,99.90
2019-05-18T04:30:27.824Z,99.90
2019-05-18T04:32:57.260Z,99.90
2019-05-18T04:35:26.674Z,99.90
2019-05-18T04:37:56.069Z,99.90
2019-05-18T04:40:25.519Z,99.90
2019-05-18T04:42:55.005Z,99.90
2019-05-18T04:45:24.520Z,99.90
2019-05-18T04:47:53.911Z,99.90
2019-05-18T04:50:23.408Z,99.90
2019-05-18T04:52:52.829Z,99.90
2019-05-18T04:55:22.296Z,99.90
2019-05-18T04:57:51.724Z,99.90
2019-05-18T05:00:21.061Z,99.90
2019-05-18T05:02:50.538Z,99.90
2019-05-18T05:05:19.989Z,99.90
2019-05-18T05:07:49.466Z,99.90
2019-05-18T05:10:18.879Z,99.90
2019-05-18T05:12:48.363Z,99.90
2019-05-18T05:15:17.919Z,99.90
2019-05-18T05:17:47.342Z,99.90
2019-05-18T05:20:19.843Z,99.90
2019-05-18T05:22:48.049Z,99.90
2019-05-18T05:25:17.454Z,99.90
2019-05-18T05:27:46.933Z,99.90
2019-05-18T05:30:16.641Z,99.90
2019-05-18T05:32:46.198Z,99.90
2019-05-18T05:35:15.636Z,99.90
2019-05-18T05:37:45.095Z,99.90
2019-05-18T05:40:14.725Z,99.90
2019-05-18T05:42:44.191Z,99.90
2019-05-18T05:45:13.783Z,99.90
2019-05-18T05:47:43.229Z,99.90
2019-05-18T05:50:12.774Z,99.90
2019-05-18T05:52:42.241Z,99.90
2019-05-18T05:55:11.933Z,99.90
2019-05-18T05:57:41.329Z,99.90
2019-05-18T06:00:11.254Z,99.90
2019-05-18T06:02:40.634Z,99.90
2019-05-18T06:05:10.223Z,99.90
2019-05-18T06:07:39.650Z,99.90
2019-05-18T06:10:10.186Z,99.90
2019-05-18T06:12:39.654Z,99.90
2019-05-18T06:15:09.451Z,99.90
2019-05-18T06:17:38.868Z,99.90
2019-05-18T06:20:09.034Z,99.90
2019-05-18T06:22:38.477Z,99.90
2019-05-18T06:25:08.490Z,99.90
2019-05-18T06:27:38.129Z,99.90
2019-05-18T06:30:08.298Z,99.90
2019-05-18T06:32:37.653Z,99.90
2019-05-18T06:35:07.197Z,99.90
2019-05-18T06:37:36.590Z,99.90
2019-05-18T06:40:06.349Z,99.90
2019-05-18T06:42:35.864Z,99.90
2019-05-18T06:45:05.613Z,99.90
2019-05-18T06:47:35.048Z,99.90
2019-05-18T06:50:04.610Z,99.90
2019-05-18T06:52:33.977Z,99.90
2019-05-18T06:55:03.583Z,99.90
2019-05-18T06:57:33.462Z,99.90
2019-05-18T07:00:03.265Z,99.90
2019-05-18T07:02:32.798Z,99.90
2019-05-18T07:05:02.301Z,99.90
2019-05-18T07:07:31.806Z,99.90
2019-05-18T07:10:01.303Z,99.90
2019-05-18T07:12:30.747Z,99.90
2019-05-18T07:15:00.656Z,99.90
2019-05-18T07:17:30.022Z,99.90
2019-05-18T07:19:59.412Z,99.90
2019-05-18T07:22:28.854Z,99.90
2019-05-18T07:24:58.304Z,99.90
2019-05-18T07:27:27.739Z,99.90
2019-05-18T07:29:57.404Z,99.90
2019-05-18T07:32:27.015Z,99.90
2019-05-18T07:34:56.658Z,99.90
2019-05-18T07:37:26.085Z,99.90
2019-05-18T07:39:55.566Z,99.90
2019-05-18T07:42:24.999Z,99.90
2019-05-18T07:44:54.609Z,99.90
2019-05-18T07:47:24.063Z,99.90
2019-05-18T07:49:53.599Z,99.90
2019-05-18T07:52:23.048Z,99.90
2019-05-18T07:54:52.675Z,99.90
2019-05-18T07:57:22.242Z,99.90
2019-05-18T07:59:51.832Z,99.90
2019-05-18T08:02:21.183Z,99.90
2019-05-18T08:04:50.538Z,99.90
2019-05-18T08:07:20.009Z,99.90
2019-05-18T08:09:49.357Z,99.90
2019-05-18T08:12:18.687Z,99.90
2019-05-18T08:14:48.097Z,99.90
2019-05-18T08:17:17.543Z,99.90
2019-05-18T08:19:47.025Z,99.90
2019-05-18T08:22:16.427Z,99.90
2019-05-18T08:24:45.831Z,99.90
2019-05-18T08:27:15.258Z,99.90
2019-05-18T08:29:44.737Z,99.90
2019-05-18T08:32:14.130Z,99.90
2019-05-18T08:34:43.629Z,99.90
2019-05-18T08:37:13.101Z,99.90
2019-05-18T08:39:42.565Z,99.90
2019-05-18T08:42:11.919Z,99.90
2019-05-18T08:44:41.319Z,99.90
2019-05-18T08:47:10.783Z,99.90
2019-05-18T08:49:40.184Z,99.90
2019-05-18T08:52:09.629Z,99.90
2019-05-18T08:54:39.053Z,99.90
2019-05-18T08:57:08.445Z,99.90
2019-05-18T08:59:39.888Z,99.90
2019-05-18T09:02:08.937Z,99.90
2019-05-18T09:04:38.339Z,99.90
2019-05-18T09:07:07.803Z,99.90
2019-05-18T09:09:37.122Z,99.90
2019-05-18T09:12:07.290Z,99.90
2019-05-18T09:14:36.699Z,99.90
2019-05-18T09:17:06.153Z,99.90
2019-05-18T09:19:35.558Z,99.90
2019-05-18T09:22:05.033Z,99.90
2019-05-18T09:24:34.410Z,99.90
2019-05-18T09:27:03.917Z,99.90
2019-05-18T09:29:33.436Z,99.90
2019-05-18T09:32:02.945Z,99.20
2019-05-18T09:34:32.384Z,99.90
2019-05-18T09:37:01.732Z,99.90
2019-05-18T09:39:31.153Z,99.90
2019-05-18T09:42:00.527Z,99.60
2019-05-18T09:44:29.901Z,99.40
2019-05-18T09:46:59.403Z,98.60
2019-05-18T09:49:28.909Z,99.20
2019-05-18T09:51:58.436Z,99.60
2019-05-18T09:54:27.993Z,97.90
2019-05-18T09:56:57.730Z,99.10
2019-05-18T09:59:27.187Z,99.20
2019-05-18T10:01:56.680Z,99.90
2019-05-18T10:04:26.142Z,99.40
2019-05-18T10:06:55.674Z,98.90
2019-05-18T10:09:25.447Z,98.30
2019-05-18T10:11:55.192Z,98.50
2019-05-18T10:14:24.686Z,96.40
2019-05-18T10:16:54.194Z,97.30
2019-05-18T10:19:23.783Z,98.00
2019-05-18T10:21:53.235Z,96.80
2019-05-18T10:24:22.811Z,97.10
2019-05-18T10:26:52.337Z,96.20
2019-05-18T10:29:21.866Z,94.50
2019-05-18T10:31:51.320Z,95.00
2019-05-18T10:34:20.799Z,95.10
2019-05-18T10:36:50.301Z,94.40
2019-05-18T10:39:19.889Z,93.40
2019-05-18T10:41:49.394Z,93.70
2019-05-18T10:44:18.977Z,95.30
2019-05-18T10:46:48.542Z,93.20
2019-05-18T10:49:17.905Z,92.40
2019-05-18T10:51:47.341Z,92.50
2019-05-18T10:54:16.813Z,94.00
2019-05-18T10:56:46.312Z,94.60
2019-05-18T10:59:15.797Z,94.70
2019-05-18T11:01:45.230Z,94.00
2019-05-18T11:04:14.714Z,93.80
2019-05-18T11:06:44.227Z,92.50
2019-05-18T11:09:13.900Z,91.70
2019-05-18T11:11:43.362Z,90.90
2019-05-18T11:14:12.813Z,92.70
2019-05-18T11:16:42.213Z,92.30
2019-05-18T11:19:11.746Z,93.80
2019-05-18T11:21:41.114Z,95.00
2019-05-18T11:24:10.548Z,94.50
2019-05-18T11:26:39.993Z,93.30
2019-05-18T11:29:09.483Z,92.00
2019-05-18T11:31:38.886Z,91.50
2019-05-18T11:34:08.336Z,92.90
2019-05-18T11:36:37.838Z,94.00
2019-05-18T11:39:07.799Z,95.20
2019-05-18T11:41:37.498Z,93.90
2019-05-18T11:44:10.256Z,92.80
2019-05-18T11:46:38.283Z,92.30
2019-05-18T11:49:07.717Z,91.00
2019-05-18T11:51:37.195Z,91.60
2019-05-18T11:54:06.583Z,91.40
2019-05-18T11:56:36.013Z,91.60
2019-05-18T11:59:05.407Z,88.00
2019-05-18T12:01:34.904Z,89.30
2019-05-18T12:04:04.316Z,86.70
2019-05-18T12:06:33.698Z,89.20
2019-05-18T12:09:04.204Z,89.50
2019-05-18T12:11:33.715Z,90.60
2019-05-18T12:14:03.588Z,90.20
2019-05-18T12:16:33.169Z,88.70
2019-05-18T12:19:02.639Z,88.10
2019-05-18T12:21:32.057Z,87.80
2019-05-18T12:24:14.256Z,88.60
2019-05-18T12:26:32.539Z,90.70
2019-05-18T12:29:01.918Z,91.30
2019-05-18T12:31:31.398Z,91.80
2019-05-18T12:34:00.856Z,91.60
2019-05-18T12:36:30.293Z,91.10
2019-05-18T12:39:19.157Z,91.40
2019-05-18T12:41:48.627Z,91.30
2019-05-18T12:44:18.174Z,91.60
2019-05-18T12:46:47.759Z,91.30
2019-05-18T12:49:17.299Z,89.80
2019-05-18T12:51:46.742Z,89.20
2019-05-18T12:54:28.681Z,86.40
2019-05-18T12:56:47.283Z,85.40
2019-05-18T12:59:16.745Z,87.30
2019-05-18T13:01:46.214Z,88.90
2019-05-18T13:04:15.662Z,88.90
2019-05-18T13:06:45.537Z,87.10
2019-05-18T13:09:15.051Z,83.20
2019-05-18T13:11:44.593Z,85.40
2019-05-18T13:14:14.042Z,82.40
2019-05-18T13:16:43.578Z,80.70
2019-05-18T13:19:13.093Z,80.40
2019-05-18T13:21:42.561Z,80.60
2019-05-18T13:24:12.001Z,81.40
2019-05-18T13:26:41.422Z,84.30
2019-05-18T13:29:10.867Z,84.20
2019-05-18T13:31:40.244Z,83.10
2019-05-18T13:34:09.683Z,82.20
2019-05-18T13:36:39.168Z,80.50
2019-05-18T13:39:08.909Z,80.20
2019-05-18T13:41:38.416Z,77.30
2019-05-18T13:44:07.964Z,75.10
2019-05-18T13:46:37.500Z,74.40
2019-05-18T13:49:06.912Z,75.00
2019-05-18T13:51:37.481Z,74.00
2019-05-18T13:54:06.970Z,74.80
2019-05-18T13:56:39.801Z,77.10
2019-05-18T13:59:07.704Z,77.50
2019-05-18T14:01:37.080Z,79.60
2019-05-18T14:04:06.452Z,80.60
2019-05-18T14:06:35.853Z,81.60
2019-05-18T14:09:05.952Z,79.50
2019-05-18T14:11:35.452Z,80.80
2019-05-18T14:14:04.972Z,80.00
2019-05-18T14:16:34.430Z,82.40
2019-05-18T14:19:04.138Z,83.40
2019-05-18T14:21:33.516Z,81.70
2019-05-18T14:24:02.994Z,80.50
2019-05-18T14:26:32.451Z,81.30
2019-05-18T14:29:01.974Z,81.70
2019-05-18T14:31:31.464Z,83.30
2019-05-18T14:34:00.883Z,81.70
2019-05-18T14:36:30.263Z,81.70
2019-05-18T14:38:59.606Z,82.60
2019-05-18T14:41:29.103Z,80.80
2019-05-18T14:43:58.568Z,82.80
2019-05-18T14:46:27.930Z,81.70
2019-05-18T14:48:57.394Z,82.10
2019-05-18T14:51:26.784Z,83.80
2019-05-18T14:53:56.183Z,82.80
2019-05-18T14:56:25.656Z,81.00
2019-05-18T14:58:55.086Z,80.50
2019-05-18T15:01:24.686Z,82.10
2019-05-18T15:03:54.128Z,80.00
2019-05-18T15:06:24.292Z,79.90
2019-05-18T15:08:53.716Z,79.00
2019-05-18T15:11:23.072Z,78.90
2019-05-18T15:13:52.523Z,78.50
2019-05-18T15:16:21.896Z,78.40
2019-05-18T15:18:51.505Z,81.00
2019-05-18T15:21:20.926Z,82.00
2019-05-18T15:23:50.349Z,80.90
2019-05-18T15:26:19.847Z,81.00
2019-05-18T15:28:49.202Z,81.50
2019-05-18T15:31:18.580Z,81.40
2019-05-18T15:33:47.947Z,81.50
2019-05-18T15:36:17.270Z,80.60
2019-05-18T15:38:46.692Z,81.00
2019-05-18T15:41:16.083Z,78.40
2019-05-18T15:43:45.503Z,79.40
2019-05-18T15:46:14.952Z,79.80
2019-05-18T15:48:44.425Z,80.20
2019-05-18T15:51:13.835Z,78.50
2019-05-18T15:53:43.187Z,79.10
2019-05-18T15:56:12.530Z,79.90
2019-05-18T15:58:41.935Z,80.80
2019-05-18T16:01:11.508Z,76.70
2019-05-18T16:03:40.947Z,77.30
2019-05-18T16:06:10.425Z,78.30
2019-05-18T16:08:42.898Z,78.00
2019-05-18T16:11:12.278Z,76.60
2019-05-18T16:13:41.699Z,76.00
2019-05-18T16:16:11.033Z,76.20
2019-05-18T16:18:40.472Z,76.50
2019-05-18T16:21:09.919Z,77.10
2019-05-18T16:23:39.432Z,76.60
2019-05-18T16:26:20.676Z,77.10
2019-05-18T16:28:39.853Z,77.60
2019-05-18T16:31:09.263Z,77.50
2019-05-18T16:33:38.667Z,76.90
2019-05-18T16:36:08.037Z,76.90
2019-05-18T16:38:37.517Z,76.10
2019-05-18T16:41:06.920Z,77.30
2019-05-18T16:43:36.299Z,77.10
2019-05-18T16:46:05.823Z,77.30
2019-05-18T16:48:38.855Z,76.20
2019-05-18T16:51:06.515Z,77.00
2019-05-18T16:53:36.827Z,76.20
2019-05-18T16:56:06.270Z,77.80
2019-05-18T16:58:35.593Z,79.40
2019-05-18T17:01:05.057Z,76.60
2019-05-18T17:03:34.512Z,77.70
2019-05-18T17:06:04.016Z,78.00
2019-05-18T17:08:33.381Z,77.90
2019-05-18T17:11:02.707Z,78.10
2019-05-18T17:13:32.095Z,78.80
2019-05-18T17:16:01.481Z,78.80
2019-05-18T17:18:30.902Z,79.40
2019-05-18T17:21:00.327Z,80.10
2019-05-18T17:23:29.801Z,79.80
2019-05-18T17:25:59.241Z,80.00
2019-05-18T17:28:28.711Z,80.50
2019-05-18T17:30:58.137Z,80.80
2019-05-18T17:33:27.637Z,81.20
2019-05-18T17:36:00.279Z,82.00
2019-05-18T17:38:28.278Z,81.60
2019-05-18T17:40:57.750Z,81.80
2019-05-18T17:43:27.281Z,81.90
2019-05-18T17:45:56.685Z,82.50
2019-05-18T17:48:26.190Z,83.00
2019-05-18T17:50:55.612Z,83.60
2019-05-18T17:53:24.977Z,85.00
2019-05-18T17:55:54.368Z,84.60
2019-05-18T17:58:23.860Z,85.30
2019-05-18T18:00:53.256Z,85.80
2019-05-18T18:03:22.599Z,86.50
2019-05-18T18:05:51.948Z,87.30
2019-05-18T18:08:21.439Z,87.60
2019-05-18T18:10:50.912Z,88.50
2019-05-18T18:13:20.394Z,88.90
2019-05-18T18:15:49.838Z,89.30
2019-05-18T18:18:19.262Z,90.50
2019-05-18T18:20:48.719Z,90.40
2019-05-18T18:23:18.186Z,90.90
2019-05-18T18:25:47.574Z,90.80
2019-05-18T18:28:16.977Z,91.10
2019-05-18T18:30:46.776Z,91.20
2019-05-18T18:33:16.077Z,91.50
2019-05-18T18:35:45.405Z,91.70
2019-05-18T18:38:14.794Z,92.00
2019-05-18T18:40:44.601Z,92.40
2019-05-18T18:43:13.963Z,92.70
2019-05-18T18:45:43.613Z,92.90
2019-05-18T18:48:12.979Z,93.10
2019-05-18T18:50:42.371Z,93.60
2019-05-18T18:53:11.755Z,94.00
2019-05-18T18:55:41.232Z,94.20
2019-05-18T18:58:10.605Z,94.70
2019-05-18T19:00:40.159Z,95.10
2019-05-18T19:03:09.549Z,95.30
2019-05-18T19:05:39.105Z,96.00
2019-05-18T19:08:08.560Z,96.10
2019-05-18T19:10:37.974Z,96.60
2019-05-18T19:13:07.471Z,97.00
2019-05-18T19:15:37.255Z,97.60
2019-05-18T19:18:06.729Z,98.20
2019-05-18T19:20:36.175Z,97.90
2019-05-18T19:23:05.551Z,98.40
2019-05-18T19:25:34.992Z,99.10
2019-05-18T19:28:04.625Z,99.20
2019-05-18T19:30:34.074Z,99.90
2019-05-18T19:33:03.450Z,99.90
2019-05-18T19:35:32.855Z,99.90
2019-05-18T19:38:02.257Z,99.90
2019-05-18T19:40:31.666Z,99.90
2019-05-18T19:43:01.138Z,99.90
2019-05-18T19:45:30.559Z,99.90
2019-05-18T19:48:00.138Z,99.90
2019-05-18T19:50:33.709Z,99.90
2019-05-18T19:53:03.071Z,99.90
2019-05-18T19:55:32.555Z,99.90
2019-05-18T19:58:09.049Z,99.90
2019-05-18T20:00:32.989Z,99.90
2019-05-18T20:03:02.421Z,99.90
2019-05-18T20:05:31.809Z,99.90
2019-05-18T20:08:01.300Z,99.90
2019-05-18T20:10:30.626Z,99.90
2019-05-18T20:13:00.022Z,99.90
2019-05-18T20:15:29.565Z,99.90
2019-05-18T20:17:59.071Z,99.90
2019-05-18T20:20:28.489Z,99.90
2019-05-18T20:22:57.859Z,99.90
2019-05-18T20:25:27.215Z,99.90
2019-05-18T20:27:56.645Z,99.90
2019-05-18T20:30:26.051Z,99.90
2019-05-18T20:32:55.464Z,99.90
2019-05-18T20:35:25.926Z,99.90
2019-05-18T20:37:55.541Z,99.90
2019-05-18T20:40:24.972Z,99.90
2019-05-18T20:42:54.299Z,99.90
2019-05-18T20:45:23.684Z,99.90
2019-05-18T20:47:53.084Z,99.90
2019-05-18T20:50:22.444Z,99.90
2019-05-18T20:52:51.872Z,99.90
2019-05-18T20:55:21.235Z,99.90
2019-05-18T20:57:50.662Z,99.90
2019-05-18T21:00:20.110Z,99.90
2019-05-18T21:02:49.459Z,99.90
2019-05-18T21:05:18.902Z,99.90
2019-05-18T21:07:48.373Z,99.90
2019-05-18T21:10:17.716Z,99.90
2019-05-18T21:12:47.092Z,99.90
2019-05-18T21:15:16.845Z,99.90
2019-05-18T21:17:46.193Z,99.90
2019-05-18T21:20:15.602Z,99.90
2019-05-18T21:22:44.994Z,99.90
2019-05-18T21:25:14.488Z,99.90
2019-05-18T21:27:43.932Z,99.90
2019-05-18T21:30:13.879Z,99.90
2019-05-18T21:32:43.293Z,99.90
2019-05-18T21:35:12.780Z,99.90
2019-05-18T21:37:42.226Z,99.90
2019-05-18T21:40:11.602Z,99.90
2019-05-18T21:42:41.001Z,99.90
2019-05-18T21:45:10.363Z,99.90
2019-05-18T21:47:39.675Z,99.90
2019-05-18T21:50:09.349Z,99.90
2019-05-18T21:52:41.740Z,99.90
2019-05-18T21:55:10.410Z,99.90
2019-05-18T21:57:39.795Z,99.90
2019-05-18T22:00:09.650Z,99.90
2019-05-18T22:02:39.026Z,99.90
2019-05-18T22:05:08.452Z,99.90
2019-05-18T22:07:37.791Z,99.90
2019-05-18T22:10:07.445Z,99.90
2019-05-18T22:12:36.884Z,99.90
2019-05-18T22:15:06.581Z,99.90
2019-05-18T22:17:54.952Z,99.90
2019-05-18T22:20:24.328Z,99.90
2019-05-18T22:22:53.747Z,99.90
2019-05-18T22:25:23.199Z,99.90
2019-05-18T22:27:52.627Z,99.90
2019-05-18T22:30:21.990Z,99.90
2019-05-18T22:32:51.360Z,99.90
2019-05-18T22:35:20.768Z,99.90
2019-05-18T22:37:50.120Z,99.90
2019-05-18T22:40:19.489Z,99.90
2019-05-18T22:42:48.926Z,99.90
2019-05-18T22:45:18.374Z,99.90
2019-05-18T22:47:47.734Z,99.90
2019-05-18T22:50:17.627Z,99.90
2019-05-18T22:52:46.968Z,99.90
2019-05-18T22:55:16.605Z,99.90
2019-05-18T22:57:46.021Z,99.90
2019-05-18T23:00:15.893Z,99.90
2019-05-18T23:02:45.299Z,99.90
2019-05-18T23:05:14.787Z,99.90
2019-05-18T23:07:44.147Z,99.90
2019-05-18T23:10:13.601Z,99.90
2019-05-18T23:12:43.090Z,99.90
2019-05-18T23:15:12.815Z,99.90
2019-05-18T23:17:42.219Z,99.90
2019-05-18T23:20:11.793Z,99.90
2019-05-18T23:22:41.168Z,99.90
2019-05-18T23:25:10.675Z,99.90
2019-05-18T23:27:40.174Z,99.90
2019-05-18T23:30:09.745Z,99.90
2019-05-18T23:32:39.098Z,99.90
2019-05-18T23:35:08.504Z,99.90
2019-05-18T23:37:37.949Z,99.90
2019-05-18T23:40:07.444Z,99.90
2019-05-18T23:42:36.809Z,99.90
2019-05-18T23:45:06.326Z,99.90
2019-05-18T23:47:35.664Z,99.90
2019-05-18T23:50:05.396Z,99.90
2019-05-18T23:52:34.749Z,99.90
2019-05-18T23:55:04.533Z,99.90
2019-05-18T23:57:34.168Z,99.90
