createdAt,value
2023-01-20T00:01:39.233Z,101107.94
2023-01-20T00:04:07.749Z,101109.78
2023-01-20T00:06:36.126Z,101123.44
2023-01-20T00:09:05.791Z,101127.88
2023-01-20T00:11:34.297Z,101127.06
2023-01-20T00:14:04.023Z,101123.53
2023-01-20T00:16:32.530Z,101129.75
2023-01-20T00:19:00.552Z,101135.81
2023-01-20T00:21:28.810Z,101131.53
2023-01-20T00:23:57.002Z,101135.81
2023-01-20T00:26:26.114Z,101135.81
2023-01-20T00:28:56.085Z,101132.28
2023-01-20T00:31:26.668Z,101127.88
2023-01-20T00:33:57.000Z,101134.09
2023-01-20T00:36:25.980Z,101136.78
2023-01-20T00:38:53.871Z,101141.03
2023-01-20T00:41:21.625Z,101135.75
2023-01-20T00:43:49.359Z,101141.09
2023-01-20T00:46:17.479Z,101141.22
2023-01-20T00:48:46.661Z,101140.25
2023-01-20T00:51:14.629Z,101146.28
2023-01-20T00:53:42.442Z,101145.25
2023-01-20T00:56:10.220Z,101143.84
2023-01-20T00:58:37.980Z,101149.28
2023-01-20T01:01:06.144Z,101156.41
2023-01-20T01:03:33.937Z,101162.59
2023-01-20T01:06:10.961Z,101163.44
2023-01-20T01:08:39.062Z,101169.75
2023-01-20T01:11:07.513Z,101177.63
2023-01-20T01:13:36.009Z,101179.28
2023-01-20T01:16:04.232Z,101180.91
2023-01-20T01:18:32.063Z,101183.34
2023-01-20T01:20:59.828Z,101178.84
2023-01-20T01:23:28.962Z,101183.19
2023-01-20T01:25:57.236Z,101189.38
2023-01-20T01:28:25.016Z,101195.44
2023-01-20T01:30:52.793Z,101195.56
2023-01-20T01:33:20.600Z,101209.72
2023-01-20T01:35:56.108Z,101209.06
2023-01-20T01:38:24.161Z,101214.97
2023-01-20T01:40:54.789Z,101221.41
2023-01-20T01:43:25.120Z,101213.56
2023-01-20T01:45:52.991Z,101219.47
2023-01-20T01:48:24.048Z,101222.91
2023-01-20T01:50:55.637Z,101229.03
2023-01-20T01:53:23.873Z,101226.47
2023-01-20T01:55:57.476Z,101236.84
2023-01-20T01:58:27.584Z,101238.69
2023-01-20T02:00:55.349Z,101240.44
2023-01-20T02:03:24.027Z,101250.13
2023-01-20T02:05:54.028Z,101256.28
2023-01-20T02:08:22.078Z,101268.56
2023-01-20T02:10:49.829Z,101266.88
2023-01-20T02:13:19.057Z,101266.72
2023-01-20T02:15:55.422Z,101270.38
2023-01-20T02:18:36.655Z,101272.16
2023-01-20T02:21:42.362Z,101277.38
2023-01-20T02:24:40.480Z,101285.34
2023-01-20T02:27:13.207Z,101288.69
2023-01-20T02:30:09.754Z,101292.13
2023-01-20T02:32:48.608Z,101295.63
2023-01-20T02:35:25.739Z,101305.25
2023-01-20T02:38:01.269Z,101309.78
2023-01-20T02:40:34.512Z,101305.41
2023-01-20T02:43:10.859Z,101310.66
2023-01-20T02:45:47.350Z,101312.34
2023-01-20T02:48:23.524Z,101319.28
2023-01-20T02:50:59.959Z,101311.38
2023-01-20T02:53:33.807Z,101319.28
2023-01-20T02:56:01.686Z,101321.06
2023-01-20T02:58:38.060Z,101328.09
2023-01-20T03:01:12.737Z,101329.97
2023-01-20T03:03:47.377Z,101338.75
2023-01-20T03:06:22.594Z,101334.50
2023-01-20T03:08:53.569Z,101331.88
2023-01-20T03:11:21.532Z,101332.72
2023-01-20T03:13:54.978Z,101336.22
2023-01-20T03:16:24.686Z,101331.78
2023-01-20T03:18:53.858Z,101337.06
2023-01-20T03:21:22.286Z,101331.84
2023-01-20T03:23:52.513Z,101333.66
2023-01-20T03:26:22.853Z,101343.31
2023-01-20T03:29:07.819Z,101335.50
2023-01-20T03:31:39.261Z,101346.03
2023-01-20T03:34:12.661Z,101343.34
2023-01-20T03:36:42.325Z,101341.50
2023-01-20T03:39:10.342Z,101349.44
2023-01-20T03:41:47.569Z,101356.44
2023-01-20T03:44:24.474Z,101352.84
2023-01-20T03:46:59.171Z,101357.22
2023-01-20T03:49:34.994Z,101365.13
2023-01-20T03:52:06.158Z,101369.56
2023-01-20T03:54:43.961Z,101372.22
2023-01-20T03:57:15.799Z,101377.50
2023-01-20T03:59:46.937Z,101371.34
2023-01-20T04:02:14.797Z,101371.44
2023-01-20T04:04:46.021Z,101371.47
2023-01-20T04:07:18.201Z,101370.50
2023-01-20T04:09:51.242Z,101370.41
2023-01-20T04:12:19.238Z,101376.50
2023-01-20T04:14:46.977Z,101380.00
2023-01-20T04:17:14.983Z,101387.88
2023-01-20T04:19:44.137Z,101389.63
2023-01-20T04:22:18.991Z,101386.00
2023-01-20T04:24:53.432Z,101397.31
2023-01-20T04:27:21.211Z,101392.91
2023-01-20T04:29:48.969Z,101406.19
2023-01-20T04:32:16.668Z,101406.16
2023-01-20T04:34:45.760Z,101421.06
2023-01-20T04:37:13.495Z,101409.78
2023-01-20T04:39:41.297Z,101420.44
2023-01-20T04:42:10.516Z,101425.56
2023-01-20T04:44:38.323Z,101416.03
2023-01-20T04:47:06.551Z,101417.72
2023-01-20T04:49:35.436Z,101414.03
2023-01-20T04:52:04.879Z,101424.69
2023-01-20T04:54:32.787Z,101424.47
2023-01-20T04:57:00.540Z,101437.78
2023-01-20T04:59:28.297Z,101437.06
2023-01-20T05:01:56.273Z,101428.06
2023-01-20T05:04:24.026Z,101426.41
2023-01-20T05:06:51.788Z,101422.03
2023-01-20T05:09:20.951Z,101429.91
2023-01-20T05:11:48.729Z,101424.78
2023-01-20T05:14:16.435Z,101428.22
2023-01-20T05:16:44.225Z,101421.88
2023-01-20T05:19:12.720Z,101434.09
2023-01-20T05:21:42.518Z,101431.50
2023-01-20T05:24:10.709Z,101428.84
2023-01-20T05:26:39.855Z,101427.19
2023-01-20T05:29:07.659Z,101430.66
2023-01-20T05:31:37.538Z,101435.13
2023-01-20T05:34:06.009Z,101436.03
2023-01-20T05:36:33.813Z,101438.78
2023-01-20T05:39:01.606Z,101437.13
2023-01-20T05:41:29.448Z,101436.28
2023-01-20T05:43:58.567Z,101443.34
2023-01-20T05:46:26.388Z,101442.44
2023-01-20T05:48:54.091Z,101441.50
2023-01-20T05:51:21.926Z,101437.13
2023-01-20T05:53:49.662Z,101442.41
2023-01-20T05:56:17.442Z,101446.78
2023-01-20T05:58:45.131Z,101451.16
2023-01-20T06:01:15.831Z,101456.41
2023-01-20T06:03:44.198Z,101448.50
2023-01-20T06:06:15.741Z,101457.22
2023-01-20T06:08:43.861Z,101463.41
2023-01-20T06:11:12.061Z,101469.50
2023-01-20T06:13:40.327Z,101455.44
2023-01-20T06:16:08.783Z,101454.53
2023-01-20T06:18:37.954Z,101463.41
2023-01-20T06:21:06.207Z,101468.69
2023-01-20T06:23:34.063Z,101462.56
2023-01-20T06:26:03.597Z,101466.09
2023-01-20T06:28:32.950Z,101475.78
2023-01-20T06:31:02.825Z,101472.22
2023-01-20T06:33:30.801Z,101476.63
2023-01-20T06:36:00.735Z,101488.06
2023-01-20T06:38:30.999Z,101485.41
2023-01-20T06:40:59.730Z,101492.44
2023-01-20T06:43:29.673Z,101496.84
2023-01-20T06:46:01.148Z,101500.34
2023-01-20T06:48:29.837Z,101510.00
2023-01-20T06:51:03.338Z,101507.34
2023-01-20T06:53:30.963Z,101510.91
2023-01-20T06:56:00.594Z,101517.94
2023-01-20T06:58:30.269Z,101518.78
2023-01-20T07:00:59.314Z,101517.88
2023-01-20T07:03:27.178Z,101530.22
2023-01-20T07:05:58.502Z,101525.78
2023-01-20T07:08:27.767Z,101539.03
2023-01-20T07:10:55.522Z,101566.22
2023-01-20T07:13:23.342Z,101544.31
2023-01-20T07:15:51.095Z,101556.53
2023-01-20T07:18:18.909Z,101555.59
2023-01-20T07:20:46.713Z,101559.94
2023-01-20T07:23:14.861Z,101569.56
2023-01-20T07:25:43.983Z,101580.97
2023-01-20T07:28:11.679Z,101571.25
2023-01-20T07:30:39.560Z,101570.34
2023-01-20T07:33:07.286Z,101572.91
2023-01-20T07:35:35.476Z,101569.31
2023-01-20T07:38:04.465Z,101576.28
2023-01-20T07:40:32.273Z,101583.50
2023-01-20T07:43:04.723Z,101578.25
2023-01-20T07:45:32.523Z,101579.00
2023-01-20T07:48:01.838Z,101579.94
2023-01-20T07:50:29.559Z,101579.09
2023-01-20T07:52:57.340Z,101586.28
2023-01-20T07:55:25.295Z,101586.25
2023-01-20T07:57:53.072Z,101583.53
2023-01-20T08:00:22.783Z,101588.84
2023-01-20T08:02:50.549Z,101582.69
2023-01-20T08:05:18.575Z,101579.16
2023-01-20T08:07:46.369Z,101583.56
2023-01-20T08:10:14.129Z,101581.81
2023-01-20T08:12:41.965Z,101592.47
2023-01-20T08:15:11.182Z,101600.44
2023-01-20T08:17:40.348Z,101588.91
2023-01-20T08:20:09.686Z,101584.41
2023-01-20T08:22:37.551Z,101593.16
2023-01-20T08:25:05.876Z,101592.38
2023-01-20T08:27:33.693Z,101596.00
2023-01-20T08:30:01.461Z,101594.28
2023-01-20T08:32:30.631Z,101594.28
2023-01-20T08:35:00.153Z,101599.56
2023-01-20T08:37:28.001Z,101609.22
2023-01-20T08:39:55.746Z,101606.59
2023-01-20T08:42:23.438Z,101610.09
2023-01-20T08:44:53.313Z,101611.81
2023-01-20T08:47:21.146Z,101628.50
2023-01-20T08:49:48.861Z,101630.25
2023-01-20T08:52:18.002Z,101621.47
2023-01-20T08:54:45.767Z,101630.19
2023-01-20T08:57:14.963Z,101631.06
2023-01-20T08:59:42.720Z,101632.81
2023-01-20T09:02:11.171Z,101627.50
2023-01-20T09:04:39.131Z,101633.59
2023-01-20T09:07:07.766Z,101642.31
2023-01-20T09:09:36.855Z,101640.50
2023-01-20T09:12:05.397Z,101643.94
2023-01-20T09:14:33.223Z,101638.56
2023-01-20T09:17:02.676Z,101645.59
2023-01-20T09:19:30.595Z,101644.69
2023-01-20T09:21:58.615Z,101640.22
2023-01-20T09:24:26.390Z,101646.28
2023-01-20T09:26:56.838Z,101644.53
2023-01-20T09:29:25.630Z,101650.59
2023-01-20T09:31:58.213Z,101660.16
2023-01-20T09:34:27.824Z,101661.91
2023-01-20T09:36:57.906Z,101653.69
2023-01-20T09:39:43.754Z,101656.47
2023-01-20T09:42:48.048Z,101661.00
2023-01-20T09:45:24.940Z,101670.59
2023-01-20T09:48:02.230Z,101674.91
2023-01-20T09:50:55.850Z,101678.34
2023-01-20T09:53:40.406Z,101685.25
2023-01-20T09:56:13.579Z,101678.06
2023-01-20T09:58:49.677Z,101681.53
2023-01-20T10:01:24.451Z,101694.09
2023-01-20T10:04:00.504Z,101697.84
2023-01-20T10:06:36.457Z,101693.41
2023-01-20T10:09:07.646Z,101699.50
2023-01-20T10:11:50.759Z,101698.41
2023-01-20T10:14:26.171Z,101698.22
2023-01-20T10:17:05.071Z,101703.47
2023-01-20T10:19:42.645Z,101700.88
2023-01-20T10:22:17.904Z,101706.88
2023-01-20T10:24:55.439Z,101712.94
2023-01-20T10:27:26.312Z,101706.53
2023-01-20T10:30:00.165Z,101709.81
2023-01-20T10:32:36.682Z,101714.03
2023-01-20T10:35:15.616Z,101710.53
2023-01-20T10:37:43.872Z,101708.72
2023-01-20T10:40:20.666Z,101717.53
2023-01-20T10:42:50.331Z,101711.41
2023-01-20T10:45:24.366Z,101707.97
2023-01-20T10:48:04.801Z,101718.56
2023-01-20T10:50:46.945Z,101721.75
2023-01-20T10:53:35.689Z,101724.34
2023-01-20T10:56:14.132Z,101718.94
2023-01-20T10:58:45.363Z,101723.22
2023-01-20T11:01:19.012Z,101718.66
2023-01-20T11:03:49.599Z,101724.63
2023-01-20T11:06:21.431Z,101730.78
2023-01-20T11:08:49.910Z,101724.47
2023-01-20T11:11:21.902Z,101731.34
2023-01-20T11:13:51.694Z,101740.00
2023-01-20T11:16:25.006Z,101755.25
2023-01-20T11:18:59.253Z,101765.09
2023-01-20T11:21:29.210Z,101749.41
2023-01-20T11:23:58.199Z,101761.94
2023-01-20T11:26:28.777Z,101746.34
2023-01-20T11:28:58.868Z,101753.84
2023-01-20T11:31:39.526Z,101749.28
2023-01-20T11:34:22.325Z,101746.66
2023-01-20T11:36:50.590Z,101740.34
2023-01-20T11:39:26.895Z,101751.63
2023-01-20T11:42:13.149Z,101752.56
2023-01-20T11:44:44.622Z,101754.09
2023-01-20T11:47:36.298Z,101754.81
2023-01-20T11:50:32.592Z,101744.78
2023-01-20T11:53:14.264Z,101742.22
2023-01-20T11:55:49.759Z,101744.97
2023-01-20T11:58:19.507Z,101750.97
2023-01-20T12:00:47.664Z,101738.94
2023-01-20T12:03:35.751Z,101740.72
2023-01-20T12:06:12.497Z,101742.88
2023-01-20T12:08:48.361Z,101745.28
2023-01-20T12:11:20.400Z,101737.34
2023-01-20T12:14:34.423Z,101739.19
2023-01-20T12:17:14.428Z,101744.59
2023-01-20T12:19:56.697Z,101737.44
2023-01-20T12:22:30.797Z,101734.59
2023-01-20T12:25:10.731Z,101729.22
2023-01-20T12:27:46.481Z,101725.97
2023-01-20T12:30:28.689Z,101719.03
2023-01-20T12:32:56.805Z,101717.91
2023-01-20T12:35:30.116Z,101709.75
2023-01-20T12:38:02.932Z,101704.69
2023-01-20T12:40:40.701Z,101699.16
2023-01-20T12:43:26.915Z,101689.34
2023-01-20T12:46:21.493Z,101687.38
2023-01-20T12:49:01.104Z,101697.44
2023-01-20T12:51:43.894Z,101688.44
2023-01-20T12:54:47.510Z,101684.63
2023-01-20T12:57:24.367Z,101687.31
2023-01-20T13:00:09.247Z,101687.31
2023-01-20T13:03:16.151Z,101691.56
2023-01-20T13:06:01.214Z,101685.63
2023-01-20T13:08:42.181Z,101685.13
2023-01-20T13:11:20.747Z,101687.34
2023-01-20T13:14:01.895Z,101680.44
2023-01-20T13:16:37.220Z,101682.97
2023-01-20T13:19:14.686Z,101678.44
2023-01-20T13:21:42.629Z,101685.94
2023-01-20T13:24:19.536Z,101682.59
2023-01-20T13:26:49.363Z,101684.81
2023-01-20T13:29:41.227Z,101684.38
2023-01-20T13:32:28.159Z,101682.31
2023-01-20T13:34:56.838Z,101672.59
2023-01-20T13:37:36.631Z,101670.38
2023-01-20T13:40:39.562Z,101676.44
2023-01-20T13:43:36.011Z,101672.19
2023-01-20T13:46:37.341Z,101671.72
2023-01-20T13:49:23.391Z,101674.25
2023-01-20T13:51:51.412Z,101664.13
2023-01-20T13:54:38.702Z,101672.97
2023-01-20T13:57:35.999Z,101668.88
2023-01-20T14:00:13.819Z,101678.25
2023-01-20T14:02:41.569Z,101673.81
2023-01-20T14:05:34.432Z,101672.88
2023-01-20T14:08:03.490Z,101677.41
2023-01-20T14:10:32.354Z,101672.53
2023-01-20T14:13:01.549Z,101669.53
2023-01-20T14:15:37.457Z,101675.25
2023-01-20T14:18:05.968Z,101682.16
2023-01-20T14:20:33.773Z,101680.94
2023-01-20T14:23:35.965Z,101681.63
2023-01-20T14:26:10.740Z,101678.25
2023-01-20T14:28:46.185Z,101674.00
2023-01-20T14:31:33.864Z,101685.63
2023-01-20T14:34:04.971Z,101685.31
2023-01-20T14:36:34.119Z,101680.69
2023-01-20T14:39:04.375Z,101685.81
2023-01-20T14:41:45.877Z,101682.03
2023-01-20T14:44:19.797Z,101685.56
2023-01-20T14:46:50.220Z,101678.63
2023-01-20T14:49:20.399Z,101678.16
2023-01-20T14:51:51.005Z,101675.84
2023-01-20T14:54:36.536Z,101679.69
2023-01-20T14:57:27.610Z,101685.41
2023-01-20T15:00:20.456Z,101688.66
2023-01-20T15:03:01.254Z,101692.13
2023-01-20T15:05:39.424Z,101688.72
2023-01-20T15:08:26.749Z,101694.25
2023-01-20T15:11:31.230Z,101692.06
2023-01-20T15:14:12.907Z,101690.56
2023-01-20T15:16:50.264Z,101693.44
2023-01-20T15:19:33.483Z,101689.97
2023-01-20T15:22:23.007Z,101693.28
2023-01-20T15:24:51.502Z,101692.47
2023-01-20T15:27:28.787Z,101698.91
2023-01-20T15:30:15.867Z,101690.16
2023-01-20T15:32:45.173Z,101687.59
2023-01-20T15:35:14.511Z,101696.88
2023-01-20T15:37:43.118Z,101697.25
2023-01-20T15:40:16.575Z,101706.41
2023-01-20T15:42:44.278Z,101704.25
2023-01-20T15:45:15.469Z,101702.34
2023-01-20T15:47:45.877Z,101701.44
2023-01-20T15:50:16.675Z,101703.94
2023-01-20T15:52:44.810Z,101699.31
2023-01-20T15:55:14.226Z,101703.22
2023-01-20T15:57:42.451Z,101695.13
2023-01-20T16:00:17.928Z,101701.50
2023-01-20T16:02:47.301Z,101703.50
2023-01-20T16:05:17.556Z,101701.50
2023-01-20T16:07:47.775Z,101708.91
2023-01-20T16:10:18.120Z,101702.56
2023-01-20T16:12:46.806Z,101702.72
2023-01-20T16:15:16.544Z,101702.69
2023-01-20T16:17:44.675Z,101702.38
2023-01-20T16:20:25.148Z,101706.22
2023-01-20T16:22:53.127Z,101704.41
2023-01-20T16:25:22.029Z,101709.56
2023-01-20T16:27:49.974Z,101706.16
2023-01-20T16:30:20.228Z,101715.25
2023-01-20T16:32:48.788Z,101715.72
2023-01-20T16:35:18.084Z,101711.41
2023-01-20T16:37:48.805Z,101710.38
2023-01-20T16:40:18.774Z,101709.41
2023-01-20T16:42:47.237Z,101707.00
2023-01-20T16:45:27.264Z,101706.34
2023-01-20T16:47:55.799Z,101716.19
2023-01-20T16:50:23.678Z,101714.47
2023-01-20T16:52:52.762Z,101718.97
2023-01-20T16:55:21.990Z,101731.47
2023-01-20T16:57:49.792Z,101731.00
2023-01-20T17:00:19.433Z,101738.13
2023-01-20T17:02:51.260Z,101742.59
2023-01-20T17:05:22.508Z,101740.88
2023-01-20T17:07:50.645Z,101740.94
2023-01-20T17:10:21.497Z,101746.34
2023-01-20T17:12:49.382Z,101754.56
2023-01-20T17:15:17.157Z,101759.97
2023-01-20T17:17:48.342Z,101768.88
2023-01-20T17:20:17.567Z,101771.63
2023-01-20T17:22:45.698Z,101770.66
2023-01-20T17:25:16.799Z,101776.84
2023-01-20T17:27:46.787Z,101770.59
2023-01-20T17:30:16.098Z,101768.78
2023-01-20T17:32:48.026Z,101783.81
2023-01-20T17:35:16.160Z,101782.91
2023-01-20T17:37:44.245Z,101791.09
2023-01-20T17:40:13.152Z,101788.53
2023-01-20T17:42:40.930Z,101786.81
2023-01-20T17:45:11.111Z,101786.06
2023-01-20T17:47:38.912Z,101786.06
2023-01-20T17:50:06.911Z,101791.53
2023-01-20T17:52:34.681Z,101788.38
2023-01-20T17:55:04.705Z,101791.38
2023-01-20T17:57:32.624Z,101786.19
2023-01-20T18:00:00.330Z,101797.09
2023-01-20T18:02:29.439Z,101798.81
2023-01-20T18:04:57.194Z,101797.88
2023-01-20T18:07:24.992Z,101806.75
2023-01-20T18:09:52.833Z,101818.28
2023-01-20T18:12:21.405Z,101814.84
2023-01-20T18:14:49.164Z,101806.03
2023-01-20T18:17:17.011Z,101810.69
2023-01-20T18:19:47.266Z,101811.56
2023-01-20T18:22:15.131Z,101820.41
2023-01-20T18:24:42.997Z,101812.47
2023-01-20T18:27:10.711Z,101818.56
2023-01-20T18:29:38.445Z,101820.53
2023-01-20T18:32:06.623Z,101821.34
2023-01-20T18:34:34.417Z,101829.22
2023-01-20T18:37:03.592Z,101822.22
2023-01-20T18:39:31.423Z,101824.91
2023-01-20T18:41:59.288Z,101826.75
2023-01-20T18:44:27.055Z,101832.13
2023-01-20T18:46:54.800Z,101832.16
2023-01-20T18:49:22.671Z,101827.84
2023-01-20T18:51:50.421Z,101828.06
2023-01-20T18:54:21.936Z,101828.91
2023-01-20T18:56:49.819Z,101835.97
2023-01-20T18:59:17.559Z,101834.34
2023-01-20T19:01:46.283Z,101843.19
2023-01-20T19:04:14.355Z,101841.31
2023-01-20T19:06:43.487Z,101847.47
2023-01-20T19:09:12.131Z,101844.09
2023-01-20T19:11:42.628Z,101844.09
2023-01-20T19:14:13.502Z,101848.50
2023-01-20T19:16:45.076Z,101850.31
2023-01-20T19:19:13.236Z,101852.03
2023-01-20T19:21:40.946Z,101858.25
2023-01-20T19:24:10.869Z,101857.34
2023-01-20T19:26:40.818Z,101863.44
2023-01-20T19:29:13.264Z,101856.31
2023-01-20T19:31:42.516Z,101863.41
2023-01-20T19:34:10.497Z,101867.09
2023-01-20T19:36:38.615Z,101857.38
2023-01-20T19:39:06.744Z,101874.22
2023-01-20T19:41:36.073Z,101880.41
2023-01-20T19:44:07.808Z,101881.19
2023-01-20T19:46:38.789Z,101889.13
2023-01-20T19:49:07.042Z,101886.47
2023-01-20T19:51:34.850Z,101897.97
2023-01-20T19:54:03.285Z,101902.50
2023-01-20T19:56:32.997Z,101900.72
2023-01-20T19:59:01.687Z,101902.50
2023-01-20T20:01:32.271Z,101909.56
2023-01-20T20:04:05.476Z,101908.69
2023-01-20T20:06:34.783Z,101905.16
2023-01-20T20:09:05.675Z,101902.56
2023-01-20T20:11:34.395Z,101907.84
2023-01-20T20:14:04.113Z,101907.88
2023-01-20T20:16:35.551Z,101919.31
2023-01-20T20:19:03.632Z,101929.84
2023-01-20T20:21:31.535Z,101924.56
2023-01-20T20:24:01.281Z,101921.88
2023-01-20T20:26:31.891Z,101922.81
2023-01-20T20:29:00.872Z,101918.44
2023-01-20T20:31:29.935Z,101919.34
2023-01-20T20:34:00.233Z,101922.88
2023-01-20T20:36:30.844Z,101929.91
2023-01-20T20:38:59.303Z,101929.88
2023-01-20T20:41:30.517Z,101933.38
2023-01-20T20:43:59.193Z,101933.41
2023-01-20T20:46:27.460Z,101928.13
2023-01-20T20:48:55.922Z,101929.88
2023-01-20T20:51:25.200Z,101936.03
2023-01-20T20:53:55.598Z,101936.03
2023-01-20T20:56:24.454Z,101938.69
2023-01-20T20:59:01.561Z,101950.13
2023-01-20T21:01:31.569Z,101945.72
2023-01-20T21:04:00.473Z,101954.50
2023-01-20T21:06:30.580Z,101944.84
2023-01-20T21:08:59.286Z,101943.94
2023-01-20T21:11:27.605Z,101943.06
2023-01-20T21:13:55.585Z,101950.09
2023-01-20T21:16:24.155Z,101952.75
2023-01-20T21:18:53.670Z,101959.78
2023-01-20T21:21:21.828Z,101958.03
2023-01-20T21:23:52.427Z,101957.13
2023-01-20T21:26:20.795Z,101958.91
2023-01-20T21:28:50.022Z,101957.13
2023-01-20T21:31:20.836Z,101958.88
2023-01-20T21:33:53.409Z,101964.16
2023-01-20T21:36:22.093Z,101976.50
2023-01-20T21:38:51.956Z,101965.06
2023-01-20T21:41:20.187Z,101971.22
2023-01-20T21:44:06.760Z,101972.97
2023-01-20T21:46:38.454Z,101965.06
2023-01-20T21:49:24.672Z,101965.06
2023-01-20T21:52:10.005Z,101968.59
2023-01-20T21:54:40.548Z,101968.59
2023-01-20T21:57:08.541Z,101972.97
2023-01-20T21:59:36.341Z,101971.19
2023-01-20T22:02:04.135Z,101975.59
2023-01-20T22:04:32.710Z,101979.09
2023-01-20T22:07:00.551Z,101964.16
2023-01-20T22:09:28.256Z,101967.69
2023-01-20T22:11:57.452Z,101970.31
2023-01-20T22:14:25.254Z,101976.44
2023-01-20T22:16:53.039Z,101971.13
2023-01-20T22:19:20.816Z,101975.53
2023-01-20T22:21:48.611Z,101973.72
2023-01-20T22:24:16.693Z,101983.41
2023-01-20T22:26:48.083Z,101976.38
2023-01-20T22:29:17.955Z,101976.34
2023-01-20T22:31:46.709Z,101985.16
2023-01-20T22:34:14.474Z,101989.56
2023-01-20T22:36:42.245Z,101988.72
2023-01-20T22:39:12.196Z,101994.88
2023-01-20T22:41:40.014Z,102001.94
2023-01-20T22:44:07.940Z,102005.50
2023-01-20T22:46:37.117Z,102004.63
2023-01-20T22:49:04.922Z,102013.38
2023-01-20T22:51:33.264Z,102008.09
2023-01-20T22:54:02.366Z,102008.06
2023-01-20T22:56:32.157Z,102008.91
2023-01-20T22:59:01.030Z,102008.03
2023-01-20T23:01:30.884Z,102005.44
2023-01-20T23:04:01.978Z,102011.63
2023-01-20T23:06:33.744Z,102018.59
2023-01-20T23:09:01.884Z,102027.34
2023-01-20T23:11:29.887Z,102034.38
2023-01-20T23:13:58.223Z,102037.97
2023-01-20T23:16:26.087Z,102042.34
2023-01-20T23:18:53.841Z,102038.88
2023-01-20T23:21:24.338Z,102034.47
2023-01-20T23:23:54.547Z,102036.28
2023-01-20T23:26:24.663Z,102038.94
2023-01-20T23:28:53.546Z,102042.47
2023-01-20T23:31:22.374Z,102038.94
2023-01-20T23:33:50.712Z,102039.84
2023-01-20T23:36:21.577Z,102045.09
2023-01-20T23:38:50.772Z,102052.16
2023-01-20T23:41:18.554Z,102046.00
2023-01-20T23:43:46.268Z,102046.88
2023-01-20T23:46:14.191Z,102046.00
2023-01-20T23:48:41.981Z,102046.88
2023-01-20T23:51:10.623Z,102043.38
2023-01-20T23:53:40.317Z,102046.03
2023-01-20T23:56:13.500Z,102054.84
2023-01-20T23:58:42.029Z,102054.81
