createdAt,value
2023-05-07T00:00:40.960Z,100681.79
2023-05-07T00:04:58.082Z,100681.64
2023-05-07T00:09:01.196Z,100683.07
2023-05-07T00:13:03.149Z,100678.46
2023-05-07T00:17:05.289Z,100681.48
2023-05-07T00:21:07.003Z,100679.45
2023-05-07T00:25:09.157Z,100682.21
2023-05-07T00:29:11.456Z,100681.33
2023-05-07T00:33:13.415Z,100688.60
2023-05-07T00:37:15.062Z,100687.17
2023-05-07T00:41:16.999Z,100690.15
2023-05-07T00:45:18.714Z,100690.38
2023-05-07T00:49:20.823Z,100690.02
2023-05-07T00:53:22.672Z,100697.91
2023-05-07T00:57:25.865Z,100688.59
2023-05-07T01:01:27.815Z,100694.71
2023-05-07T01:05:30.995Z,100700.70
2023-05-07T01:09:33.349Z,100693.16
2023-05-07T01:13:39.679Z,100695.31
2023-05-07T01:17:42.588Z,100700.14
2023-05-07T01:21:48.846Z,100695.86
2023-05-07T01:25:54.037Z,100687.91
2023-05-07T01:29:58.517Z,100693.29
2023-05-07T01:34:02.633Z,100702.13
2023-05-07T01:38:06.373Z,100704.08
2023-05-07T01:42:08.133Z,100705.73
2023-05-07T01:46:11.243Z,100705.79
2023-05-07T01:50:13.828Z,100706.20
2023-05-07T01:54:15.842Z,100704.86
2023-05-07T01:58:17.658Z,100710.69
2023-05-07T02:02:19.312Z,100709.92
2023-05-07T02:06:21.495Z,100713.16
2023-05-07T02:10:23.503Z,100711.85
2023-05-07T02:14:26.406Z,100714.89
2023-05-07T02:18:28.112Z,100713.63
2023-05-07T02:22:30.778Z,100714.81
2023-05-07T02:26:32.486Z,100717.70
2023-05-07T02:30:34.237Z,100719.94
2023-05-07T02:34:36.330Z,100722.75
2023-05-07T02:38:39.547Z,100726.33
2023-05-07T02:42:41.611Z,100725.75
2023-05-07T02:46:43.571Z,100731.23
2023-05-07T02:50:45.188Z,100731.48
2023-05-07T02:54:47.015Z,100728.98
2023-05-07T02:58:48.820Z,100728.02
2023-05-07T03:02:50.564Z,100731.56
2023-05-07T03:06:52.254Z,100733.38
2023-05-07T03:10:54.027Z,100736.99
2023-05-07T03:14:55.769Z,100736.67
2023-05-07T03:18:57.652Z,100738.24
2023-05-07T03:22:59.584Z,100741.85
2023-05-07T03:27:01.556Z,100748.12
2023-05-07T03:31:03.630Z,100751.23
2023-05-07T03:35:06.011Z,100756.89
2023-05-07T03:39:08.114Z,100762.26
2023-05-07T03:43:10.498Z,100770.55
2023-05-07T03:47:13.714Z,100768.93
2023-05-07T03:51:16.147Z,100773.58
2023-05-07T03:55:18.419Z,100782.73
2023-05-07T03:59:21.045Z,100784.02
2023-05-07T04:03:22.961Z,100790.07
2023-05-07T04:07:25.819Z,100791.31
2023-05-07T04:11:27.807Z,100796.81
2023-05-07T04:15:30.005Z,100798.79
2023-05-07T04:19:34.264Z,100809.86
2023-05-07T04:23:35.957Z,100812.38
2023-05-07T04:27:38.181Z,100817.13
2023-05-07T04:31:39.850Z,100820.39
2023-05-07T04:35:41.896Z,100818.52
2023-05-07T04:39:43.732Z,100821.41
2023-05-07T04:43:46.059Z,100828.96
2023-05-07T04:47:48.351Z,100833.73
2023-05-07T04:51:50.555Z,100838.55
2023-05-07T04:55:59.013Z,100844.69
2023-05-07T05:00:00.687Z,100847.42
2023-05-07T05:04:02.677Z,100852.07
2023-05-07T05:08:04.404Z,100853.01
2023-05-07T05:12:07.649Z,100854.27
2023-05-07T05:16:09.516Z,100859.27
2023-05-07T05:20:12.212Z,100856.40
2023-05-07T05:24:14.138Z,100856.70
2023-05-07T05:28:15.907Z,100859.63
2023-05-07T05:32:17.636Z,100865.33
2023-05-07T05:36:19.434Z,100871.09
2023-05-07T05:40:21.197Z,100869.02
2023-05-07T05:44:22.857Z,100875.91
2023-05-07T05:48:24.527Z,100880.14
2023-05-07T05:52:26.411Z,100885.39
2023-05-07T05:56:28.474Z,100888.86
2023-05-07T06:00:30.639Z,100890.82
2023-05-07T06:04:32.451Z,100891.90
2023-05-07T06:08:33.998Z,100894.70
2023-05-07T06:12:35.955Z,100895.19
2023-05-07T06:16:38.519Z,100897.05
2023-05-07T06:20:40.294Z,100902.30
2023-05-07T06:24:41.866Z,100903.42
2023-05-07T06:28:43.598Z,100906.59
2023-05-07T06:32:45.230Z,100909.30
2023-05-07T06:36:46.825Z,100910.48
2023-05-07T06:40:49.999Z,100915.30
2023-05-07T06:44:51.545Z,100915.98
2023-05-07T06:48:53.082Z,100921.86
2023-05-07T06:52:54.577Z,100925.91
2023-05-07T06:56:56.044Z,100931.40
2023-05-07T07:00:57.449Z,100939.13
2023-05-07T07:04:58.981Z,100947.61
2023-05-07T07:09:00.954Z,100952.84
2023-05-07T07:13:02.517Z,100951.81
2023-05-07T07:17:05.489Z,100957.01
2023-05-07T07:21:06.982Z,100966.22
2023-05-07T07:25:10.858Z,100972.09
2023-05-07T07:29:12.673Z,100970.13
2023-05-07T07:33:14.971Z,100970.33
2023-05-07T07:37:16.499Z,100970.95
2023-05-07T07:41:18.318Z,100968.98
2023-05-07T07:45:20.055Z,100973.27
2023-05-07T07:49:21.939Z,100979.02
2023-05-07T07:53:23.924Z,100984.23
2023-05-07T07:57:25.817Z,100982.56
2023-05-07T08:01:27.484Z,100984.93
2023-05-07T08:05:29.841Z,100991.52
2023-05-07T08:09:31.461Z,100993.88
2023-05-07T08:13:33.351Z,100985.33
2023-05-07T08:17:34.948Z,100982.65
2023-05-07T08:21:40.058Z,100988.30
2023-05-07T08:25:42.916Z,100990.36
2023-05-07T08:29:47.810Z,100992.27
2023-05-07T08:33:51.870Z,100995.29
2023-05-07T08:37:53.860Z,100998.13
2023-05-07T08:41:57.655Z,101003.74
2023-05-07T08:46:02.615Z,101004.99
2023-05-07T08:50:05.877Z,101004.98
2023-05-07T08:54:07.894Z,101013.61
2023-05-07T08:58:09.512Z,101010.86
2023-05-07T09:02:11.971Z,101010.76
2023-05-07T09:06:14.034Z,101010.61
2023-05-07T09:10:15.864Z,101008.91
2023-05-07T09:14:17.617Z,101016.67
2023-05-07T09:18:19.672Z,101018.35
2023-05-07T09:22:21.462Z,101021.09
2023-05-07T09:26:24.111Z,101022.79
2023-05-07T09:30:33.084Z,101024.62
2023-05-07T09:34:36.548Z,101033.77
2023-05-07T09:38:38.977Z,101038.35
2023-05-07T09:42:40.531Z,101039.27
2023-05-07T09:46:44.989Z,101041.04
2023-05-07T09:50:51.971Z,101052.83
2023-05-07T09:54:56.271Z,101061.87
2023-05-07T09:59:01.793Z,101062.88
2023-05-07T10:03:05.549Z,101063.21
2023-05-07T10:07:08.198Z,101062.52
2023-05-07T10:11:10.104Z,101066.01
2023-05-07T10:15:13.721Z,101069.59
2023-05-07T10:19:16.897Z,101069.94
2023-05-07T10:23:24.185Z,101071.81
2023-05-07T10:27:27.012Z,101073.29
2023-05-07T10:31:37.525Z,101078.84
2023-05-07T10:35:41.972Z,101080.73
2023-05-07T10:39:43.635Z,101082.14
2023-05-07T10:43:46.252Z,101077.64
2023-05-07T10:48:28.017Z,101071.03
2023-05-07T10:52:30.918Z,101066.16
2023-05-07T10:56:32.536Z,101064.80
2023-05-07T11:04:39.284Z,101084.86
2023-05-07T11:08:53.457Z,101086.70
2023-05-07T11:12:55.791Z,101090.54
2023-05-07T11:17:04.031Z,101094.73
2023-05-07T11:21:06.564Z,101097.52
2023-05-07T11:25:08.413Z,101105.13
2023-05-07T11:29:23.494Z,101109.17
2023-05-07T11:33:26.208Z,101110.98
2023-05-07T11:37:30.108Z,101114.42
2023-05-07T11:41:37.324Z,101111.59
2023-05-07T11:45:40.303Z,101105.26
2023-05-07T11:49:42.571Z,101107.65
2023-05-07T11:53:45.832Z,101105.47
2023-05-07T11:57:48.260Z,101106.73
2023-05-07T12:01:50.488Z,101107.44
2023-05-07T12:05:52.108Z,101114.23
2023-05-07T12:09:54.380Z,101114.05
2023-05-07T12:13:59.916Z,101116.37
2023-05-07T12:18:01.893Z,101118.45
2023-05-07T12:22:04.148Z,101122.98
2023-05-07T12:26:07.455Z,101118.52
2023-05-07T12:30:11.130Z,101119.29
2023-05-07T12:34:12.708Z,101125.25
2023-05-07T12:38:16.682Z,101125.42
2023-05-07T12:42:26.820Z,101125.31
2023-05-07T12:46:29.126Z,101125.98
2023-05-07T12:50:34.230Z,101125.11
2023-05-07T12:54:38.367Z,101126.08
2023-05-07T12:58:40.153Z,101121.23
2023-05-07T13:02:46.820Z,101125.36
2023-05-07T13:06:48.859Z,101132.94
2023-05-07T13:10:50.611Z,101137.48
2023-05-07T13:14:52.156Z,101145.46
2023-05-07T13:18:54.021Z,101144.14
2023-05-07T13:22:55.930Z,101142.45
2023-05-07T13:26:57.953Z,101140.00
2023-05-07T13:31:00.197Z,101143.10
2023-05-07T13:35:02.058Z,101140.34
2023-05-07T13:39:04.924Z,101137.88
2023-05-07T13:43:06.968Z,101132.33
2023-05-07T13:47:08.796Z,101135.81
2023-05-07T13:51:10.693Z,101137.68
2023-05-07T13:55:13.843Z,101140.30
2023-05-07T13:59:16.187Z,101138.55
2023-05-07T14:03:19.992Z,101139.58
2023-05-07T14:07:21.686Z,101143.16
2023-05-07T14:11:27.141Z,101138.08
2023-05-07T14:15:28.811Z,101141.00
2023-05-07T14:19:31.809Z,101139.05
2023-05-07T14:23:42.080Z,101144.23
2023-05-07T14:27:44.097Z,101153.84
2023-05-07T14:31:46.536Z,101156.45
2023-05-07T14:35:49.925Z,101158.14
2023-05-07T14:39:51.821Z,101165.48
2023-05-07T14:43:53.544Z,101164.00
2023-05-07T14:47:55.999Z,101169.53
2023-05-07T14:51:59.880Z,101174.12
2023-05-07T14:56:01.626Z,101175.22
2023-05-07T15:00:05.169Z,101174.66
2023-05-07T15:04:07.027Z,101177.55
2023-05-07T15:08:09.062Z,101181.41
2023-05-07T15:12:15.539Z,101184.16
2023-05-07T15:16:18.107Z,101190.75
2023-05-07T15:20:22.652Z,101189.75
2023-05-07T15:25:12.955Z,101187.85
2023-05-07T15:29:14.850Z,101184.08
2023-05-07T15:33:16.433Z,101184.54
2023-05-07T15:37:17.841Z,101180.05
2023-05-07T15:41:19.432Z,101185.52
2023-05-07T15:45:27.998Z,101183.55
2023-05-07T15:49:29.456Z,101178.73
2023-05-07T15:53:31.186Z,101182.91
2023-05-07T15:57:33.002Z,101185.78
2023-05-07T16:01:34.493Z,101183.53
2023-05-07T16:05:36.225Z,101183.37
2023-05-07T16:09:37.548Z,101183.14
2023-05-07T16:14:28.978Z,101181.05
2023-05-07T16:18:30.394Z,101182.52
2023-05-07T16:22:32.466Z,101179.89
2023-05-07T16:26:34.248Z,101178.49
2023-05-07T16:30:35.564Z,101183.83
2023-05-07T16:34:36.985Z,101180.36
2023-05-07T16:38:38.339Z,101181.27
2023-05-07T16:42:39.806Z,101181.96
2023-05-07T16:46:41.178Z,101187.05
2023-05-07T16:50:43.816Z,101192.30
2023-05-07T16:54:45.311Z,101190.94
2023-05-07T16:58:46.784Z,101181.58
2023-05-07T17:02:48.386Z,101184.75
2023-05-07T17:06:50.112Z,101184.95
2023-05-07T17:10:51.544Z,101187.79
2023-05-07T17:14:58.698Z,101184.91
2023-05-07T17:19:00.026Z,101188.43
2023-05-07T17:23:01.519Z,101198.73
2023-05-07T17:27:02.989Z,101195.16
2023-05-07T17:31:05.066Z,101196.56
2023-05-07T17:35:06.911Z,101203.88
2023-05-07T17:39:10.823Z,101201.58
2023-05-07T17:43:12.269Z,101207.11
2023-05-07T17:47:13.725Z,101212.04
2023-05-07T17:51:15.090Z,101212.52
2023-05-07T17:55:16.464Z,101215.70
2023-05-07T17:59:17.977Z,101217.43
2023-05-07T18:03:20.098Z,101215.41
2023-05-07T18:07:21.535Z,101228.45
2023-05-07T18:11:23.870Z,101231.02
2023-05-07T18:15:25.416Z,101235.83
2023-05-07T18:19:27.358Z,101237.38
2023-05-07T18:23:30.091Z,101239.55
2023-05-07T18:27:31.408Z,101246.80
2023-05-07T18:31:34.196Z,101249.96
2023-05-07T18:35:37.344Z,101243.96
2023-05-07T18:39:38.897Z,101250.77
2023-05-07T18:43:40.332Z,101247.96
2023-05-07T18:47:41.794Z,101247.83
2023-05-07T18:51:44.316Z,101255.13
2023-05-07T18:55:52.558Z,101260.19
2023-05-07T18:59:57.049Z,101266.50
2023-05-07T19:03:58.464Z,101269.36
2023-05-07T19:07:59.971Z,101272.83
2023-05-07T19:12:02.812Z,101278.59
2023-05-07T19:16:05.039Z,101281.11
2023-05-07T19:24:13.841Z,101291.25
2023-05-07T19:28:15.781Z,101293.28
2023-05-07T19:32:17.164Z,101297.84
2023-05-07T19:36:19.757Z,101307.05
2023-05-07T19:40:21.170Z,101309.67
2023-05-07T19:44:24.386Z,101311.21
2023-05-07T19:48:25.724Z,101315.25
2023-05-07T19:52:27.069Z,101315.21
2023-05-07T19:56:36.939Z,101310.96
2023-05-07T20:00:38.316Z,101313.48
2023-05-07T20:04:39.697Z,101311.79
2023-05-07T20:08:42.670Z,101317.20
2023-05-07T20:12:44.027Z,101315.98
2023-05-07T20:16:45.399Z,101315.82
2023-05-07T20:20:47.186Z,101318.44
2023-05-07T20:24:48.718Z,101321.42
2023-05-07T20:28:50.215Z,101319.56
2023-05-07T20:32:51.711Z,101320.86
2023-05-07T20:36:53.109Z,101323.47
2023-05-07T20:40:54.854Z,101328.55
2023-05-07T20:44:56.285Z,101335.56
2023-05-07T20:48:57.895Z,101336.21
2023-05-07T20:52:59.579Z,101340.88
2023-05-07T20:57:01.128Z,101352.59
2023-05-07T21:01:03.650Z,101350.64
2023-05-07T21:05:05.505Z,101355.21
2023-05-07T21:09:16.057Z,101354.03
2023-05-07T21:13:18.017Z,101356.05
2023-05-07T21:17:19.437Z,101359.90
2023-05-07T21:21:20.772Z,101360.77
2023-05-07T21:25:22.127Z,101363.81
2023-05-07T21:29:23.891Z,101369.15
2023-05-07T21:33:25.776Z,101375.39
2023-05-07T21:37:27.226Z,101369.73
2023-05-07T21:41:28.590Z,101368.34
2023-05-07T21:45:30.053Z,101364.48
2023-05-07T21:49:31.486Z,101364.37
2023-05-07T21:53:33.579Z,101364.16
2023-05-07T21:57:36.826Z,101364.23
2023-05-07T22:01:38.203Z,101366.02
2023-05-07T22:05:39.823Z,101375.43
2023-05-07T22:09:46.243Z,101377.75
2023-05-07T22:13:47.648Z,101376.40
2023-05-07T22:17:49.119Z,101374.39
2023-05-07T22:21:50.511Z,101369.05
2023-05-07T22:25:52.221Z,101365.63
2023-05-07T22:30:27.897Z,101364.70
2023-05-07T22:34:29.752Z,101366.89
2023-05-07T22:38:32.376Z,101372.98
2023-05-07T22:42:35.852Z,101375.16
2023-05-07T22:46:38.994Z,101371.64
2023-05-07T22:50:41.691Z,101369.13
2023-05-07T22:54:44.137Z,101364.25
2023-05-07T22:58:46.711Z,101362.50
2023-05-07T23:02:48.965Z,101361.36
2023-05-07T23:06:50.741Z,101365.13
2023-05-07T23:10:54.965Z,101367.76
2023-05-07T23:14:57.698Z,101371.42
2023-05-07T23:18:59.736Z,101376.25
2023-05-07T23:23:01.675Z,101375.29
2023-05-07T23:27:05.325Z,101372.45
2023-05-07T23:31:08.368Z,101367.43
2023-05-07T23:35:10.809Z,101364.52
2023-05-07T23:39:12.560Z,101358.25
2023-05-07T23:43:14.249Z,101358.73
2023-05-07T23:47:16.081Z,101361.80
2023-05-07T23:51:19.711Z,101363.92
2023-05-07T23:55:22.576Z,101359.52
2023-05-07T23:59:24.581Z,101359.84
