createdAt,value
2022-09-17T00:01:42.897Z,53.02
2022-09-17T00:04:11.780Z,53.28
2022-09-17T00:06:41.587Z,53.17
2022-09-17T00:09:10.578Z,53.27
2022-09-17T00:11:41.097Z,53.17
2022-09-17T00:14:14.649Z,53.41
2022-09-17T00:16:45.389Z,54.22
2022-09-17T00:19:15.368Z,53.51
2022-09-17T00:21:43.831Z,54.00
2022-09-17T00:24:13.816Z,54.22
2022-09-17T00:26:42.158Z,54.00
2022-09-17T00:29:13.037Z,54.15
2022-09-17T00:31:41.801Z,54.43
2022-09-17T00:34:10.227Z,54.05
2022-09-17T00:36:40.236Z,54.58
2022-09-17T00:39:10.547Z,54.08
2022-09-17T00:41:39.869Z,53.75
2022-09-17T00:44:48.194Z,54.22
2022-09-17T00:47:21.527Z,55.44
2022-09-17T00:49:52.526Z,54.08
2022-09-17T00:52:24.815Z,54.91
2022-09-17T00:54:57.809Z,54.77
2022-09-17T00:57:26.125Z,54.66
2022-09-17T00:59:57.224Z,54.47
2022-09-17T01:02:26.696Z,54.45
2022-09-17T01:04:56.186Z,55.10
2022-09-17T01:07:37.822Z,54.48
2022-09-17T01:10:15.562Z,55.50
2022-09-17T01:13:05.391Z,54.94
2022-09-17T01:15:42.445Z,55.34
2022-09-17T01:18:37.405Z,55.28
2022-09-17T01:21:38.350Z,54.87
2022-09-17T01:24:45.913Z,55.88
2022-09-17T01:27:45.783Z,55.67
2022-09-17T01:30:22.930Z,55.70
2022-09-17T01:32:58.281Z,54.73
2022-09-17T01:35:34.241Z,54.90
2022-09-17T01:38:11.006Z,54.51
2022-09-17T01:40:47.909Z,54.45
2022-09-17T01:43:24.577Z,54.33
2022-09-17T01:45:57.005Z,54.81
2022-09-17T01:48:30.300Z,54.75
2022-09-17T01:51:05.122Z,55.10
2022-09-17T01:53:42.542Z,55.04
2022-09-17T01:56:14.560Z,55.69
2022-09-17T01:58:47.923Z,55.17
2022-09-17T02:01:20.175Z,55.21
2022-09-17T02:03:57.240Z,55.99
2022-09-17T02:06:30.187Z,56.39
2022-09-17T02:09:02.534Z,55.93
2022-09-17T02:11:37.062Z,55.79
2022-09-17T02:14:09.123Z,55.69
2022-09-17T02:16:40.880Z,55.88
2022-09-17T02:19:14.177Z,55.76
2022-09-17T02:21:48.025Z,56.50
2022-09-17T02:24:20.835Z,56.99
2022-09-17T02:26:56.977Z,56.45
2022-09-17T02:29:32.100Z,56.13
2022-09-17T02:32:00.973Z,55.97
2022-09-17T02:34:30.775Z,56.47
2022-09-17T02:37:00.335Z,56.74
2022-09-17T02:39:29.386Z,56.11
2022-09-17T02:42:07.139Z,56.46
2022-09-17T02:44:46.311Z,57.08
2022-09-17T02:47:54.413Z,57.72
2022-09-17T02:50:38.508Z,59.07
2022-09-17T02:53:26.174Z,58.59
2022-09-17T02:56:04.493Z,58.52
2022-09-17T02:58:42.251Z,57.84
2022-09-17T03:01:18.123Z,57.42
2022-09-17T03:03:50.282Z,57.05
2022-09-17T03:06:20.162Z,57.74
2022-09-17T03:08:48.916Z,57.51
2022-09-17T03:11:16.837Z,57.24
2022-09-17T03:13:45.035Z,57.50
2022-09-17T03:16:13.121Z,57.13
2022-09-17T03:18:41.254Z,56.98
2022-09-17T03:21:09.610Z,57.23
2022-09-17T03:23:39.847Z,57.34
2022-09-17T03:26:07.792Z,57.24
2022-09-17T03:28:35.916Z,57.38
2022-09-17T03:31:05.681Z,58.07
2022-09-17T03:33:33.854Z,57.57
2022-09-17T03:36:02.495Z,59.86
2022-09-17T03:38:30.512Z,60.02
2022-09-17T03:41:01.548Z,59.94
2022-09-17T03:43:30.157Z,61.34
2022-09-17T03:45:58.214Z,60.54
2022-09-17T03:48:26.131Z,60.85
2022-09-17T03:50:54.275Z,60.72
2022-09-17T03:53:23.700Z,60.51
2022-09-17T03:56:02.815Z,60.31
2022-09-17T03:58:32.252Z,60.77
2022-09-17T04:01:00.457Z,60.88
2022-09-17T04:03:29.525Z,60.08
2022-09-17T04:05:57.612Z,61.87
2022-09-17T04:08:25.604Z,61.24
2022-09-17T04:10:53.912Z,61.00
2022-09-17T04:13:23.168Z,61.10
2022-09-17T04:15:52.068Z,62.17
2022-09-17T04:18:20.448Z,62.98
2022-09-17T04:20:48.387Z,62.21
2022-09-17T04:23:16.294Z,61.64
2022-09-17T04:25:44.477Z,62.24
2022-09-17T04:28:12.691Z,62.29
2022-09-17T04:30:42.982Z,62.13
2022-09-17T04:33:12.159Z,62.56
2022-09-17T04:35:40.161Z,63.00
2022-09-17T04:38:08.052Z,62.46
2022-09-17T04:40:36.491Z,62.21
2022-09-17T04:43:04.458Z,61.75
2022-09-17T04:45:33.593Z,62.85
2022-09-17T04:48:03.897Z,62.23
2022-09-17T04:50:52.277Z,61.85
2022-09-17T04:53:21.255Z,63.16
2022-09-17T04:55:49.130Z,62.38
2022-09-17T04:58:17.062Z,61.87
2022-09-17T05:00:45.350Z,61.86
2022-09-17T05:03:14.701Z,61.64
2022-09-17T05:05:42.582Z,61.46
2022-09-17T05:08:10.698Z,62.63
2022-09-17T05:10:38.690Z,61.32
2022-09-17T05:13:06.661Z,61.77
2022-09-17T05:15:34.792Z,61.50
2022-09-17T05:18:02.949Z,62.27
2022-09-17T05:20:32.171Z,62.52
2022-09-17T05:23:00.365Z,61.83
2022-09-17T05:25:28.344Z,62.10
2022-09-17T05:27:56.383Z,60.97
2022-09-17T05:30:24.789Z,62.06
2022-09-17T05:33:00.537Z,62.77
2022-09-17T05:35:29.152Z,61.99
2022-09-17T05:38:03.815Z,62.08
2022-09-17T05:40:32.825Z,62.15
2022-09-17T05:43:02.109Z,61.19
2022-09-17T05:45:30.582Z,62.05
2022-09-17T05:48:00.054Z,61.85
2022-09-17T05:50:29.548Z,61.31
2022-09-17T05:52:59.287Z,60.65
2022-09-17T05:55:29.135Z,60.59
2022-09-17T05:57:57.017Z,61.21
2022-09-17T06:00:25.060Z,60.30
2022-09-17T06:02:56.386Z,60.51
2022-09-17T06:05:28.603Z,60.94
2022-09-17T06:07:57.301Z,60.35
2022-09-17T06:10:25.329Z,60.35
2022-09-17T06:12:57.989Z,60.17
2022-09-17T06:15:27.502Z,60.22
2022-09-17T06:17:58.046Z,59.16
2022-09-17T06:20:26.422Z,59.26
2022-09-17T06:22:57.596Z,59.25
2022-09-17T06:25:26.585Z,59.20
2022-09-17T06:27:54.848Z,58.90
2022-09-17T06:30:24.230Z,59.71
2022-09-17T06:32:52.082Z,58.85
2022-09-17T06:35:22.325Z,59.26
2022-09-17T06:37:50.458Z,58.90
2022-09-17T06:40:18.692Z,58.92
2022-09-17T06:42:47.114Z,59.25
2022-09-17T06:45:16.925Z,58.74
2022-09-17T06:47:46.530Z,58.36
2022-09-17T06:50:14.956Z,58.36
2022-09-17T06:52:50.204Z,58.02
2022-09-17T06:55:18.946Z,57.77
2022-09-17T06:57:46.918Z,57.53
2022-09-17T07:00:19.083Z,57.68
2022-09-17T07:02:57.703Z,57.48
2022-09-17T07:05:26.011Z,57.13
2022-09-17T07:07:54.647Z,57.34
2022-09-17T07:10:24.236Z,56.92
2022-09-17T07:12:52.175Z,56.81
2022-09-17T07:15:20.536Z,56.24
2022-09-17T07:17:48.444Z,55.62
2022-09-17T07:20:18.081Z,55.11
2022-09-17T07:22:46.720Z,54.63
2022-09-17T07:25:15.926Z,54.95
2022-09-17T07:27:43.801Z,54.56
2022-09-17T07:30:13.507Z,53.93
2022-09-17T07:32:41.937Z,54.05
2022-09-17T07:35:10.239Z,53.90
2022-09-17T07:37:40.017Z,53.96
2022-09-17T07:40:09.298Z,53.04
2022-09-17T07:42:37.446Z,54.06
2022-09-17T07:45:06.674Z,53.26
2022-09-17T07:47:39.861Z,53.42
2022-09-17T07:50:09.534Z,52.52
2022-09-17T07:52:46.869Z,53.27
2022-09-17T07:55:15.973Z,52.38
2022-09-17T07:57:44.090Z,52.69
2022-09-17T08:00:14.450Z,53.11
2022-09-17T08:02:44.078Z,53.34
2022-09-17T08:05:12.343Z,53.69
2022-09-17T08:07:41.653Z,53.29
2022-09-17T08:10:10.784Z,52.51
2022-09-17T08:12:38.906Z,52.92
2022-09-17T08:15:08.011Z,52.52
2022-09-17T08:17:37.999Z,52.53
2022-09-17T08:20:07.338Z,52.27
2022-09-17T08:22:35.432Z,51.48
2022-09-17T08:25:05.588Z,51.46
2022-09-17T08:27:33.872Z,52.04
2022-09-17T08:30:02.023Z,51.85
2022-09-17T08:32:31.355Z,52.01
2022-09-17T08:34:59.659Z,52.03
2022-09-17T08:37:29.825Z,52.09
2022-09-17T08:39:58.663Z,51.59
2022-09-17T08:42:34.599Z,51.63
2022-09-17T08:45:05.027Z,50.31
2022-09-17T08:47:37.724Z,49.94
2022-09-17T08:50:08.441Z,51.23
2022-09-17T08:53:08.971Z,50.77
2022-09-17T08:55:43.704Z,48.87
2022-09-17T08:58:29.123Z,50.05
2022-09-17T09:01:05.700Z,49.76
2022-09-17T09:03:49.786Z,50.02
2022-09-17T09:06:21.676Z,49.24
2022-09-17T09:08:53.066Z,50.84
2022-09-17T09:11:26.547Z,50.84
2022-09-17T09:14:01.438Z,50.52
2022-09-17T09:16:33.524Z,50.02
2022-09-17T09:19:15.582Z,50.70
2022-09-17T09:21:55.087Z,49.85
2022-09-17T09:24:26.195Z,50.71
2022-09-17T09:27:02.260Z,50.45
2022-09-17T09:29:41.683Z,50.01
2022-09-17T09:32:25.618Z,48.97
2022-09-17T09:34:56.974Z,48.53
2022-09-17T09:37:27.976Z,49.86
2022-09-17T09:40:02.122Z,49.19
2022-09-17T09:42:32.233Z,49.35
2022-09-17T09:45:05.571Z,48.69
2022-09-17T09:47:45.980Z,47.37
2022-09-17T09:50:48.365Z,46.10
2022-09-17T09:53:27.078Z,47.02
2022-09-17T09:56:06.980Z,46.18
2022-09-17T09:58:37.560Z,46.05
2022-09-17T10:01:13.888Z,46.84
2022-09-17T10:03:46.086Z,45.91
2022-09-17T10:06:15.443Z,46.80
2022-09-17T10:09:12.109Z,47.67
2022-09-17T10:11:40.596Z,44.63
2022-09-17T10:14:27.021Z,47.99
2022-09-17T10:17:12.901Z,45.99
2022-09-17T10:19:41.767Z,44.68
2022-09-17T10:22:21.584Z,45.96
2022-09-17T10:24:53.009Z,43.14
2022-09-17T10:27:23.663Z,45.33
2022-09-17T10:30:04.204Z,43.99
2022-09-17T10:32:32.177Z,45.57
2022-09-17T10:35:05.256Z,45.47
2022-09-17T10:37:36.504Z,42.92
2022-09-17T10:40:28.034Z,44.41
2022-09-17T10:43:22.879Z,42.19
2022-09-17T10:46:00.703Z,42.62
2022-09-17T10:48:33.737Z,42.87
2022-09-17T10:51:03.436Z,44.72
2022-09-17T10:53:31.354Z,44.43
2022-09-17T10:56:14.987Z,45.40
2022-09-17T10:58:53.603Z,42.15
2022-09-17T11:01:37.449Z,41.97
2022-09-17T11:04:27.477Z,41.89
2022-09-17T11:07:21.136Z,40.00
2022-09-17T11:09:57.491Z,41.22
2022-09-17T11:12:42.042Z,41.32
2022-09-17T11:15:23.539Z,39.04
2022-09-17T11:18:15.808Z,39.83
2022-09-17T11:21:08.399Z,39.11
2022-09-17T11:23:56.070Z,40.86
2022-09-17T11:26:33.590Z,38.61
2022-09-17T11:29:17.880Z,40.38
2022-09-17T11:34:29.746Z,39.31
2022-09-17T11:37:05.598Z,39.98
2022-09-17T11:39:39.471Z,42.05
2022-09-17T11:42:13.331Z,42.45
2022-09-17T11:44:49.856Z,39.71
2022-09-17T11:47:22.608Z,38.44
2022-09-17T11:49:55.967Z,40.43
2022-09-17T11:52:27.428Z,40.70
2022-09-17T11:55:01.509Z,37.96
2022-09-17T11:57:33.904Z,39.44
2022-09-17T12:00:07.690Z,40.18
2022-09-17T12:02:49.610Z,36.63
2022-09-17T12:05:20.885Z,34.42
2022-09-17T12:07:55.389Z,36.29
2022-09-17T12:10:37.211Z,37.53
2022-09-17T12:13:17.680Z,33.75
2022-09-17T12:15:53.345Z,33.38
2022-09-17T12:18:34.899Z,37.00
2022-09-17T12:21:09.286Z,35.27
2022-09-17T12:23:41.762Z,35.20
2022-09-17T12:26:22.198Z,38.35
2022-09-17T12:28:59.258Z,35.63
2022-09-17T12:31:37.373Z,34.93
2022-09-17T12:34:23.811Z,32.55
2022-09-17T12:37:03.302Z,33.78
2022-09-17T12:40:09.618Z,33.67
2022-09-17T12:42:57.904Z,32.17
2022-09-17T12:45:40.109Z,35.48
2022-09-17T12:48:39.281Z,33.83
2022-09-17T12:51:25.402Z,33.94
2022-09-17T12:54:06.481Z,34.09
2022-09-17T12:56:51.102Z,35.09
2022-09-17T12:59:20.808Z,35.16
2022-09-17T13:01:54.006Z,37.30
2022-09-17T13:04:59.903Z,34.41
2022-09-17T13:08:09.016Z,33.38
2022-09-17T13:10:46.197Z,32.17
2022-09-17T13:13:29.351Z,33.50
2022-09-17T13:16:08.416Z,33.13
2022-09-17T13:19:15.022Z,34.31
2022-09-17T13:21:50.110Z,32.66
2022-09-17T13:24:25.693Z,32.98
2022-09-17T13:26:58.177Z,34.92
2022-09-17T13:30:01.213Z,34.22
2022-09-17T13:32:49.887Z,32.95
2022-09-17T13:35:50.011Z,32.28
2022-09-17T13:38:23.699Z,32.61
2022-09-17T13:40:53.252Z,33.86
2022-09-17T13:43:27.118Z,36.49
2022-09-17T13:46:12.762Z,35.06
2022-09-17T13:48:51.033Z,33.06
2022-09-17T13:51:52.840Z,32.56
2022-09-17T13:54:25.692Z,30.27
2022-09-17T13:57:10.072Z,34.29
2022-09-17T13:59:39.186Z,31.58
2022-09-17T14:02:36.322Z,33.23
2022-09-17T14:05:34.487Z,31.66
2022-09-17T14:08:28.565Z,32.31
2022-09-17T14:11:01.049Z,32.75
2022-09-17T14:13:50.917Z,34.34
2022-09-17T14:16:35.706Z,32.63
2022-09-17T14:19:19.504Z,32.66
2022-09-17T14:21:59.613Z,35.34
2022-09-17T14:24:33.462Z,32.40
2022-09-17T14:27:12.956Z,36.28
2022-09-17T14:30:00.330Z,34.14
2022-09-17T14:32:32.326Z,33.37
2022-09-17T14:35:02.356Z,35.86
2022-09-17T14:37:30.876Z,36.51
2022-09-17T14:40:00.022Z,36.80
2022-09-17T14:42:35.665Z,36.56
2022-09-17T14:45:09.320Z,36.01
2022-09-17T14:47:37.305Z,34.98
2022-09-17T14:50:21.545Z,36.53
2022-09-17T14:52:50.758Z,33.38
2022-09-17T14:55:21.198Z,36.53
2022-09-17T14:57:53.931Z,35.27
2022-09-17T15:00:25.076Z,35.29
2022-09-17T15:02:55.786Z,36.87
2022-09-17T15:05:27.146Z,37.65
2022-09-17T15:08:07.818Z,38.23
2022-09-17T15:10:37.237Z,37.38
2022-09-17T15:13:14.657Z,38.63
2022-09-17T15:15:53.886Z,37.87
2022-09-17T15:18:23.147Z,37.76
2022-09-17T15:21:01.896Z,38.99
2022-09-17T15:23:37.603Z,38.23
2022-09-17T15:26:07.146Z,39.40
2022-09-17T15:28:40.061Z,39.24
2022-09-17T15:31:18.056Z,39.25
2022-09-17T15:33:47.372Z,38.69
2022-09-17T15:36:21.477Z,39.10
2022-09-17T15:38:50.176Z,38.94
2022-09-17T15:41:28.259Z,39.36
2022-09-17T15:44:28.371Z,38.26
2022-09-17T15:46:56.847Z,38.59
2022-09-17T15:49:31.346Z,39.73
2022-09-17T15:52:32.874Z,39.38
2022-09-17T15:55:01.067Z,40.79
2022-09-17T15:57:32.324Z,41.15
2022-09-17T16:00:13.894Z,41.39
2022-09-17T16:02:42.198Z,41.63
2022-09-17T16:05:51.826Z,41.44
2022-09-17T16:08:25.363Z,41.77
2022-09-17T16:10:56.649Z,42.07
2022-09-17T16:13:30.451Z,42.18
2022-09-17T16:16:00.154Z,42.56
2022-09-17T16:18:28.432Z,43.34
2022-09-17T16:20:56.354Z,43.48
2022-09-17T16:23:24.819Z,43.20
2022-09-17T16:25:52.995Z,43.21
2022-09-17T16:28:24.579Z,44.48
2022-09-17T16:30:53.198Z,45.73
2022-09-17T16:33:22.451Z,45.36
2022-09-17T16:36:03.531Z,46.02
2022-09-17T16:38:36.615Z,45.42
2022-09-17T16:41:08.151Z,45.18
2022-09-17T16:43:36.284Z,44.81
2022-09-17T16:46:06.728Z,45.11
2022-09-17T16:48:49.373Z,45.97
2022-09-17T16:51:20.840Z,46.35
2022-09-17T16:53:50.091Z,46.19
2022-09-17T16:56:18.317Z,46.98
2022-09-17T16:58:46.319Z,46.18
2022-09-17T17:01:16.395Z,46.34
2022-09-17T17:03:54.927Z,47.44
2022-09-17T17:06:23.172Z,49.01
2022-09-17T17:08:51.792Z,48.69
2022-09-17T17:11:20.005Z,48.41
2022-09-17T17:13:48.319Z,48.29
2022-09-17T17:16:16.640Z,48.65
2022-09-17T17:18:46.136Z,49.79
2022-09-17T17:21:15.388Z,50.92
2022-09-17T17:23:44.449Z,51.46
2022-09-17T17:26:12.255Z,51.21
2022-09-17T17:28:40.103Z,51.73
2022-09-17T17:31:08.256Z,52.53
2022-09-17T17:33:36.477Z,53.04
2022-09-17T17:36:08.334Z,51.06
2022-09-17T17:38:37.316Z,52.41
2022-09-17T17:41:07.232Z,52.38
2022-09-17T17:43:35.545Z,52.20
2022-09-17T17:46:06.825Z,51.72
2022-09-17T17:48:34.983Z,51.87
2022-09-17T17:51:06.271Z,51.66
2022-09-17T17:53:34.385Z,53.48
2022-09-17T17:56:05.803Z,51.80
2022-09-17T17:58:34.506Z,52.07
2022-09-17T18:01:10.767Z,51.73
2022-09-17T18:03:39.025Z,54.62
2022-09-17T18:06:09.063Z,51.88
2022-09-17T18:08:38.247Z,52.15
2022-09-17T18:11:08.208Z,51.99
2022-09-17T18:13:37.064Z,52.54
2022-09-17T18:16:07.571Z,52.81
2022-09-17T18:18:43.521Z,53.63
2022-09-17T18:21:15.973Z,53.63
2022-09-17T18:23:45.030Z,54.62
2022-09-17T18:26:14.810Z,53.72
2022-09-17T18:28:42.821Z,55.92
2022-09-17T18:31:20.822Z,54.39
2022-09-17T18:33:57.853Z,54.75
2022-09-17T18:36:29.706Z,54.55
2022-09-17T18:39:11.071Z,55.33
2022-09-17T18:41:49.767Z,54.33
2022-09-17T18:44:19.003Z,54.60
2022-09-17T18:46:48.027Z,55.77
2022-09-17T18:49:16.630Z,55.76
2022-09-17T18:51:45.994Z,54.59
2022-09-17T18:54:14.122Z,55.00
2022-09-17T18:56:42.557Z,54.21
2022-09-17T18:59:11.217Z,55.26
2022-09-17T19:01:39.634Z,56.28
2022-09-17T19:04:08.346Z,56.50
2022-09-17T19:06:36.278Z,57.69
2022-09-17T19:09:06.318Z,57.27
2022-09-17T19:11:36.121Z,57.40
2022-09-17T19:14:04.254Z,56.14
2022-09-17T19:16:32.236Z,56.24
2022-09-17T19:19:00.499Z,56.93
2022-09-17T19:21:28.385Z,56.98
2022-09-17T19:23:56.287Z,57.30
2022-09-17T19:26:27.393Z,57.12
2022-09-17T19:28:57.760Z,58.82
2022-09-17T19:31:27.065Z,57.29
2022-09-17T19:33:55.349Z,59.50
2022-09-17T19:36:23.288Z,60.79
2022-09-17T19:38:51.531Z,59.51
2022-09-17T19:41:23.223Z,60.63
2022-09-17T19:43:54.454Z,58.53
2022-09-17T19:46:24.050Z,60.73
2022-09-17T19:48:54.514Z,58.99
2022-09-17T19:51:24.140Z,59.82
2022-09-17T19:53:52.509Z,58.35
2022-09-17T19:56:22.262Z,59.60
2022-09-17T19:58:50.407Z,59.45
2022-09-17T20:01:22.188Z,59.01
2022-09-17T20:03:50.383Z,62.26
2022-09-17T20:06:20.696Z,63.21
2022-09-17T20:08:50.132Z,60.55
2022-09-17T20:11:22.649Z,59.02
2022-09-17T20:13:50.721Z,61.76
2022-09-17T20:16:22.035Z,61.66
2022-09-17T20:18:50.337Z,61.96
2022-09-17T20:21:20.131Z,60.48
2022-09-17T20:23:48.363Z,60.97
2022-09-17T20:26:16.993Z,62.01
2022-09-17T20:28:45.942Z,61.79
2022-09-17T20:31:16.286Z,62.93
2022-09-17T20:33:46.665Z,63.68
2022-09-17T20:36:17.009Z,62.63
2022-09-17T20:41:34.341Z,62.02
2022-09-17T20:44:02.427Z,61.91
2022-09-17T20:46:30.445Z,63.30
2022-09-17T20:49:00.149Z,64.44
2022-09-17T20:51:29.551Z,63.80
2022-09-17T20:53:58.033Z,61.10
2022-09-17T20:56:28.255Z,61.04
2022-09-17T20:59:03.930Z,61.32
2022-09-17T21:01:34.436Z,63.22
2022-09-17T21:04:05.936Z,61.40
2022-09-17T21:06:35.801Z,61.75
2022-09-17T21:09:04.278Z,63.91
2022-09-17T21:11:32.237Z,62.04
2022-09-17T21:14:00.874Z,62.50
2022-09-17T21:16:29.226Z,62.88
2022-09-17T21:18:58.201Z,61.85
2022-09-17T21:21:28.336Z,61.17
2022-09-17T21:24:01.076Z,63.07
2022-09-17T21:26:29.912Z,63.45
2022-09-17T21:28:58.391Z,61.25
2022-09-17T21:31:32.099Z,62.96
2022-09-17T21:34:02.438Z,63.22
2022-09-17T21:36:33.239Z,62.21
2022-09-17T21:39:03.828Z,62.91
2022-09-17T21:41:32.527Z,65.35
2022-09-17T21:44:00.449Z,65.24
2022-09-17T21:46:30.494Z,63.55
2022-09-17T21:49:02.080Z,63.67
2022-09-17T21:51:34.024Z,63.87
2022-09-17T21:54:04.075Z,65.78
2022-09-17T21:56:32.932Z,66.89
2022-09-17T21:59:02.721Z,68.93
2022-09-17T22:01:32.692Z,66.06
2022-09-17T22:04:02.065Z,66.38
2022-09-17T22:06:32.929Z,66.54
2022-09-17T22:09:02.779Z,66.92
2022-09-17T22:11:33.033Z,67.62
2022-09-17T22:14:05.127Z,68.78
2022-09-17T22:16:35.937Z,65.20
2022-09-17T22:19:05.480Z,69.00
2022-09-17T22:21:36.435Z,66.46
2022-09-17T22:24:09.187Z,69.22
2022-09-17T22:26:39.335Z,68.92
2022-09-17T22:29:09.933Z,65.87
2022-09-17T22:31:37.915Z,65.93
2022-09-17T22:34:08.857Z,67.03
2022-09-17T22:36:39.537Z,67.22
2022-09-17T22:39:11.052Z,66.52
2022-09-17T22:41:45.850Z,68.18
2022-09-17T22:44:17.707Z,67.29
2022-09-17T22:46:47.614Z,65.68
2022-09-17T22:49:16.861Z,66.52
2022-09-17T22:51:47.594Z,67.91
2022-09-17T22:54:18.318Z,70.23
2022-09-17T22:56:49.407Z,70.17
2022-09-17T22:59:18.858Z,70.45
2022-09-17T23:01:47.372Z,70.01
2022-09-17T23:04:15.463Z,70.44
2022-09-17T23:06:46.450Z,69.88
2022-09-17T23:09:14.950Z,69.94
2022-09-17T23:11:43.440Z,70.30
2022-09-17T23:14:14.167Z,70.70
2022-09-17T23:16:44.358Z,70.71
2022-09-17T23:19:12.753Z,70.14
2022-09-17T23:21:41.471Z,71.17
2022-09-17T23:24:14.765Z,71.08
2022-09-17T23:26:42.861Z,69.84
2022-09-17T23:29:11.372Z,68.47
2022-09-17T23:31:40.166Z,70.29
2022-09-17T23:34:14.516Z,69.38
2022-09-17T23:36:42.611Z,69.73
2022-09-17T23:39:16.166Z,68.27
2022-09-17T23:41:45.454Z,69.32
2022-09-17T23:44:16.270Z,69.62
2022-09-17T23:46:46.210Z,69.92
2022-09-17T23:49:16.141Z,68.24
2022-09-17T23:51:47.355Z,68.63
2022-09-17T23:54:18.384Z,68.00
2022-09-17T23:56:46.298Z,66.66
2022-09-17T23:59:14.178Z,67.33
