createdAt,value
2022-08-01T00:00:57.178Z,96950.16
2022-08-01T00:03:25.055Z,96947.56
2022-08-01T00:05:52.984Z,96952.06
2022-08-01T00:08:20.939Z,96938.75
2022-08-01T00:10:48.829Z,96943.34
2022-08-01T00:13:18.055Z,96941.47
2022-08-01T00:15:51.874Z,96935.94
2022-08-01T00:18:22.684Z,96930.13
2022-08-01T00:20:50.643Z,96932.53
2022-08-01T00:23:18.515Z,96932.06
2022-08-01T00:25:46.491Z,96933.81
2022-08-01T00:28:14.679Z,96929.75
2022-08-01T00:30:43.873Z,96920.13
2022-08-01T00:33:12.784Z,96924.44
2022-08-01T00:35:41.382Z,96920.97
2022-08-01T00:38:09.215Z,96919.91
2022-08-01T00:40:37.147Z,96905.16
2022-08-01T00:43:05.381Z,96906.63
2022-08-01T00:45:33.418Z,96899.75
2022-08-01T00:48:02.617Z,96900.84
2022-08-01T00:50:30.616Z,96897.38
2022-08-01T00:53:00.349Z,96902.81
2022-08-01T00:55:29.110Z,96899.47
2022-08-01T00:58:03.125Z,96892.81
2022-08-01T01:00:53.245Z,96894.53
2022-08-01T01:03:58.012Z,96891.81
2022-08-01T01:06:24.337Z,96906.53
2022-08-01T01:09:04.967Z,96895.34
2022-08-01T01:11:42.814Z,96901.84
2022-08-01T01:14:15.752Z,96891.53
2022-08-01T01:16:46.633Z,96898.84
2022-08-01T01:19:22.832Z,96901.63
2022-08-01T01:22:12.185Z,96900.44
2022-08-01T01:24:47.119Z,96899.72
2022-08-01T01:27:23.267Z,96908.94
2022-08-01T01:30:00.540Z,96904.22
2022-08-01T01:32:35.026Z,96907.00
2022-08-01T01:35:08.567Z,96907.28
2022-08-01T01:37:40.464Z,96911.09
2022-08-01T01:40:11.691Z,96907.28
2022-08-01T01:42:41.756Z,96903.69
2022-08-01T01:45:11.520Z,96905.66
2022-08-01T01:47:40.781Z,96904.16
2022-08-01T01:50:11.278Z,96900.28
2022-08-01T01:52:41.929Z,96894.28
2022-08-01T01:55:11.781Z,96899.88
2022-08-01T01:57:42.318Z,96894.47
2022-08-01T02:00:13.353Z,96892.13
2022-08-01T02:02:43.445Z,96892.47
2022-08-01T02:05:14.434Z,96886.69
2022-08-01T02:07:43.814Z,96895.94
2022-08-01T02:10:13.834Z,96891.50
2022-08-01T02:12:46.619Z,96894.59
2022-08-01T02:15:17.587Z,96901.31
2022-08-01T02:17:49.616Z,96903.06
2022-08-01T02:20:18.933Z,96900.59
2022-08-01T02:22:52.298Z,96903.50
2022-08-01T02:25:24.890Z,96908.81
2022-08-01T02:28:01.696Z,96897.06
2022-08-01T02:30:36.197Z,96905.91
2022-08-01T02:33:09.871Z,96900.22
2022-08-01T02:36:30.095Z,96894.34
2022-08-01T02:38:38.265Z,96891.31
2022-08-01T02:41:10.432Z,96891.13
2022-08-01T02:43:40.456Z,96894.22
2022-08-01T02:46:13.746Z,96892.06
2022-08-01T02:48:44.921Z,96898.50
2022-08-01T02:51:14.513Z,96895.38
2022-08-01T02:53:44.939Z,96885.78
2022-08-01T02:56:15.507Z,96896.53
2022-08-01T02:58:45.096Z,96898.22
2022-08-01T03:01:17.335Z,96891.16
2022-08-01T03:03:48.460Z,96894.84
2022-08-01T03:06:17.800Z,96898.31
2022-08-01T03:08:47.686Z,96896.66
2022-08-01T03:11:17.134Z,96895.28
2022-08-01T03:13:46.876Z,96893.38
2022-08-01T03:16:18.830Z,96905.78
2022-08-01T03:18:48.316Z,96904.94
2022-08-01T03:21:16.424Z,96908.50
2022-08-01T03:23:45.533Z,96904.19
2022-08-01T03:26:14.090Z,96910.78
2022-08-01T03:28:44.026Z,96918.47
2022-08-01T03:31:14.665Z,96909.72
2022-08-01T03:34:10.799Z,96917.34
2022-08-01T03:36:46.790Z,96913.09
2022-08-01T03:39:20.208Z,96915.72
2022-08-01T03:41:57.063Z,96908.53
2022-08-01T03:44:28.495Z,96914.72
2022-08-01T03:47:03.156Z,96909.53
2022-08-01T03:49:35.331Z,96912.63
2022-08-01T03:52:06.404Z,96918.47
2022-08-01T03:54:37.963Z,96919.03
2022-08-01T03:57:07.721Z,96916.09
2022-08-01T03:59:38.895Z,96912.31
2022-08-01T04:02:08.519Z,96912.56
2022-08-01T04:04:38.249Z,96914.50
2022-08-01T04:07:07.919Z,96921.47
2022-08-01T04:09:36.319Z,96917.16
2022-08-01T04:12:11.943Z,96916.81
2022-08-01T04:14:40.595Z,96919.81
2022-08-01T04:17:08.620Z,96926.31
2022-08-01T04:19:38.103Z,96929.19
2022-08-01T04:22:07.602Z,96930.28
2022-08-01T04:24:38.673Z,96931.56
2022-08-01T04:27:11.834Z,96929.69
2022-08-01T04:29:40.611Z,96937.94
2022-08-01T04:32:14.208Z,96930.81
2022-08-01T04:34:48.215Z,96930.44
2022-08-01T04:37:18.483Z,96933.44
2022-08-01T04:39:51.225Z,96923.19
2022-08-01T04:42:25.218Z,96933.97
2022-08-01T04:44:59.323Z,96936.41
2022-08-01T04:47:28.049Z,96930.50
2022-08-01T04:49:57.980Z,96925.09
2022-08-01T04:52:35.235Z,96932.50
2022-08-01T04:55:03.152Z,96930.16
2022-08-01T04:57:32.139Z,96924.97
2022-08-01T05:00:00.293Z,96930.22
2022-08-01T05:02:30.031Z,96925.22
2022-08-01T05:05:00.398Z,96924.94
2022-08-01T05:07:28.432Z,96921.59
2022-08-01T05:09:56.290Z,96915.38
2022-08-01T05:12:24.221Z,96915.13
2022-08-01T05:14:52.089Z,96917.06
2022-08-01T05:17:20.202Z,96913.09
2022-08-01T05:19:48.156Z,96918.78
2022-08-01T05:22:17.904Z,96914.56
2022-08-01T05:24:47.081Z,96915.97
2022-08-01T05:27:17.232Z,96922.31
2022-08-01T05:29:47.301Z,96920.53
2022-08-01T05:32:15.902Z,96915.22
2022-08-01T05:34:44.575Z,96915.53
2022-08-01T05:37:12.564Z,96921.28
2022-08-01T05:39:41.880Z,96919.09
2022-08-01T05:42:09.768Z,96914.47
2022-08-01T05:44:37.713Z,96919.38
2022-08-01T05:47:05.826Z,96920.69
2022-08-01T05:49:33.785Z,96931.31
2022-08-01T05:52:03.280Z,96923.03
2022-08-01T05:54:31.719Z,96922.75
2022-08-01T05:57:02.686Z,96921.97
2022-08-01T05:59:31.250Z,96923.25
2022-08-01T06:01:59.377Z,96924.69
2022-08-01T06:04:27.363Z,96921.31
2022-08-01T06:06:55.365Z,96926.97
2022-08-01T06:09:23.548Z,96927.38
2022-08-01T06:11:51.518Z,96928.31
2022-08-01T06:14:20.837Z,96928.28
2022-08-01T06:16:48.751Z,96927.78
2022-08-01T06:19:16.652Z,96937.66
2022-08-01T06:21:44.518Z,96941.31
2022-08-01T06:24:12.462Z,96945.47
2022-08-01T06:26:40.398Z,96943.78
2022-08-01T06:29:09.956Z,96937.84
2022-08-01T06:31:39.942Z,96941.25
2022-08-01T06:34:08.058Z,96947.13
2022-08-01T06:36:36.106Z,96951.47
2022-08-01T06:39:04.138Z,96951.09
2022-08-01T06:41:32.008Z,96953.66
2022-08-01T06:44:03.254Z,96949.84
2022-08-01T06:46:32.381Z,96954.88
2022-08-01T06:49:01.838Z,96957.47
2022-08-01T06:51:30.079Z,96959.00
2022-08-01T06:53:58.205Z,96958.34
2022-08-01T06:56:26.193Z,96958.25
2022-08-01T06:58:54.133Z,96957.34
2022-08-01T07:01:22.256Z,96961.19
2022-08-01T07:03:54.664Z,96954.34
2022-08-01T07:06:26.228Z,96958.19
2022-08-01T07:08:55.208Z,96953.75
2022-08-01T07:11:23.827Z,96948.66
2022-08-01T07:13:52.247Z,96952.03
2022-08-01T07:16:20.326Z,96950.09
2022-08-01T07:18:48.293Z,96944.72
2022-08-01T07:21:38.286Z,96940.19
2022-08-01T07:24:12.889Z,96954.06
2022-08-01T07:26:53.321Z,96955.22
2022-08-01T07:29:25.337Z,96949.69
2022-08-01T07:31:55.170Z,96955.44
2022-08-01T07:34:25.064Z,96957.78
2022-08-01T07:36:53.715Z,96936.66
2022-08-01T07:39:23.077Z,96936.97
2022-08-01T07:42:06.773Z,96947.66
2022-08-01T07:44:36.754Z,96941.75
2022-08-01T07:47:05.290Z,96941.56
2022-08-01T07:49:37.686Z,96951.47
2022-08-01T07:52:08.328Z,96946.19
2022-08-01T07:54:37.713Z,96948.34
2022-08-01T07:57:06.320Z,96955.31
2022-08-01T07:59:34.322Z,96964.81
2022-08-01T08:02:02.342Z,96959.09
2022-08-01T08:04:30.415Z,96973.31
2022-08-01T08:06:58.616Z,96971.78
2022-08-01T08:09:26.567Z,96975.38
2022-08-01T08:11:55.886Z,96975.06
2022-08-01T08:14:32.826Z,96978.50
2022-08-01T08:17:01.823Z,96977.63
2022-08-01T08:19:37.493Z,96971.34
2022-08-01T08:22:08.014Z,96984.59
2022-08-01T08:24:36.791Z,96982.13
2022-08-01T08:27:16.075Z,96986.84
2022-08-01T08:29:45.042Z,96986.97
2022-08-01T08:32:14.131Z,96993.19
2022-08-01T08:34:42.776Z,96995.25
2022-08-01T08:37:11.643Z,97001.31
2022-08-01T08:39:41.765Z,96994.75
2022-08-01T08:42:12.057Z,96990.63
2022-08-01T08:44:43.690Z,96984.25
2022-08-01T08:47:20.250Z,96985.72
2022-08-01T08:49:50.225Z,96986.25
2022-08-01T08:52:21.227Z,96990.22
2022-08-01T08:54:50.955Z,96999.09
2022-08-01T08:57:21.460Z,96990.50
2022-08-01T08:59:52.985Z,97000.91
2022-08-01T09:02:21.052Z,97013.78
2022-08-01T09:04:51.134Z,97010.22
2022-08-01T09:07:19.099Z,97020.38
2022-08-01T09:09:49.244Z,97012.63
2022-08-01T09:12:18.630Z,97014.44
2022-08-01T09:14:47.776Z,97019.34
2022-08-01T09:17:17.640Z,97023.06
2022-08-01T09:19:48.903Z,97022.94
2022-08-01T09:22:19.611Z,97016.69
2022-08-01T09:25:00.303Z,97021.34
2022-08-01T09:27:28.474Z,97020.03
2022-08-01T09:30:00.490Z,97015.09
2022-08-01T09:32:35.944Z,97013.53
2022-08-01T09:35:31.252Z,97008.34
2022-08-01T09:38:17.520Z,97009.09
2022-08-01T09:40:49.915Z,97006.31
2022-08-01T09:43:20.796Z,97006.63
2022-08-01T09:45:50.835Z,97004.56
2022-08-01T09:48:28.506Z,96998.66
2022-08-01T09:51:04.661Z,96998.66
2022-08-01T09:53:50.930Z,97001.34
2022-08-01T09:56:20.954Z,97000.97
2022-08-01T09:59:00.434Z,97010.66
2022-08-01T10:01:37.520Z,97012.69
2022-08-01T10:04:11.680Z,97017.34
2022-08-01T10:06:41.513Z,97026.31
2022-08-01T10:09:10.031Z,97017.00
2022-08-01T10:11:40.138Z,97020.88
2022-08-01T10:14:09.636Z,97021.97
2022-08-01T10:16:38.935Z,97032.47
2022-08-01T10:19:14.665Z,97029.25
2022-08-01T10:21:58.091Z,97044.09
2022-08-01T10:24:33.547Z,97037.06
2022-08-01T10:27:08.270Z,97035.69
2022-08-01T10:29:58.979Z,97041.25
2022-08-01T10:32:31.164Z,97041.16
2022-08-01T10:35:06.519Z,97035.63
2022-08-01T10:37:35.631Z,97031.31
2022-08-01T10:40:35.452Z,97030.94
2022-08-01T10:43:04.792Z,97026.81
2022-08-01T10:45:34.460Z,97026.63
2022-08-01T10:48:11.947Z,97028.16
2022-08-01T10:50:48.498Z,97029.94
2022-08-01T10:53:23.269Z,97021.09
2022-08-01T10:56:02.647Z,97015.84
2022-08-01T10:58:39.764Z,97011.38
2022-08-01T11:01:25.875Z,97014.38
2022-08-01T11:04:15.606Z,97018.09
2022-08-01T11:07:08.954Z,97013.69
2022-08-01T11:09:47.052Z,97002.97
2022-08-01T11:12:24.894Z,97015.47
2022-08-01T11:15:30.110Z,97014.84
2022-08-01T11:18:04.493Z,97006.03
2022-08-01T11:20:39.582Z,97010.44
2022-08-01T11:23:21.625Z,97009.13
2022-08-01T11:26:29.295Z,97012.78
2022-08-01T11:29:23.452Z,97012.84
2022-08-01T11:31:53.711Z,97021.50
2022-08-01T11:34:22.358Z,97010.78
2022-08-01T11:36:59.535Z,97009.41
2022-08-01T11:39:30.270Z,97013.03
2022-08-01T11:42:20.690Z,97009.69
2022-08-01T11:44:52.647Z,97014.69
2022-08-01T11:47:40.882Z,97010.31
2022-08-01T11:50:32.780Z,97014.53
2022-08-01T11:53:02.293Z,97015.75
2022-08-01T11:55:32.263Z,97009.69
2022-08-01T11:58:04.652Z,97008.84
2022-08-01T12:00:33.280Z,97000.63
2022-08-01T12:03:04.466Z,97003.97
2022-08-01T12:05:36.014Z,97011.97
2022-08-01T12:08:06.211Z,97012.56
2022-08-01T12:10:47.135Z,96995.78
2022-08-01T12:13:19.003Z,97001.66
2022-08-01T12:15:49.786Z,97002.16
2022-08-01T12:18:20.456Z,96993.69
2022-08-01T12:20:57.280Z,97006.38
2022-08-01T12:23:25.725Z,97003.00
2022-08-01T12:25:55.713Z,97000.91
2022-08-01T12:28:23.973Z,96993.22
2022-08-01T12:30:52.687Z,96996.75
2022-08-01T12:33:23.437Z,96997.56
2022-08-01T12:35:53.783Z,96996.16
2022-08-01T12:38:24.062Z,96995.47
2022-08-01T12:40:53.580Z,96994.94
2022-08-01T12:43:29.021Z,96994.81
2022-08-01T12:46:00.150Z,97004.97
2022-08-01T12:48:29.340Z,97003.72
2022-08-01T12:51:01.505Z,97002.88
2022-08-01T12:53:40.165Z,97001.44
2022-08-01T12:56:10.658Z,97008.72
2022-08-01T12:58:40.709Z,97015.44
2022-08-01T13:01:11.811Z,97019.50
2022-08-01T13:03:40.259Z,97024.03
2022-08-01T13:06:18.210Z,97023.13
2022-08-01T13:08:47.133Z,97023.78
2022-08-01T13:11:18.406Z,97023.25
2022-08-01T13:13:50.235Z,97029.34
2022-08-01T13:16:34.262Z,97024.50
2022-08-01T13:19:07.636Z,97035.41
2022-08-01T13:21:52.975Z,97033.75
2022-08-01T13:24:28.308Z,97042.75
2022-08-01T13:26:59.729Z,97045.31
2022-08-01T13:29:34.070Z,97045.03
2022-08-01T13:32:29.455Z,97045.59
2022-08-01T13:35:07.133Z,97044.81
2022-08-01T13:37:37.270Z,97041.84
2022-08-01T13:40:08.295Z,97043.47
2022-08-01T13:42:36.565Z,97041.84
2022-08-01T13:45:14.191Z,97034.16
2022-08-01T13:48:03.368Z,97028.91
2022-08-01T13:50:31.092Z,97030.59
2022-08-01T13:52:59.096Z,97036.44
2022-08-01T13:55:31.119Z,97023.16
2022-08-01T13:58:02.288Z,97033.97
2022-08-01T14:00:31.821Z,97032.31
2022-08-01T14:03:00.009Z,97031.56
2022-08-01T14:05:28.302Z,97029.38
2022-08-01T14:07:56.865Z,97032.97
2022-08-01T14:10:25.377Z,97028.88
2022-08-01T14:12:56.869Z,97039.03
2022-08-01T14:15:38.172Z,97040.81
2022-08-01T14:18:10.815Z,97034.97
2022-08-01T14:20:40.773Z,97047.41
2022-08-01T14:23:09.479Z,97041.13
2022-08-01T14:26:03.433Z,97041.44
2022-08-01T14:28:29.489Z,97028.56
2022-08-01T14:30:58.689Z,97028.66
2022-08-01T14:33:29.900Z,97029.47
2022-08-01T14:36:06.680Z,97044.25
2022-08-01T14:38:46.922Z,97029.41
2022-08-01T14:41:15.409Z,97034.16
2022-08-01T14:43:44.116Z,97057.63
2022-08-01T14:46:13.599Z,97051.44
2022-08-01T14:48:43.281Z,97051.06
2022-08-01T14:51:11.573Z,97053.91
2022-08-01T14:53:41.582Z,97054.06
2022-08-01T14:56:15.263Z,97054.44
2022-08-01T14:58:43.729Z,97063.59
2022-08-01T15:01:12.180Z,97058.28
2022-08-01T15:03:40.585Z,97074.84
2022-08-01T15:06:12.235Z,97073.72
2022-08-01T15:08:40.586Z,97067.09
2022-08-01T15:11:10.413Z,97066.06
2022-08-01T15:13:42.635Z,97066.75
2022-08-01T15:16:11.932Z,97070.28
2022-08-01T15:18:40.645Z,97065.72
2022-08-01T15:21:17.189Z,97069.38
2022-08-01T15:23:53.375Z,97062.28
2022-08-01T15:26:21.356Z,97058.13
2022-08-01T15:28:49.325Z,97067.66
2022-08-01T15:31:17.281Z,97068.31
2022-08-01T15:33:46.079Z,97069.09
2022-08-01T15:36:15.825Z,97073.41
2022-08-01T15:38:44.266Z,97069.66
2022-08-01T15:41:12.493Z,97073.13
2022-08-01T15:43:44.193Z,97082.03
2022-08-01T15:46:13.101Z,97077.72
2022-08-01T15:48:41.801Z,97085.09
2022-08-01T15:51:09.950Z,97088.31
2022-08-01T15:53:40.287Z,97084.41
2022-08-01T15:56:08.337Z,97090.97
2022-08-01T15:58:36.613Z,97085.75
2022-08-01T16:01:04.727Z,97088.03
2022-08-01T16:03:32.695Z,97077.88
2022-08-01T16:06:01.358Z,97086.31
2022-08-01T16:08:29.368Z,97086.03
2022-08-01T16:10:58.598Z,97087.69
2022-08-01T16:13:26.622Z,97086.66
2022-08-01T16:15:54.772Z,97083.31
2022-08-01T16:18:23.644Z,97083.78
2022-08-01T16:20:51.630Z,97091.09
2022-08-01T16:23:20.246Z,97082.63
2022-08-01T16:25:48.349Z,97079.78
2022-08-01T16:28:18.135Z,97072.25
2022-08-01T16:30:48.905Z,97070.97
2022-08-01T16:33:45.612Z,97070.19
2022-08-01T16:36:17.018Z,97078.75
2022-08-01T16:38:45.604Z,97077.31
2022-08-01T16:41:20.152Z,97083.69
2022-08-01T16:43:53.690Z,97076.97
2022-08-01T16:46:23.945Z,97090.50
2022-08-01T16:48:51.916Z,97082.78
2022-08-01T16:51:20.061Z,97080.97
2022-08-01T16:53:47.978Z,97081.66
2022-08-01T16:56:16.164Z,97089.03
2022-08-01T16:58:44.088Z,97092.25
2022-08-01T17:01:59.738Z,97090.44
2022-08-01T17:04:03.018Z,97086.31
2022-08-01T17:06:31.529Z,97093.41
2022-08-01T17:08:59.873Z,97091.53
2022-08-01T17:11:28.070Z,97098.41
2022-08-01T17:13:56.204Z,97104.13
2022-08-01T17:16:25.593Z,97109.06
2022-08-01T17:18:54.050Z,97113.38
2022-08-01T17:21:22.016Z,97112.97
2022-08-01T17:23:50.256Z,97108.59
2022-08-01T17:26:18.114Z,97115.72
2022-08-01T17:28:46.100Z,97108.22
2022-08-01T17:31:13.982Z,97109.06
2022-08-01T17:33:46.042Z,97112.03
2022-08-01T17:36:17.755Z,97117.06
2022-08-01T17:38:45.882Z,97116.41
2022-08-01T17:41:14.180Z,97122.47
2022-08-01T17:43:42.237Z,97127.97
2022-08-01T17:46:10.289Z,97133.28
2022-08-01T17:48:38.213Z,97138.19
2022-08-01T17:51:07.541Z,97141.66
2022-08-01T17:53:35.831Z,97132.56
2022-08-01T17:56:05.828Z,97134.66
2022-08-01T17:58:51.275Z,97143.84
2022-08-01T18:01:21.200Z,97147.41
2022-08-01T18:03:49.497Z,97143.63
2022-08-01T18:06:23.421Z,97145.47
2022-08-01T18:08:55.585Z,97148.56
2022-08-01T18:11:27.083Z,97148.56
2022-08-01T18:13:56.890Z,97153.38
2022-08-01T18:16:27.813Z,97149.16
2022-08-01T18:18:56.077Z,97145.78
2022-08-01T18:21:25.478Z,97146.28
2022-08-01T18:23:53.481Z,97151.50
2022-08-01T18:26:21.677Z,97147.00
2022-08-01T18:28:49.931Z,97151.09
2022-08-01T18:31:20.422Z,97149.09
2022-08-01T18:33:49.709Z,97148.84
2022-08-01T18:36:32.846Z,97149.44
2022-08-01T18:39:07.102Z,97149.63
2022-08-01T18:41:39.093Z,97156.19
2022-08-01T18:44:09.027Z,97161.03
2022-08-01T18:46:38.847Z,97160.84
2022-08-01T18:49:07.986Z,97161.31
2022-08-01T18:51:42.967Z,97171.06
2022-08-01T18:54:13.390Z,97168.78
2022-08-01T18:56:42.199Z,97176.34
2022-08-01T18:59:10.397Z,97178.16
2022-08-01T19:01:39.833Z,97188.34
2022-08-01T19:04:08.253Z,97194.25
2022-08-01T19:06:36.573Z,97194.34
2022-08-01T19:09:05.142Z,97207.19
2022-08-01T19:11:35.391Z,97204.78
2022-08-01T19:14:04.308Z,97207.41
2022-08-01T19:16:32.529Z,97203.56
2022-08-01T19:19:01.810Z,97208.13
2022-08-01T19:21:33.040Z,97220.44
2022-08-01T19:24:22.729Z,97214.91
2022-08-01T19:26:55.470Z,97220.31
2022-08-01T19:29:35.060Z,97216.88
2022-08-01T19:32:06.807Z,97224.63
2022-08-01T19:34:37.510Z,97231.56
2022-08-01T19:37:05.816Z,97236.88
2022-08-01T19:39:33.979Z,97239.41
2022-08-01T19:42:04.156Z,97237.50
2022-08-01T19:44:32.822Z,97244.47
2022-08-01T19:47:01.870Z,97248.38
2022-08-01T19:49:29.749Z,97249.50
2022-08-01T19:52:02.381Z,97251.97
2022-08-01T19:54:34.091Z,97252.59
2022-08-01T19:57:05.913Z,97254.72
2022-08-01T19:59:36.895Z,97262.63
2022-08-01T20:02:05.656Z,97261.97
2022-08-01T20:04:34.699Z,97255.44
2022-08-01T20:07:04.544Z,97254.94
2022-08-01T20:09:33.514Z,97264.91
2022-08-01T20:12:02.984Z,97260.72
2022-08-01T20:14:30.862Z,97267.88
2022-08-01T20:16:58.759Z,97269.13
2022-08-01T20:19:27.397Z,97266.81
2022-08-01T20:22:02.778Z,97272.69
2022-08-01T20:24:40.973Z,97274.19
2022-08-01T20:27:13.050Z,97270.28
2022-08-01T20:29:41.998Z,97279.59
2022-08-01T20:32:10.273Z,97274.00
2022-08-01T20:34:40.267Z,97281.03
2022-08-01T20:37:12.852Z,97278.78
2022-08-01T20:39:43.827Z,97282.66
2022-08-01T20:42:13.858Z,97288.72
2022-08-01T20:44:42.822Z,97285.41
2022-08-01T20:47:11.463Z,97280.59
2022-08-01T20:49:39.630Z,97286.66
2022-08-01T20:52:11.726Z,97281.13
2022-08-01T20:54:41.537Z,97290.94
2022-08-01T20:57:16.983Z,97290.63
2022-08-01T20:59:55.977Z,97292.97
2022-08-01T21:02:37.430Z,97295.53
2022-08-01T21:05:07.447Z,97296.75
2022-08-01T21:07:39.735Z,97288.59
2022-08-01T21:10:10.026Z,97295.75
2022-08-01T21:12:51.252Z,97300.25
2022-08-01T21:15:28.178Z,97305.78
2022-08-01T21:18:02.556Z,97299.69
2022-08-01T21:20:33.274Z,97292.06
2022-08-01T21:23:11.218Z,97299.03
2022-08-01T21:25:39.171Z,97296.31
2022-08-01T21:28:08.527Z,97298.19
2022-08-01T21:30:37.420Z,97298.66
2022-08-01T21:33:12.060Z,97306.25
2022-08-01T21:35:41.765Z,97310.75
2022-08-01T21:38:10.580Z,97313.84
2022-08-01T21:40:38.844Z,97312.25
2022-08-01T21:43:09.480Z,97321.28
2022-08-01T21:45:39.294Z,97318.28
2022-08-01T21:48:26.883Z,97316.22
2022-08-01T21:50:59.299Z,97320.63
2022-08-01T21:53:38.795Z,97323.34
2022-08-01T21:56:22.422Z,97325.22
2022-08-01T21:58:57.382Z,97331.13
2022-08-01T22:01:33.688Z,97334.03
2022-08-01T22:04:28.258Z,97328.63
2022-08-01T22:06:58.146Z,97331.53
2022-08-01T22:09:29.829Z,97336.41
2022-08-01T22:12:09.036Z,97337.25
2022-08-01T22:14:41.571Z,97343.25
2022-08-01T22:17:12.723Z,97342.50
2022-08-01T22:19:45.651Z,97339.97
2022-08-01T22:22:44.537Z,97347.59
2022-08-01T22:25:03.236Z,97352.88
2022-08-01T22:28:05.700Z,97353.28
2022-08-01T22:30:21.796Z,97344.75
2022-08-01T22:33:07.365Z,97341.84
2022-08-01T22:35:40.113Z,97348.72
2022-08-01T22:38:09.724Z,97337.44
2022-08-01T22:40:44.662Z,97338.75
2022-08-01T22:43:19.402Z,97342.31
2022-08-01T22:45:57.170Z,97336.88
2022-08-01T22:48:32.776Z,97330.84
2022-08-01T22:51:07.747Z,97336.28
2022-08-01T22:53:43.734Z,97326.72
2022-08-01T22:56:12.854Z,97336.88
2022-08-01T22:58:42.266Z,97334.72
2022-08-01T23:01:20.990Z,97331.00
2022-08-01T23:03:51.891Z,97335.59
2022-08-01T23:06:25.055Z,97344.72
2022-08-01T23:08:56.653Z,97339.72
2022-08-01T23:11:25.304Z,97342.97
2022-08-01T23:13:53.619Z,97342.13
2022-08-01T23:16:23.040Z,97349.28
2022-08-01T23:18:55.065Z,97351.28
2022-08-01T23:21:23.980Z,97348.88
2022-08-01T23:23:52.307Z,97358.16
2022-08-01T23:26:21.046Z,97351.88
2022-08-01T23:28:49.481Z,97350.78
2022-08-01T23:31:18.249Z,97354.69
2022-08-01T23:33:48.088Z,97348.78
2022-08-01T23:36:17.531Z,97358.25
2022-08-01T23:38:45.879Z,97354.91
2022-08-01T23:41:15.855Z,97358.00
2022-08-01T23:43:52.346Z,97361.09
2022-08-01T23:46:20.617Z,97359.97
2022-08-01T23:48:49.835Z,97361.19
2022-08-01T23:51:24.776Z,97364.28
2022-08-01T23:53:53.332Z,97362.28
2022-08-01T23:56:25.101Z,97358.44
2022-08-01T23:58:53.606Z,97360.72
