createdAt,value
2018-06-18T00:02:28.225Z,60.70
2018-06-18T00:04:58.185Z,61.00
2018-06-18T00:07:28.304Z,61.90
2018-06-18T00:10:00.094Z,62.20
2018-06-18T00:12:30.570Z,62.40
2018-06-18T00:15:00.576Z,61.90
2018-06-18T00:17:32.980Z,62.50
2018-06-18T00:20:03.342Z,61.60
2018-06-18T00:22:37.796Z,61.80
2018-06-18T00:25:07.798Z,61.80
2018-06-18T00:27:38.036Z,61.70
2018-06-18T00:30:09.394Z,62.20
2018-06-18T00:32:39.645Z,61.20
2018-06-18T00:35:10.503Z,60.40
2018-06-18T00:37:40.818Z,60.00
2018-06-18T00:40:11.216Z,60.10
2018-06-18T00:45:14.641Z,59.70
2018-06-18T00:47:45.613Z,59.50
2018-06-18T00:50:16.868Z,59.60
2018-06-18T00:52:47.535Z,59.40
2018-06-18T00:55:28.484Z,60.80
2018-06-18T00:57:59.419Z,59.20
2018-06-18T01:00:29.670Z,59.30
2018-06-18T01:03:16.752Z,59.90
2018-06-18T01:05:47.588Z,60.70
2018-06-18T01:08:19.392Z,60.50
2018-06-18T01:13:20.894Z,60.40
2018-06-18T01:15:51.774Z,60.50
2018-06-18T01:18:24.772Z,60.30
2018-06-18T01:20:57.354Z,60.50
2018-06-18T01:23:46.389Z,60.70
2018-06-18T01:26:19.385Z,60.60
2018-06-18T01:28:49.905Z,60.20
2018-06-18T01:31:19.708Z,59.80
2018-06-18T01:33:54.950Z,59.80
2018-06-18T01:36:26.030Z,59.80
2018-06-18T01:38:59.454Z,60.10
2018-06-18T01:41:37.219Z,60.10
2018-06-18T01:46:37.883Z,59.90
2018-06-18T01:49:12.017Z,60.30
2018-06-18T01:51:46.187Z,60.60
2018-06-18T01:54:19.435Z,60.70
2018-06-18T01:56:50.839Z,60.70
2018-06-18T01:59:22.152Z,60.80
2018-06-18T02:01:52.890Z,61.30
2018-06-18T02:04:28.446Z,61.20
2018-06-18T02:06:59.649Z,60.60
2018-06-18T02:09:35.068Z,60.70
2018-06-18T02:12:09.400Z,62.00
2018-06-18T02:14:42.861Z,60.60
2018-06-18T02:17:13.584Z,61.50
2018-06-18T02:19:46.460Z,61.80
2018-06-18T02:22:19.871Z,61.80
2018-06-18T02:24:55.439Z,61.40
2018-06-18T02:27:31.333Z,61.30
2018-06-18T02:30:09.391Z,61.20
2018-06-18T02:32:46.993Z,60.90
2018-06-18T02:36:32.033Z,60.90
2018-06-18T02:39:10.222Z,61.10
2018-06-18T02:41:41.247Z,61.20
2018-06-18T02:44:12.869Z,62.50
2018-06-18T02:46:44.134Z,62.50
2018-06-18T02:49:16.832Z,63.30
2018-06-18T02:51:50.145Z,62.00
2018-06-18T02:54:24.960Z,62.00
2018-06-18T02:57:02.486Z,61.80
2018-06-18T02:59:35.283Z,61.60
2018-06-18T03:02:08.987Z,61.90
2018-06-18T03:04:41.052Z,61.20
2018-06-18T03:07:15.852Z,61.20
2018-06-18T03:09:51.109Z,62.30
2018-06-18T03:12:22.735Z,62.00
2018-06-18T03:14:53.668Z,61.70
2018-06-18T03:17:28.903Z,61.80
2018-06-18T03:20:05.421Z,62.30
2018-06-18T03:22:46.720Z,62.00
2018-06-18T03:25:23.787Z,61.50
2018-06-18T03:27:59.726Z,61.40
2018-06-18T03:30:33.323Z,62.00
2018-06-18T03:33:06.343Z,62.60
2018-06-18T03:35:40.263Z,62.40
2018-06-18T03:38:11.076Z,62.50
2018-06-18T03:40:43.995Z,62.30
2018-06-18T03:43:22.604Z,62.30
2018-06-18T03:45:53.581Z,62.30
2018-06-18T03:48:26.389Z,61.90
2018-06-18T03:50:58.200Z,61.90
2018-06-18T03:56:05.048Z,62.40
2018-06-18T03:58:36.624Z,62.00
2018-06-18T04:02:33.002Z,61.40
2018-06-18T04:05:11.803Z,61.60
2018-06-18T04:07:48.939Z,62.10
2018-06-18T04:10:33.779Z,62.00
2018-06-18T04:13:29.928Z,63.00
2018-06-18T04:16:00.438Z,63.60
2018-06-18T04:18:32.474Z,63.00
2018-06-18T04:21:03.567Z,66.30
2018-06-18T04:23:36.687Z,67.40
2018-06-18T04:26:07.355Z,67.30
2018-06-18T04:28:38.157Z,67.30
2018-06-18T04:31:11.159Z,67.40
2018-06-18T04:36:19.675Z,69.20
2018-06-18T04:38:53.491Z,69.20
2018-06-18T04:41:28.323Z,70.20
2018-06-18T04:44:05.425Z,70.80
2018-06-18T04:46:46.494Z,70.50
2018-06-18T04:49:22.156Z,69.10
2018-06-18T04:51:52.365Z,67.50
2018-06-18T04:54:26.817Z,65.50
2018-06-18T04:56:58.988Z,64.30
2018-06-18T04:59:32.270Z,63.40
2018-06-18T05:02:12.932Z,62.60
2018-06-18T05:04:45.546Z,62.30
2018-06-18T05:07:17.888Z,62.20
2018-06-18T05:10:00.609Z,62.50
2018-06-18T05:15:42.232Z,65.20
2018-06-18T05:18:14.040Z,66.90
2018-06-18T05:20:48.542Z,67.60
2018-06-18T05:23:21.977Z,66.90
2018-06-18T05:25:58.408Z,66.00
2018-06-18T05:28:32.675Z,63.80
2018-06-18T05:31:04.885Z,63.40
2018-06-18T05:33:43.482Z,63.40
2018-06-18T05:36:16.553Z,63.00
2018-06-18T05:38:46.752Z,62.20
2018-06-18T05:43:47.670Z,61.60
2018-06-18T05:46:26.162Z,60.20
2018-06-18T05:48:57.562Z,59.60
2018-06-18T05:51:27.742Z,58.70
2018-06-18T05:53:59.966Z,58.90
2018-06-18T05:56:30.635Z,58.60
2018-06-18T05:59:00.980Z,57.90
2018-06-18T06:01:34.220Z,57.50
2018-06-18T06:04:09.869Z,58.20
2018-06-18T06:06:39.886Z,58.00
2018-06-18T06:09:12.196Z,57.80
2018-06-18T06:11:50.719Z,57.70
2018-06-18T06:14:23.524Z,57.60
2018-06-18T06:17:00.856Z,57.00
2018-06-18T06:19:31.141Z,56.30
2018-06-18T06:22:01.109Z,55.70
2018-06-18T06:24:32.849Z,55.20
2018-06-18T06:27:04.318Z,54.70
2018-06-18T06:29:34.796Z,57.20
2018-06-18T06:37:06.074Z,59.00
2018-06-18T06:39:36.625Z,58.60
2018-06-18T06:42:17.290Z,59.00
2018-06-18T06:44:48.920Z,59.60
2018-06-18T06:47:21.289Z,59.30
2018-06-18T06:49:53.379Z,58.80
2018-06-18T06:54:53.783Z,59.40
2018-06-18T06:57:25.484Z,58.80
2018-06-18T06:59:56.077Z,58.10
2018-06-18T07:02:26.264Z,58.10
2018-06-18T07:04:56.685Z,57.10
2018-06-18T07:07:27.527Z,56.20
2018-06-18T07:09:57.738Z,56.20
2018-06-18T07:12:27.992Z,56.90
2018-06-18T07:14:58.220Z,57.10
2018-06-18T07:17:28.784Z,57.40
2018-06-18T07:19:59.834Z,57.60
2018-06-18T07:22:30.443Z,55.90
2018-06-18T07:25:00.488Z,57.40
2018-06-18T07:30:05.153Z,57.10
2018-06-18T07:32:35.721Z,56.70
2018-06-18T07:35:06.474Z,56.60
2018-06-18T07:40:09.003Z,55.60
2018-06-18T07:42:40.893Z,56.50
2018-06-18T07:45:16.968Z,56.50
2018-06-18T07:47:47.385Z,56.70
2018-06-18T07:50:18.067Z,55.60
2018-06-18T07:52:49.001Z,54.30
2018-06-18T07:55:19.985Z,52.90
2018-06-18T07:57:50.659Z,51.70
2018-06-18T08:00:21.410Z,50.90
2018-06-18T08:02:59.441Z,50.20
2018-06-18T08:05:29.638Z,49.80
2018-06-18T08:08:00.134Z,49.20
2018-06-18T08:10:30.512Z,48.20
2018-06-18T08:13:02.544Z,48.30
2018-06-18T08:15:33.047Z,48.30
2018-06-18T08:18:09.780Z,49.00
2018-06-18T08:20:41.233Z,48.30
2018-06-18T08:23:13.564Z,47.70
2018-06-18T08:25:47.589Z,47.40
2018-06-18T08:28:17.891Z,48.40
2018-06-18T08:30:48.052Z,48.10
2018-06-18T08:33:18.140Z,47.00
2018-06-18T08:35:50.660Z,47.60
2018-06-18T08:38:21.881Z,48.80
2018-06-18T08:40:53.782Z,50.20
2018-06-18T08:43:23.868Z,52.00
2018-06-18T08:45:55.086Z,51.70
2018-06-18T08:48:30.357Z,50.30
2018-06-18T08:51:06.347Z,52.40
2018-06-18T08:53:43.892Z,52.80
2018-06-18T08:56:19.578Z,50.80
2018-06-18T08:58:55.119Z,49.80
2018-06-18T09:01:31.050Z,48.70
2018-06-18T09:04:11.166Z,47.60
2018-06-18T09:06:41.936Z,48.00
2018-06-18T09:09:14.482Z,47.70
2018-06-18T09:11:46.699Z,47.10
2018-06-18T09:14:25.224Z,46.70
2018-06-18T09:16:57.742Z,46.40
2018-06-18T09:19:29.450Z,46.90
2018-06-18T09:22:03.178Z,47.50
2018-06-18T09:24:36.050Z,48.40
2018-06-18T09:27:13.765Z,47.30
2018-06-18T09:29:56.298Z,48.10
2018-06-18T09:32:40.847Z,48.10
2018-06-18T09:35:16.058Z,47.50
2018-06-18T09:40:22.083Z,49.00
2018-06-18T09:42:53.839Z,50.50
2018-06-18T09:45:27.418Z,50.50
2018-06-18T09:48:03.453Z,50.20
2018-06-18T09:50:43.580Z,49.90
2018-06-18T09:53:19.706Z,49.80
2018-06-18T09:56:00.146Z,49.90
2018-06-18T09:58:40.410Z,50.10
2018-06-18T10:01:34.584Z,49.40
2018-06-18T10:06:45.076Z,49.40
2018-06-18T10:09:18.007Z,48.90
2018-06-18T10:11:49.637Z,48.40
2018-06-18T10:14:25.634Z,48.70
2018-06-18T10:17:00.126Z,49.50
2018-06-18T10:19:31.995Z,49.70
2018-06-18T10:22:07.629Z,50.10
2018-06-18T10:24:44.050Z,50.00
2018-06-18T10:27:23.304Z,50.20
2018-06-18T10:29:57.739Z,50.60
2018-06-18T10:32:36.634Z,48.80
2018-06-18T10:35:15.236Z,48.60
2018-06-18T10:37:53.968Z,47.60
2018-06-18T10:40:32.909Z,47.30
2018-06-18T10:43:12.221Z,48.90
2018-06-18T10:45:45.336Z,50.70
2018-06-18T10:48:24.057Z,51.70
2018-06-18T10:50:56.281Z,51.00
2018-06-18T10:53:30.486Z,49.60
2018-06-18T10:56:03.115Z,48.30
2018-06-18T10:58:47.593Z,48.70
2018-06-18T11:01:28.678Z,48.90
2018-06-18T11:06:19.730Z,50.50
2018-06-18T11:08:51.902Z,51.00
2018-06-18T11:14:04.386Z,50.00
2018-06-18T11:16:40.151Z,49.10
2018-06-18T11:19:22.079Z,47.50
2018-06-18T11:22:00.281Z,48.40
2018-06-18T11:24:44.728Z,48.60
2018-06-18T11:27:22.928Z,47.60
2018-06-18T11:32:30.714Z,51.50
2018-06-18T11:35:06.778Z,52.90
2018-06-18T11:37:40.941Z,52.70
2018-06-18T11:42:55.602Z,51.50
2018-06-18T11:45:32.923Z,52.00
2018-06-18T11:48:22.654Z,51.20
2018-06-18T11:50:55.585Z,50.20
2018-06-18T11:53:28.749Z,48.10
2018-06-18T11:56:02.927Z,47.30
2018-06-18T11:58:43.488Z,47.10
2018-06-18T12:01:24.530Z,47.40
2018-06-18T12:04:04.025Z,48.40
2018-06-18T12:09:22.949Z,47.40
2018-06-18T12:11:56.579Z,47.20
2018-06-18T12:14:32.258Z,46.50
2018-06-18T12:17:09.049Z,46.40
2018-06-18T12:19:46.013Z,46.70
2018-06-18T12:22:19.966Z,46.90
2018-06-18T12:25:00.981Z,49.50
2018-06-18T12:27:40.288Z,49.40
2018-06-18T12:30:25.472Z,48.50
2018-06-18T12:33:00.818Z,47.60
2018-06-18T12:35:34.747Z,47.30
2018-06-18T12:38:13.860Z,47.40
2018-06-18T12:40:53.652Z,46.40
2018-06-18T12:48:41.529Z,46.80
2018-06-18T12:51:25.769Z,47.10
2018-06-18T12:54:05.434Z,47.60
2018-06-18T12:59:16.400Z,50.00
2018-06-18T13:01:56.784Z,50.40
2018-06-18T13:04:30.472Z,50.20
2018-06-18T13:09:35.760Z,50.80
2018-06-18T13:12:09.862Z,50.30
2018-06-18T13:14:49.842Z,50.20
2018-06-18T13:17:25.803Z,50.30
2018-06-18T13:22:45.067Z,51.00
2018-06-18T13:25:22.574Z,51.70
2018-06-18T13:28:03.459Z,52.70
2018-06-18T13:30:35.296Z,53.90
2018-06-18T13:33:06.607Z,55.00
2018-06-18T13:35:44.072Z,56.00
2018-06-18T13:38:22.838Z,57.00
2018-06-18T13:41:05.270Z,57.20
2018-06-18T13:43:45.901Z,58.10
2018-06-18T13:50:08.802Z,58.10
2018-06-18T13:52:41.881Z,57.90
2018-06-18T13:55:21.706Z,58.70
2018-06-18T13:58:00.316Z,58.90
2018-06-18T14:03:08.264Z,59.00
2018-06-18T14:05:43.625Z,59.10
2018-06-18T14:08:29.201Z,59.00
2018-06-18T14:11:00.273Z,59.10
2018-06-18T14:16:19.086Z,59.00
2018-06-18T14:18:59.339Z,58.50
2018-06-18T14:24:04.422Z,58.30
2018-06-18T14:26:45.998Z,58.30
2018-06-18T14:29:27.489Z,59.40
2018-06-18T14:32:00.777Z,59.20
2018-06-18T14:37:13.406Z,58.80
2018-06-18T14:39:56.131Z,57.60
2018-06-18T14:42:31.066Z,56.20
2018-06-18T14:45:08.503Z,55.00
2018-06-18T14:47:45.548Z,54.40
2018-06-18T14:50:16.693Z,54.20
2018-06-18T14:52:51.206Z,54.30
2018-06-18T14:55:23.374Z,54.80
2018-06-18T14:57:57.929Z,54.80
2018-06-18T15:00:37.248Z,54.40
2018-06-18T15:03:09.634Z,53.70
2018-06-18T15:05:48.460Z,53.30
2018-06-18T15:08:21.340Z,52.30
2018-06-18T15:10:56.648Z,52.70
2018-06-18T15:13:29.305Z,52.90
2018-06-18T15:16:14.048Z,53.80
2018-06-18T15:18:51.485Z,56.30
2018-06-18T15:21:27.433Z,56.60
2018-06-18T15:24:01.227Z,57.50
2018-06-18T15:26:37.384Z,56.50
2018-06-18T15:31:42.720Z,53.80
2018-06-18T15:36:50.955Z,53.10
2018-06-18T15:41:58.976Z,54.40
2018-06-18T15:44:42.087Z,53.30
2018-06-18T15:47:16.465Z,53.00
2018-06-18T15:49:52.859Z,53.00
2018-06-18T15:57:57.818Z,54.40
2018-06-18T16:00:30.825Z,55.50
2018-06-18T16:03:04.491Z,53.20
2018-06-18T16:05:39.937Z,52.50
2018-06-18T16:08:11.613Z,52.30
2018-06-18T16:10:45.421Z,53.60
2018-06-18T16:13:25.315Z,53.60
2018-06-18T16:16:02.489Z,52.80
2018-06-18T16:18:36.899Z,52.00
2018-06-18T16:21:13.448Z,52.00
2018-06-18T16:23:47.987Z,51.60
2018-06-18T16:26:23.560Z,52.40
2018-06-18T16:29:03.304Z,55.00
2018-06-18T16:31:40.119Z,55.60
2018-06-18T16:34:14.075Z,56.50
2018-06-18T16:36:52.680Z,56.20
2018-06-18T16:39:26.000Z,55.40
2018-06-18T16:42:06.973Z,54.00
2018-06-18T16:44:49.093Z,54.00
2018-06-18T16:47:24.612Z,54.80
2018-06-18T16:50:07.437Z,56.40
2018-06-18T16:52:43.869Z,56.70
2018-06-18T16:55:22.642Z,55.60
2018-06-18T16:57:54.845Z,55.60
2018-06-18T17:00:31.798Z,54.60
2018-06-18T17:03:09.743Z,54.20
2018-06-18T17:05:45.042Z,55.20
2018-06-18T17:08:27.930Z,54.40
2018-06-18T17:11:05.159Z,54.60
2018-06-18T17:13:40.085Z,55.70
2018-06-18T17:16:17.367Z,57.00
2018-06-18T17:18:55.463Z,56.20
2018-06-18T17:21:37.387Z,56.10
2018-06-18T17:24:18.929Z,55.00
2018-06-18T17:27:04.055Z,54.50
2018-06-18T17:29:47.412Z,54.10
2018-06-18T17:32:24.809Z,54.00
2018-06-18T17:35:08.097Z,53.90
2018-06-18T17:37:46.328Z,55.00
2018-06-18T17:43:05.515Z,54.40
2018-06-18T17:45:43.214Z,54.10
2018-06-18T17:48:16.534Z,54.20
2018-06-18T17:50:53.002Z,54.10
2018-06-18T17:53:30.194Z,53.90
2018-06-18T17:56:06.429Z,53.90
2018-06-18T17:58:42.604Z,54.40
2018-06-18T18:01:14.279Z,54.50
2018-06-18T18:03:49.283Z,54.50
2018-06-18T18:06:23.613Z,54.90
2018-06-18T18:08:58.764Z,55.40
2018-06-18T18:11:35.462Z,55.40
2018-06-18T18:14:17.823Z,55.20
2018-06-18T18:16:52.352Z,55.30
2018-06-18T18:19:27.565Z,55.50
2018-06-18T18:22:00.002Z,55.20
2018-06-18T18:24:35.671Z,55.00
2018-06-18T18:27:10.251Z,55.00
2018-06-18T18:29:49.551Z,55.30
2018-06-18T18:32:22.596Z,55.40
2018-06-18T18:35:05.467Z,56.30
2018-06-18T18:37:38.745Z,56.80
2018-06-18T18:40:11.643Z,56.80
2018-06-18T18:42:54.291Z,56.80
2018-06-18T18:45:31.716Z,57.20
2018-06-18T18:48:19.135Z,57.60
2018-06-18T18:50:53.044Z,58.20
2018-06-18T18:53:27.977Z,58.90
2018-06-18T18:56:10.404Z,58.70
2018-06-18T18:59:20.560Z,58.60
2018-06-18T19:05:01.739Z,59.00
2018-06-18T19:07:44.640Z,58.70
2018-06-18T19:10:41.725Z,58.80
2018-06-18T19:13:18.745Z,59.00
2018-06-18T19:15:53.115Z,59.40
2018-06-18T19:18:24.574Z,59.50
2018-06-18T19:21:03.169Z,59.80
2018-06-18T19:23:41.135Z,60.20
2018-06-18T19:26:16.805Z,60.80
2018-06-18T19:28:49.929Z,61.20
2018-06-18T19:31:27.238Z,61.60
2018-06-18T19:34:22.793Z,61.70
2018-06-18T19:36:59.011Z,61.60
2018-06-18T19:39:40.593Z,62.10
2018-06-18T19:43:14.972Z,63.00
2018-06-18T19:45:51.834Z,62.30
2018-06-18T19:48:29.501Z,62.50
2018-06-18T19:51:10.037Z,62.60
2018-06-18T19:53:43.589Z,62.60
2018-06-18T19:56:19.401Z,62.70
2018-06-18T19:58:53.522Z,63.30
2018-06-18T20:01:24.907Z,63.50
2018-06-18T20:03:59.012Z,63.50
2018-06-18T20:06:37.636Z,63.90
2018-06-18T20:09:12.998Z,64.20
2018-06-18T20:11:50.471Z,64.90
2018-06-18T20:14:27.785Z,64.80
2018-06-18T20:17:02.065Z,64.70
2018-06-18T20:19:42.988Z,65.40
2018-06-18T20:22:19.610Z,65.50
2018-06-18T20:24:53.995Z,67.20
2018-06-18T20:27:26.882Z,65.30
2018-06-18T20:30:00.376Z,65.50
2018-06-18T20:32:40.831Z,65.70
2018-06-18T20:35:26.395Z,65.90
2018-06-18T20:38:01.421Z,66.10
2018-06-18T20:40:37.310Z,66.90
2018-06-18T20:43:10.395Z,66.20
2018-06-18T20:45:45.879Z,66.00
2018-06-18T20:48:19.947Z,66.60
2018-06-18T20:50:56.707Z,67.50
2018-06-18T20:53:35.585Z,66.60
2018-06-18T20:56:09.241Z,67.30
2018-06-18T20:58:43.039Z,67.90
2018-06-18T21:01:14.980Z,67.40
2018-06-18T21:03:50.873Z,67.10
2018-06-18T21:06:22.393Z,67.60
2018-06-18T21:09:05.610Z,67.20
2018-06-18T21:11:40.649Z,67.00
2018-06-18T21:14:18.613Z,67.30
2018-06-18T21:16:53.722Z,67.20
2018-06-18T21:19:29.571Z,67.00
2018-06-18T21:22:04.604Z,67.00
2018-06-18T21:24:35.688Z,67.40
2018-06-18T21:27:10.552Z,67.30
2018-06-18T21:29:46.684Z,66.40
2018-06-18T21:32:20.774Z,68.50
2018-06-18T21:34:57.642Z,67.10
2018-06-18T21:37:34.088Z,68.30
2018-06-18T21:40:07.698Z,68.20
2018-06-18T21:42:45.660Z,68.20
2018-06-18T21:45:22.050Z,70.20
2018-06-18T21:55:07.428Z,71.60
2018-06-18T21:57:50.218Z,73.10
2018-06-18T22:00:39.524Z,71.30
2018-06-18T22:03:13.289Z,71.60
2018-06-18T22:05:44.574Z,71.70
2018-06-18T22:08:16.552Z,73.00
2018-06-18T22:10:46.877Z,74.00
2018-06-18T22:13:19.293Z,74.80
2018-06-18T22:15:50.736Z,75.00
2018-06-18T22:18:20.957Z,74.10
2018-06-18T22:20:52.661Z,73.70
2018-06-18T22:23:23.013Z,74.10
2018-06-18T22:25:56.696Z,75.80
2018-06-18T22:28:35.767Z,76.00
2018-06-18T22:31:07.012Z,75.50
2018-06-18T22:33:39.572Z,75.20
2018-06-18T22:36:12.290Z,73.50
2018-06-18T22:38:42.620Z,73.30
2018-06-18T22:41:14.226Z,72.10
2018-06-18T22:43:47.266Z,71.10
2018-06-18T22:46:18.154Z,71.70
2018-06-18T22:48:49.477Z,70.80
2018-06-18T22:51:20.490Z,71.10
2018-06-18T22:53:52.233Z,71.40
2018-06-18T22:56:23.488Z,71.20
2018-06-18T22:58:55.362Z,72.10
2018-06-18T23:01:26.316Z,72.10
2018-06-18T23:03:56.685Z,71.20
2018-06-18T23:06:27.149Z,71.40
2018-06-18T23:08:58.433Z,71.30
2018-06-18T23:11:28.872Z,70.60
2018-06-18T23:14:00.751Z,70.30
2018-06-18T23:16:31.049Z,71.60
2018-06-18T23:19:03.275Z,72.10
2018-06-18T23:21:37.559Z,73.20
2018-06-18T23:24:08.463Z,73.70
2018-06-18T23:26:39.408Z,72.80
2018-06-18T23:29:12.495Z,72.10
2018-06-18T23:31:43.278Z,72.00
2018-06-18T23:34:13.508Z,73.00
2018-06-18T23:36:44.901Z,73.40
2018-06-18T23:39:15.381Z,72.60
2018-06-18T23:41:48.667Z,72.50
2018-06-18T23:44:18.966Z,75.70
2018-06-18T23:46:51.825Z,73.90
2018-06-18T23:49:23.662Z,74.00
2018-06-18T23:51:56.506Z,73.70
2018-06-18T23:54:27.411Z,73.60
2018-06-18T23:56:57.870Z,74.40
2018-06-18T23:59:29.330Z,74.20
