createdAt,value
2022-08-26T00:02:16.118Z,65.73
2022-08-26T00:04:52.455Z,62.31
2022-08-26T00:07:24.493Z,62.58
2022-08-26T00:10:02.595Z,63.01
2022-08-26T00:12:37.324Z,61.95
2022-08-26T00:15:16.585Z,62.15
2022-08-26T00:17:49.794Z,61.00
2022-08-26T00:20:30.618Z,60.95
2022-08-26T00:23:08.457Z,59.48
2022-08-26T00:25:45.345Z,57.63
2022-08-26T00:28:19.054Z,57.83
2022-08-26T00:30:56.391Z,57.94
2022-08-26T00:33:28.364Z,55.53
2022-08-26T00:35:59.982Z,55.09
2022-08-26T00:38:32.899Z,53.86
2022-08-26T00:41:10.622Z,53.78
2022-08-26T00:43:55.486Z,54.16
2022-08-26T00:46:35.441Z,51.46
2022-08-26T00:52:33.449Z,51.91
2022-08-26T00:55:22.500Z,51.68
2022-08-26T00:57:59.184Z,51.85
2022-08-26T01:00:36.463Z,52.23
2022-08-26T01:03:14.344Z,51.58
2022-08-26T01:05:53.127Z,50.33
2022-08-26T01:08:27.939Z,49.25
2022-08-26T01:11:13.840Z,49.50
2022-08-26T01:13:52.520Z,51.88
2022-08-26T01:16:26.259Z,50.82
2022-08-26T01:19:12.000Z,50.97
2022-08-26T01:21:51.697Z,48.60
2022-08-26T01:24:26.325Z,48.65
2022-08-26T01:27:03.692Z,48.41
2022-08-26T01:29:39.383Z,47.48
2022-08-26T01:32:18.811Z,47.26
2022-08-26T01:34:56.141Z,47.49
2022-08-26T01:37:34.202Z,47.81
2022-08-26T01:40:11.805Z,47.32
2022-08-26T01:42:49.549Z,48.64
2022-08-26T01:45:25.371Z,48.29
2022-08-26T01:48:07.231Z,48.94
2022-08-26T01:50:42.356Z,48.18
2022-08-26T01:53:22.372Z,48.91
2022-08-26T01:56:01.668Z,48.36
2022-08-26T01:58:43.852Z,49.35
2022-08-26T02:01:17.441Z,50.74
2022-08-26T02:04:06.580Z,51.45
2022-08-26T02:06:40.876Z,50.98
2022-08-26T02:09:18.287Z,50.37
2022-08-26T02:11:56.952Z,50.51
2022-08-26T02:14:43.826Z,50.40
2022-08-26T02:17:18.163Z,50.34
2022-08-26T02:20:00.929Z,50.74
2022-08-26T02:22:38.123Z,50.27
2022-08-26T02:25:23.304Z,50.47
2022-08-26T02:27:57.023Z,49.84
2022-08-26T02:30:32.837Z,49.82
2022-08-26T02:33:08.050Z,50.03
2022-08-26T02:35:46.270Z,50.10
2022-08-26T02:38:24.913Z,50.06
2022-08-26T02:40:57.544Z,49.31
2022-08-26T02:43:32.869Z,49.43
2022-08-26T02:46:09.614Z,49.42
2022-08-26T02:48:41.409Z,49.13
2022-08-26T02:51:18.517Z,48.85
2022-08-26T02:53:55.345Z,48.33
2022-08-26T02:56:27.338Z,47.90
2022-08-26T02:59:01.044Z,48.49
2022-08-26T03:01:36.817Z,48.24
2022-08-26T03:04:13.302Z,48.97
2022-08-26T03:06:52.882Z,48.17
2022-08-26T03:09:24.561Z,48.68
2022-08-26T03:11:58.445Z,48.69
2022-08-26T03:14:31.660Z,48.36
2022-08-26T03:17:14.755Z,48.91
2022-08-26T03:19:54.675Z,47.44
2022-08-26T03:22:31.152Z,48.42
2022-08-26T03:25:03.290Z,48.36
2022-08-26T03:27:40.538Z,48.46
2022-08-26T03:30:39.099Z,48.82
2022-08-26T03:33:23.126Z,51.40
2022-08-26T03:35:55.941Z,52.44
2022-08-26T03:38:28.732Z,52.64
2022-08-26T03:41:05.759Z,53.48
2022-08-26T03:43:38.159Z,51.95
2022-08-26T03:46:16.513Z,53.06
2022-08-26T03:48:48.675Z,52.30
2022-08-26T03:53:31.783Z,52.59
2022-08-26T03:56:03.520Z,52.37
2022-08-26T03:58:45.881Z,51.90
2022-08-26T04:01:28.671Z,51.53
2022-08-26T04:04:02.159Z,50.93
2022-08-26T04:06:38.526Z,49.47
2022-08-26T04:09:15.292Z,49.54
2022-08-26T04:11:50.334Z,49.49
2022-08-26T04:14:29.945Z,49.81
2022-08-26T04:17:07.065Z,50.48
2022-08-26T04:19:41.192Z,51.19
2022-08-26T04:22:15.554Z,50.15
2022-08-26T04:24:57.567Z,50.49
2022-08-26T04:27:34.838Z,50.81
2022-08-26T04:30:08.237Z,52.25
2022-08-26T04:32:40.766Z,51.83
2022-08-26T04:35:20.934Z,51.41
2022-08-26T04:38:03.915Z,50.78
2022-08-26T04:40:39.055Z,51.53
2022-08-26T04:43:20.918Z,52.04
2022-08-26T04:45:54.432Z,53.03
2022-08-26T04:48:32.366Z,53.76
2022-08-26T04:51:04.885Z,53.71
2022-08-26T04:53:37.611Z,54.84
2022-08-26T04:56:10.795Z,54.79
2022-08-26T04:58:43.101Z,55.26
2022-08-26T05:01:19.370Z,55.40
2022-08-26T05:03:52.756Z,55.15
2022-08-26T05:06:24.594Z,56.83
2022-08-26T05:09:01.160Z,56.89
2022-08-26T05:11:36.040Z,57.33
2022-08-26T05:14:12.678Z,58.82
2022-08-26T05:16:49.733Z,59.03
2022-08-26T05:19:27.894Z,58.88
2022-08-26T05:21:59.932Z,60.02
2022-08-26T05:24:36.603Z,61.32
2022-08-26T05:27:12.066Z,62.49
2022-08-26T05:29:54.479Z,63.37
2022-08-26T05:32:29.212Z,64.67
2022-08-26T05:35:08.903Z,64.82
2022-08-26T05:37:41.740Z,66.75
2022-08-26T05:40:15.810Z,67.33
2022-08-26T05:42:49.559Z,68.77
2022-08-26T05:45:28.549Z,69.28
2022-08-26T05:48:00.659Z,68.71
2022-08-26T05:50:32.501Z,68.46
2022-08-26T05:53:04.726Z,68.79
2022-08-26T05:55:37.726Z,69.56
2022-08-26T05:58:12.741Z,69.82
2022-08-26T06:00:45.418Z,70.47
2022-08-26T06:03:17.827Z,70.27
2022-08-26T06:05:49.672Z,70.81
2022-08-26T06:08:26.693Z,71.64
2022-08-26T06:11:05.954Z,72.00
2022-08-26T06:13:40.377Z,72.05
2022-08-26T06:16:15.819Z,72.11
2022-08-26T06:18:50.937Z,72.98
2022-08-26T06:21:26.857Z,72.40
2022-08-26T06:24:29.044Z,71.88
2022-08-26T06:27:15.965Z,71.40
2022-08-26T06:29:48.887Z,72.35
2022-08-26T06:32:20.765Z,72.19
2022-08-26T06:35:00.466Z,72.04
2022-08-26T06:37:38.598Z,72.81
2022-08-26T06:40:11.741Z,70.85
2022-08-26T06:42:44.154Z,70.49
2022-08-26T06:45:17.408Z,71.55
2022-08-26T06:47:53.995Z,72.32
2022-08-26T06:53:31.554Z,69.56
2022-08-26T06:56:06.830Z,69.04
2022-08-26T06:58:41.167Z,68.09
2022-08-26T07:01:31.156Z,67.41
2022-08-26T07:04:10.501Z,67.46
2022-08-26T07:06:53.001Z,68.45
2022-08-26T07:09:34.959Z,68.07
2022-08-26T07:12:11.917Z,68.81
2022-08-26T07:14:47.541Z,68.40
2022-08-26T07:17:25.888Z,69.04
2022-08-26T07:19:58.057Z,69.27
2022-08-26T07:22:33.561Z,70.38
2022-08-26T07:25:08.028Z,72.01
2022-08-26T07:27:41.417Z,71.40
2022-08-26T07:30:15.411Z,72.14
2022-08-26T07:32:47.159Z,72.44
2022-08-26T07:35:19.091Z,73.67
2022-08-26T07:37:55.076Z,74.05
2022-08-26T07:40:31.728Z,73.51
2022-08-26T07:43:08.501Z,73.97
2022-08-26T07:45:41.079Z,70.39
2022-08-26T07:48:13.806Z,68.75
2022-08-26T07:50:51.448Z,69.15
2022-08-26T07:53:25.032Z,64.12
2022-08-26T07:55:59.501Z,63.58
2022-08-26T07:58:31.629Z,63.25
2022-08-26T08:01:09.142Z,64.37
2022-08-26T08:03:42.071Z,63.04
2022-08-26T08:06:19.940Z,60.64
2022-08-26T08:08:52.723Z,62.40
2022-08-26T08:11:27.516Z,62.23
2022-08-26T08:14:01.932Z,58.43
2022-08-26T08:16:34.233Z,60.37
2022-08-26T08:19:07.169Z,60.79
2022-08-26T08:21:39.212Z,63.13
2022-08-26T08:24:12.348Z,65.25
2022-08-26T08:26:46.540Z,66.19
2022-08-26T08:29:19.546Z,66.31
2022-08-26T08:31:56.620Z,65.99
2022-08-26T08:34:31.991Z,63.08
2022-08-26T08:37:07.357Z,62.55
2022-08-26T08:39:43.652Z,61.75
2022-08-26T08:42:40.926Z,61.55
2022-08-26T08:45:22.155Z,63.17
2022-08-26T08:48:02.834Z,63.24
2022-08-26T08:50:44.026Z,62.99
2022-08-26T08:53:19.412Z,60.86
2022-08-26T08:56:16.421Z,62.12
2022-08-26T08:59:04.925Z,63.18
2022-08-26T09:02:13.063Z,65.16
2022-08-26T09:05:15.388Z,62.71
2022-08-26T09:07:59.250Z,57.27
2022-08-26T09:10:38.820Z,57.59
2022-08-26T09:13:24.920Z,55.14
2022-08-26T09:16:10.021Z,57.36
2022-08-26T09:19:19.352Z,59.08
2022-08-26T09:21:59.955Z,56.84
2022-08-26T09:24:35.608Z,58.22
2022-08-26T09:27:11.319Z,56.80
2022-08-26T09:29:50.413Z,54.81
2022-08-26T09:32:28.672Z,56.46
2022-08-26T09:35:09.266Z,56.34
2022-08-26T09:40:35.020Z,58.90
2022-08-26T09:43:22.748Z,57.10
2022-08-26T09:46:14.559Z,58.11
2022-08-26T09:48:48.456Z,57.89
2022-08-26T09:53:36.906Z,55.28
2022-08-26T09:56:27.566Z,55.41
2022-08-26T09:59:01.238Z,54.74
2022-08-26T10:01:44.108Z,54.05
2022-08-26T10:04:28.476Z,53.86
2022-08-26T10:07:08.500Z,55.40
2022-08-26T10:09:48.420Z,54.14
2022-08-26T10:12:26.001Z,53.58
2022-08-26T10:15:03.401Z,52.98
2022-08-26T10:17:51.506Z,53.09
2022-08-26T10:20:31.117Z,52.86
2022-08-26T10:23:18.567Z,54.34
2022-08-26T10:25:59.830Z,55.74
2022-08-26T10:28:50.005Z,56.26
2022-08-26T10:31:44.591Z,58.21
2022-08-26T10:34:21.243Z,59.79
2022-08-26T10:37:20.736Z,58.71
2022-08-26T10:40:01.489Z,59.98
2022-08-26T10:42:40.765Z,60.19
2022-08-26T10:45:22.415Z,59.42
2022-08-26T10:48:03.632Z,59.89
2022-08-26T10:50:43.374Z,59.71
2022-08-26T10:53:26.485Z,56.03
2022-08-26T10:56:18.651Z,55.67
2022-08-26T10:59:10.390Z,57.16
2022-08-26T11:01:59.531Z,56.18
2022-08-26T11:04:53.319Z,56.98
2022-08-26T11:07:45.284Z,58.79
2022-08-26T11:11:05.489Z,59.14
2022-08-26T11:14:07.543Z,58.27
2022-08-26T11:16:43.399Z,56.66
2022-08-26T11:20:08.917Z,57.15
2022-08-26T11:22:47.668Z,55.64
2022-08-26T11:25:23.566Z,56.86
2022-08-26T11:28:01.510Z,56.91
2022-08-26T11:30:48.040Z,57.97
2022-08-26T11:34:02.612Z,58.75
2022-08-26T12:09:28.154Z,48.37
2022-08-26T12:12:15.144Z,47.37
2022-08-26T12:14:47.599Z,47.28
2022-08-26T12:17:29.910Z,48.48
2022-08-26T12:20:00.349Z,49.37
2022-08-26T12:22:37.250Z,48.17
2022-08-26T12:25:12.696Z,43.50
2022-08-26T12:27:46.206Z,46.44
2022-08-26T12:30:26.153Z,47.43
2022-08-26T12:33:22.168Z,47.42
2022-08-26T12:35:56.678Z,49.38
2022-08-26T12:38:28.221Z,50.07
2022-08-26T12:41:00.210Z,48.80
2022-08-26T12:43:41.726Z,48.45
2022-08-26T12:46:15.706Z,46.78
2022-08-26T12:48:50.596Z,44.65
2022-08-26T12:53:32.451Z,42.97
2022-08-26T12:56:05.529Z,45.08
2022-08-26T12:58:38.316Z,45.42
2022-08-26T13:01:25.107Z,45.92
2022-08-26T13:03:55.122Z,47.12
2022-08-26T13:06:31.683Z,45.44
2022-08-26T13:09:06.888Z,44.78
2022-08-26T13:12:02.125Z,47.33
2022-08-26T13:14:32.274Z,48.48
2022-08-26T13:17:02.417Z,49.20
2022-08-26T13:19:32.382Z,51.05
2022-08-26T13:22:04.749Z,52.46
2022-08-26T13:24:39.972Z,55.22
2022-08-26T13:27:13.195Z,52.94
2022-08-26T13:29:43.017Z,50.84
2022-08-26T13:32:13.134Z,51.48
2022-08-26T13:34:43.138Z,49.66
2022-08-26T13:37:13.166Z,48.00
2022-08-26T13:39:44.691Z,48.52
2022-08-26T13:42:14.509Z,49.90
2022-08-26T13:44:45.475Z,51.73
2022-08-26T13:47:15.561Z,47.78
2022-08-26T13:49:46.584Z,49.20
2022-08-26T13:54:57.075Z,49.10
2022-08-26T13:57:28.397Z,48.85
2022-08-26T13:59:59.622Z,49.89
2022-08-26T14:02:31.339Z,48.70
2022-08-26T14:05:01.056Z,50.67
2022-08-26T14:07:30.837Z,47.39
2022-08-26T14:10:02.175Z,49.51
2022-08-26T14:12:32.069Z,50.74
2022-08-26T14:15:01.994Z,52.29
2022-08-26T14:17:33.294Z,53.39
2022-08-26T14:20:06.018Z,52.63
2022-08-26T14:22:40.402Z,53.11
2022-08-26T14:25:16.612Z,50.43
2022-08-26T14:27:46.513Z,49.25
2022-08-26T14:30:16.657Z,48.09
2022-08-26T14:32:50.558Z,50.10
2022-08-26T14:35:23.055Z,47.63
2022-08-26T14:37:53.921Z,47.45
2022-08-26T14:40:28.483Z,46.60
2022-08-26T14:42:59.036Z,46.92
2022-08-26T14:45:31.965Z,48.68
2022-08-26T14:48:02.236Z,48.04
2022-08-26T14:50:32.956Z,46.33
2022-08-26T14:53:20.232Z,45.78
2022-08-26T14:55:51.916Z,46.26
2022-08-26T14:58:22.613Z,45.00
2022-08-26T15:00:52.457Z,47.06
2022-08-26T15:03:22.395Z,49.01
2022-08-26T15:05:52.231Z,49.91
2022-08-26T15:08:22.310Z,49.63
2022-08-26T15:10:53.788Z,51.36
2022-08-26T15:13:24.093Z,52.42
2022-08-26T15:15:54.054Z,53.06
2022-08-26T15:18:24.054Z,53.67
2022-08-26T15:20:53.918Z,55.11
2022-08-26T15:23:23.737Z,55.54
2022-08-26T15:25:55.252Z,54.85
2022-08-26T15:28:26.753Z,55.94
2022-08-26T15:30:56.876Z,56.35
2022-08-26T15:33:26.692Z,56.52
2022-08-26T15:35:56.555Z,57.13
2022-08-26T15:38:26.418Z,58.07
2022-08-26T15:41:01.016Z,54.35
2022-08-26T15:43:33.471Z,53.33
2022-08-26T15:46:03.606Z,53.22
2022-08-26T15:48:33.656Z,54.38
2022-08-26T15:53:31.086Z,55.16
2022-08-26T15:56:03.053Z,55.66
2022-08-26T15:58:33.392Z,57.39
2022-08-26T16:01:06.559Z,58.41
2022-08-26T16:03:36.732Z,59.57
2022-08-26T16:06:07.250Z,56.79
2022-08-26T16:08:38.624Z,57.41
2022-08-26T16:11:08.918Z,58.06
2022-08-26T16:13:39.922Z,58.46
2022-08-26T16:16:11.167Z,60.06
2022-08-26T16:18:41.215Z,60.42
2022-08-26T16:21:13.381Z,61.72
2022-08-26T16:23:45.717Z,62.73
2022-08-26T16:26:21.267Z,63.49
2022-08-26T16:28:51.439Z,64.07
2022-08-26T16:31:22.445Z,65.06
2022-08-26T16:33:52.476Z,65.53
2022-08-26T16:36:22.572Z,65.94
2022-08-26T16:38:56.664Z,66.50
2022-08-26T16:41:28.818Z,66.79
2022-08-26T16:43:58.995Z,66.87
2022-08-26T16:46:30.480Z,66.93
2022-08-26T16:49:03.975Z,67.20
2022-08-26T16:51:38.175Z,67.46
2022-08-26T16:54:10.477Z,68.06
2022-08-26T16:56:40.355Z,69.69
2022-08-26T16:59:12.696Z,70.02
2022-08-26T17:01:42.751Z,70.18
2022-08-26T17:04:14.796Z,70.07
2022-08-26T17:06:44.617Z,70.30
2022-08-26T17:09:16.116Z,70.77
2022-08-26T17:11:46.776Z,71.81
2022-08-26T17:14:16.675Z,71.86
2022-08-26T17:16:51.476Z,72.24
2022-08-26T17:19:21.974Z,72.46
2022-08-26T17:21:52.072Z,73.14
2022-08-26T17:24:23.556Z,73.25
2022-08-26T17:26:55.754Z,73.54
2022-08-26T17:29:25.936Z,74.03
2022-08-26T17:31:55.752Z,73.88
2022-08-26T17:34:26.697Z,73.95
2022-08-26T17:36:56.641Z,73.17
2022-08-26T17:39:28.171Z,74.30
2022-08-26T17:41:57.935Z,74.54
2022-08-26T17:44:27.999Z,74.71
2022-08-26T17:46:57.954Z,74.92
2022-08-26T17:49:28.231Z,74.23
2022-08-26T17:52:00.662Z,73.98
2022-08-26T17:54:32.376Z,74.86
2022-08-26T17:57:02.284Z,75.40
2022-08-26T17:59:32.213Z,75.80
2022-08-26T18:02:02.136Z,76.21
2022-08-26T18:04:32.155Z,76.45
2022-08-26T18:07:01.957Z,76.25
2022-08-26T18:09:34.716Z,77.39
2022-08-26T18:12:05.302Z,76.96
2022-08-26T18:14:36.467Z,77.43
2022-08-26T18:17:07.289Z,78.51
2022-08-26T18:19:37.491Z,78.31
2022-08-26T18:22:08.080Z,78.64
2022-08-26T18:24:39.754Z,78.85
2022-08-26T18:27:25.413Z,78.46
2022-08-26T18:29:56.294Z,78.67
2022-08-26T18:32:26.235Z,78.62
2022-08-26T18:34:56.323Z,78.58
2022-08-26T18:37:28.055Z,78.79
2022-08-26T18:40:02.601Z,79.08
2022-08-26T18:42:33.971Z,79.04
2022-08-26T18:45:04.097Z,78.21
2022-08-26T18:47:35.195Z,78.83
2022-08-26T18:53:29.703Z,79.17
2022-08-26T18:55:59.967Z,79.47
2022-08-26T18:58:30.052Z,79.71
2022-08-26T19:01:00.011Z,79.27
2022-08-26T19:03:30.154Z,80.17
2022-08-26T19:06:00.034Z,80.25
2022-08-26T19:08:31.572Z,79.36
2022-08-26T19:11:02.692Z,79.62
2022-08-26T19:13:33.074Z,79.57
2022-08-26T19:16:03.057Z,79.98
2022-08-26T19:18:33.474Z,79.83
2022-08-26T19:21:06.537Z,80.99
2022-08-26T19:23:37.723Z,81.46
2022-08-26T19:26:10.238Z,81.67
2022-08-26T19:28:41.328Z,81.28
2022-08-26T19:31:11.935Z,81.53
2022-08-26T19:33:43.935Z,82.37
2022-08-26T19:36:19.387Z,82.51
2022-08-26T19:38:51.853Z,82.50
2022-08-26T19:41:36.659Z,82.79
2022-08-26T19:44:11.312Z,82.39
2022-08-26T19:46:41.999Z,82.58
2022-08-26T19:49:12.051Z,82.52
2022-08-26T19:51:41.976Z,82.99
2022-08-26T19:54:13.393Z,82.87
2022-08-26T19:56:44.996Z,82.97
2022-08-26T19:59:18.411Z,82.12
2022-08-26T20:01:55.195Z,82.46
2022-08-26T20:04:31.015Z,82.92
2022-08-26T20:07:01.163Z,82.69
2022-08-26T20:09:34.309Z,82.96
2022-08-26T20:12:05.475Z,83.22
2022-08-26T20:14:36.651Z,82.87
2022-08-26T20:17:07.838Z,82.86
2022-08-26T20:19:55.061Z,82.99
2022-08-26T20:22:25.853Z,83.19
2022-08-26T20:24:57.353Z,83.33
2022-08-26T20:27:37.820Z,83.03
2022-08-26T20:30:11.946Z,83.53
2022-08-26T20:32:43.101Z,83.00
2022-08-26T20:35:16.175Z,82.75
2022-08-26T20:37:46.117Z,83.18
2022-08-26T20:40:17.772Z,83.73
2022-08-26T20:42:49.331Z,84.00
2022-08-26T20:45:19.672Z,84.40
2022-08-26T20:47:49.390Z,84.21
2022-08-26T20:50:19.631Z,84.32
2022-08-26T20:52:49.553Z,84.37
2022-08-26T20:55:21.299Z,84.94
2022-08-26T20:57:52.297Z,85.76
2022-08-26T21:00:26.422Z,86.25
2022-08-26T21:02:57.953Z,85.72
2022-08-26T21:05:27.954Z,85.80
2022-08-26T21:07:57.770Z,86.30
2022-08-26T21:10:30.770Z,86.64
2022-08-26T21:13:00.917Z,86.59
2022-08-26T21:15:32.214Z,86.53
2022-08-26T21:18:03.635Z,86.37
2022-08-26T21:20:34.193Z,86.16
2022-08-26T21:23:04.252Z,86.82
2022-08-26T21:25:35.652Z,86.29
2022-08-26T21:28:06.146Z,86.19
2022-08-26T21:30:39.894Z,85.82
2022-08-26T21:33:10.303Z,86.13
2022-08-26T21:35:40.323Z,86.15
2022-08-26T21:38:10.326Z,86.68
2022-08-26T21:40:41.869Z,86.29
2022-08-26T21:43:13.142Z,86.00
2022-08-26T21:45:57.904Z,86.35
2022-08-26T21:48:32.263Z,86.57
2022-08-26T21:53:28.916Z,86.67
2022-08-26T21:55:58.834Z,86.45
2022-08-26T21:58:28.898Z,86.33
2022-08-26T22:00:58.979Z,86.37
2022-08-26T22:03:29.501Z,86.61
2022-08-26T22:06:05.109Z,86.98
2022-08-26T22:08:37.895Z,86.70
2022-08-26T22:11:07.948Z,86.43
2022-08-26T22:13:40.350Z,86.61
2022-08-26T22:16:11.789Z,86.83
2022-08-26T22:18:43.573Z,86.75
2022-08-26T22:21:16.637Z,86.52
2022-08-26T22:23:48.789Z,86.46
2022-08-26T22:26:25.848Z,86.56
2022-08-26T22:28:59.201Z,86.88
2022-08-26T22:31:37.709Z,86.77
2022-08-26T22:34:11.143Z,87.04
2022-08-26T22:36:48.237Z,87.17
2022-08-26T22:39:22.516Z,87.31
2022-08-26T22:41:53.259Z,87.19
2022-08-26T22:44:24.770Z,87.52
2022-08-26T22:46:55.830Z,88.14
2022-08-26T22:49:26.551Z,87.62
2022-08-26T22:51:56.662Z,88.23
2022-08-26T22:54:28.372Z,88.09
2022-08-26T22:56:58.315Z,88.27
2022-08-26T22:59:28.161Z,88.21
2022-08-26T23:01:58.724Z,88.07
2022-08-26T23:04:28.654Z,88.08
2022-08-26T23:06:58.497Z,88.25
2022-08-26T23:09:29.911Z,88.13
2022-08-26T23:11:59.975Z,88.50
2022-08-26T23:14:29.869Z,88.35
2022-08-26T23:16:59.831Z,88.76
2022-08-26T23:19:29.773Z,88.87
2022-08-26T23:21:59.692Z,89.15
2022-08-26T23:24:31.072Z,89.49
2022-08-26T23:27:01.039Z,89.45
2022-08-26T23:29:31.311Z,89.29
2022-08-26T23:32:01.336Z,89.31
2022-08-26T23:34:48.598Z,89.37
2022-08-26T23:37:19.911Z,89.26
2022-08-26T23:39:52.898Z,89.64
2022-08-26T23:42:23.242Z,89.66
2022-08-26T23:44:53.720Z,89.57
2022-08-26T23:47:23.692Z,89.76
2022-08-26T23:49:53.613Z,90.14
2022-08-26T23:52:41.084Z,90.41
2022-08-26T23:55:13.244Z,90.25
2022-08-26T23:57:43.575Z,90.23
