createdAt,value
2019-03-19T00:00:24.814Z,0.00
2019-03-19T00:01:24.748Z,0.00
2019-03-19T00:02:24.708Z,0.00
2019-03-19T00:03:24.677Z,0.00
2019-03-19T00:04:24.621Z,0.00
2019-03-19T00:05:24.574Z,0.00
2019-03-19T00:06:24.520Z,0.00
2019-03-19T00:07:24.489Z,0.00
2019-03-19T00:08:24.459Z,0.00
2019-03-19T00:09:24.391Z,0.00
2019-03-19T00:10:24.380Z,0.00
2019-03-19T00:11:24.344Z,0.00
2019-03-19T00:12:24.274Z,0.00
2019-03-19T00:13:24.242Z,0.00
2019-03-19T00:14:24.194Z,0.00
2019-03-19T00:15:24.160Z,0.00
2019-03-19T00:16:24.087Z,0.00
2019-03-19T00:17:24.067Z,0.00
2019-03-19T00:18:24.024Z,0.00
2019-03-19T00:19:23.992Z,0.00
2019-03-19T00:20:23.945Z,0.00
2019-03-19T00:21:23.887Z,0.00
2019-03-19T00:22:25.694Z,0.00
2019-03-19T00:23:23.815Z,0.00
2019-03-19T00:24:23.766Z,0.00
2019-03-19T00:25:29.918Z,0.00
2019-03-19T00:26:23.667Z,0.00
2019-03-19T00:27:23.673Z,0.00
2019-03-19T00:28:23.591Z,0.00
2019-03-19T00:29:23.564Z,0.00
2019-03-19T00:30:23.494Z,0.00
2019-03-19T00:31:23.445Z,0.00
2019-03-19T00:32:23.453Z,0.00
2019-03-19T00:33:23.414Z,0.00
2019-03-19T00:34:23.332Z,0.00
2019-03-19T00:35:23.329Z,0.00
2019-03-19T00:36:23.241Z,0.00
2019-03-19T00:37:23.201Z,0.00
2019-03-19T00:38:23.173Z,0.00
2019-03-19T00:39:23.137Z,0.00
2019-03-19T00:40:23.060Z,0.00
2019-03-19T00:41:23.062Z,0.00
2019-03-19T00:42:22.985Z,0.00
2019-03-19T00:43:22.933Z,0.00
2019-03-19T00:44:22.915Z,0.00
2019-03-19T00:45:22.869Z,0.00
2019-03-19T00:46:22.802Z,0.00
2019-03-19T00:47:22.784Z,0.00
2019-03-19T00:48:22.714Z,0.00
2019-03-19T00:49:22.671Z,0.00
2019-03-19T00:50:22.630Z,0.00
2019-03-19T00:51:22.618Z,0.00
2019-03-19T00:52:22.554Z,0.00
2019-03-19T00:53:22.529Z,0.00
2019-03-19T00:54:22.452Z,0.00
2019-03-19T00:55:22.426Z,0.00
2019-03-19T00:56:22.406Z,0.00
2019-03-19T00:57:22.335Z,0.00
2019-03-19T00:58:22.318Z,0.00
2019-03-19T00:59:22.231Z,0.00
2019-03-19T01:00:22.229Z,0.00
2019-03-19T01:01:22.165Z,0.00
2019-03-19T01:02:22.166Z,0.00
2019-03-19T01:03:22.094Z,0.00
2019-03-19T01:04:22.033Z,0.00
2019-03-19T01:05:22.021Z,0.00
2019-03-19T01:06:21.956Z,0.00
2019-03-19T01:07:21.942Z,0.00
2019-03-19T01:08:21.923Z,0.00
2019-03-19T01:09:21.830Z,0.00
2019-03-19T01:10:21.765Z,0.00
2019-03-19T01:11:21.753Z,0.00
2019-03-19T01:12:21.673Z,0.00
2019-03-19T01:13:21.629Z,0.00
2019-03-19T01:14:21.584Z,0.00
2019-03-19T01:15:21.556Z,0.00
2019-03-19T01:16:21.516Z,0.00
2019-03-19T01:17:21.455Z,0.00
2019-03-19T01:18:21.409Z,0.00
2019-03-19T01:19:21.379Z,0.00
2019-03-19T01:20:21.316Z,0.00
2019-03-19T01:21:21.320Z,0.00
2019-03-19T01:22:21.242Z,0.00
2019-03-19T01:23:21.220Z,0.00
2019-03-19T01:24:21.220Z,0.00
2019-03-19T01:25:21.136Z,0.00
2019-03-19T01:26:21.076Z,0.00
2019-03-19T01:27:21.035Z,0.00
2019-03-19T01:28:20.962Z,0.00
2019-03-19T01:29:20.930Z,0.00
2019-03-19T01:30:20.881Z,0.00
2019-03-19T01:31:20.875Z,0.00
2019-03-19T01:32:20.823Z,0.00
2019-03-19T01:33:20.789Z,0.00
2019-03-19T01:34:20.711Z,0.00
2019-03-19T01:35:20.698Z,0.00
2019-03-19T01:36:20.625Z,0.00
2019-03-19T01:37:20.615Z,0.00
2019-03-19T01:38:20.535Z,0.00
2019-03-19T01:39:20.508Z,0.00
2019-03-19T01:40:20.483Z,0.00
2019-03-19T01:41:20.399Z,0.00
2019-03-19T01:42:20.390Z,0.00
2019-03-19T01:43:56.075Z,0.00
2019-03-19T01:44:20.278Z,0.00
2019-03-19T01:45:20.248Z,0.00
2019-03-19T01:46:20.187Z,0.00
2019-03-19T01:47:20.169Z,0.00
2019-03-19T01:48:20.112Z,0.00
2019-03-19T01:49:20.057Z,0.00
2019-03-19T01:50:20.012Z,0.00
2019-03-19T01:51:19.978Z,0.00
2019-03-19T01:52:19.918Z,0.00
2019-03-19T01:53:47.554Z,0.00
2019-03-19T01:54:19.841Z,0.00
2019-03-19T01:55:19.821Z,0.00
2019-03-19T01:56:19.743Z,0.00
2019-03-19T01:57:19.724Z,0.00
2019-03-19T01:58:19.657Z,0.00
2019-03-19T01:59:19.617Z,0.00
2019-03-19T02:00:19.582Z,0.00
2019-03-19T02:01:19.580Z,0.00
2019-03-19T02:02:19.493Z,0.00
2019-03-19T02:03:19.445Z,0.00
2019-03-19T02:04:19.408Z,0.00
2019-03-19T02:05:19.368Z,0.00
2019-03-19T02:06:19.325Z,0.00
2019-03-19T02:07:19.284Z,0.00
2019-03-19T02:08:19.232Z,0.00
2019-03-19T02:09:19.207Z,0.00
2019-03-19T02:10:19.127Z,0.00
2019-03-19T02:11:19.113Z,0.00
2019-03-19T02:12:19.131Z,0.00
2019-03-19T02:13:18.997Z,0.00
2019-03-19T02:14:18.944Z,0.00
2019-03-19T02:15:18.929Z,0.00
2019-03-19T02:16:18.894Z,0.00
2019-03-19T02:17:18.851Z,0.00
2019-03-19T02:18:18.796Z,0.00
2019-03-19T02:19:18.780Z,0.00
2019-03-19T02:20:18.680Z,0.00
2019-03-19T02:21:18.659Z,0.00
2019-03-19T02:22:18.616Z,0.00
2019-03-19T02:23:18.576Z,0.00
2019-03-19T02:24:18.529Z,0.00
2019-03-19T02:25:18.479Z,0.00
2019-03-19T02:26:18.469Z,0.00
2019-03-19T02:27:18.416Z,0.00
2019-03-19T02:28:18.330Z,0.00
2019-03-19T02:29:18.336Z,0.00
2019-03-19T02:30:18.351Z,0.00
2019-03-19T02:31:18.250Z,0.00
2019-03-19T02:32:18.156Z,0.00
2019-03-19T02:33:18.197Z,0.00
2019-03-19T02:34:18.092Z,0.00
2019-03-19T02:35:18.071Z,0.00
2019-03-19T02:36:18.011Z,0.00
2019-03-19T02:37:17.957Z,0.00
2019-03-19T02:38:17.917Z,0.00
2019-03-19T02:39:17.857Z,0.00
2019-03-19T02:40:17.831Z,0.00
2019-03-19T02:41:17.801Z,0.00
2019-03-19T02:42:17.749Z,0.00
2019-03-19T02:43:17.706Z,0.00
2019-03-19T02:44:17.647Z,0.00
2019-03-19T02:45:17.629Z,0.00
2019-03-19T02:46:17.620Z,0.00
2019-03-19T02:47:17.537Z,0.00
2019-03-19T02:48:17.496Z,0.00
2019-03-19T02:49:17.444Z,0.00
2019-03-19T02:50:17.373Z,0.00
2019-03-19T02:51:17.363Z,0.00
2019-03-19T02:52:17.299Z,0.00
2019-03-19T02:53:17.305Z,0.00
2019-03-19T02:54:17.198Z,0.00
2019-03-19T02:55:17.162Z,0.00
2019-03-19T02:56:32.002Z,0.00
2019-03-19T02:57:17.102Z,0.00
2019-03-19T02:58:17.048Z,0.00
2019-03-19T02:59:17.073Z,0.00
2019-03-19T03:00:16.935Z,0.00
2019-03-19T03:01:16.902Z,0.00
2019-03-19T03:02:16.870Z,0.00
2019-03-19T03:03:16.813Z,0.00
2019-03-19T03:04:16.769Z,0.00
2019-03-19T03:05:16.720Z,0.00
2019-03-19T03:06:16.662Z,0.00
2019-03-19T03:07:16.629Z,0.00
2019-03-19T03:08:16.584Z,0.00
2019-03-19T03:09:16.550Z,0.00
2019-03-19T03:10:16.497Z,0.00
2019-03-19T03:11:16.459Z,0.00
2019-03-19T03:12:16.416Z,0.00
2019-03-19T03:13:16.383Z,0.00
2019-03-19T03:14:16.308Z,0.00
2019-03-19T03:15:16.278Z,0.00
2019-03-19T03:16:16.227Z,0.00
2019-03-19T03:17:16.208Z,0.00
2019-03-19T03:18:16.133Z,0.00
2019-03-19T03:19:16.116Z,0.00
2019-03-19T03:20:16.057Z,0.00
2019-03-19T03:21:16.013Z,0.00
2019-03-19T03:22:15.950Z,0.00
2019-03-19T03:23:16.008Z,0.00
2019-03-19T03:24:15.853Z,0.00
2019-03-19T03:25:15.837Z,0.00
2019-03-19T03:26:15.790Z,0.00
2019-03-19T03:27:15.746Z,0.00
2019-03-19T03:28:15.722Z,0.00
2019-03-19T03:29:15.670Z,0.00
2019-03-19T03:30:15.621Z,0.00
2019-03-19T03:31:15.569Z,0.00
2019-03-19T03:32:15.518Z,0.00
2019-03-19T03:33:15.500Z,0.00
2019-03-19T03:34:15.430Z,0.00
2019-03-19T03:35:15.450Z,0.00
2019-03-19T03:36:15.335Z,0.00
2019-03-19T03:37:15.306Z,0.00
2019-03-19T03:38:15.240Z,0.00
2019-03-19T03:39:15.205Z,0.00
2019-03-19T03:40:15.162Z,0.00
2019-03-19T03:41:15.125Z,0.00
2019-03-19T03:42:15.077Z,0.00
2019-03-19T03:43:15.033Z,0.00
2019-03-19T03:44:14.981Z,0.00
2019-03-19T03:45:14.947Z,0.00
2019-03-19T03:46:14.887Z,0.00
2019-03-19T03:47:14.879Z,0.00
2019-03-19T03:48:14.810Z,0.00
2019-03-19T03:49:14.778Z,0.00
2019-03-19T03:50:14.746Z,0.00
2019-03-19T03:51:14.757Z,0.00
2019-03-19T03:52:14.658Z,0.00
2019-03-19T03:53:14.595Z,0.00
2019-03-19T03:54:14.536Z,0.00
2019-03-19T03:55:14.487Z,0.00
2019-03-19T03:56:14.484Z,0.00
2019-03-19T03:57:14.442Z,0.00
2019-03-19T03:58:14.356Z,0.00
2019-03-19T03:59:14.346Z,0.00
2019-03-19T04:00:14.339Z,0.00
2019-03-19T04:01:14.247Z,0.00
2019-03-19T04:02:14.201Z,0.00
2019-03-19T04:03:14.141Z,0.00
2019-03-19T04:04:14.114Z,0.00
2019-03-19T04:05:14.060Z,0.00
2019-03-19T04:06:14.040Z,0.00
2019-03-19T04:07:14.011Z,0.00
2019-03-19T04:08:13.959Z,0.00
2019-03-19T04:09:13.883Z,0.00
2019-03-19T04:10:13.866Z,0.00
2019-03-19T04:11:13.829Z,0.00
2019-03-19T04:12:13.744Z,0.00
2019-03-19T04:13:13.785Z,0.00
2019-03-19T04:14:13.666Z,0.00
2019-03-19T04:15:13.616Z,0.00
2019-03-19T04:16:13.573Z,0.00
2019-03-19T04:17:13.580Z,0.00
2019-03-19T04:18:13.485Z,0.00
2019-03-19T04:19:13.433Z,0.00
2019-03-19T04:20:13.415Z,0.00
2019-03-19T04:21:13.361Z,0.00
2019-03-19T04:22:15.771Z,0.00
2019-03-19T04:23:13.305Z,0.00
2019-03-19T04:24:13.223Z,0.00
2019-03-19T04:25:13.215Z,0.00
2019-03-19T04:26:13.141Z,0.00
2019-03-19T04:27:16.348Z,0.00
2019-03-19T04:28:13.084Z,0.00
2019-03-19T04:29:13.018Z,0.00
2019-03-19T04:30:12.963Z,0.00
2019-03-19T04:31:12.945Z,0.00
2019-03-19T04:32:12.881Z,0.00
2019-03-19T04:33:12.814Z,0.00
2019-03-19T04:34:12.793Z,0.00
2019-03-19T04:35:12.762Z,0.00
2019-03-19T04:36:12.740Z,0.00
2019-03-19T04:37:12.671Z,0.00
2019-03-19T04:38:12.599Z,0.00
2019-03-19T04:39:12.574Z,0.00
2019-03-19T04:40:12.504Z,0.00
2019-03-19T04:41:12.499Z,0.00
2019-03-19T04:42:12.437Z,0.00
2019-03-19T04:43:12.381Z,0.00
2019-03-19T04:44:12.364Z,0.00
2019-03-19T04:45:12.378Z,4.00
2019-03-19T04:46:12.259Z,0.00
2019-03-19T04:47:12.227Z,4.00
2019-03-19T04:48:12.189Z,4.00
2019-03-19T04:49:12.144Z,4.00
2019-03-19T04:50:12.107Z,4.00
2019-03-19T04:51:12.094Z,4.00
2019-03-19T04:52:12.025Z,8.00
2019-03-19T04:53:11.992Z,8.00
2019-03-19T04:54:11.938Z,8.00
2019-03-19T04:55:11.892Z,12.00
2019-03-19T04:56:11.825Z,16.00
2019-03-19T04:57:11.884Z,20.00
2019-03-19T04:58:11.731Z,24.00
2019-03-19T04:59:11.710Z,28.00
2019-03-19T05:00:11.673Z,36.00
2019-03-19T05:01:11.636Z,44.00
2019-03-19T05:02:11.648Z,48.00
2019-03-19T05:03:13.116Z,60.00
2019-03-19T05:04:11.492Z,68.00
2019-03-19T05:05:11.432Z,80.00
2019-03-19T05:06:11.383Z,100.00
2019-03-19T05:07:11.416Z,112.00
2019-03-19T05:08:11.335Z,132.00
2019-03-19T05:09:11.260Z,156.00
2019-03-19T05:10:11.253Z,176.00
2019-03-19T05:11:11.214Z,200.00
2019-03-19T05:12:11.132Z,232.00
2019-03-19T05:13:11.140Z,260.00
2019-03-19T05:14:11.037Z,296.00
2019-03-19T05:15:11.098Z,332.00
2019-03-19T05:16:11.024Z,368.00
2019-03-19T05:17:10.947Z,412.00
2019-03-19T05:18:10.868Z,444.00
2019-03-19T05:19:10.865Z,484.00
2019-03-19T05:20:10.772Z,528.00
2019-03-19T05:21:10.723Z,576.00
2019-03-19T05:22:10.701Z,632.00
2019-03-19T05:23:10.653Z,700.00
2019-03-19T05:24:10.583Z,768.00
2019-03-19T05:25:10.545Z,844.00
2019-03-19T05:26:10.508Z,920.00
2019-03-19T05:27:10.452Z,1004.00
2019-03-19T05:28:10.446Z,1084.00
2019-03-19T05:29:10.389Z,1160.00
2019-03-19T05:30:10.330Z,1240.00
2019-03-19T05:31:10.338Z,1324.00
2019-03-19T05:32:10.243Z,1408.00
2019-03-19T05:33:10.234Z,1492.00
2019-03-19T05:34:10.151Z,1580.00
2019-03-19T05:35:10.106Z,1672.00
2019-03-19T05:36:10.097Z,1776.00
2019-03-19T05:37:10.093Z,1872.00
2019-03-19T05:38:09.970Z,1976.00
2019-03-19T05:39:09.943Z,2080.00
2019-03-19T05:40:09.896Z,2188.00
2019-03-19T05:41:09.836Z,2300.00
2019-03-19T05:42:09.820Z,2424.00
2019-03-19T05:43:09.782Z,2560.00
2019-03-19T05:44:09.702Z,2724.00
2019-03-19T05:45:09.680Z,2844.00
2019-03-19T05:46:09.636Z,2932.00
2019-03-19T05:47:09.657Z,2996.00
2019-03-19T05:48:09.533Z,3040.00
2019-03-19T05:49:09.499Z,3064.00
2019-03-19T05:50:09.449Z,3080.00
2019-03-19T05:51:09.426Z,3120.00
2019-03-19T05:52:09.358Z,3120.00
2019-03-19T05:53:09.356Z,3124.00
2019-03-19T05:54:09.295Z,3176.00
2019-03-19T05:55:09.243Z,3244.00
2019-03-19T05:56:09.270Z,3364.00
2019-03-19T05:57:09.161Z,3472.00
2019-03-19T05:58:09.101Z,3520.00
2019-03-19T05:59:09.080Z,3616.00
2019-03-19T06:00:09.030Z,3780.00
2019-03-19T06:01:08.968Z,4012.00
2019-03-19T06:02:08.912Z,3904.00
2019-03-19T06:03:08.894Z,4120.00
2019-03-19T06:04:08.855Z,4052.00
2019-03-19T06:05:08.798Z,4212.00
2019-03-19T06:06:08.746Z,4540.00
2019-03-19T06:07:08.721Z,4672.00
2019-03-19T06:08:08.658Z,4916.00
2019-03-19T06:09:08.653Z,5092.00
2019-03-19T06:10:08.603Z,5140.00
2019-03-19T06:11:08.517Z,5196.00
2019-03-19T06:12:08.515Z,5288.00
2019-03-19T06:13:08.467Z,5364.00
2019-03-19T06:14:08.394Z,5436.00
2019-03-19T06:15:08.526Z,5628.00
2019-03-19T06:16:09.856Z,6520.00
2019-03-19T06:17:08.307Z,6996.00
2019-03-19T06:18:08.235Z,7484.00
2019-03-19T06:19:08.183Z,7712.00
2019-03-19T06:20:08.160Z,6832.00
2019-03-19T06:21:08.126Z,6280.00
2019-03-19T06:22:08.036Z,6568.00
2019-03-19T06:23:08.013Z,7000.00
2019-03-19T06:24:07.964Z,7028.00
2019-03-19T06:25:07.971Z,7940.00
2019-03-19T06:26:07.875Z,9004.00
2019-03-19T06:27:07.847Z,11128.00
2019-03-19T06:28:07.787Z,10976.00
2019-03-19T06:29:07.729Z,10076.00
2019-03-19T06:30:07.701Z,10712.00
2019-03-19T06:31:07.683Z,11232.00
2019-03-19T06:32:07.624Z,11060.00
2019-03-19T06:33:07.590Z,11664.00
2019-03-19T06:34:07.521Z,11072.00
2019-03-19T06:35:07.501Z,10504.00
2019-03-19T06:36:07.457Z,10692.00
2019-03-19T06:37:07.444Z,10108.00
2019-03-19T06:38:07.381Z,10608.00
2019-03-19T06:39:07.327Z,18144.00
2019-03-19T06:40:07.293Z,22240.00
2019-03-19T06:41:07.249Z,21856.00
2019-03-19T06:42:07.231Z,19168.00
2019-03-19T06:43:07.164Z,19936.00
2019-03-19T06:44:07.102Z,18976.00
2019-03-19T06:45:07.127Z,18208.00
2019-03-19T06:46:07.016Z,14472.00
2019-03-19T06:47:07.012Z,15116.00
2019-03-19T06:48:07.053Z,12032.00
2019-03-19T06:49:06.890Z,12464.00
2019-03-19T06:50:06.865Z,13056.00
2019-03-19T06:51:06.829Z,13628.00
2019-03-19T06:52:06.765Z,13692.00
2019-03-19T06:53:06.725Z,13428.00
2019-03-19T06:54:06.697Z,13076.00
2019-03-19T06:55:06.658Z,13400.00
2019-03-19T06:56:06.645Z,18656.00
2019-03-19T06:57:06.583Z,14068.00
2019-03-19T06:58:10.807Z,11984.00
2019-03-19T06:59:06.519Z,11480.00
2019-03-19T07:00:06.452Z,11268.00
2019-03-19T07:01:06.441Z,11308.00
2019-03-19T07:02:06.375Z,11672.00
2019-03-19T07:03:06.338Z,11696.00
2019-03-19T07:04:06.291Z,12040.00
2019-03-19T07:05:06.240Z,12668.00
2019-03-19T07:06:06.198Z,13400.00
2019-03-19T07:07:06.206Z,13856.00
2019-03-19T07:08:06.115Z,14304.00
2019-03-19T07:09:06.088Z,15792.00
2019-03-19T07:10:06.067Z,17664.00
2019-03-19T07:11:06.074Z,19008.00
2019-03-19T07:12:05.975Z,41568.00
2019-03-19T07:13:05.931Z,19232.00
2019-03-19T07:14:05.886Z,18464.00
2019-03-19T07:15:05.859Z,17760.00
2019-03-19T07:16:05.827Z,17280.00
2019-03-19T07:17:05.766Z,18368.00
2019-03-19T07:18:05.808Z,17920.00
2019-03-19T07:19:05.710Z,17536.00
2019-03-19T07:20:05.663Z,16696.00
2019-03-19T07:21:05.639Z,15516.00
2019-03-19T07:22:05.589Z,14192.00
2019-03-19T07:23:05.526Z,12848.00
2019-03-19T07:24:05.493Z,12444.00
2019-03-19T07:25:05.475Z,12872.00
2019-03-19T07:26:05.441Z,13676.00
2019-03-19T07:27:05.367Z,14408.00
2019-03-19T07:28:05.349Z,15160.00
2019-03-19T07:29:05.284Z,15832.00
2019-03-19T07:30:05.278Z,17228.00
2019-03-19T07:31:05.221Z,18400.00
2019-03-19T07:32:05.263Z,19680.00
2019-03-19T07:33:05.141Z,26432.00
2019-03-19T07:34:05.096Z,21632.00
2019-03-19T07:35:05.048Z,20576.00
2019-03-19T07:36:06.303Z,19328.00
2019-03-19T07:37:04.984Z,19360.00
2019-03-19T07:38:04.934Z,19840.00
2019-03-19T07:39:04.939Z,19584.00
2019-03-19T07:40:04.857Z,18560.00
2019-03-19T07:41:04.854Z,17984.00
2019-03-19T07:42:04.789Z,18208.00
2019-03-19T07:43:04.735Z,19328.00
2019-03-19T07:44:04.717Z,20896.00
2019-03-19T07:45:04.674Z,22400.00
2019-03-19T07:46:04.642Z,24544.00
2019-03-19T07:47:04.604Z,27712.00
2019-03-19T07:48:04.561Z,30496.00
2019-03-19T07:49:04.504Z,31648.00
2019-03-19T07:50:04.485Z,33024.00
2019-03-19T07:51:04.439Z,30048.00
2019-03-19T07:52:04.390Z,27072.00
2019-03-19T07:53:04.374Z,26400.00
2019-03-19T07:54:04.377Z,28512.00
2019-03-19T07:55:04.271Z,31040.00
2019-03-19T07:56:04.234Z,33248.00
2019-03-19T07:57:04.249Z,34144.00
2019-03-19T07:58:04.165Z,34144.00
2019-03-19T07:59:04.143Z,34240.00
2019-03-19T08:00:04.128Z,45760.00
2019-03-19T08:01:04.061Z,51712.00
2019-03-19T08:02:04.029Z,40512.00
2019-03-19T08:03:04.001Z,64640.00
2019-03-19T08:04:05.044Z,55584.00
2019-03-19T08:05:03.905Z,48544.00
2019-03-19T08:06:03.941Z,65088.00
2019-03-19T08:07:03.846Z,33824.00
2019-03-19T08:08:03.801Z,33088.00
2019-03-19T08:09:03.773Z,33056.00
2019-03-19T08:10:03.811Z,31776.00
2019-03-19T08:11:03.729Z,51616.00
2019-03-19T08:12:03.654Z,32320.00
2019-03-19T08:13:03.655Z,34816.00
2019-03-19T08:14:03.646Z,32192.00
2019-03-19T08:15:03.580Z,46720.00
2019-03-19T08:16:03.592Z,35552.00
2019-03-19T08:17:03.847Z,34400.00
2019-03-19T08:18:03.449Z,41504.00
2019-03-19T08:19:03.431Z,32544.00
2019-03-19T08:20:03.378Z,35008.00
2019-03-19T08:21:03.402Z,39040.00
2019-03-19T08:22:03.358Z,35296.00
2019-03-19T08:23:03.286Z,39456.00
2019-03-19T08:24:03.245Z,36480.00
2019-03-19T08:25:03.205Z,45856.00
2019-03-19T08:26:03.219Z,38912.00
2019-03-19T08:27:03.182Z,71584.00
2019-03-19T08:28:03.106Z,69056.00
2019-03-19T08:29:03.096Z,48128.00
2019-03-19T08:30:03.042Z,82560.00
2019-03-19T08:31:03.063Z,56864.00
2019-03-19T08:32:02.995Z,70752.00
2019-03-19T08:33:02.986Z,39008.00
2019-03-19T08:34:02.926Z,39744.00
2019-03-19T08:35:02.895Z,66624.00
2019-03-19T08:36:09.231Z,74688.00
2019-03-19T08:37:02.854Z,78112.00
2019-03-19T08:38:02.787Z,49760.00
2019-03-19T08:39:02.775Z,50880.00
2019-03-19T08:40:02.722Z,48832.00
2019-03-19T08:41:02.690Z,59584.00
2019-03-19T08:42:02.678Z,57888.00
2019-03-19T08:43:02.655Z,56480.00
2019-03-19T08:44:02.662Z,69344.00
2019-03-19T08:45:02.583Z,46080.00
2019-03-19T08:46:02.669Z,50080.00
2019-03-19T08:47:02.544Z,45312.00
2019-03-19T08:48:02.520Z,80736.00
2019-03-19T08:49:02.458Z,74336.00
2019-03-19T08:50:02.448Z,68832.00
2019-03-19T08:51:02.416Z,35392.00
2019-03-19T08:52:02.375Z,64256.00
2019-03-19T08:53:02.357Z,20704.00
2019-03-19T08:54:02.429Z,54912.00
2019-03-19T08:55:02.327Z,84064.00
2019-03-19T08:56:02.426Z,79552.00
2019-03-19T08:57:02.300Z,32512.00
2019-03-19T08:58:02.210Z,41216.00
2019-03-19T08:59:05.759Z,82752.00
2019-03-19T09:00:02.153Z,82240.00
2019-03-19T09:01:02.138Z,85952.00
2019-03-19T09:02:02.160Z,88448.00
2019-03-19T09:03:02.069Z,62080.00
2019-03-19T09:04:02.142Z,68992.00
2019-03-19T09:05:03.170Z,75616.00
2019-03-19T09:06:01.985Z,86816.00
2019-03-19T09:07:02.162Z,81216.00
2019-03-19T09:08:01.924Z,85024.00
2019-03-19T09:09:01.900Z,59072.00
2019-03-19T09:10:01.892Z,49216.00
2019-03-19T09:11:01.859Z,105408.00
2019-03-19T09:12:01.846Z,45952.00
2019-03-19T09:13:01.812Z,44192.00
2019-03-19T09:14:01.806Z,49632.00
2019-03-19T09:15:01.795Z,39744.00
2019-03-19T09:16:01.745Z,37024.00
2019-03-19T09:17:01.712Z,82208.00
2019-03-19T09:18:01.794Z,36768.00
2019-03-19T09:19:01.661Z,25824.00
2019-03-19T09:20:01.628Z,20352.00
2019-03-19T09:21:01.767Z,20160.00
2019-03-19T09:22:01.571Z,21312.00
2019-03-19T09:23:01.616Z,22656.00
2019-03-19T09:24:01.683Z,24576.00
2019-03-19T09:25:01.669Z,26528.00
2019-03-19T09:26:01.487Z,28064.00
2019-03-19T09:27:01.451Z,29920.00
2019-03-19T09:28:01.407Z,32448.00
2019-03-19T09:29:01.428Z,34112.00
2019-03-19T09:30:01.323Z,36832.00
2019-03-19T09:31:01.317Z,35392.00
2019-03-19T09:32:01.298Z,33952.00
2019-03-19T09:33:01.248Z,33856.00
2019-03-19T09:34:01.310Z,38336.00
2019-03-19T09:35:01.182Z,39296.00
2019-03-19T09:36:01.183Z,48000.00
2019-03-19T09:37:01.124Z,52768.00
2019-03-19T09:38:01.083Z,74656.00
2019-03-19T09:39:01.019Z,68352.00
2019-03-19T09:40:01.106Z,71744.00
2019-03-19T09:41:01.153Z,53568.00
2019-03-19T09:42:00.987Z,52352.00
2019-03-19T09:43:01.003Z,71840.00
2019-03-19T09:44:00.973Z,97440.00
2019-03-19T09:45:00.846Z,106624.00
2019-03-19T09:46:00.825Z,116256.00
2019-03-19T09:47:00.773Z,57856.00
2019-03-19T09:48:00.784Z,46720.00
2019-03-19T09:49:00.717Z,46176.00
2019-03-19T09:50:00.677Z,39392.00
2019-03-19T09:51:00.625Z,38816.00
2019-03-19T09:52:00.608Z,36704.00
2019-03-19T09:53:00.575Z,37664.00
2019-03-19T09:54:00.567Z,25728.00
2019-03-19T09:55:00.527Z,23104.00
2019-03-19T09:56:00.468Z,22080.00
2019-03-19T09:57:00.549Z,22176.00
2019-03-19T09:58:00.550Z,23008.00
2019-03-19T09:59:00.459Z,24224.00
2019-03-19T10:00:00.413Z,27328.00
2019-03-19T10:01:00.390Z,28992.00
2019-03-19T10:02:00.559Z,68064.00
2019-03-19T10:03:00.274Z,47424.00
2019-03-19T10:04:00.351Z,39488.00
2019-03-19T10:05:00.342Z,32288.00
2019-03-19T10:06:00.283Z,35200.00
2019-03-19T10:07:05.933Z,30784.00
2019-03-19T10:08:00.170Z,32224.00
2019-03-19T10:09:00.118Z,32416.00
2019-03-19T10:10:00.029Z,40736.00
2019-03-19T10:11:00.101Z,105056.00
2019-03-19T10:11:59.981Z,104800.00
2019-03-19T10:12:59.960Z,83456.00
2019-03-19T10:13:59.990Z,105696.00
2019-03-19T10:14:59.890Z,109760.00
2019-03-19T10:15:59.836Z,115712.00
2019-03-19T10:16:59.796Z,120960.00
2019-03-19T10:17:59.919Z,72256.00
2019-03-19T10:18:59.829Z,43232.00
2019-03-19T10:19:59.705Z,45920.00
2019-03-19T10:20:59.698Z,109984.00
2019-03-19T10:21:59.705Z,48064.00
2019-03-19T10:22:59.626Z,38944.00
2019-03-19T10:23:59.598Z,24640.00
2019-03-19T10:24:59.558Z,21472.00
2019-03-19T10:25:59.576Z,19936.00
2019-03-19T10:26:59.481Z,18944.00
2019-03-19T10:27:59.448Z,17888.00
2019-03-19T10:28:59.451Z,16792.00
2019-03-19T10:29:59.406Z,16124.00
2019-03-19T10:30:59.391Z,15928.00
2019-03-19T10:31:59.354Z,16060.00
2019-03-19T10:32:59.348Z,16320.00
2019-03-19T10:33:59.251Z,16756.00
2019-03-19T10:34:59.261Z,17568.00
2019-03-19T10:35:59.195Z,19360.00
2019-03-19T10:36:59.168Z,21248.00
2019-03-19T10:37:59.123Z,23456.00
2019-03-19T10:38:59.110Z,24992.00
2019-03-19T10:39:59.106Z,31584.00
2019-03-19T10:41:00.684Z,114848.00
2019-03-19T10:41:59.193Z,34368.00
2019-03-19T10:42:59.066Z,31424.00
2019-03-19T10:43:58.930Z,30048.00
2019-03-19T10:44:58.916Z,28224.00
2019-03-19T10:45:58.928Z,25632.00
2019-03-19T10:46:58.844Z,22624.00
2019-03-19T10:47:58.830Z,19936.00
2019-03-19T10:48:58.878Z,18048.00
2019-03-19T10:49:58.709Z,16612.00
2019-03-19T10:50:58.709Z,15872.00
2019-03-19T10:51:58.711Z,15452.00
2019-03-19T10:52:58.683Z,15232.00
2019-03-19T10:53:58.768Z,15224.00
2019-03-19T10:54:58.577Z,15332.00
2019-03-19T10:55:58.653Z,15740.00
2019-03-19T10:56:58.507Z,16644.00
2019-03-19T10:57:58.478Z,18104.00
2019-03-19T10:58:58.435Z,26304.00
2019-03-19T10:59:58.424Z,25536.00
2019-03-19T11:00:58.391Z,32384.00
2019-03-19T11:01:58.360Z,37920.00
2019-03-19T11:02:58.399Z,112672.00
2019-03-19T11:03:58.231Z,118208.00
2019-03-19T11:04:58.322Z,115040.00
2019-03-19T11:05:59.698Z,112736.00
2019-03-19T11:06:58.155Z,113408.00
2019-03-19T11:07:58.256Z,107264.00
2019-03-19T11:08:58.082Z,116160.00
2019-03-19T11:09:58.057Z,75904.00
2019-03-19T11:10:58.008Z,124576.00
2019-03-19T11:11:58.060Z,87680.00
2019-03-19T11:12:57.966Z,58816.00
2019-03-19T11:13:57.897Z,24576.00
2019-03-19T11:14:57.880Z,19392.00
2019-03-19T11:15:57.851Z,17760.00
2019-03-19T11:16:57.822Z,17632.00
2019-03-19T11:17:57.793Z,18880.00
2019-03-19T11:18:57.731Z,20768.00
2019-03-19T11:19:57.716Z,22528.00
2019-03-19T11:20:57.686Z,24128.00
2019-03-19T11:21:57.641Z,25696.00
2019-03-19T11:22:57.654Z,27200.00
2019-03-19T11:23:58.223Z,28640.00
2019-03-19T11:24:57.549Z,30464.00
2019-03-19T11:25:57.567Z,34048.00
2019-03-19T11:26:57.563Z,39968.00
2019-03-19T11:27:57.473Z,36224.00
2019-03-19T11:28:57.418Z,34336.00
2019-03-19T11:29:59.986Z,32640.00
2019-03-19T11:30:57.442Z,31488.00
2019-03-19T11:31:57.343Z,30592.00
2019-03-19T11:32:57.295Z,29376.00
2019-03-19T11:33:57.256Z,28064.00
2019-03-19T11:34:57.295Z,27360.00
2019-03-19T11:35:57.213Z,27072.00
2019-03-19T11:36:58.005Z,26848.00
2019-03-19T11:37:57.142Z,26784.00
2019-03-19T11:38:57.140Z,26880.00
2019-03-19T11:39:57.037Z,27136.00
2019-03-19T11:40:57.004Z,27072.00
2019-03-19T11:41:56.970Z,33632.00
2019-03-19T11:42:56.938Z,30016.00
2019-03-19T11:43:56.907Z,30496.00
2019-03-19T11:44:56.879Z,37344.00
2019-03-19T11:45:56.875Z,36960.00
2019-03-19T11:46:56.878Z,43584.00
2019-03-19T11:47:56.787Z,54656.00
2019-03-19T11:48:56.723Z,63616.00
2019-03-19T11:49:56.708Z,123136.00
2019-03-19T11:50:56.723Z,105280.00
2019-03-19T11:51:56.615Z,125344.00
2019-03-19T11:52:56.623Z,138752.00
2019-03-19T11:53:56.576Z,131936.00
2019-03-19T11:54:56.568Z,119328.00
2019-03-19T11:55:56.543Z,32160.00
2019-03-19T11:56:56.463Z,25088.00
2019-03-19T11:57:57.800Z,21792.00
2019-03-19T11:58:56.431Z,19648.00
2019-03-19T11:59:56.589Z,18464.00
2019-03-19T12:00:56.371Z,17856.00
2019-03-19T12:01:56.276Z,17632.00
2019-03-19T12:02:56.749Z,17856.00
2019-03-19T12:03:56.204Z,18912.00
2019-03-19T12:04:56.175Z,20192.00
2019-03-19T12:05:56.224Z,21728.00
2019-03-19T12:06:56.123Z,23744.00
2019-03-19T12:07:56.084Z,25440.00
2019-03-19T12:08:56.103Z,26912.00
2019-03-19T12:09:56.030Z,28384.00
2019-03-19T12:10:56.003Z,29280.00
2019-03-19T12:11:55.961Z,29664.00
2019-03-19T12:12:55.897Z,30464.00
2019-03-19T12:13:55.977Z,32512.00
2019-03-19T12:14:55.849Z,32128.00
2019-03-19T12:15:55.937Z,32704.00
2019-03-19T12:16:55.766Z,60736.00
2019-03-19T12:17:55.735Z,57536.00
2019-03-19T12:18:55.784Z,44704.00
2019-03-19T12:19:55.663Z,24448.00
2019-03-19T12:20:55.701Z,22464.00
2019-03-19T12:21:55.621Z,21312.00