createdAt,value
2022-12-13T05:04:03.129Z,23.47
2022-12-13T05:08:15.776Z,27.27
2022-12-13T05:12:27.401Z,22.67
2022-12-13T05:16:38.876Z,26.50
2022-12-13T05:20:53.425Z,23.07
2022-12-13T05:25:06.503Z,24.43
2022-12-13T05:29:18.089Z,21.10
2022-12-13T05:33:29.539Z,21.97
2022-12-13T05:37:41.122Z,25.30
2022-12-13T05:41:54.325Z,23.93
2022-12-13T05:46:13.747Z,20.77
2022-12-13T05:50:25.955Z,21.23
2022-12-13T05:54:37.509Z,22.67
2022-12-13T05:58:54.526Z,21.57
2022-12-13T06:03:06.798Z,22.90
2022-12-13T06:07:18.683Z,22.43
2022-12-13T06:11:31.261Z,21.43
2022-12-13T06:15:44.684Z,22.83
2022-12-13T06:19:56.278Z,17.53
2022-12-13T06:24:08.788Z,24.53
2022-12-13T06:28:21.007Z,23.07
2022-12-13T06:32:32.514Z,24.40
2022-12-13T06:36:43.988Z,18.37
2022-12-13T06:40:56.362Z,26.57
2022-12-13T06:45:12.512Z,19.77
2022-12-13T06:49:24.134Z,22.60
2022-12-13T06:53:44.108Z,21.97
2022-12-13T06:57:57.986Z,17.83
2022-12-13T07:02:24.351Z,24.63
2022-12-13T07:06:37.691Z,22.07
2022-12-13T07:10:49.386Z,23.97
2022-12-13T07:15:01.799Z,19.33
2022-12-13T07:19:22.853Z,20.67
2022-12-13T07:23:36.930Z,19.67
2022-12-13T07:27:48.648Z,22.53
2022-12-13T07:32:01.529Z,21.67
2022-12-13T07:36:16.316Z,20.23
2022-12-13T07:40:28.206Z,21.03
2022-12-13T07:44:39.804Z,19.53
2022-12-13T07:48:51.575Z,26.37
2022-12-13T07:53:08.051Z,19.90
2022-12-13T07:57:19.618Z,21.27
2022-12-13T08:01:34.839Z,21.17
2022-12-13T08:05:46.678Z,24.93
2022-12-13T08:09:58.262Z,23.93
2022-12-13T08:14:10.039Z,21.87
2022-12-13T08:18:21.503Z,21.20
2022-12-13T08:22:36.064Z,22.23
2022-12-13T08:26:47.796Z,22.07
2022-12-13T08:31:08.695Z,26.10
2022-12-13T08:35:20.176Z,21.13
2022-12-13T08:39:35.368Z,27.23
2022-12-13T08:43:47.574Z,22.80
2022-12-13T08:48:01.826Z,20.97
2022-12-13T08:52:13.254Z,26.00
2022-12-13T08:56:24.715Z,21.73
2022-12-13T09:00:37.374Z,22.73
2022-12-13T09:04:49.223Z,23.70
2022-12-13T09:09:03.641Z,22.53
2022-12-13T09:13:31.641Z,22.03
2022-12-13T09:17:44.376Z,23.43
2022-12-13T09:22:05.231Z,24.03
2022-12-13T09:26:16.847Z,21.80
2022-12-13T09:30:31.573Z,19.87
2022-12-13T09:34:43.496Z,23.10
2022-12-13T09:38:59.310Z,21.87
2022-12-13T09:43:22.979Z,21.63
2022-12-13T09:47:47.077Z,25.60
2022-12-13T09:52:10.708Z,22.40
2022-12-13T09:56:24.062Z,23.03
2022-12-13T10:00:36.657Z,23.97
2022-12-13T10:04:48.260Z,21.00
2022-12-13T10:09:01.121Z,21.10
2022-12-13T10:13:37.445Z,20.87
2022-12-13T10:17:55.688Z,23.23
2022-12-13T10:22:16.393Z,23.30
2022-12-13T10:26:36.480Z,27.67
2022-12-13T10:30:48.103Z,20.87
2022-12-13T10:34:59.790Z,22.23
2022-12-13T10:39:36.022Z,23.63
2022-12-13T10:44:06.531Z,25.70
2022-12-13T10:48:21.256Z,24.90
2022-12-13T10:52:43.445Z,21.40
2022-12-13T10:57:00.281Z,23.63
2022-12-13T11:01:24.043Z,23.13
2022-12-13T11:05:38.098Z,21.50
2022-12-13T11:09:52.455Z,24.53
2022-12-13T11:14:04.627Z,21.10
2022-12-13T11:18:24.475Z,18.83
2022-12-13T11:22:38.380Z,22.30
2022-12-13T11:26:57.362Z,22.03
2022-12-13T11:31:08.790Z,19.47
2022-12-13T11:35:42.938Z,22.83
2022-12-13T11:40:02.466Z,19.60
2022-12-13T11:44:25.523Z,19.23
2022-12-13T11:48:58.687Z,20.90
2022-12-13T11:53:37.191Z,21.17
2022-12-13T11:58:16.619Z,22.17
2022-12-13T12:02:38.439Z,21.87
2022-12-13T12:07:32.236Z,19.37
2022-12-13T12:12:07.683Z,20.33
2022-12-13T12:16:35.831Z,22.57
2022-12-13T12:21:07.953Z,17.53
2022-12-13T12:25:53.055Z,17.43
2022-12-13T12:30:23.613Z,18.57
2022-12-13T12:35:13.202Z,18.23
2022-12-13T12:39:36.690Z,16.47
2022-12-13T12:44:21.206Z,19.23
2022-12-13T12:49:03.685Z,17.37
2022-12-13T12:53:34.607Z,18.30
2022-12-13T12:58:13.347Z,18.07
2022-12-13T13:03:01.828Z,16.00
2022-12-13T13:07:39.834Z,19.83
2022-12-13T13:11:57.424Z,19.17
2022-12-13T13:16:41.247Z,16.77
2022-12-13T13:21:23.753Z,19.37
2022-12-13T13:25:53.998Z,13.90
2022-12-13T13:30:25.820Z,16.27
2022-12-13T13:34:45.809Z,17.37
2022-12-13T13:39:01.170Z,16.90
2022-12-13T13:43:17.053Z,16.80
2022-12-13T13:47:35.341Z,17.27
2022-12-13T13:52:27.000Z,15.10
2022-12-13T13:57:33.232Z,14.30
2022-12-13T14:02:14.637Z,15.77
2022-12-13T14:07:04.089Z,13.87
2022-12-13T14:11:40.712Z,14.03
2022-12-13T14:16:02.910Z,16.53
2022-12-13T14:21:03.955Z,15.10
2022-12-13T14:25:41.624Z,11.23
2022-12-13T14:30:09.653Z,13.33
2022-12-13T14:34:47.367Z,12.73
2022-12-13T14:39:24.674Z,12.70
2022-12-13T14:43:37.127Z,12.90
2022-12-13T14:47:48.775Z,14.13
2022-12-13T14:52:09.365Z,13.93
2022-12-13T14:56:27.616Z,12.97
2022-12-13T15:00:40.565Z,11.97
2022-12-13T15:05:03.844Z,13.93
2022-12-13T15:09:16.235Z,15.83
2022-12-13T15:13:43.228Z,15.33
2022-12-13T15:18:09.947Z,10.50
2022-12-13T15:22:33.473Z,13.30
2022-12-13T15:26:47.718Z,14.43
2022-12-13T15:31:00.848Z,13.60
2022-12-13T15:35:16.962Z,10.23
2022-12-13T15:39:31.005Z,12.77
2022-12-13T15:43:50.209Z,12.27
2022-12-13T15:48:01.816Z,10.90
2022-12-13T15:52:16.337Z,13.67
2022-12-13T15:56:36.010Z,13.27
2022-12-13T16:00:48.829Z,13.53
2022-12-13T16:05:09.041Z,16.27
2022-12-13T16:09:21.043Z,13.87
2022-12-13T16:13:37.691Z,13.53
2022-12-13T16:18:26.583Z,13.03
2022-12-13T16:22:38.789Z,15.93
2022-12-13T16:26:50.260Z,12.73
2022-12-13T16:31:18.166Z,14.10
2022-12-13T16:35:29.577Z,15.30
2022-12-13T16:39:41.446Z,14.77
2022-12-13T16:43:56.505Z,15.53
2022-12-13T16:48:12.224Z,14.10
2022-12-13T16:52:23.756Z,14.83
2022-12-13T16:56:35.195Z,17.00
2022-12-13T17:00:46.791Z,15.60
2022-12-13T17:04:58.242Z,14.53
2022-12-13T17:09:09.813Z,16.63
2022-12-13T17:13:21.251Z,18.63
2022-12-13T17:17:32.827Z,14.80
2022-12-13T17:21:44.304Z,17.77
2022-12-13T17:25:58.008Z,18.90
2022-12-13T17:30:14.951Z,19.27
2022-12-13T17:34:26.441Z,17.83
2022-12-13T17:38:43.704Z,18.83
2022-12-13T17:42:55.145Z,15.27
2022-12-13T17:47:06.622Z,19.77
2022-12-13T17:51:18.141Z,15.70
2022-12-13T17:55:32.776Z,16.83
2022-12-13T17:59:44.469Z,18.17
2022-12-13T18:03:57.212Z,19.27
2022-12-13T18:08:08.658Z,17.70
2022-12-13T18:12:20.409Z,16.27
2022-12-13T18:16:37.468Z,17.03
2022-12-13T18:20:49.614Z,21.30
2022-12-13T18:25:01.171Z,19.43
2022-12-13T18:29:13.029Z,17.20
2022-12-13T18:33:25.583Z,16.67
2022-12-13T18:37:37.308Z,17.77
2022-12-13T18:41:48.807Z,18.33
2022-12-13T18:46:04.056Z,17.37
2022-12-13T18:50:15.616Z,20.57
2022-12-13T18:54:27.161Z,18.67
2022-12-13T18:58:39.411Z,17.47
2022-12-13T19:02:50.912Z,21.03
2022-12-13T19:07:02.379Z,20.33
2022-12-13T19:11:14.031Z,17.03
2022-12-13T19:15:25.521Z,17.53
2022-12-13T19:19:37.274Z,18.90
2022-12-13T19:23:55.922Z,19.63
2022-12-13T19:28:10.918Z,18.90
2022-12-13T19:32:22.614Z,20.30
2022-12-13T19:36:34.086Z,17.63
2022-12-13T19:40:45.541Z,18.63
2022-12-13T19:44:56.982Z,17.40
2022-12-13T19:49:11.504Z,20.33
2022-12-13T19:53:22.938Z,19.63
2022-12-13T19:57:34.479Z,17.83
2022-12-13T20:01:46.033Z,17.00
2022-12-13T20:05:58.901Z,15.93
2022-12-13T20:10:11.591Z,16.83
2022-12-13T20:14:23.133Z,17.43
2022-12-13T20:18:34.989Z,15.93
2022-12-13T20:22:46.749Z,16.00
2022-12-13T20:27:00.018Z,15.37
2022-12-13T20:31:18.255Z,17.80
2022-12-13T20:35:29.795Z,17.67
2022-12-13T20:39:42.217Z,15.37
2022-12-13T20:43:55.313Z,21.70
2022-12-13T20:48:06.920Z,17.33
2022-12-13T20:52:18.399Z,18.93
2022-12-13T20:56:34.952Z,18.03
2022-12-13T21:00:46.425Z,15.13
2022-12-13T21:04:57.934Z,15.53
2022-12-13T21:09:10.684Z,14.80
2022-12-13T21:13:22.145Z,12.93
2022-12-13T21:17:33.616Z,16.77
2022-12-13T21:21:45.615Z,19.83
2022-12-13T21:25:57.133Z,16.23
2022-12-13T21:30:09.202Z,13.07
2022-12-13T21:34:22.085Z,17.17
2022-12-13T21:38:33.540Z,16.07
2022-12-13T21:42:44.984Z,18.13
2022-12-13T21:47:13.222Z,17.83
2022-12-13T21:51:26.958Z,16.23
2022-12-13T21:55:43.064Z,15.57
2022-12-13T21:59:54.710Z,14.93
2022-12-13T22:04:07.966Z,13.97
2022-12-13T22:08:19.440Z,15.33
2022-12-13T22:12:39.161Z,14.97
2022-12-13T22:16:50.726Z,14.77
2022-12-13T22:21:02.159Z,12.53
2022-12-13T22:25:13.581Z,15.67
2022-12-13T22:29:25.262Z,13.13
