createdAt,value
2018-11-07T00:02:02.081Z,24.52
2018-11-07T00:04:33.920Z,22.43
2018-11-07T00:07:02.373Z,38.63
2018-11-07T00:09:30.737Z,24.53
2018-11-07T00:11:58.955Z,25.57
2018-11-07T00:14:27.138Z,28.53
2018-11-07T00:16:55.349Z,26.97
2018-11-07T00:19:26.961Z,27.10
2018-11-07T00:21:55.432Z,28.93
2018-11-07T00:24:23.624Z,27.10
2018-11-07T00:26:52.410Z,22.22
2018-11-07T00:40:15.427Z,22.80
2018-11-07T00:42:43.674Z,21.70
2018-11-07T00:45:12.973Z,26.10
2018-11-07T00:47:42.620Z,28.90
2018-11-07T00:50:14.317Z,34.13
2018-11-07T00:52:43.200Z,29.70
2018-11-07T00:55:12.131Z,25.40
2018-11-07T00:57:40.403Z,28.47
2018-11-07T01:00:15.308Z,22.40
2018-11-07T01:02:43.871Z,23.76
2018-11-07T01:05:12.982Z,21.30
2018-11-07T01:07:42.201Z,19.85
2018-11-07T01:10:10.666Z,17.23
2018-11-07T01:12:39.251Z,24.13
2018-11-07T01:15:08.257Z,20.92
2018-11-07T01:17:36.477Z,21.90
2018-11-07T01:20:05.482Z,25.88
2018-11-07T01:22:33.724Z,23.33
2018-11-07T01:25:01.986Z,22.27
2018-11-07T01:27:30.260Z,16.62
2018-11-07T01:29:58.644Z,23.30
2018-11-07T01:32:26.882Z,21.90
2018-11-07T01:34:55.120Z,18.87
2018-11-07T01:37:23.364Z,21.07
2018-11-07T01:39:51.568Z,20.77
2018-11-07T01:42:19.819Z,19.60
2018-11-07T01:44:48.127Z,23.47
2018-11-07T01:47:16.360Z,28.40
2018-11-07T01:49:44.575Z,27.60
2018-11-07T01:52:12.834Z,23.70
2018-11-07T01:54:41.126Z,19.20
2018-11-07T01:57:09.404Z,26.03
2018-11-07T01:59:37.647Z,27.30
2018-11-07T02:02:05.861Z,18.93
2018-11-07T02:04:40.281Z,23.50
2018-11-07T02:07:08.908Z,24.27
2018-11-07T02:09:38.012Z,21.95
2018-11-07T02:12:06.328Z,21.20
2018-11-07T02:14:34.623Z,18.57
2018-11-07T02:17:02.949Z,21.10
2018-11-07T02:19:31.140Z,23.40
2018-11-07T02:21:59.856Z,23.67
2018-11-07T02:24:28.113Z,25.53
2018-11-07T02:26:56.372Z,29.87
2018-11-07T02:29:24.592Z,22.63
2018-11-07T02:31:52.813Z,22.03
2018-11-07T02:34:21.002Z,23.83
2018-11-07T02:36:49.411Z,24.10
2018-11-07T02:39:17.530Z,20.13
2018-11-07T02:41:45.883Z,21.30
2018-11-07T02:44:14.494Z,23.40
2018-11-07T02:46:43.165Z,18.00
2018-11-07T02:49:12.073Z,16.73
2018-11-07T02:51:40.271Z,16.45
2018-11-07T02:54:08.468Z,16.53
2018-11-07T02:56:37.029Z,18.57
2018-11-07T02:59:05.475Z,19.80
2018-11-07T03:01:33.755Z,23.23
2018-11-07T03:04:01.969Z,16.13
2018-11-07T03:06:30.215Z,15.40
2018-11-07T03:08:58.500Z,16.87
2018-11-07T03:11:26.720Z,20.33
2018-11-07T03:13:54.952Z,15.53
2018-11-07T03:16:23.252Z,19.57
2018-11-07T03:18:51.523Z,17.13
2018-11-07T03:21:19.784Z,21.07
2018-11-07T03:23:48.069Z,17.75
2018-11-07T03:26:16.308Z,18.03
2018-11-07T03:28:44.556Z,13.75
2018-11-07T03:31:12.814Z,15.20
2018-11-07T03:33:41.660Z,12.70
2018-11-07T03:36:10.461Z,14.45
2018-11-07T03:38:38.681Z,12.37
2018-11-07T03:41:06.900Z,13.03
2018-11-07T03:43:35.189Z,12.20
2018-11-07T03:46:03.460Z,24.83
2018-11-07T03:48:32.401Z,11.78
2018-11-07T03:51:04.144Z,14.68
2018-11-07T03:53:32.397Z,20.87
2018-11-07T03:56:00.615Z,20.48
2018-11-07T03:58:28.880Z,12.93
2018-11-07T04:00:57.129Z,15.87
2018-11-07T04:03:25.364Z,16.33
2018-11-07T04:05:58.190Z,17.63
2018-11-07T04:08:26.396Z,27.27
2018-11-07T04:10:55.520Z,22.37
2018-11-07T04:13:23.716Z,20.13
2018-11-07T04:15:51.932Z,15.97
2018-11-07T04:18:20.472Z,17.60
2018-11-07T04:20:48.909Z,20.10
2018-11-07T04:23:17.152Z,18.90
2018-11-07T04:25:45.369Z,26.40
2018-11-07T04:28:13.617Z,24.93
2018-11-07T04:30:41.884Z,24.07
2018-11-07T04:33:10.136Z,21.83
2018-11-07T04:35:38.343Z,22.00
2018-11-07T04:38:09.690Z,21.00
2018-11-07T04:40:37.876Z,25.02
2018-11-07T04:43:06.681Z,16.97
2018-11-07T04:45:34.954Z,20.43
2018-11-07T04:48:03.278Z,23.30
2018-11-07T04:50:31.496Z,13.60
2018-11-07T04:52:59.750Z,20.53
2018-11-07T04:55:28.035Z,22.10
2018-11-07T04:57:56.247Z,23.73
2018-11-07T05:00:24.564Z,21.33
2018-11-07T05:02:52.742Z,25.07
2018-11-07T05:05:21.053Z,24.27
2018-11-07T05:07:49.278Z,25.30
2018-11-07T05:10:17.553Z,22.40
2018-11-07T05:12:45.913Z,29.07
2018-11-07T05:15:14.159Z,25.85
2018-11-07T05:17:42.861Z,25.83
2018-11-07T05:20:11.739Z,24.70
2018-11-07T05:22:43.056Z,20.23
2018-11-07T05:25:14.618Z,22.17
2018-11-07T05:27:43.016Z,26.23
2018-11-07T05:30:11.936Z,24.70
2018-11-07T05:32:40.403Z,23.27
2018-11-07T05:35:09.504Z,26.97
2018-11-07T05:37:42.224Z,20.35
2018-11-07T05:40:20.880Z,22.00
2018-11-07T05:42:49.092Z,19.30
2018-11-07T05:45:17.365Z,25.43
2018-11-07T05:47:45.716Z,26.63
2018-11-07T05:50:14.048Z,22.80
2018-11-07T05:52:42.250Z,16.55
2018-11-07T05:55:11.210Z,21.60
2018-11-07T05:57:39.839Z,23.20
2018-11-07T06:00:09.687Z,25.03
2018-11-07T06:02:37.891Z,20.87
2018-11-07T06:05:07.325Z,23.75
2018-11-07T06:17:30.908Z,32.37
2018-11-07T06:19:59.120Z,19.83
2018-11-07T06:22:27.348Z,26.43
2018-11-07T06:24:56.207Z,24.23
2018-11-07T06:27:24.465Z,28.70
2018-11-07T06:29:55.906Z,21.97
2018-11-07T06:32:24.217Z,25.30
2018-11-07T06:34:52.567Z,24.07
2018-11-07T06:37:21.620Z,23.27
2018-11-07T06:39:53.512Z,28.62
2018-11-07T06:42:22.071Z,22.37
2018-11-07T06:44:50.387Z,28.23
2018-11-07T06:47:18.756Z,22.77
2018-11-07T06:49:47.516Z,18.60
2018-11-07T06:52:15.976Z,29.50
2018-11-07T06:54:44.213Z,31.63
2018-11-07T06:57:12.628Z,26.03
2018-11-07T06:59:41.348Z,25.37
2018-11-07T07:02:09.647Z,25.87
2018-11-07T07:04:38.006Z,20.45
2018-11-07T07:07:06.380Z,23.13
2018-11-07T07:09:34.805Z,25.27
2018-11-07T07:12:03.054Z,28.77
2018-11-07T07:14:31.299Z,26.30
2018-11-07T07:16:59.536Z,23.77
2018-11-07T07:19:27.811Z,23.83
2018-11-07T07:21:56.139Z,24.20
2018-11-07T07:24:27.675Z,22.83
2018-11-07T07:26:56.098Z,21.73
2018-11-07T07:29:24.435Z,22.80
2018-11-07T07:31:52.712Z,23.07
2018-11-07T07:34:21.008Z,27.07
2018-11-07T07:36:49.237Z,22.97
2018-11-07T07:39:17.468Z,21.20
2018-11-07T07:41:45.743Z,22.90
2018-11-07T07:44:14.014Z,21.90
2018-11-07T07:46:42.416Z,22.73
2018-11-07T07:49:10.716Z,20.33
2018-11-07T07:51:39.036Z,29.60
2018-11-07T07:54:07.266Z,34.33
2018-11-07T07:56:35.485Z,28.10
2018-11-07T07:59:03.770Z,29.00
2018-11-07T08:01:32.048Z,30.30
2018-11-07T08:04:00.240Z,34.57
2018-11-07T08:06:28.486Z,27.90
2018-11-07T08:08:56.789Z,21.83
2018-11-07T08:11:25.115Z,33.75
2018-11-07T08:18:52.455Z,30.68
2018-11-07T08:21:20.757Z,30.30
2018-11-07T08:23:49.325Z,30.43
2018-11-07T08:26:17.590Z,25.33
2018-11-07T08:28:45.838Z,24.45
2018-11-07T08:31:14.068Z,28.10
2018-11-07T08:33:42.266Z,23.93
2018-11-07T08:36:10.459Z,25.43
2018-11-07T08:38:38.715Z,30.20
2018-11-07T08:41:09.809Z,25.68
2018-11-07T08:43:38.032Z,29.48
2018-11-07T08:46:06.309Z,29.37
2018-11-07T08:48:34.497Z,36.60
2018-11-07T08:51:03.509Z,30.95
2018-11-07T08:53:32.368Z,27.93
2018-11-07T08:56:03.566Z,34.13
2018-11-07T08:58:31.820Z,29.07
2018-11-07T09:01:00.168Z,28.12
2018-11-07T09:03:28.934Z,32.90
2018-11-07T09:05:57.170Z,26.50
2018-11-07T09:08:25.404Z,37.13
2018-11-07T09:10:53.680Z,36.00
2018-11-07T09:13:21.911Z,35.07
2018-11-07T09:15:50.135Z,30.00
2018-11-07T09:18:18.412Z,29.83
2018-11-07T09:20:46.608Z,33.10
2018-11-07T09:23:14.927Z,31.23
2018-11-07T09:25:43.236Z,33.50
2018-11-07T09:28:11.477Z,27.07
2018-11-07T09:30:39.715Z,31.77
2018-11-07T09:33:08.119Z,28.57
2018-11-07T09:35:36.355Z,32.43
2018-11-07T09:38:04.736Z,30.50
2018-11-07T09:40:32.967Z,31.90
2018-11-07T09:43:01.235Z,30.40
2018-11-07T09:45:29.478Z,36.80
2018-11-07T09:47:57.807Z,29.07
2018-11-07T09:50:26.219Z,41.20
2018-11-07T09:52:54.432Z,29.83
2018-11-07T09:55:22.676Z,33.18
2018-11-07T09:57:54.369Z,31.10
2018-11-07T10:00:23.118Z,28.60
2018-11-07T10:02:51.393Z,28.57
2018-11-07T10:05:20.824Z,33.27
2018-11-07T10:07:49.106Z,31.10
2018-11-07T10:10:18.648Z,29.07
2018-11-07T10:15:26.428Z,31.23
2018-11-07T10:17:54.724Z,33.03
2018-11-07T10:20:23.881Z,29.93
2018-11-07T10:22:52.239Z,34.37
2018-11-07T10:25:20.984Z,29.20
2018-11-07T10:27:49.595Z,30.07
2018-11-07T10:30:22.436Z,29.85
2018-11-07T10:32:51.607Z,24.27
2018-11-07T10:35:19.860Z,34.40
2018-11-07T10:37:48.396Z,33.30
2018-11-07T10:40:21.199Z,33.30
2018-11-07T10:42:50.374Z,28.45
2018-11-07T10:45:26.292Z,33.20
2018-11-07T10:47:54.600Z,27.83
2018-11-07T10:50:22.854Z,32.25
2018-11-07T10:52:51.629Z,29.48
2018-11-07T10:55:19.903Z,30.12
2018-11-07T10:57:51.252Z,30.10
2018-11-07T11:00:25.893Z,37.23
2018-11-07T11:03:13.468Z,32.90
2018-11-07T11:05:42.073Z,29.83
2018-11-07T11:08:11.069Z,30.70
2018-11-07T11:10:39.623Z,30.37
2018-11-07T11:13:11.774Z,28.50
2018-11-07T11:15:39.975Z,30.20
2018-11-07T11:18:09.052Z,29.20
2018-11-07T11:20:37.393Z,34.80
2018-11-07T11:23:06.156Z,28.37
2018-11-07T11:25:34.412Z,27.53
2018-11-07T11:28:02.679Z,31.68
2018-11-07T11:30:31.392Z,27.43
2018-11-07T11:32:59.704Z,27.22
2018-11-07T11:35:27.985Z,27.67
2018-11-07T11:37:56.304Z,32.17
2018-11-07T11:42:44.004Z,36.35
2018-11-07T11:45:13.579Z,32.42
2018-11-07T11:47:42.416Z,28.63
2018-11-07T11:50:14.957Z,37.93
2018-11-07T11:52:44.104Z,31.75
2018-11-07T11:55:12.642Z,36.83
2018-11-07T11:57:41.683Z,33.90
2018-11-07T12:00:15.735Z,32.53
2018-11-07T12:02:44.310Z,30.50
2018-11-07T12:05:13.830Z,30.05
2018-11-07T12:07:42.508Z,33.97
2018-11-07T12:10:20.225Z,26.87
2018-11-07T12:12:49.677Z,30.50
2018-11-07T12:15:22.879Z,29.20
2018-11-07T12:17:51.359Z,24.80
2018-11-07T12:20:19.821Z,32.35
2018-11-07T12:22:48.171Z,23.60
2018-11-07T12:25:17.145Z,31.97
2018-11-07T12:27:45.442Z,28.90
2018-11-07T12:30:20.135Z,27.90
2018-11-07T12:32:49.920Z,24.23
2018-11-07T12:35:19.513Z,25.88
2018-11-07T12:37:47.887Z,27.23
2018-11-07T12:40:16.415Z,27.97
2018-11-07T12:42:44.657Z,31.00
2018-11-07T12:45:17.539Z,30.00
2018-11-07T12:47:45.845Z,30.17
2018-11-07T12:50:19.440Z,27.58
2018-11-07T12:52:47.956Z,34.90
2018-11-07T12:55:16.616Z,27.63
2018-11-07T12:57:45.325Z,28.57
2018-11-07T13:00:19.332Z,32.90
2018-11-07T13:02:47.717Z,20.80
2018-11-07T13:05:17.152Z,31.10
2018-11-07T13:07:47.157Z,32.95
2018-11-07T13:10:17.347Z,26.48
2018-11-07T13:12:46.107Z,28.23
2018-11-07T13:15:18.758Z,30.67
2018-11-07T13:17:48.033Z,23.35
2018-11-07T13:20:19.809Z,26.23
2018-11-07T13:22:49.314Z,34.67
2018-11-07T13:25:18.166Z,29.30
2018-11-07T13:27:46.788Z,29.63
2018-11-07T13:30:24.384Z,31.57
2018-11-07T13:32:52.713Z,31.17
2018-11-07T13:35:21.205Z,28.60
2018-11-07T13:37:50.247Z,27.60
2018-11-07T13:40:23.383Z,37.05
2018-11-07T13:42:51.598Z,24.87
2018-11-07T13:45:20.958Z,26.03
2018-11-07T13:47:51.353Z,26.60
2018-11-07T13:50:20.488Z,24.13
2018-11-07T13:52:48.839Z,30.57
2018-11-07T13:55:17.076Z,25.33
2018-11-07T13:57:45.559Z,29.37
2018-11-07T14:05:15.051Z,24.07
2018-11-07T14:07:43.380Z,21.70
2018-11-07T14:10:14.032Z,22.60
2018-11-07T14:12:42.298Z,25.43
2018-11-07T14:15:12.457Z,19.93
2018-11-07T14:17:44.440Z,22.73
2018-11-07T14:20:13.065Z,24.75
2018-11-07T14:22:41.699Z,27.63
2018-11-07T14:25:10.617Z,21.90
2018-11-07T14:27:39.044Z,24.83
2018-11-07T14:30:18.350Z,22.33
2018-11-07T14:32:54.372Z,31.17
2018-11-07T14:35:23.092Z,24.10
2018-11-07T14:37:51.849Z,27.03
2018-11-07T14:40:20.568Z,30.43
2018-11-07T14:42:49.838Z,30.10
2018-11-07T14:45:18.142Z,25.00
2018-11-07T14:47:50.618Z,27.37
2018-11-07T14:50:19.512Z,34.15
2018-11-07T14:52:47.807Z,28.60
2018-11-07T14:55:16.079Z,29.92
2018-11-07T14:57:44.540Z,31.48
2018-11-07T15:00:15.284Z,26.33
2018-11-07T15:02:44.161Z,32.07
2018-11-07T15:05:13.513Z,29.87
2018-11-07T15:07:42.656Z,31.12
2018-11-07T15:10:11.981Z,34.27
2018-11-07T15:12:40.296Z,23.67
2018-11-07T15:15:10.853Z,35.28
2018-11-07T15:17:43.352Z,32.43
2018-11-07T15:20:12.916Z,32.37
2018-11-07T15:22:41.285Z,28.97
2018-11-07T15:25:10.638Z,26.17
2018-11-07T15:27:38.980Z,33.30
2018-11-07T15:30:08.836Z,27.82
2018-11-07T15:32:41.704Z,27.03
2018-11-07T15:35:10.449Z,36.17
2018-11-07T15:37:39.206Z,28.43
2018-11-07T15:40:09.576Z,29.07
2018-11-07T15:42:37.848Z,35.53
2018-11-07T15:45:08.516Z,32.42
2018-11-07T15:47:41.388Z,36.20
2018-11-07T15:50:15.067Z,33.67
2018-11-07T15:52:44.023Z,35.80
2018-11-07T15:55:12.436Z,32.87
2018-11-07T15:57:40.715Z,36.80
2018-11-07T16:00:11.910Z,32.30
2018-11-07T16:02:40.530Z,32.23
2018-11-07T16:05:09.638Z,35.77
2018-11-07T16:07:38.123Z,39.13
2018-11-07T16:10:07.427Z,37.40
2018-11-07T16:12:35.634Z,35.00
2018-11-07T16:15:04.481Z,33.47
2018-11-07T16:17:32.808Z,43.63
2018-11-07T16:20:01.015Z,36.20
2018-11-07T16:22:29.687Z,41.10
2018-11-07T16:24:58.413Z,43.20
2018-11-07T16:27:26.844Z,44.55
2018-11-07T16:29:55.044Z,42.60
2018-11-07T16:32:23.333Z,41.95
2018-11-07T16:34:51.527Z,40.43
2018-11-07T16:37:19.767Z,34.65
2018-11-07T16:39:48.190Z,39.60
2018-11-07T16:42:16.432Z,36.37
2018-11-07T16:44:44.690Z,34.67
2018-11-07T16:47:12.939Z,41.00
2018-11-07T16:49:41.235Z,39.70
2018-11-07T16:52:09.512Z,42.00
2018-11-07T16:54:44.218Z,41.43
2018-11-07T16:57:12.528Z,38.63
2018-11-07T16:59:40.794Z,46.43
2018-11-07T17:02:09.156Z,39.27
2018-11-07T17:04:38.498Z,47.33
2018-11-07T17:07:06.790Z,44.03
2018-11-07T17:09:34.995Z,40.37
2018-11-07T17:12:03.281Z,42.15
2018-11-07T17:14:31.542Z,46.28
2018-11-07T17:16:59.759Z,57.23
2018-11-07T17:19:32.405Z,51.40
2018-11-07T17:22:00.620Z,42.60
2018-11-07T17:24:29.077Z,49.50
2018-11-07T17:26:58.149Z,46.75
2018-11-07T17:29:26.370Z,47.17
2018-11-07T17:31:54.615Z,55.43
2018-11-07T17:34:26.359Z,43.10
2018-11-07T17:36:54.543Z,50.40
2018-11-07T17:39:23.538Z,49.85
2018-11-07T17:41:51.787Z,41.48
2018-11-07T17:44:20.039Z,48.38
2018-11-07T17:46:48.349Z,50.87
2018-11-07T17:49:16.652Z,39.23
2018-11-07T17:51:47.892Z,41.77
2018-11-07T17:54:16.206Z,50.23
2018-11-07T17:56:44.513Z,40.57
2018-11-07T17:59:13.436Z,43.03
2018-11-07T18:01:41.712Z,46.30
2018-11-07T18:04:09.972Z,49.80
2018-11-07T18:06:41.908Z,43.97
2018-11-07T18:09:10.667Z,47.07
2018-11-07T18:11:39.169Z,45.87
2018-11-07T18:14:08.271Z,54.17
2018-11-07T18:16:36.664Z,53.80
2018-11-07T18:19:05.335Z,48.63
2018-11-07T18:21:33.536Z,47.03
2018-11-07T18:24:01.785Z,52.27
2018-11-07T18:26:30.031Z,46.87
2018-11-07T18:28:58.296Z,52.33
2018-11-07T18:31:26.554Z,51.50
2018-11-07T18:33:54.904Z,73.37
2018-11-07T18:36:23.154Z,55.80
2018-11-07T18:38:51.399Z,44.67
2018-11-07T18:41:19.809Z,47.60
2018-11-07T18:43:48.255Z,47.33
2018-11-07T18:46:16.592Z,42.90
2018-11-07T18:48:44.837Z,28.12
2018-11-07T18:51:17.565Z,29.17
2018-11-07T18:53:45.798Z,27.87
2018-11-07T18:56:14.016Z,25.50
2018-11-07T18:58:43.361Z,20.37
2018-11-07T19:01:11.774Z,21.97
2018-11-07T19:03:40.012Z,25.08
2018-11-07T19:06:08.420Z,36.43
2018-11-07T19:08:36.848Z,38.10
2018-11-07T19:11:06.413Z,40.93
2018-11-07T19:13:37.632Z,43.55
2018-11-07T19:16:05.852Z,28.93
2018-11-07T19:18:34.051Z,49.23
2018-11-07T19:21:07.842Z,48.10
2018-11-07T19:23:36.697Z,43.17
2018-11-07T19:26:05.683Z,48.47
2018-11-07T19:28:34.308Z,48.33
2018-11-07T19:31:02.592Z,42.13
2018-11-07T19:33:30.861Z,32.47
2018-11-07T19:35:59.116Z,42.10
2018-11-07T19:38:27.389Z,40.00
2018-11-07T19:40:55.612Z,50.63
2018-11-07T19:43:23.867Z,55.57
2018-11-07T19:45:52.094Z,56.80
2018-11-07T19:48:20.341Z,49.83
2018-11-07T19:50:48.805Z,47.37
2018-11-07T19:53:17.040Z,48.20
2018-11-07T19:55:45.440Z,48.40
2018-11-07T19:58:13.678Z,50.77
2018-11-07T20:00:41.966Z,58.00
2018-11-07T20:03:10.342Z,54.90
2018-11-07T20:05:38.625Z,50.63
2018-11-07T20:08:06.946Z,49.00
2018-11-07T20:10:35.217Z,56.07
2018-11-07T20:13:03.506Z,54.83
2018-11-07T20:15:32.344Z,56.86
2018-11-07T20:18:00.673Z,59.30
2018-11-07T20:20:29.048Z,80.67
2018-11-07T20:22:57.320Z,56.05
2018-11-07T20:25:25.512Z,50.73
2018-11-07T20:27:53.763Z,46.15
2018-11-07T20:30:22.468Z,45.90
2018-11-07T20:32:50.808Z,50.93
2018-11-07T20:35:22.963Z,53.97
2018-11-07T20:37:51.149Z,63.83
2018-11-07T20:40:20.593Z,61.73
2018-11-07T20:42:49.161Z,71.80
2018-11-07T20:45:17.804Z,76.37
2018-11-07T20:47:46.134Z,61.42
2018-11-07T20:50:16.687Z,60.50
2018-11-07T20:52:48.650Z,61.75
2018-11-07T20:55:17.222Z,63.98
2018-11-07T20:57:45.444Z,68.83
2018-11-07T21:00:16.862Z,78.25
2018-11-07T21:02:45.699Z,51.73
2018-11-07T21:05:13.915Z,60.48
2018-11-07T21:07:42.427Z,60.63
2018-11-07T21:10:14.057Z,71.57
2018-11-07T21:12:42.569Z,58.27
2018-11-07T21:15:11.854Z,48.70
2018-11-07T21:17:40.829Z,51.37
2018-11-07T21:20:09.233Z,47.70
2018-11-07T21:22:37.553Z,43.77
2018-11-07T21:25:06.009Z,46.50
2018-11-07T21:27:34.274Z,39.57
2018-11-07T21:30:03.849Z,41.10
2018-11-07T21:32:32.280Z,44.53
2018-11-07T21:35:00.536Z,35.70
2018-11-07T21:37:28.781Z,35.40
2018-11-07T21:39:56.984Z,37.80
2018-11-07T21:42:25.236Z,35.37
2018-11-07T21:44:53.462Z,40.83
2018-11-07T21:47:21.641Z,31.20
2018-11-07T21:49:49.909Z,45.67
2018-11-07T21:52:18.139Z,42.00
2018-11-07T21:54:49.721Z,39.87
2018-11-07T21:57:17.999Z,44.42
2018-11-07T21:59:46.242Z,42.23
2018-11-07T22:02:14.549Z,42.62
2018-11-07T22:04:42.919Z,44.40
2018-11-07T22:07:11.242Z,40.12
2018-11-07T22:09:39.908Z,38.40
2018-11-07T22:12:08.160Z,56.83
2018-11-07T22:14:36.755Z,57.53
2018-11-07T22:17:04.950Z,63.95
2018-11-07T22:19:33.516Z,56.23
2018-11-07T22:22:02.412Z,59.50
2018-11-07T22:24:30.733Z,62.17
2018-11-07T22:26:58.958Z,55.30
2018-11-07T22:29:27.400Z,47.73
2018-11-07T22:31:55.641Z,48.60
2018-11-07T22:34:23.920Z,51.27
2018-11-07T22:36:52.097Z,54.93
2018-11-07T22:39:23.644Z,51.80
2018-11-07T22:41:52.200Z,41.82
2018-11-07T22:44:20.404Z,45.07
2018-11-07T22:46:48.700Z,51.57
2018-11-07T22:49:17.251Z,50.90
2018-11-07T22:51:45.500Z,45.37
2018-11-07T22:54:13.740Z,46.23
2018-11-07T22:56:41.989Z,44.30
2018-11-07T22:59:10.256Z,42.63
2018-11-07T23:01:39.358Z,34.87
2018-11-07T23:04:08.146Z,36.53
2018-11-07T23:06:37.719Z,40.38
2018-11-07T23:09:09.637Z,42.38
2018-11-07T23:11:40.873Z,49.03
2018-11-07T23:14:10.714Z,38.03
2018-11-07T23:16:39.106Z,37.90
2018-11-07T23:19:08.069Z,40.70
2018-11-07T23:21:36.366Z,33.77
2018-11-07T23:24:04.957Z,34.77
2018-11-07T23:26:33.473Z,34.00
2018-11-07T23:29:01.820Z,32.20
2018-11-07T23:31:30.697Z,31.07
2018-11-07T23:33:59.521Z,31.00
2018-11-07T23:36:27.740Z,33.03
2018-11-07T23:38:55.910Z,28.93
2018-11-07T23:41:24.420Z,35.93
2018-11-07T23:43:52.624Z,31.67
2018-11-07T23:46:20.820Z,30.50
2018-11-07T23:48:49.176Z,31.30
2018-11-07T23:51:17.489Z,32.63
2018-11-07T23:53:45.639Z,32.33
2018-11-07T23:56:26.116Z,32.50
2018-11-07T23:58:54.335Z,31.53
