createdAt,value
2023-08-11T00:00:09.962Z,100.00
2023-08-11T00:00:54.774Z,100.00
2023-08-11T00:01:36.522Z,100.00
2023-08-11T00:02:18.355Z,100.00
2023-08-11T00:03:00.130Z,100.00
2023-08-11T00:03:42.488Z,100.00
2023-08-11T00:04:24.170Z,100.00
2023-08-11T00:05:06.766Z,100.00
2023-08-11T00:05:48.531Z,100.00
2023-08-11T00:06:31.652Z,100.00
2023-08-11T00:07:13.395Z,100.00
2023-08-11T00:07:55.827Z,100.00
2023-08-11T00:08:39.237Z,100.00
2023-08-11T00:09:20.978Z,100.00
2023-08-11T00:10:03.878Z,100.00
2023-08-11T00:10:46.636Z,100.00
2023-08-11T00:11:28.331Z,100.00
2023-08-11T00:12:11.191Z,100.00
2023-08-11T00:12:53.070Z,100.00
2023-08-11T00:13:35.146Z,100.00
2023-08-11T00:14:17.152Z,100.00
2023-08-11T00:14:58.848Z,100.00
2023-08-11T00:15:41.220Z,100.00
2023-08-11T00:16:23.075Z,100.00
2023-08-11T00:17:05.371Z,100.00
2023-08-11T00:17:48.915Z,100.00
2023-08-11T00:18:31.044Z,100.00
2023-08-11T00:19:12.940Z,100.00
2023-08-11T00:19:54.630Z,100.00
2023-08-11T00:20:37.810Z,100.00
2023-08-11T00:21:19.608Z,100.00
2023-08-11T00:22:01.324Z,100.00
2023-08-11T00:22:43.225Z,100.00
2023-08-11T00:23:25.339Z,100.00
2023-08-11T00:24:07.315Z,100.00
2023-08-11T00:24:49.030Z,100.00
2023-08-11T00:25:30.670Z,100.00
2023-08-11T00:26:12.602Z,100.00
2023-08-11T00:26:54.592Z,100.00
2023-08-11T00:27:36.319Z,100.00
2023-08-11T00:28:18.027Z,100.00
2023-08-11T00:28:59.739Z,100.00
2023-08-11T00:29:41.461Z,100.00
2023-08-11T00:30:25.436Z,100.00
2023-08-11T00:31:07.361Z,100.00
2023-08-11T00:31:49.365Z,100.00
2023-08-11T00:32:31.099Z,100.00
2023-08-11T00:33:12.905Z,100.00
2023-08-11T00:33:54.597Z,100.00
2023-08-11T00:34:36.562Z,100.00
2023-08-11T00:35:18.499Z,100.00
2023-08-11T00:36:00.313Z,100.00
2023-08-11T00:36:42.661Z,100.00
2023-08-11T00:37:24.338Z,100.00
2023-08-11T00:38:06.274Z,100.00
2023-08-11T00:38:48.072Z,100.00
2023-08-11T00:39:30.275Z,100.00
2023-08-11T00:40:13.061Z,100.00
2023-08-11T00:40:54.827Z,100.00
2023-08-11T00:41:36.811Z,100.00
2023-08-11T00:42:19.162Z,100.00
2023-08-11T00:43:00.891Z,100.00
2023-08-11T00:43:43.056Z,100.00
2023-08-11T00:44:24.723Z,100.00
2023-08-11T00:45:07.663Z,100.00
2023-08-11T00:45:50.515Z,100.00
2023-08-11T00:46:32.570Z,100.00
2023-08-11T00:47:17.231Z,100.00
2023-08-11T00:47:59.150Z,100.00
2023-08-11T00:48:48.707Z,100.00
2023-08-11T00:49:30.500Z,100.00
2023-08-11T00:50:13.754Z,100.00
2023-08-11T00:50:58.697Z,100.00
2023-08-11T00:51:41.759Z,100.00
2023-08-11T00:52:23.504Z,100.00
2023-08-11T00:53:06.134Z,100.00
2023-08-11T00:53:49.426Z,100.00
2023-08-11T00:54:31.508Z,100.00
2023-08-11T00:55:14.400Z,100.00
2023-08-11T00:55:56.095Z,100.00
2023-08-11T00:56:45.100Z,100.00
2023-08-11T00:57:27.381Z,100.00
2023-08-11T00:58:11.424Z,100.00
2023-08-11T00:58:54.272Z,100.00
2023-08-11T00:59:36.063Z,100.00
2023-08-11T01:00:20.462Z,100.00
2023-08-11T01:01:02.593Z,100.00
2023-08-11T01:01:44.603Z,100.00
2023-08-11T01:02:27.187Z,100.00
2023-08-11T01:03:09.112Z,100.00
2023-08-11T01:03:51.692Z,100.00
2023-08-11T01:04:34.358Z,100.00
2023-08-11T01:05:18.788Z,100.00
2023-08-11T01:06:18.032Z,100.00
2023-08-11T01:07:13.699Z,100.00
2023-08-11T01:08:20.449Z,100.00
2023-08-11T01:09:43.573Z,100.00
2023-08-11T01:10:53.708Z,100.00
2023-08-11T01:11:45.336Z,100.00
2023-08-11T01:12:43.031Z,100.00
2023-08-11T01:13:29.993Z,100.00
2023-08-11T01:14:31.925Z,100.00
2023-08-11T01:15:22.012Z,100.00
2023-08-11T01:16:05.839Z,100.00
2023-08-11T01:16:50.450Z,100.00
2023-08-11T01:17:33.941Z,100.00
2023-08-11T01:18:17.128Z,100.00
2023-08-11T01:18:59.749Z,100.00
2023-08-11T01:19:42.172Z,100.00
2023-08-11T01:20:24.676Z,100.00
2023-08-11T01:21:13.520Z,100.00
2023-08-11T01:22:00.097Z,100.00
2023-08-11T01:22:44.979Z,100.00
2023-08-11T01:23:28.314Z,100.00
2023-08-11T01:24:10.388Z,100.00
2023-08-11T01:24:53.134Z,100.00
2023-08-11T01:25:36.800Z,100.00
2023-08-11T01:26:19.051Z,100.00
2023-08-11T01:27:01.142Z,100.00
2023-08-11T01:27:53.937Z,100.00
2023-08-11T01:28:36.189Z,100.00
2023-08-11T01:29:19.644Z,100.00
2023-08-11T01:30:01.349Z,100.00
2023-08-11T01:30:43.392Z,100.00
2023-08-11T01:31:25.198Z,100.00
2023-08-11T01:32:08.651Z,100.00
2023-08-11T01:32:53.034Z,100.00
2023-08-11T01:33:34.960Z,100.00
2023-08-11T01:34:16.660Z,100.00
2023-08-11T01:34:58.557Z,100.00
2023-08-11T01:35:42.052Z,100.00
2023-08-11T01:36:24.298Z,100.00
2023-08-11T01:37:06.461Z,100.00
2023-08-11T01:37:49.241Z,100.00
2023-08-11T01:38:31.008Z,100.00
2023-08-11T01:39:12.914Z,100.00
2023-08-11T01:39:54.691Z,100.00
2023-08-11T01:40:36.784Z,100.00
2023-08-11T01:41:18.583Z,100.00
2023-08-11T01:42:00.498Z,100.00
2023-08-11T01:42:53.680Z,100.00
2023-08-11T01:43:38.117Z,100.00
2023-08-11T01:44:20.858Z,100.00
2023-08-11T01:45:02.578Z,100.00
2023-08-11T01:45:44.737Z,100.00
2023-08-11T01:46:28.607Z,100.00
2023-08-11T01:47:11.456Z,100.00
2023-08-11T01:47:53.575Z,100.00
2023-08-11T01:48:36.157Z,100.00
2023-08-11T01:49:18.972Z,100.00
2023-08-11T01:50:02.465Z,100.00
2023-08-11T01:50:45.095Z,100.00
2023-08-11T01:51:28.238Z,100.00
2023-08-11T01:52:10.204Z,100.00
2023-08-11T01:52:53.210Z,100.00
2023-08-11T01:53:35.014Z,100.00
2023-08-11T01:54:16.862Z,100.00
2023-08-11T01:54:59.162Z,100.00
2023-08-11T01:55:43.371Z,100.00
2023-08-11T01:56:25.552Z,100.00
2023-08-11T01:57:07.614Z,100.00
2023-08-11T01:57:58.491Z,100.00
2023-08-11T01:58:41.892Z,100.00
2023-08-11T01:59:23.648Z,100.00
2023-08-11T02:00:11.010Z,100.00
2023-08-11T02:00:55.750Z,100.00
2023-08-11T02:01:38.955Z,100.00
2023-08-11T02:02:20.732Z,100.00
2023-08-11T02:03:03.972Z,100.00
2023-08-11T02:03:45.960Z,100.00
2023-08-11T02:04:29.565Z,100.00
2023-08-11T02:05:12.775Z,100.00
2023-08-11T02:05:56.654Z,100.00
2023-08-11T02:06:39.184Z,100.00
2023-08-11T02:07:20.938Z,100.00
2023-08-11T02:08:03.937Z,100.00
2023-08-11T02:08:45.713Z,100.00
2023-08-11T02:09:27.558Z,100.00
2023-08-11T02:10:09.938Z,100.00
2023-08-11T02:10:51.661Z,100.00
2023-08-11T02:11:33.382Z,100.00
2023-08-11T02:12:15.187Z,100.00
2023-08-11T02:12:56.923Z,100.00
2023-08-11T02:13:38.814Z,100.00
2023-08-11T02:14:20.671Z,100.00
2023-08-11T02:15:02.402Z,100.00
2023-08-11T02:15:45.902Z,100.00
2023-08-11T02:16:27.791Z,100.00
2023-08-11T02:17:10.115Z,100.00
2023-08-11T02:17:52.264Z,100.00
2023-08-11T02:18:34.031Z,100.00
2023-08-11T02:19:15.752Z,100.00
2023-08-11T02:19:57.653Z,100.00
2023-08-11T02:20:39.470Z,100.00
2023-08-11T02:21:22.142Z,100.00
2023-08-11T02:22:05.032Z,100.00
2023-08-11T02:22:46.849Z,100.00
2023-08-11T02:23:29.233Z,100.00
2023-08-11T02:24:11.749Z,100.00
2023-08-11T02:24:53.487Z,100.00
2023-08-11T02:25:36.596Z,100.00
2023-08-11T02:26:18.365Z,100.00
2023-08-11T02:27:00.024Z,100.00
2023-08-11T02:27:43.049Z,100.00
2023-08-11T02:28:26.419Z,100.00
2023-08-11T02:29:08.500Z,100.00
2023-08-11T02:29:50.567Z,100.00
2023-08-11T02:30:32.964Z,100.00
2023-08-11T02:31:15.086Z,100.00
2023-08-11T02:31:56.858Z,100.00
2023-08-11T02:32:42.353Z,100.00
2023-08-11T02:33:24.236Z,100.00
2023-08-11T02:34:06.020Z,100.00
2023-08-11T02:34:47.727Z,100.00
2023-08-11T02:35:29.639Z,100.00
2023-08-11T02:36:11.500Z,100.00
2023-08-11T02:36:53.509Z,100.00
2023-08-11T02:37:35.530Z,100.00
2023-08-11T02:38:17.397Z,100.00
2023-08-11T02:38:59.107Z,100.00
2023-08-11T02:39:40.891Z,100.00
2023-08-11T02:40:22.913Z,100.00
2023-08-11T02:41:04.739Z,100.00
2023-08-11T02:41:46.549Z,100.00
2023-08-11T02:42:29.014Z,100.00
2023-08-11T02:43:10.794Z,100.00
2023-08-11T02:43:52.505Z,100.00
2023-08-11T02:44:34.295Z,100.00
2023-08-11T02:45:16.332Z,100.00
2023-08-11T02:45:58.246Z,100.00
2023-08-11T02:46:40.214Z,100.00
2023-08-11T02:47:21.979Z,100.00
2023-08-11T02:48:03.934Z,100.00
2023-08-11T02:48:45.668Z,100.00
2023-08-11T02:49:27.347Z,100.00
2023-08-11T02:50:10.034Z,100.00
2023-08-11T02:50:51.866Z,100.00
2023-08-11T02:51:34.044Z,100.00
2023-08-11T02:52:15.866Z,100.00
2023-08-11T02:52:57.562Z,100.00
2023-08-11T02:53:39.919Z,100.00
2023-08-11T02:54:21.974Z,100.00
2023-08-11T02:55:08.767Z,100.00
2023-08-11T02:55:51.614Z,100.00
2023-08-11T02:56:33.547Z,100.00
2023-08-11T02:57:15.329Z,100.00
2023-08-11T02:57:57.062Z,100.00
2023-08-11T02:58:38.882Z,100.00
2023-08-11T02:59:20.671Z,100.00
2023-08-11T03:00:14.834Z,100.00
2023-08-11T03:00:57.606Z,100.00
2023-08-11T03:01:40.962Z,100.00
2023-08-11T03:02:22.673Z,100.00
2023-08-11T03:03:04.607Z,100.00
2023-08-11T03:03:46.443Z,100.00
2023-08-11T03:04:28.249Z,100.00
2023-08-11T03:05:13.094Z,100.00
2023-08-11T03:05:58.053Z,100.00
2023-08-11T03:06:39.920Z,100.00
2023-08-11T03:07:21.720Z,100.00
2023-08-11T03:08:03.946Z,100.00
2023-08-11T03:08:45.844Z,100.00
2023-08-11T03:09:27.629Z,100.00
2023-08-11T03:10:13.076Z,100.00
2023-08-11T03:10:57.720Z,100.00
2023-08-11T03:11:46.037Z,100.00
2023-08-11T03:12:30.924Z,100.00
2023-08-11T03:13:12.731Z,100.00
2023-08-11T03:13:55.259Z,100.00
2023-08-11T03:14:37.724Z,100.00
2023-08-11T03:15:20.469Z,100.00
2023-08-11T03:16:02.237Z,100.00
2023-08-11T03:16:45.957Z,100.00
2023-08-11T03:17:28.375Z,100.00
2023-08-11T03:18:11.337Z,100.00
2023-08-11T03:18:53.921Z,100.00
2023-08-11T03:19:35.846Z,100.00
2023-08-11T03:20:18.992Z,100.00
2023-08-11T03:21:17.849Z,100.00
2023-08-11T03:22:02.303Z,100.00
2023-08-11T03:22:46.157Z,100.00
2023-08-11T03:23:31.191Z,100.00
2023-08-11T03:24:14.715Z,100.00
2023-08-11T03:24:58.267Z,100.00
2023-08-11T03:25:41.150Z,100.00
2023-08-11T03:26:22.994Z,100.00
2023-08-11T03:27:05.333Z,100.00
2023-08-11T03:27:47.586Z,100.00
2023-08-11T03:28:35.668Z,100.00
2023-08-11T03:29:17.760Z,100.00
2023-08-11T03:30:00.367Z,100.00
2023-08-11T03:30:42.409Z,100.00
2023-08-11T03:31:24.059Z,100.00
2023-08-11T03:32:07.967Z,100.00
2023-08-11T03:32:50.118Z,100.00
2023-08-11T03:33:33.550Z,100.00
2023-08-11T03:34:21.028Z,100.00
2023-08-11T03:35:03.027Z,100.00
2023-08-11T03:35:47.438Z,100.00
2023-08-11T03:36:29.372Z,100.00
2023-08-11T03:37:11.318Z,100.00
2023-08-11T03:37:53.099Z,100.00
2023-08-11T03:38:35.120Z,100.00
2023-08-11T03:39:17.542Z,100.00
2023-08-11T03:39:59.555Z,100.00
2023-08-11T03:40:42.139Z,100.00
2023-08-11T03:41:25.031Z,100.00
2023-08-11T03:42:07.354Z,100.00
2023-08-11T03:42:49.355Z,100.00
2023-08-11T03:43:31.067Z,100.00
2023-08-11T03:44:12.874Z,100.00
2023-08-11T03:44:55.075Z,100.00
2023-08-11T03:45:37.314Z,100.00
2023-08-11T03:46:24.280Z,100.00
2023-08-11T03:47:06.679Z,100.00
2023-08-11T03:47:49.070Z,100.00
2023-08-11T03:48:37.139Z,100.00
2023-08-11T03:49:19.510Z,100.00
2023-08-11T03:50:01.202Z,100.00
2023-08-11T03:50:42.988Z,100.00
2023-08-11T03:51:24.836Z,100.00
2023-08-11T03:52:07.304Z,100.00
2023-08-11T03:52:49.619Z,100.00
2023-08-11T03:53:32.087Z,100.00
2023-08-11T03:54:14.162Z,100.00
2023-08-11T03:54:55.866Z,100.00
2023-08-11T03:55:37.989Z,100.00
2023-08-11T03:56:20.813Z,100.00
2023-08-11T03:57:02.968Z,100.00
2023-08-11T03:57:44.822Z,100.00
2023-08-11T03:58:28.862Z,100.00
2023-08-11T03:59:12.246Z,100.00
2023-08-11T03:59:54.087Z,100.00
2023-08-11T04:00:37.873Z,100.00
2023-08-11T04:01:26.965Z,100.00
2023-08-11T04:02:09.452Z,100.00
2023-08-11T04:02:51.564Z,100.00
2023-08-11T04:03:34.452Z,100.00
2023-08-11T04:04:16.190Z,100.00
2023-08-11T04:04:58.051Z,100.00
2023-08-11T04:05:39.783Z,100.00
2023-08-11T04:06:21.644Z,100.00
2023-08-11T04:07:06.127Z,100.00
2023-08-11T04:07:47.960Z,100.00
2023-08-11T04:08:29.705Z,100.00
2023-08-11T04:09:11.669Z,100.00
2023-08-11T04:09:54.586Z,100.00
2023-08-11T04:10:38.016Z,100.00
2023-08-11T04:11:19.732Z,100.00
2023-08-11T04:12:01.460Z,100.00
2023-08-11T04:12:43.234Z,100.00
2023-08-11T04:13:25.189Z,100.00
2023-08-11T04:14:06.977Z,100.00
2023-08-11T04:14:48.695Z,100.00
2023-08-11T04:15:32.381Z,100.00
2023-08-11T04:16:14.188Z,100.00
2023-08-11T04:16:55.922Z,100.00
2023-08-11T04:17:38.090Z,100.00
2023-08-11T04:18:19.883Z,100.00
2023-08-11T04:19:01.607Z,100.00
2023-08-11T04:19:44.446Z,100.00
2023-08-11T04:20:26.170Z,100.00
2023-08-11T04:21:07.913Z,100.00
2023-08-11T04:21:49.584Z,100.00
2023-08-11T04:22:38.650Z,100.00
2023-08-11T04:23:21.344Z,100.00
2023-08-11T04:24:03.619Z,100.00
2023-08-11T04:24:46.400Z,100.00
2023-08-11T04:25:28.162Z,100.00
2023-08-11T04:26:11.550Z,100.00
2023-08-11T04:26:53.399Z,100.00
2023-08-11T04:27:36.536Z,100.00
2023-08-11T04:28:19.269Z,100.00
2023-08-11T04:29:02.654Z,100.00
2023-08-11T04:29:44.483Z,100.00
2023-08-11T04:30:26.668Z,100.00
2023-08-11T04:31:08.690Z,100.00
2023-08-11T04:31:51.138Z,100.00
2023-08-11T04:32:33.982Z,100.00
2023-08-11T04:33:16.512Z,100.00
2023-08-11T04:33:58.997Z,100.00
2023-08-11T04:34:40.924Z,100.00
2023-08-11T04:35:22.605Z,100.00
2023-08-11T04:36:05.468Z,100.00
2023-08-11T04:36:47.436Z,100.00
2023-08-11T04:37:29.193Z,100.00
2023-08-11T04:38:10.957Z,100.00
2023-08-11T04:38:53.995Z,100.00
2023-08-11T04:39:37.983Z,100.00
2023-08-11T04:40:22.387Z,100.00
2023-08-11T04:41:06.902Z,100.00
2023-08-11T04:41:48.592Z,100.00
2023-08-11T04:42:30.284Z,100.00
2023-08-11T04:43:13.372Z,100.00
2023-08-11T04:43:57.745Z,100.00
2023-08-11T04:44:40.491Z,100.00
2023-08-11T04:45:23.117Z,100.00
2023-08-11T04:46:05.271Z,100.00
2023-08-11T04:46:48.041Z,100.00
2023-08-11T04:47:30.011Z,100.00
2023-08-11T04:48:12.270Z,100.00
2023-08-11T04:48:58.344Z,100.00
2023-08-11T04:49:40.157Z,100.00
2023-08-11T04:50:22.959Z,100.00
2023-08-11T04:51:09.461Z,100.00
2023-08-11T04:51:52.696Z,100.00
2023-08-11T04:52:34.968Z,100.00
2023-08-11T04:53:18.536Z,100.00
2023-08-11T04:54:04.270Z,100.00
2023-08-11T04:54:46.481Z,100.00
2023-08-11T04:55:28.624Z,100.00
2023-08-11T04:56:10.337Z,100.00
2023-08-11T04:56:52.003Z,100.00
2023-08-11T04:57:34.684Z,100.00
2023-08-11T04:58:19.754Z,100.00
2023-08-11T04:59:01.624Z,100.00
2023-08-11T04:59:43.380Z,100.00
2023-08-11T05:00:25.147Z,100.00
2023-08-11T05:01:08.505Z,100.00
2023-08-11T05:01:50.259Z,100.00
2023-08-11T05:02:32.039Z,100.00
2023-08-11T05:03:13.916Z,100.00
2023-08-11T05:03:55.899Z,100.00
2023-08-11T05:04:37.846Z,100.00
2023-08-11T05:05:20.764Z,100.00
2023-08-11T05:06:04.465Z,100.00
2023-08-11T05:06:47.653Z,100.00
2023-08-11T05:07:29.553Z,100.00
2023-08-11T05:08:11.312Z,100.00
2023-08-11T05:08:53.025Z,100.00
2023-08-11T05:09:38.762Z,100.00
2023-08-11T05:10:20.555Z,100.00
2023-08-11T05:11:02.311Z,100.00
2023-08-11T05:11:44.211Z,100.00
2023-08-11T05:12:25.956Z,100.00
2023-08-11T05:13:07.734Z,100.00
2023-08-11T05:13:49.534Z,100.00
2023-08-11T05:14:31.808Z,100.00
2023-08-11T05:15:13.533Z,100.00
2023-08-11T05:15:55.276Z,100.00
2023-08-11T05:16:37.095Z,100.00
2023-08-11T05:17:18.849Z,100.00
2023-08-11T05:18:00.687Z,100.00
2023-08-11T05:18:44.231Z,100.00
2023-08-11T05:19:26.665Z,100.00
2023-08-11T05:20:09.087Z,100.00
2023-08-11T05:20:50.851Z,100.00
2023-08-11T05:21:32.536Z,100.00
2023-08-11T05:22:14.233Z,100.00
2023-08-11T05:22:56.099Z,100.00
2023-08-11T05:23:38.158Z,100.00
2023-08-11T05:24:19.909Z,100.00
2023-08-11T05:25:05.202Z,100.00
2023-08-11T05:25:46.983Z,100.00
2023-08-11T05:26:29.091Z,100.00
2023-08-11T05:27:10.918Z,100.00
2023-08-11T05:27:52.647Z,100.00
2023-08-11T05:28:34.457Z,100.00
2023-08-11T05:29:16.554Z,100.00
2023-08-11T05:29:58.425Z,100.00
2023-08-11T05:30:40.547Z,100.00
2023-08-11T05:31:22.472Z,100.00
2023-08-11T05:32:04.577Z,100.00
2023-08-11T05:32:46.387Z,100.00
2023-08-11T05:33:28.368Z,100.00
2023-08-11T05:34:10.707Z,100.00
2023-08-11T05:34:53.896Z,100.00
2023-08-11T05:35:35.717Z,100.00
2023-08-11T05:36:17.646Z,100.00
2023-08-11T05:36:59.336Z,100.00
2023-08-11T05:37:42.316Z,100.00
2023-08-11T05:38:24.157Z,100.00
2023-08-11T05:39:07.905Z,100.00
2023-08-11T05:39:49.675Z,100.00
2023-08-11T05:40:31.469Z,100.00
2023-08-11T05:41:13.203Z,100.00
2023-08-11T05:41:54.900Z,100.00
2023-08-11T05:42:36.741Z,100.00
2023-08-11T05:43:18.857Z,100.00
2023-08-11T05:44:00.810Z,100.00
2023-08-11T05:44:42.555Z,100.00
2023-08-11T05:45:24.459Z,100.00
2023-08-11T05:46:09.058Z,100.00
2023-08-11T05:46:50.815Z,100.00
2023-08-11T05:47:32.569Z,100.00
2023-08-11T05:48:14.504Z,100.00
2023-08-11T05:48:56.172Z,100.00
2023-08-11T05:49:37.837Z,100.00
2023-08-11T05:50:19.644Z,100.00
2023-08-11T05:51:01.473Z,100.00
2023-08-11T05:51:43.248Z,100.00
2023-08-11T05:52:24.946Z,100.00
2023-08-11T05:53:06.694Z,100.00
2023-08-11T05:53:48.480Z,100.00
2023-08-11T05:54:30.147Z,100.00
2023-08-11T05:55:12.124Z,100.00
2023-08-11T05:55:53.894Z,100.00
2023-08-11T05:56:35.634Z,100.00
2023-08-11T05:57:17.503Z,100.00
2023-08-11T05:57:59.298Z,100.00
2023-08-11T05:58:40.974Z,100.00
2023-08-11T05:59:22.992Z,100.00
2023-08-11T06:00:05.930Z,100.00
2023-08-11T06:00:54.930Z,100.00
2023-08-11T06:01:36.796Z,100.00
2023-08-11T06:02:18.637Z,100.00
2023-08-11T06:03:00.422Z,100.00
2023-08-11T06:03:42.313Z,100.00
2023-08-11T06:04:24.053Z,100.00
2023-08-11T06:05:06.386Z,100.00
2023-08-11T06:05:48.198Z,100.00
2023-08-11T06:06:29.971Z,100.00
2023-08-11T06:07:12.215Z,100.00
2023-08-11T06:08:05.277Z,100.00
2023-08-11T06:08:48.633Z,100.00
2023-08-11T06:09:30.344Z,100.00
2023-08-11T06:10:12.041Z,100.00
2023-08-11T06:10:53.793Z,100.00
2023-08-11T06:11:36.166Z,100.00
2023-08-11T06:12:18.051Z,100.00
2023-08-11T06:12:59.792Z,100.00
2023-08-11T06:13:41.467Z,100.00
2023-08-11T06:14:23.144Z,100.00
2023-08-11T06:15:05.853Z,100.00
2023-08-11T06:15:47.696Z,100.00
2023-08-11T06:16:29.691Z,100.00
2023-08-11T06:17:13.005Z,100.00
2023-08-11T06:17:55.238Z,100.00
2023-08-11T06:18:37.200Z,100.00
2023-08-11T06:19:18.879Z,100.00
2023-08-11T06:20:02.315Z,100.00
2023-08-11T06:20:44.941Z,100.00
2023-08-11T06:21:26.737Z,100.00
2023-08-11T06:22:08.622Z,100.00
2023-08-11T06:22:50.484Z,100.00
2023-08-11T06:23:35.132Z,100.00
2023-08-11T06:24:17.031Z,100.00
2023-08-11T06:24:58.844Z,100.00
2023-08-11T06:25:40.644Z,100.00
2023-08-11T06:26:22.333Z,100.00
2023-08-11T06:27:04.421Z,100.00
2023-08-11T06:27:46.179Z,100.00
2023-08-11T06:28:27.957Z,100.00
2023-08-11T06:29:09.843Z,100.00
2023-08-11T06:29:51.535Z,100.00
2023-08-11T06:30:33.259Z,100.00
2023-08-11T06:31:15.580Z,100.00
2023-08-11T06:31:57.308Z,100.00
2023-08-11T06:32:39.317Z,100.00
2023-08-11T06:33:21.286Z,100.00
2023-08-11T06:34:03.116Z,100.00
2023-08-11T06:34:44.953Z,100.00
2023-08-11T06:35:26.932Z,100.00
2023-08-11T06:36:08.582Z,100.00
2023-08-11T06:36:50.497Z,100.00
2023-08-11T06:37:32.341Z,100.00
2023-08-11T06:38:14.108Z,100.00
2023-08-11T06:38:55.848Z,100.00
2023-08-11T06:39:37.859Z,100.00
2023-08-11T06:40:19.614Z,100.00
2023-08-11T06:41:01.432Z,100.00
2023-08-11T06:41:43.344Z,100.00
2023-08-11T06:42:26.068Z,100.00
2023-08-11T06:43:17.940Z,100.00
2023-08-11T06:43:59.815Z,100.00
2023-08-11T06:44:41.648Z,100.00
2023-08-11T06:45:23.388Z,100.00
2023-08-11T06:46:05.382Z,100.00
2023-08-11T06:46:47.275Z,100.00
2023-08-11T06:47:30.362Z,100.00
2023-08-11T06:48:13.127Z,100.00
2023-08-11T06:48:54.845Z,100.00
2023-08-11T06:49:36.553Z,100.00
2023-08-11T06:50:18.767Z,100.00
2023-08-11T06:51:00.473Z,100.00
2023-08-11T06:51:42.245Z,100.00
2023-08-11T06:52:24.468Z,100.00
2023-08-11T06:53:06.319Z,100.00
2023-08-11T06:53:48.210Z,100.00
2023-08-11T06:54:30.027Z,100.00
2023-08-11T06:55:11.976Z,100.00
2023-08-11T06:55:53.834Z,100.00
2023-08-11T06:56:35.581Z,100.00
2023-08-11T06:57:19.311Z,100.00
2023-08-11T06:58:01.103Z,100.00
2023-08-11T06:58:42.867Z,100.00
2023-08-11T06:59:24.614Z,100.00
2023-08-11T07:00:08.516Z,100.00
2023-08-11T07:00:50.292Z,100.00
2023-08-11T07:01:32.164Z,100.00
2023-08-11T07:02:14.295Z,100.00
2023-08-11T07:02:56.245Z,100.00
2023-08-11T07:03:38.056Z,100.00
2023-08-11T07:04:21.829Z,100.00
2023-08-11T07:05:04.159Z,100.00
2023-08-11T07:05:46.109Z,100.00
2023-08-11T07:06:27.864Z,100.00
2023-08-11T07:07:09.885Z,100.00
2023-08-11T07:07:51.684Z,100.00
2023-08-11T07:08:33.501Z,100.00
2023-08-11T07:09:15.320Z,100.00
2023-08-11T07:09:57.016Z,100.00
2023-08-11T07:10:38.925Z,100.00
2023-08-11T07:11:20.705Z,100.00
2023-08-11T07:12:02.468Z,100.00
2023-08-11T07:12:44.204Z,100.00
2023-08-11T07:13:26.024Z,100.00
2023-08-11T07:14:07.908Z,100.00
2023-08-11T07:14:49.821Z,100.00
2023-08-11T07:15:31.612Z,100.00
2023-08-11T07:16:13.269Z,100.00
2023-08-11T07:16:55.074Z,100.00
2023-08-11T07:17:37.678Z,100.00
2023-08-11T07:18:19.414Z,100.00
2023-08-11T07:19:01.215Z,100.00
2023-08-11T07:19:43.002Z,100.00
2023-08-11T07:20:24.868Z,100.00
2023-08-11T07:21:07.104Z,100.00
2023-08-11T07:21:49.310Z,100.00
2023-08-11T07:22:31.110Z,100.00
2023-08-11T07:23:13.389Z,100.00
2023-08-11T07:23:55.650Z,100.00
2023-08-11T07:24:37.400Z,100.00
2023-08-11T07:25:19.294Z,100.00
2023-08-11T07:26:01.219Z,100.00
2023-08-11T07:26:42.976Z,100.00
2023-08-11T07:27:24.809Z,100.00
2023-08-11T07:28:06.818Z,100.00
2023-08-11T07:28:48.584Z,100.00
2023-08-11T07:29:30.397Z,100.00
2023-08-11T07:30:12.613Z,100.00
2023-08-11T07:30:54.432Z,100.00
2023-08-11T07:31:36.157Z,100.00
2023-08-11T07:32:18.045Z,100.00
2023-08-11T07:33:01.911Z,100.00
2023-08-11T07:33:44.372Z,100.00
2023-08-11T07:34:26.197Z,100.00
2023-08-11T07:35:08.454Z,100.00
2023-08-11T07:35:50.359Z,100.00
2023-08-11T07:36:32.279Z,100.00
2023-08-11T07:37:14.034Z,100.00
2023-08-11T07:37:56.310Z,100.00
2023-08-11T07:38:38.188Z,100.00
2023-08-11T07:39:23.480Z,99.33
2023-08-11T07:40:07.607Z,99.17
2023-08-11T07:40:49.448Z,99.85
2023-08-11T07:41:31.171Z,99.16
2023-08-11T07:42:13.095Z,99.83
2023-08-11T07:42:54.905Z,100.00
2023-08-11T07:43:36.618Z,100.00
2023-08-11T07:44:18.697Z,99.71
2023-08-11T07:45:00.626Z,99.39
2023-08-11T07:45:42.546Z,99.26
2023-08-11T07:46:24.364Z,100.00
2023-08-11T07:47:06.342Z,99.88
2023-08-11T07:47:48.212Z,99.30
2023-08-11T07:48:30.017Z,98.39
2023-08-11T07:49:13.630Z,96.93
2023-08-11T07:49:57.897Z,95.70
2023-08-11T07:50:41.305Z,95.37
2023-08-11T07:51:23.138Z,95.06
2023-08-11T07:52:05.096Z,93.95
2023-08-11T07:52:46.941Z,93.07
2023-08-11T07:53:28.795Z,93.01
2023-08-11T07:54:11.323Z,92.46
2023-08-11T07:54:53.224Z,91.93
2023-08-11T07:55:35.150Z,91.43
2023-08-11T07:56:16.907Z,89.72
2023-08-11T07:56:58.657Z,87.34
2023-08-11T07:57:40.422Z,87.78
2023-08-11T07:58:22.965Z,87.61
2023-08-11T07:59:05.003Z,88.32
2023-08-11T07:59:47.177Z,88.67
2023-08-11T08:00:29.008Z,87.10
2023-08-11T08:01:12.167Z,87.47
2023-08-11T08:01:54.112Z,86.57
2023-08-11T08:02:35.986Z,86.27
2023-08-11T08:03:18.963Z,86.13
2023-08-11T08:04:00.853Z,85.74
2023-08-11T08:04:43.474Z,85.15
2023-08-11T08:05:25.198Z,85.13
2023-08-11T08:06:07.000Z,84.80
2023-08-11T08:06:48.837Z,84.23
2023-08-11T08:07:30.516Z,83.58
2023-08-11T08:08:12.984Z,84.28
2023-08-11T08:08:54.754Z,83.28
2023-08-11T08:09:37.008Z,83.11
2023-08-11T08:10:21.352Z,82.76
2023-08-11T08:11:03.758Z,82.88
2023-08-11T08:11:46.597Z,81.96
2023-08-11T08:12:28.405Z,81.93
2023-08-11T08:13:10.104Z,80.92
2023-08-11T08:13:51.859Z,80.51
2023-08-11T08:14:33.626Z,80.42
2023-08-11T08:15:17.823Z,79.97
2023-08-11T08:15:59.521Z,78.84
2023-08-11T08:16:48.226Z,79.09
2023-08-11T08:17:30.136Z,77.74
2023-08-11T08:18:11.897Z,76.57
2023-08-11T08:18:53.722Z,76.02
2023-08-11T08:19:35.465Z,75.46
2023-08-11T08:20:17.601Z,75.42
2023-08-11T08:20:59.407Z,74.71
2023-08-11T08:21:42.444Z,73.46
2023-08-11T08:22:24.522Z,73.09
2023-08-11T08:23:06.400Z,71.78
2023-08-11T08:23:48.451Z,71.44
2023-08-11T08:24:30.306Z,71.94
2023-08-11T08:25:12.172Z,71.68
2023-08-11T08:25:53.936Z,71.54
2023-08-11T08:26:37.377Z,71.40
2023-08-11T08:27:25.300Z,71.25
2023-08-11T08:28:07.347Z,69.89
2023-08-11T08:28:49.271Z,69.77
2023-08-11T08:29:31.073Z,69.18
2023-08-11T08:30:13.051Z,69.67
2023-08-11T08:30:55.023Z,69.77
2023-08-11T08:31:37.112Z,70.10
2023-08-11T08:32:19.030Z,70.22
2023-08-11T08:33:00.852Z,69.73
2023-08-11T08:33:45.672Z,69.45
2023-08-11T08:34:28.287Z,69.36
2023-08-11T08:35:11.229Z,68.76
2023-08-11T08:35:52.969Z,68.07
2023-08-11T08:36:34.724Z,68.14
2023-08-11T08:37:22.682Z,67.81
2023-08-11T08:38:05.455Z,67.05
2023-08-11T08:38:47.706Z,66.69
2023-08-11T08:39:29.433Z,66.09
2023-08-11T08:40:11.803Z,66.02
2023-08-11T08:40:53.574Z,65.93
2023-08-11T08:41:39.380Z,65.58
2023-08-11T08:42:22.567Z,65.50
2023-08-11T08:43:07.644Z,65.76
2023-08-11T08:43:50.350Z,65.84
2023-08-11T08:44:33.248Z,65.91
2023-08-11T08:45:15.382Z,65.78
2023-08-11T08:46:01.222Z,65.63
2023-08-11T08:46:44.101Z,65.79
2023-08-11T08:47:27.502Z,65.89
2023-08-11T08:48:17.355Z,64.70
2023-08-11T08:49:19.994Z,62.53
2023-08-11T08:50:04.738Z,63.24
2023-08-11T08:50:46.979Z,64.04
2023-08-11T08:51:30.593Z,63.98
2023-08-11T08:52:13.847Z,62.83
2023-08-11T08:52:56.204Z,61.94
2023-08-11T08:53:38.106Z,62.07
2023-08-11T08:54:20.394Z,62.58
2023-08-11T08:55:02.373Z,62.93
2023-08-11T08:55:44.722Z,63.23
2023-08-11T08:56:27.675Z,63.12