createdAt,value
2019-03-04T00:03:35.889Z,11.32
2019-03-04T00:06:05.487Z,11.30
2019-03-04T00:08:34.932Z,11.36
2019-03-04T00:11:04.391Z,11.33
2019-03-04T00:13:33.842Z,11.29
2019-03-04T00:16:03.302Z,11.31
2019-03-04T00:18:32.834Z,11.35
2019-03-04T00:21:02.404Z,11.38
2019-03-04T00:23:32.183Z,11.34
2019-03-04T00:26:01.644Z,11.30
2019-03-04T00:28:31.106Z,11.30
2019-03-04T00:31:00.825Z,11.26
2019-03-04T00:33:30.621Z,11.24
2019-03-04T00:36:00.070Z,11.24
2019-03-04T00:38:29.530Z,11.19
2019-03-04T00:40:58.969Z,11.25
2019-03-04T00:43:28.437Z,11.19
2019-03-04T00:45:57.890Z,11.16
2019-03-04T00:48:27.341Z,11.14
2019-03-04T00:50:57.162Z,11.08
2019-03-04T00:53:26.607Z,10.99
2019-03-04T00:55:56.064Z,11.02
2019-03-04T00:58:25.514Z,10.94
2019-03-04T01:00:55.148Z,10.90
2019-03-04T01:03:24.586Z,10.88
2019-03-04T01:05:54.227Z,10.85
2019-03-04T01:08:23.690Z,10.88
2019-03-04T01:10:53.150Z,10.89
2019-03-04T01:13:23.575Z,10.87
2019-03-04T01:15:53.025Z,10.90
2019-03-04T01:18:22.467Z,10.86
2019-03-04T01:20:51.933Z,10.86
2019-03-04T01:23:21.362Z,10.86
2019-03-04T01:25:51.124Z,10.84
2019-03-04T01:28:20.578Z,10.88
2019-03-04T01:30:50.040Z,10.88
2019-03-04T01:33:19.499Z,10.89
2019-03-04T01:35:48.961Z,10.81
2019-03-04T01:38:18.404Z,10.80
2019-03-04T01:40:48.194Z,10.73
2019-03-04T01:43:17.634Z,10.67
2019-03-04T01:45:47.085Z,10.68
2019-03-04T01:48:16.544Z,10.78
2019-03-04T01:50:46.291Z,10.96
2019-03-04T01:53:15.751Z,10.87
2019-03-04T01:55:45.203Z,10.82
2019-03-04T01:58:14.665Z,10.80
2019-03-04T02:00:44.140Z,10.72
2019-03-04T02:03:14.086Z,10.67
2019-03-04T02:05:43.814Z,10.83
2019-03-04T02:08:13.535Z,10.87
2019-03-04T02:10:43.269Z,10.91
2019-03-04T02:13:12.887Z,11.01
2019-03-04T02:15:42.640Z,10.98
2019-03-04T02:18:12.472Z,10.87
2019-03-04T02:20:42.303Z,10.88
2019-03-04T02:23:11.926Z,10.86
2019-03-04T02:25:44.832Z,10.80
2019-03-04T02:28:14.449Z,10.82
2019-03-04T02:30:44.098Z,10.85
2019-03-04T02:33:13.841Z,10.86
2019-03-04T02:35:43.376Z,10.95
2019-03-04T02:38:12.858Z,11.07
2019-03-04T02:40:42.417Z,11.15
2019-03-04T02:43:12.130Z,11.12
2019-03-04T02:45:41.773Z,11.01
2019-03-04T02:48:11.523Z,10.87
2019-03-04T02:50:40.980Z,10.84
2019-03-04T02:53:10.738Z,10.97
2019-03-04T02:55:40.550Z,10.90
2019-03-04T02:58:09.994Z,10.80
2019-03-04T03:00:39.512Z,10.74
2019-03-04T03:03:08.988Z,10.77
2019-03-04T03:05:38.431Z,10.69
2019-03-04T03:08:07.894Z,10.56
2019-03-04T03:10:37.342Z,10.59
2019-03-04T03:13:06.794Z,10.44
2019-03-04T03:15:36.254Z,10.43
2019-03-04T03:18:05.708Z,10.42
2019-03-04T03:20:35.528Z,10.32
2019-03-04T03:23:05.275Z,10.40
2019-03-04T03:25:34.738Z,10.42
2019-03-04T03:28:04.195Z,10.51
2019-03-04T03:30:33.957Z,10.40
2019-03-04T03:33:03.751Z,10.42
2019-03-04T03:35:33.201Z,10.28
2019-03-04T03:38:03.276Z,10.22
2019-03-04T03:40:32.731Z,10.36
2019-03-04T03:43:02.197Z,10.26
2019-03-04T03:45:32.004Z,10.28
2019-03-04T03:48:01.468Z,10.30
2019-03-04T03:50:30.911Z,10.36
2019-03-04T03:53:00.359Z,10.25
2019-03-04T03:55:30.131Z,10.12
2019-03-04T03:57:59.600Z,10.00
2019-03-04T04:00:29.050Z,9.98
2019-03-04T04:02:58.850Z,10.09
2019-03-04T04:05:28.301Z,10.09
2019-03-04T04:07:57.933Z,9.93
2019-03-04T04:10:27.383Z,9.73
2019-03-04T04:12:56.873Z,9.56
2019-03-04T04:15:26.718Z,9.34
2019-03-04T04:17:56.170Z,9.18
2019-03-04T04:20:25.603Z,9.16
2019-03-04T04:22:55.054Z,9.18
2019-03-04T04:25:24.608Z,9.19
2019-03-04T04:27:54.066Z,9.38
2019-03-04T04:30:31.066Z,9.51
2019-03-04T04:33:00.506Z,9.59
2019-03-04T04:35:29.952Z,9.67
2019-03-04T04:37:59.397Z,9.79
2019-03-04T04:40:28.837Z,9.86
2019-03-04T04:42:58.295Z,10.00
2019-03-04T04:45:28.030Z,10.17
2019-03-04T04:47:57.520Z,10.39
2019-03-04T04:50:29.320Z,10.58
2019-03-04T04:52:59.114Z,10.60
2019-03-04T04:55:28.967Z,10.63
2019-03-04T04:58:00.898Z,10.76
2019-03-04T05:00:31.403Z,10.79
2019-03-04T05:03:00.945Z,10.76
2019-03-04T05:05:30.374Z,10.78
2019-03-04T05:07:59.851Z,10.88
2019-03-04T05:10:29.282Z,11.01
2019-03-04T05:12:58.994Z,10.96
2019-03-04T05:15:28.435Z,11.10
2019-03-04T05:17:57.883Z,11.24
2019-03-04T05:20:27.974Z,11.36
2019-03-04T05:22:57.802Z,11.47
2019-03-04T05:25:27.224Z,11.50
2019-03-04T05:27:56.677Z,11.56
2019-03-04T05:30:26.411Z,11.57
2019-03-04T05:32:55.858Z,11.62
2019-03-04T05:35:25.303Z,11.69
2019-03-04T05:37:55.032Z,11.64
2019-03-04T05:40:24.471Z,11.65
2019-03-04T05:42:53.945Z,11.71
2019-03-04T05:45:23.370Z,11.76
2019-03-04T05:47:52.852Z,11.85
2019-03-04T05:50:25.046Z,11.80
2019-03-04T05:52:54.518Z,12.01
2019-03-04T05:55:23.971Z,12.07
2019-03-04T05:57:53.458Z,12.06
2019-03-04T06:00:25.369Z,12.10
2019-03-04T06:02:57.928Z,12.23
2019-03-04T06:05:27.383Z,12.29
2019-03-04T06:07:59.438Z,12.39
2019-03-04T06:10:28.931Z,12.40
2019-03-04T06:12:59.051Z,12.55
2019-03-04T06:15:28.599Z,12.62
2019-03-04T06:17:58.056Z,12.65
2019-03-04T06:20:27.487Z,12.62
2019-03-04T06:22:57.018Z,12.62
2019-03-04T06:25:27.924Z,12.58
2019-03-04T06:27:57.691Z,12.56
2019-03-04T06:30:29.716Z,12.55
2019-03-04T06:32:59.329Z,12.64
2019-03-04T06:35:28.807Z,12.63
2019-03-04T06:37:58.310Z,12.66
2019-03-04T06:40:27.760Z,12.66
2019-03-04T06:42:57.230Z,12.72
2019-03-04T06:45:26.754Z,12.85
2019-03-04T06:47:56.205Z,12.83
2019-03-04T06:50:53.780Z,12.86
2019-03-04T06:53:41.501Z,12.89
2019-03-04T06:56:44.299Z,12.86
2019-03-04T06:59:40.652Z,12.91
2019-03-04T07:02:19.108Z,13.01
2019-03-04T07:04:54.656Z,13.17
2019-03-04T07:07:24.093Z,13.24
2019-03-04T07:09:53.563Z,13.29
2019-03-04T07:12:23.003Z,13.33
2019-03-04T07:14:52.504Z,13.58
2019-03-04T07:17:21.958Z,13.62
2019-03-04T07:20:18.419Z,13.71
2019-03-04T07:22:48.593Z,13.81
2019-03-04T07:25:18.159Z,13.77
2019-03-04T07:27:47.615Z,13.78
2019-03-04T07:30:18.954Z,13.74
2019-03-04T07:32:48.411Z,13.77
2019-03-04T07:35:17.851Z,13.83
2019-03-04T07:37:47.394Z,13.88
2019-03-04T07:40:19.155Z,13.88
2019-03-04T07:42:48.610Z,13.95
2019-03-04T07:45:18.247Z,14.04
2019-03-04T07:47:47.692Z,14.09
2019-03-04T07:50:17.143Z,14.18
2019-03-04T07:52:46.578Z,14.22
2019-03-04T07:55:16.043Z,14.32
2019-03-04T07:57:45.751Z,14.41
2019-03-04T08:00:15.613Z,14.48
2019-03-04T08:02:45.067Z,14.59
2019-03-04T08:05:15.137Z,14.72
2019-03-04T08:07:47.764Z,14.74
2019-03-04T08:10:35.470Z,14.73
2019-03-04T08:13:11.178Z,14.82
2019-03-04T08:15:41.072Z,14.96
2019-03-04T08:18:10.693Z,15.05
2019-03-04T08:20:40.209Z,15.19
2019-03-04T08:23:10.192Z,15.21
2019-03-04T08:25:39.785Z,15.26
2019-03-04T08:28:10.370Z,15.22
2019-03-04T08:30:40.430Z,15.22
2019-03-04T08:33:09.906Z,15.18
2019-03-04T08:35:39.366Z,15.19
2019-03-04T08:38:08.801Z,15.10
2019-03-04T08:40:38.269Z,15.08
2019-03-04T08:43:08.386Z,15.04
2019-03-04T08:45:37.837Z,14.98
2019-03-04T08:48:07.278Z,15.06
2019-03-04T08:50:36.731Z,15.06
2019-03-04T08:53:06.439Z,15.16
2019-03-04T08:55:35.880Z,15.01
2019-03-04T08:58:05.335Z,14.78
2019-03-04T09:00:35.052Z,14.78
2019-03-04T09:03:04.743Z,14.85
2019-03-04T09:05:34.197Z,14.92
2019-03-04T09:08:03.659Z,14.92
2019-03-04T09:10:35.062Z,14.91
2019-03-04T09:13:04.786Z,14.51
2019-03-04T09:15:34.244Z,14.46
2019-03-04T09:18:03.989Z,14.29
2019-03-04T09:20:33.482Z,14.07
2019-03-04T09:23:03.169Z,13.86
2019-03-04T09:25:35.634Z,13.76
2019-03-04T09:28:05.140Z,13.63
2019-03-04T09:30:34.676Z,13.71
2019-03-04T09:33:04.208Z,13.75
2019-03-04T09:35:33.679Z,13.69
2019-03-04T09:38:03.126Z,13.75
2019-03-04T09:40:34.235Z,13.75
2019-03-04T09:43:04.920Z,13.91
2019-03-04T09:45:38.709Z,13.99
2019-03-04T09:48:25.205Z,13.84
2019-03-04T09:50:54.661Z,13.78
2019-03-04T09:53:24.428Z,13.68
2019-03-04T09:55:54.139Z,13.72
2019-03-04T09:58:23.595Z,14.43
2019-03-04T10:01:02.209Z,15.91
2019-03-04T10:03:43.712Z,17.26
2019-03-04T10:06:37.823Z,16.97
2019-03-04T10:09:30.613Z,17.02
2019-03-04T10:12:11.695Z,17.91
2019-03-04T10:15:14.394Z,19.54
2019-03-04T10:18:05.168Z,20.60
2019-03-04T10:20:57.279Z,18.77
2019-03-04T10:23:48.043Z,18.76
2019-03-04T10:26:41.219Z,19.02
2019-03-04T10:29:19.541Z,18.50
2019-03-04T10:32:13.497Z,18.44
2019-03-04T10:34:58.383Z,19.26
2019-03-04T10:37:33.743Z,18.21
2019-03-04T10:40:36.882Z,17.23
2019-03-04T10:43:24.490Z,16.83
2019-03-04T10:46:21.386Z,16.62
2019-03-04T10:48:50.825Z,16.65
2019-03-04T10:51:20.652Z,16.84
2019-03-04T10:53:51.174Z,16.84
2019-03-04T10:56:21.315Z,16.85
2019-03-04T10:58:51.103Z,16.75
2019-03-04T11:01:30.214Z,16.98
2019-03-04T11:03:53.048Z,17.51
2019-03-04T11:06:22.516Z,18.21
2019-03-04T11:08:51.981Z,18.21
2019-03-04T11:11:29.427Z,18.08
2019-03-04T11:13:52.843Z,17.60
2019-03-04T11:16:22.322Z,17.55
2019-03-04T11:18:51.779Z,17.55
2019-03-04T11:21:21.226Z,17.51
2019-03-04T11:23:50.671Z,17.73
2019-03-04T11:26:20.203Z,18.32
2019-03-04T11:28:49.649Z,19.25
2019-03-04T11:31:19.213Z,19.46
2019-03-04T11:33:48.722Z,19.91
2019-03-04T11:36:18.184Z,20.77
2019-03-04T11:38:50.476Z,21.97
2019-03-04T11:41:22.075Z,22.85
2019-03-04T11:43:51.589Z,22.81
2019-03-04T11:46:22.708Z,22.77
2019-03-04T11:48:52.560Z,22.89
2019-03-04T11:51:22.144Z,22.64
2019-03-04T11:53:51.898Z,21.56
2019-03-04T11:56:21.385Z,21.23
2019-03-04T11:58:51.232Z,21.70
2019-03-04T12:01:22.483Z,20.31
2019-03-04T12:03:51.958Z,19.66
2019-03-04T12:06:21.426Z,18.78
2019-03-04T12:08:50.876Z,18.24
2019-03-04T12:11:20.344Z,18.61
2019-03-04T12:13:50.105Z,19.31
2019-03-04T12:16:19.573Z,19.00
2019-03-04T12:18:49.050Z,18.66
2019-03-04T12:21:18.644Z,19.08
2019-03-04T12:23:48.089Z,19.32
2019-03-04T12:26:18.739Z,19.17
2019-03-04T12:28:48.579Z,19.08
2019-03-04T12:31:18.543Z,19.12
2019-03-04T12:33:47.976Z,19.01
2019-03-04T12:36:17.719Z,19.31
2019-03-04T12:38:47.185Z,19.58
2019-03-04T12:41:16.645Z,19.70
2019-03-04T12:43:46.122Z,19.40
2019-03-04T12:46:15.840Z,18.35
2019-03-04T12:48:45.291Z,18.18
2019-03-04T12:51:22.676Z,18.31
2019-03-04T12:53:46.299Z,18.16
2019-03-04T12:56:15.966Z,18.07
2019-03-04T12:58:45.431Z,17.68
2019-03-04T13:01:14.941Z,17.12
2019-03-04T13:03:44.387Z,17.20
2019-03-04T13:06:13.841Z,18.40
2019-03-04T13:08:43.666Z,19.06
2019-03-04T13:11:13.125Z,19.26
2019-03-04T13:13:42.735Z,18.93
2019-03-04T13:16:12.190Z,17.67
2019-03-04T13:18:41.657Z,16.79
2019-03-04T13:21:11.333Z,16.25
2019-03-04T13:23:40.774Z,16.03
2019-03-04T13:26:10.229Z,15.87
2019-03-04T13:28:39.675Z,15.79
2019-03-04T13:31:09.253Z,15.46
2019-03-04T13:33:39.012Z,15.30
2019-03-04T13:36:09.542Z,15.03
2019-03-04T13:38:39.007Z,15.10
2019-03-04T13:41:08.506Z,15.39
2019-03-04T13:43:38.266Z,15.51
2019-03-04T13:46:08.071Z,15.30
2019-03-04T13:48:37.531Z,15.05
2019-03-04T13:51:07.455Z,14.97
2019-03-04T13:53:40.145Z,14.83
2019-03-04T13:56:09.614Z,14.47
2019-03-04T13:58:39.108Z,14.22
2019-03-04T14:01:08.580Z,14.24
2019-03-04T14:03:38.013Z,14.19
2019-03-04T14:06:07.456Z,14.17
2019-03-04T14:08:36.909Z,14.13
2019-03-04T14:11:06.526Z,14.12
2019-03-04T14:13:35.992Z,14.11
2019-03-04T14:16:05.610Z,14.07
2019-03-04T14:18:35.062Z,13.98
2019-03-04T14:21:04.672Z,13.81
2019-03-04T14:23:34.132Z,13.69
2019-03-04T14:26:03.575Z,13.67
2019-03-04T14:28:33.042Z,13.60
2019-03-04T14:31:02.507Z,13.66
2019-03-04T14:33:31.973Z,13.64
2019-03-04T14:36:01.431Z,13.65
2019-03-04T14:38:30.897Z,13.61
2019-03-04T14:41:00.351Z,13.56
2019-03-04T14:43:29.813Z,13.60
2019-03-04T14:45:59.258Z,13.63
2019-03-04T14:48:28.769Z,13.64
2019-03-04T14:50:58.162Z,13.56
2019-03-04T14:53:27.632Z,13.62
2019-03-04T14:55:57.123Z,13.64
2019-03-04T14:58:26.577Z,13.68
2019-03-04T15:00:56.043Z,13.66
2019-03-04T15:03:25.773Z,13.66
2019-03-04T15:05:55.252Z,13.68
2019-03-04T15:08:24.703Z,13.70
2019-03-04T15:10:54.161Z,13.68
2019-03-04T15:13:23.630Z,13.68
2019-03-04T15:16:01.198Z,13.62
2019-03-04T15:18:24.533Z,13.55
2019-03-04T15:20:54.078Z,13.50
2019-03-04T15:23:23.543Z,13.47
2019-03-04T15:25:53.000Z,13.48
2019-03-04T15:28:26.126Z,13.46
2019-03-04T15:31:00.186Z,13.44
2019-03-04T15:33:29.654Z,13.42
2019-03-04T15:35:59.125Z,13.39
2019-03-04T15:38:28.578Z,13.36
2019-03-04T15:40:58.403Z,13.34
2019-03-04T15:43:28.273Z,13.31
2019-03-04T15:45:59.109Z,13.28
2019-03-04T15:48:29.364Z,13.25
2019-03-04T15:50:58.864Z,13.24
2019-03-04T15:53:28.658Z,13.24
2019-03-04T15:55:58.135Z,13.22
2019-03-04T15:58:27.662Z,13.25
2019-03-04T16:00:59.409Z,13.48
2019-03-04T16:03:28.992Z,13.71
2019-03-04T16:05:58.448Z,13.74
2019-03-04T16:08:27.948Z,13.69
2019-03-04T16:10:57.396Z,13.70
2019-03-04T16:13:26.873Z,13.64
2019-03-04T16:15:56.361Z,13.47
2019-03-04T16:18:25.915Z,13.35
2019-03-04T16:20:55.404Z,13.26
2019-03-04T16:23:24.869Z,13.16
2019-03-04T16:25:54.316Z,13.11
2019-03-04T16:28:26.672Z,12.98
2019-03-04T16:30:56.411Z,12.87
2019-03-04T16:33:25.867Z,12.78
2019-03-04T16:35:55.307Z,12.73
2019-03-04T16:38:24.776Z,12.57
2019-03-04T16:40:54.206Z,12.54
2019-03-04T16:43:23.713Z,12.51
2019-03-04T16:45:53.158Z,12.48
2019-03-04T16:48:22.621Z,12.56
2019-03-04T16:50:52.085Z,12.60
2019-03-04T16:53:24.479Z,12.66
2019-03-04T16:55:53.929Z,12.60
2019-03-04T16:58:23.720Z,11.97
2019-03-04T17:00:53.510Z,11.01
2019-03-04T17:03:23.230Z,10.39
2019-03-04T17:05:52.693Z,10.08
2019-03-04T17:08:22.660Z,9.92
2019-03-04T17:10:52.337Z,9.86
2019-03-04T17:13:21.963Z,9.86
2019-03-04T17:15:51.415Z,9.81
2019-03-04T17:18:21.196Z,9.79
2019-03-04T17:20:50.647Z,9.83
2019-03-04T17:23:20.252Z,9.83
2019-03-04T17:25:49.707Z,9.87
2019-03-04T17:28:19.147Z,9.94
2019-03-04T17:30:48.726Z,9.97
2019-03-04T17:33:18.235Z,9.96
2019-03-04T17:35:48.309Z,9.94
2019-03-04T17:38:17.762Z,9.98
2019-03-04T17:40:47.229Z,10.02
2019-03-04T17:43:16.961Z,10.13
2019-03-04T17:45:46.462Z,10.11
2019-03-04T17:48:17.532Z,10.16
2019-03-04T17:50:47.756Z,10.10
2019-03-04T17:53:17.653Z,10.10
2019-03-04T17:55:47.291Z,10.08
2019-03-04T17:58:16.914Z,10.07
2019-03-04T18:00:51.154Z,10.05
2019-03-04T18:03:20.894Z,10.06
2019-03-04T18:05:50.365Z,10.09
2019-03-04T18:08:19.801Z,10.07
2019-03-04T18:10:49.340Z,9.85
2019-03-04T18:13:19.121Z,8.42
2019-03-04T18:15:48.590Z,7.55
2019-03-04T18:18:18.027Z,7.19
2019-03-04T18:20:47.840Z,6.93
2019-03-04T18:23:17.278Z,6.78
2019-03-04T18:26:04.873Z,6.69
2019-03-04T18:29:13.729Z,6.57
2019-03-04T18:31:58.263Z,6.50
2019-03-04T18:34:54.768Z,6.38
2019-03-04T18:37:56.268Z,6.20
2019-03-04T18:40:34.713Z,6.12
2019-03-04T18:43:28.321Z,5.97
2019-03-04T18:46:17.571Z,5.89
2019-03-04T18:48:57.597Z,5.80
2019-03-04T18:51:27.752Z,5.72
2019-03-04T18:53:59.651Z,5.73
2019-03-04T18:56:29.089Z,5.72
2019-03-04T18:58:58.683Z,5.78
2019-03-04T19:01:28.388Z,5.69
2019-03-04T19:03:57.865Z,5.70
2019-03-04T19:06:27.318Z,5.68
2019-03-04T19:08:56.755Z,5.65
2019-03-04T19:11:26.215Z,5.71
2019-03-04T19:13:56.028Z,5.72
2019-03-04T19:16:25.729Z,5.70
2019-03-04T19:18:55.748Z,5.64
2019-03-04T19:21:25.220Z,5.55
2019-03-04T19:23:55.051Z,5.46
2019-03-04T19:26:24.539Z,5.42
2019-03-04T19:28:54.868Z,5.35
2019-03-04T19:31:24.319Z,5.37
2019-03-04T19:33:53.796Z,5.30
2019-03-04T19:36:23.302Z,5.30
2019-03-04T19:38:52.746Z,5.36
2019-03-04T19:41:22.212Z,5.39
2019-03-04T19:43:51.832Z,5.42
2019-03-04T19:46:21.286Z,5.39
2019-03-04T19:48:50.747Z,5.37
2019-03-04T19:51:20.209Z,5.39
2019-03-04T19:53:49.644Z,5.41
2019-03-04T19:56:19.103Z,5.47
2019-03-04T19:58:48.542Z,5.54
2019-03-04T20:01:18.006Z,5.62
2019-03-04T20:03:47.454Z,5.49
2019-03-04T20:06:17.281Z,5.44
2019-03-04T20:08:46.717Z,5.54
2019-03-04T20:11:16.514Z,5.58
2019-03-04T20:13:45.955Z,5.55
2019-03-04T20:16:15.411Z,5.45
2019-03-04T20:18:44.929Z,5.51
2019-03-04T20:21:14.715Z,5.56
2019-03-04T20:23:44.653Z,5.72
2019-03-04T20:26:14.134Z,5.70
2019-03-04T20:28:43.594Z,5.68
2019-03-04T20:31:14.119Z,5.69
2019-03-04T20:33:45.008Z,5.67
2019-03-04T20:36:15.132Z,5.75
2019-03-04T20:38:46.517Z,5.80
2019-03-04T20:41:15.965Z,5.68
2019-03-04T20:43:45.411Z,5.67
2019-03-04T20:46:14.951Z,5.64
2019-03-04T20:48:44.414Z,5.64
2019-03-04T20:51:13.869Z,5.60
2019-03-04T20:53:43.308Z,5.70
2019-03-04T20:56:12.756Z,5.71
2019-03-04T20:58:42.236Z,5.65
2019-03-04T21:01:12.443Z,5.64
2019-03-04T21:03:41.867Z,5.71
2019-03-04T21:06:11.462Z,5.63
2019-03-04T21:08:41.277Z,5.64
2019-03-04T21:11:10.792Z,5.60
2019-03-04T21:13:40.599Z,5.56
2019-03-04T21:16:10.107Z,5.59
2019-03-04T21:18:39.600Z,5.63
2019-03-04T21:21:10.830Z,5.57
2019-03-04T21:23:40.533Z,5.62
2019-03-04T21:26:16.386Z,5.57
2019-03-04T21:29:01.017Z,5.68
2019-03-04T21:31:36.226Z,5.63
2019-03-04T21:34:11.021Z,5.63
2019-03-04T21:36:58.342Z,5.62
2019-03-04T21:39:39.905Z,5.64
2019-03-04T21:42:18.731Z,5.71
2019-03-04T21:45:20.170Z,5.71
2019-03-04T21:47:52.795Z,5.64
2019-03-04T21:50:30.968Z,5.63
2019-03-04T21:53:22.702Z,5.59
2019-03-04T21:56:13.288Z,5.56
2019-03-04T21:58:42.702Z,5.54
2019-03-04T22:01:18.560Z,5.50
2019-03-04T22:03:48.015Z,5.48
2019-03-04T22:06:17.516Z,5.42
2019-03-04T22:08:46.947Z,5.35
2019-03-04T22:11:16.449Z,5.46
2019-03-04T22:13:46.254Z,5.50
2019-03-04T22:16:15.732Z,5.49
2019-03-04T22:18:45.188Z,5.40
2019-03-04T22:21:16.692Z,5.41
2019-03-04T22:23:46.125Z,5.40
2019-03-04T22:26:15.693Z,5.35
2019-03-04T22:28:45.443Z,5.31
2019-03-04T22:31:14.962Z,5.32
2019-03-04T22:33:44.433Z,5.30
2019-03-04T22:36:13.864Z,5.45
2019-03-04T22:38:43.591Z,5.47
2019-03-04T22:41:13.913Z,5.38
2019-03-04T22:43:43.460Z,5.36
2019-03-04T22:46:12.895Z,5.36
2019-03-04T22:48:42.523Z,5.32
2019-03-04T22:51:12.318Z,5.46
2019-03-04T22:53:42.050Z,5.60
2019-03-04T22:56:11.508Z,5.57
2019-03-04T22:58:40.948Z,5.57
2019-03-04T23:01:29.284Z,5.55
2019-03-04T23:04:05.094Z,5.59
2019-03-04T23:06:43.263Z,5.69
2019-03-04T23:09:16.238Z,5.72
2019-03-04T23:11:54.647Z,5.67
2019-03-04T23:14:29.505Z,5.66
2019-03-04T23:17:00.134Z,5.69
2019-03-04T23:19:29.755Z,5.70
2019-03-04T23:21:59.752Z,5.69
2019-03-04T23:24:29.189Z,5.72
2019-03-04T23:26:58.635Z,5.65
2019-03-04T23:29:28.078Z,5.61
2019-03-04T23:31:57.582Z,5.54
2019-03-04T23:34:27.029Z,5.60
2019-03-04T23:36:56.539Z,5.62
2019-03-04T23:39:25.980Z,5.63
2019-03-04T23:41:55.437Z,5.73
2019-03-04T23:44:24.886Z,5.68
2019-03-04T23:46:54.365Z,5.61
2019-03-04T23:49:23.818Z,5.56
2019-03-04T23:51:53.549Z,5.61
2019-03-04T23:54:23.001Z,5.71
2019-03-04T23:56:52.433Z,5.69
2019-03-04T23:59:23.152Z,5.71
