createdAt,value
2022-10-29T00:00:12.918Z,13.90
2022-10-29T00:02:47.013Z,13.90
2022-10-29T00:05:17.499Z,13.90
2022-10-29T00:07:57.175Z,13.90
2022-10-29T00:10:24.154Z,13.80
2022-10-29T00:12:57.953Z,13.80
2022-10-29T00:15:30.958Z,13.80
2022-10-29T00:18:04.931Z,13.80
2022-10-29T00:20:31.658Z,13.80
2022-10-29T00:23:05.334Z,13.70
2022-10-29T00:25:32.115Z,13.70
2022-10-29T00:28:00.274Z,13.70
2022-10-29T00:30:34.173Z,13.60
2022-10-29T00:33:03.778Z,13.60
2022-10-29T00:35:36.983Z,13.50
2022-10-29T00:38:03.903Z,13.50
2022-10-29T00:40:30.703Z,13.50
2022-10-29T00:43:22.986Z,13.50
2022-10-29T00:45:54.643Z,13.40
2022-10-29T00:48:31.036Z,13.40
2022-10-29T00:51:06.004Z,13.40
2022-10-29T00:53:37.303Z,13.40
2022-10-29T00:56:04.492Z,13.40
2022-10-29T00:58:38.077Z,13.40
2022-10-29T01:01:12.034Z,13.30
2022-10-29T01:03:43.345Z,13.30
2022-10-29T01:06:16.995Z,13.30
2022-10-29T01:08:46.253Z,13.30
2022-10-29T01:11:48.058Z,13.20
2022-10-29T01:14:27.042Z,13.20
2022-10-29T01:17:06.232Z,13.20
2022-10-29T01:20:17.039Z,13.10
2022-10-29T01:22:53.083Z,13.10
2022-10-29T01:26:11.048Z,13.10
2022-10-29T01:28:56.089Z,13.00
2022-10-29T01:31:40.032Z,13.00
2022-10-29T01:34:31.439Z,13.00
2022-10-29T01:37:11.052Z,13.00
2022-10-29T01:39:48.206Z,13.00
2022-10-29T01:42:46.070Z,13.00
2022-10-29T01:45:25.521Z,13.00
2022-10-29T01:48:11.094Z,13.00
2022-10-29T01:50:40.191Z,13.00
2022-10-29T01:53:07.493Z,13.00
2022-10-29T01:55:42.111Z,13.00
2022-10-29T01:58:14.549Z,13.00
2022-10-29T02:00:56.191Z,13.10
2022-10-29T02:03:34.311Z,13.10
2022-10-29T02:06:32.116Z,13.10
2022-10-29T02:09:35.227Z,13.10
2022-10-29T02:12:38.111Z,13.10
2022-10-29T02:15:17.116Z,13.00
2022-10-29T02:17:51.219Z,13.00
2022-10-29T02:20:25.135Z,12.90
2022-10-29T02:22:51.973Z,12.90
2022-10-29T02:25:19.104Z,12.90
2022-10-29T02:27:52.131Z,12.80
2022-10-29T02:30:18.951Z,12.80
2022-10-29T02:32:52.150Z,12.70
2022-10-29T02:35:18.891Z,12.70
2022-10-29T02:37:56.138Z,12.70
2022-10-29T02:40:29.149Z,12.70
2022-10-29T02:42:56.166Z,12.70
2022-10-29T02:45:36.172Z,12.70
2022-10-29T02:48:03.222Z,12.70
2022-10-29T02:50:36.177Z,12.70
2022-10-29T02:53:09.435Z,12.60
2022-10-29T02:55:43.200Z,12.70
2022-10-29T02:58:10.294Z,12.70
2022-10-29T03:00:43.185Z,12.70
2022-10-29T03:03:16.187Z,12.70
2022-10-29T03:05:48.038Z,12.70
2022-10-29T03:08:23.201Z,12.70
2022-10-29T03:10:52.542Z,12.70
2022-10-29T03:13:28.966Z,12.70
2022-10-29T03:15:55.832Z,12.70
2022-10-29T03:18:23.050Z,12.70
2022-10-29T03:20:56.212Z,12.70
2022-10-29T03:23:30.356Z,12.70
2022-10-29T03:25:57.145Z,12.70
2022-10-29T03:28:32.261Z,12.80
2022-10-29T03:30:59.125Z,12.80
2022-10-29T03:33:35.241Z,12.80
2022-10-29T03:36:05.979Z,12.80
2022-10-29T03:38:39.313Z,12.80
2022-10-29T03:41:10.452Z,12.90
2022-10-29T03:43:45.365Z,12.90
2022-10-29T03:46:12.233Z,12.80
2022-10-29T03:48:46.238Z,12.80
2022-10-29T03:51:13.072Z,12.80
2022-10-29T03:53:46.275Z,12.80
2022-10-29T03:56:13.234Z,12.80
2022-10-29T03:58:46.485Z,12.80
2022-10-29T04:01:13.332Z,12.80
2022-10-29T04:03:42.192Z,12.80
2022-10-29T04:06:22.313Z,12.80
2022-10-29T04:08:55.311Z,12.80
2022-10-29T04:11:29.436Z,12.90
2022-10-29T04:14:03.342Z,12.90
2022-10-29T04:16:38.436Z,12.90
2022-10-29T04:19:11.297Z,12.90
2022-10-29T04:28:28.876Z,12.80
2022-10-29T04:30:18.158Z,12.90
2022-10-29T04:32:51.344Z,12.90
2022-10-29T04:35:24.431Z,12.90
2022-10-29T04:37:57.353Z,13.00
2022-10-29T04:40:32.329Z,13.00
2022-10-29T04:42:59.230Z,13.00
2022-10-29T04:45:33.391Z,13.00
2022-10-29T04:48:12.348Z,13.00
2022-10-29T04:50:45.384Z,13.00
2022-10-29T04:53:18.385Z,13.00
2022-10-29T04:55:45.299Z,12.90
2022-10-29T04:58:21.341Z,13.00
2022-10-29T05:00:48.291Z,12.90
2022-10-29T05:03:21.375Z,12.90
2022-10-29T05:05:52.124Z,12.90
2022-10-29T05:08:18.967Z,12.90
2022-10-29T05:10:52.487Z,12.90
2022-10-29T05:13:19.684Z,12.80
2022-10-29T05:15:53.193Z,12.80
2022-10-29T05:18:27.393Z,12.90
2022-10-29T05:20:55.203Z,12.90
2022-10-29T05:23:22.455Z,12.80
2022-10-29T05:25:57.486Z,12.80
2022-10-29T05:28:24.686Z,12.80
2022-10-29T05:30:52.917Z,12.90
2022-10-29T05:33:28.478Z,12.90
2022-10-29T05:35:55.617Z,12.90
2022-10-29T05:38:22.364Z,12.90
2022-10-29T05:40:55.445Z,12.90
2022-10-29T05:43:28.453Z,13.00
2022-10-29T05:45:58.199Z,13.00
2022-10-29T05:48:25.051Z,13.00
2022-10-29T05:50:58.564Z,13.00
2022-10-29T05:53:25.484Z,13.00
2022-10-29T05:55:58.457Z,13.00
2022-10-29T05:58:32.024Z,13.00
2022-10-29T06:01:05.453Z,13.10
2022-10-29T06:03:32.219Z,13.10
2022-10-29T06:06:05.591Z,13.10
2022-10-29T06:08:32.412Z,13.10
2022-10-29T06:11:09.467Z,13.10
2022-10-29T06:13:36.246Z,13.20
2022-10-29T06:16:09.494Z,13.20
2022-10-29T06:18:36.387Z,13.20
2022-10-29T06:21:09.483Z,13.20
2022-10-29T06:23:42.475Z,13.20
2022-10-29T06:26:09.279Z,13.20
2022-10-29T06:28:42.499Z,13.20
2022-10-29T06:31:09.341Z,13.30
2022-10-29T06:33:42.634Z,13.30
2022-10-29T06:36:15.492Z,13.30
2022-10-29T06:38:42.270Z,13.30
2022-10-29T06:41:16.493Z,13.30
2022-10-29T06:43:43.305Z,13.30
2022-10-29T06:46:16.594Z,13.30
2022-10-29T06:48:43.292Z,13.30
2022-10-29T06:51:16.641Z,13.30
2022-10-29T06:53:43.404Z,13.40
2022-10-29T06:56:10.255Z,13.40
2022-10-29T06:58:51.783Z,13.40
2022-10-29T07:01:20.708Z,13.50
2022-10-29T07:03:55.547Z,13.50
2022-10-29T07:06:28.561Z,13.50
2022-10-29T07:09:01.573Z,13.50
2022-10-29T07:11:34.527Z,13.50
2022-10-29T07:14:07.642Z,13.60
2022-10-29T07:16:41.537Z,13.60
2022-10-29T07:19:15.609Z,13.60
2022-10-29T07:21:50.738Z,13.70
2022-10-29T07:24:17.911Z,13.70
2022-10-29T07:26:51.575Z,13.80
2022-10-29T07:29:18.347Z,13.80
2022-10-29T07:31:45.139Z,13.90
2022-10-29T07:34:19.627Z,13.90
2022-10-29T07:36:52.589Z,13.90
2022-10-29T07:39:19.525Z,14.00
2022-10-29T07:41:54.149Z,14.10
2022-10-29T07:44:23.582Z,14.20
2022-10-29T07:46:56.611Z,14.30
2022-10-29T07:49:29.657Z,14.40
2022-10-29T07:51:57.157Z,14.50
2022-10-29T07:54:23.997Z,14.60
2022-10-29T07:56:59.614Z,14.70
2022-10-29T07:59:26.576Z,14.80
2022-10-29T08:01:59.676Z,14.80
2022-10-29T08:04:26.508Z,14.80
2022-10-29T08:06:59.715Z,14.80
2022-10-29T08:09:34.662Z,14.80
2022-10-29T08:12:10.321Z,14.90
2022-10-29T08:14:43.667Z,14.90
2022-10-29T08:17:12.314Z,15.00
2022-10-29T08:19:39.058Z,15.10
2022-10-29T08:22:12.669Z,15.20
2022-10-29T08:24:45.664Z,15.20
2022-10-29T08:27:12.619Z,15.30
2022-10-29T08:29:45.684Z,15.40
2022-10-29T08:32:16.820Z,15.50
2022-10-29T08:34:43.597Z,15.60
2022-10-29T08:37:23.687Z,15.70
2022-10-29T08:39:56.697Z,15.80
2022-10-29T08:42:42.707Z,15.90
2022-10-29T08:45:31.915Z,16.00
2022-10-29T08:48:38.683Z,16.10
2022-10-29T08:51:14.742Z,16.20
2022-10-29T08:54:29.960Z,16.20
2022-10-29T08:56:51.707Z,16.30
2022-10-29T08:59:28.777Z,16.20
2022-10-29T09:01:58.044Z,16.30
2022-10-29T09:04:38.746Z,16.30
2022-10-29T09:07:39.231Z,16.30
2022-10-29T09:10:23.750Z,16.40
2022-10-29T09:12:53.979Z,16.30
2022-10-29T09:15:57.636Z,16.30
2022-10-29T09:18:39.780Z,16.40
2022-10-29T09:21:35.878Z,16.40
2022-10-29T09:24:18.180Z,16.50
2022-10-29T09:27:10.552Z,16.60
2022-10-29T09:29:56.148Z,16.70
2022-10-29T09:32:45.812Z,16.80
2022-10-29T09:35:18.255Z,16.70
2022-10-29T09:38:33.871Z,16.80
2022-10-29T09:41:09.827Z,16.80
2022-10-29T09:43:45.475Z,16.90
2022-10-29T09:46:36.791Z,16.90
2022-10-29T09:49:32.921Z,17.00
2022-10-29T09:52:14.792Z,17.00
2022-10-29T09:54:47.807Z,17.00
2022-10-29T09:57:30.816Z,17.00
2022-10-29T10:00:01.072Z,17.00
2022-10-29T10:03:01.263Z,17.00
2022-10-29T10:05:40.794Z,17.10
2022-10-29T10:08:19.894Z,17.10
2022-10-29T10:10:55.767Z,17.20
2022-10-29T10:13:35.896Z,17.30
2022-10-29T10:16:05.852Z,17.30
2022-10-29T10:18:38.849Z,17.40
2022-10-29T10:21:15.919Z,17.60
2022-10-29T10:23:53.249Z,17.70
2022-10-29T10:26:37.872Z,17.80
2022-10-29T10:29:12.200Z,17.80
2022-10-29T10:31:53.836Z,18.00
2022-10-29T10:34:28.874Z,18.10
2022-10-29T10:37:13.655Z,18.20
2022-10-29T10:39:49.902Z,18.20
2022-10-29T10:42:30.926Z,18.20
2022-10-29T10:45:12.808Z,18.20
2022-10-29T10:47:50.879Z,18.30
2022-10-29T10:50:33.906Z,18.50
2022-10-29T10:53:21.899Z,18.80
2022-10-29T10:56:05.073Z,19.00
2022-10-29T10:58:46.905Z,19.10
2022-10-29T11:01:19.425Z,19.20
2022-10-29T11:03:56.911Z,19.30
2022-10-29T11:06:42.946Z,19.30
2022-10-29T11:09:50.905Z,19.40
2022-10-29T11:13:00.938Z,19.60
2022-10-29T11:15:42.945Z,19.70
2022-10-29T11:18:35.055Z,19.60
2022-10-29T11:21:34.925Z,19.50
2022-10-29T11:24:28.011Z,19.60
2022-10-29T11:27:14.089Z,19.60
2022-10-29T11:30:11.981Z,19.60
2022-10-29T11:33:19.977Z,19.50
2022-10-29T11:36:23.956Z,19.50
2022-10-29T11:39:19.608Z,19.50
2022-10-29T11:42:06.019Z,19.50
2022-10-29T11:44:38.457Z,19.50
2022-10-29T11:47:40.003Z,19.50
2022-10-29T11:50:33.302Z,19.60
2022-10-29T11:53:37.020Z,19.60
2022-10-29T11:56:48.252Z,19.80
2022-10-29T11:59:35.000Z,20.00
2022-10-29T12:02:27.213Z,20.10
2022-10-29T12:05:11.024Z,20.20
2022-10-29T12:07:44.077Z,20.30
2022-10-29T12:10:31.011Z,20.30
2022-10-29T12:13:14.766Z,20.40
2022-10-29T12:15:53.017Z,20.50
2022-10-29T12:18:43.169Z,20.60
2022-10-29T12:21:28.654Z,20.80
2022-10-29T12:24:36.065Z,21.00
2022-10-29T12:27:29.628Z,21.10
2022-10-29T12:30:14.088Z,21.00
2022-10-29T12:33:06.179Z,21.10
2022-10-29T12:36:11.082Z,21.20
2022-10-29T12:39:12.078Z,21.10
2022-10-29T12:41:46.562Z,21.00
2022-10-29T12:44:23.069Z,20.90
2022-10-29T12:47:12.800Z,20.80
2022-10-29T12:49:55.104Z,20.60
2022-10-29T12:52:51.157Z,20.60
2022-10-29T12:55:26.120Z,20.40
2022-10-29T12:57:57.291Z,20.30
2022-10-29T13:00:30.123Z,20.20
2022-10-29T13:03:05.138Z,20.00
2022-10-29T13:05:45.104Z,20.00
2022-10-29T13:08:39.074Z,19.90
2022-10-29T13:11:19.791Z,20.00
2022-10-29T13:14:01.118Z,20.00
2022-10-29T13:16:37.116Z,20.10
2022-10-29T13:19:21.153Z,20.10
2022-10-29T13:22:10.200Z,20.10
2022-10-29T13:24:43.158Z,20.10
2022-10-29T13:27:20.138Z,20.10
2022-10-29T13:30:17.143Z,20.00
2022-10-29T13:32:43.909Z,20.00
2022-10-29T13:35:29.134Z,20.10
2022-10-29T13:38:13.198Z,20.10
2022-10-29T13:40:50.142Z,20.10
2022-10-29T13:43:27.179Z,20.10
2022-10-29T13:46:25.149Z,20.10
2022-10-29T13:49:01.200Z,20.10
2022-10-29T13:51:50.066Z,20.10
2022-10-29T13:54:46.187Z,20.10
2022-10-29T13:57:12.943Z,20.10
2022-10-29T13:59:56.343Z,20.10
2022-10-29T14:02:56.302Z,20.10
2022-10-29T14:05:32.220Z,20.10
2022-10-29T14:08:13.421Z,20.00
2022-10-29T14:10:46.225Z,20.00
2022-10-29T14:13:30.892Z,20.00
2022-10-29T14:16:14.255Z,19.90
2022-10-29T14:18:52.206Z,19.90
2022-10-29T14:21:33.211Z,19.90
2022-10-29T14:24:08.207Z,19.90
2022-10-29T14:26:44.215Z,20.00
2022-10-29T14:29:22.226Z,19.90
2022-10-29T14:32:04.483Z,20.00
2022-10-29T14:34:38.321Z,20.00
2022-10-29T14:37:20.232Z,20.10
2022-10-29T14:39:58.317Z,20.10
2022-10-29T14:42:38.275Z,20.10
2022-10-29T14:45:39.820Z,20.10
2022-10-29T14:48:25.262Z,20.10
2022-10-29T14:50:56.379Z,20.10
2022-10-29T14:53:41.244Z,20.10
2022-10-29T14:56:11.283Z,20.00
2022-10-29T14:58:45.273Z,19.90
2022-10-29T15:01:20.230Z,19.80
2022-10-29T15:03:54.348Z,19.80
2022-10-29T15:06:27.354Z,19.70
2022-10-29T15:09:04.301Z,19.60
2022-10-29T15:11:40.200Z,19.60
2022-10-29T15:14:38.348Z,19.60
2022-10-29T15:17:13.722Z,19.50
2022-10-29T15:19:51.301Z,19.40
2022-10-29T15:22:44.348Z,19.40
2022-10-29T15:25:24.944Z,19.30
2022-10-29T15:27:59.666Z,19.30
2022-10-29T15:30:44.810Z,19.20
2022-10-29T15:33:33.337Z,19.10
2022-10-29T15:36:02.741Z,19.10
2022-10-29T15:38:41.327Z,19.10
2022-10-29T15:41:20.337Z,19.00
2022-10-29T15:44:01.377Z,19.00
2022-10-29T15:46:30.681Z,18.90
2022-10-29T15:49:04.388Z,18.90
2022-10-29T15:51:38.358Z,18.80
2022-10-29T15:54:05.426Z,18.80
2022-10-29T15:56:38.396Z,18.80
2022-10-29T15:59:12.385Z,18.80
2022-10-29T16:01:39.720Z,18.70
2022-10-29T16:04:06.578Z,18.70
2022-10-29T16:06:40.372Z,18.60
2022-10-29T16:09:07.326Z,18.60
2022-10-29T16:11:41.384Z,18.50
2022-10-29T16:14:09.996Z,18.50
2022-10-29T16:16:43.504Z,18.50
2022-10-29T16:19:16.416Z,18.40
2022-10-29T16:21:43.235Z,18.30
2022-10-29T16:24:21.423Z,18.30
2022-10-29T16:27:03.411Z,18.20
2022-10-29T16:29:30.152Z,18.10
2022-10-29T16:31:59.041Z,18.10
2022-10-29T16:34:32.471Z,18.00
2022-10-29T16:37:04.784Z,18.00
2022-10-29T16:39:38.447Z,18.00
2022-10-29T16:42:27.911Z,18.00
2022-10-29T16:45:01.452Z,18.00
2022-10-29T16:47:28.342Z,18.00
2022-10-29T16:50:01.444Z,17.90
2022-10-29T16:52:29.790Z,17.90
2022-10-29T16:55:03.569Z,17.90
2022-10-29T16:57:35.112Z,17.90
2022-10-29T17:00:01.895Z,17.90
2022-10-29T17:02:35.502Z,17.90
2022-10-29T17:05:08.484Z,17.80
2022-10-29T17:07:40.297Z,17.80
2022-10-29T17:10:07.669Z,17.80
2022-10-29T17:12:46.492Z,17.70
2022-10-29T17:15:13.329Z,17.70
2022-10-29T17:17:46.671Z,17.70
2022-10-29T17:20:20.528Z,17.70
2022-10-29T17:22:53.522Z,17.70
2022-10-29T17:25:20.572Z,17.60
2022-10-29T17:27:54.913Z,17.60
2022-10-29T17:30:21.896Z,17.50
2022-10-29T17:32:55.914Z,17.50
2022-10-29T17:35:22.914Z,17.50
2022-10-29T17:38:00.544Z,17.40
2022-10-29T17:40:27.250Z,17.40
2022-10-29T17:43:13.544Z,17.40
2022-10-29T17:45:42.137Z,17.40
2022-10-29T17:48:15.948Z,17.40
2022-10-29T17:50:57.557Z,17.40
2022-10-29T17:53:32.624Z,17.40
2022-10-29T17:56:00.718Z,17.40
2022-10-29T17:58:28.194Z,17.40
2022-10-29T18:01:15.750Z,17.40
2022-10-29T18:03:49.790Z,17.50
2022-10-29T18:06:16.987Z,17.50
2022-10-29T18:08:50.561Z,17.50
2022-10-29T18:11:26.598Z,17.50
2022-10-29T18:14:00.639Z,17.60
2022-10-29T18:16:35.610Z,17.60
2022-10-29T18:19:03.638Z,17.60
2022-10-29T18:21:37.618Z,17.60
2022-10-29T18:24:04.735Z,17.60
2022-10-29T18:26:40.635Z,17.60
2022-10-29T18:29:10.352Z,17.60
2022-10-29T18:31:48.907Z,17.60
2022-10-29T18:34:16.933Z,17.60
2022-10-29T18:36:50.619Z,17.60
2022-10-29T18:39:17.814Z,17.50
2022-10-29T18:41:44.659Z,17.50
2022-10-29T18:44:17.626Z,17.40
2022-10-29T18:46:44.471Z,17.40
2022-10-29T18:49:19.641Z,17.30
2022-10-29T18:51:52.658Z,17.20
2022-10-29T18:54:26.704Z,17.20
2022-10-29T18:56:53.659Z,17.20
2022-10-29T18:59:27.709Z,17.10
2022-10-29T19:01:54.769Z,17.00
2022-10-29T19:04:21.782Z,17.00
2022-10-29T19:07:01.739Z,17.00
2022-10-29T19:09:36.705Z,17.00
2022-10-29T19:12:10.680Z,16.90
2022-10-29T19:14:43.743Z,16.90
2022-10-29T19:17:16.755Z,16.90
2022-10-29T19:19:43.659Z,16.90
2022-10-29T19:22:18.892Z,16.90
2022-10-29T19:24:52.735Z,16.90
2022-10-29T19:27:20.124Z,16.80
2022-10-29T19:29:53.733Z,16.90
2022-10-29T19:32:26.807Z,16.90
2022-10-29T19:34:53.727Z,16.90
2022-10-29T19:37:26.747Z,17.00
2022-10-29T19:39:53.604Z,17.00
2022-10-29T19:42:26.743Z,17.00
2022-10-29T19:44:56.356Z,17.00
2022-10-29T19:47:37.782Z,17.10
2022-10-29T19:50:05.427Z,17.20
2022-10-29T19:52:44.777Z,17.20
2022-10-29T19:55:17.758Z,17.20
2022-10-29T19:57:44.594Z,17.30
2022-10-29T20:00:16.583Z,17.30
2022-10-29T20:02:51.802Z,17.40
2022-10-29T20:05:25.810Z,17.40
2022-10-29T20:07:52.691Z,17.30
2022-10-29T20:10:32.805Z,17.30
2022-10-29T20:13:06.258Z,17.30
2022-10-29T20:15:39.838Z,17.30
2022-10-29T20:18:06.864Z,17.30
2022-10-29T20:20:39.782Z,17.20
2022-10-29T20:23:13.670Z,17.20
2022-10-29T20:25:46.804Z,17.20
2022-10-29T20:28:19.826Z,17.20
2022-10-29T20:30:53.846Z,17.10
2022-10-29T20:33:31.837Z,17.10
2022-10-29T20:35:58.640Z,17.00
2022-10-29T20:38:34.843Z,17.00
2022-10-29T20:41:01.642Z,17.00
2022-10-29T20:43:34.882Z,17.00
2022-10-29T20:46:08.915Z,17.00
2022-10-29T20:48:44.841Z,17.00
2022-10-29T20:51:12.077Z,16.90
2022-10-29T20:53:45.868Z,16.90
2022-10-29T20:56:15.996Z,16.90
2022-10-29T20:58:49.873Z,16.90
2022-10-29T21:01:19.223Z,16.90
2022-10-29T21:03:48.365Z,16.80
2022-10-29T21:06:21.875Z,16.80
2022-10-29T21:08:50.944Z,16.80
2022-10-29T21:11:25.841Z,16.80
2022-10-29T21:13:52.745Z,16.70
2022-10-29T21:16:33.856Z,16.70
2022-10-29T21:19:04.778Z,16.70
2022-10-29T21:21:37.856Z,16.70
2022-10-29T21:24:04.848Z,16.60
2022-10-29T21:26:31.718Z,16.60
2022-10-29T21:29:04.873Z,16.60
2022-10-29T21:31:31.699Z,16.60
2022-10-29T21:34:04.940Z,16.60
2022-10-29T21:36:31.708Z,16.60
2022-10-29T21:39:04.941Z,16.60
2022-10-29T21:41:46.143Z,16.60
2022-10-29T21:44:25.920Z,16.50
2022-10-29T21:46:58.936Z,16.50
2022-10-29T21:49:31.938Z,16.40
2022-10-29T21:51:58.746Z,16.40
2022-10-29T21:54:38.957Z,16.40
2022-10-29T21:57:08.152Z,16.30
2022-10-29T21:59:35.144Z,16.30
2022-10-29T22:02:09.291Z,16.30
2022-10-29T22:04:36.290Z,16.30
2022-10-29T22:07:05.153Z,16.20
2022-10-29T22:09:38.969Z,16.20
2022-10-29T22:12:12.986Z,16.20
2022-10-29T22:14:39.880Z,16.20
2022-10-29T22:17:10.864Z,16.20
2022-10-29T22:19:43.957Z,16.20
2022-10-29T22:22:17.432Z,16.20
2022-10-29T22:24:50.981Z,16.10
2022-10-29T22:27:17.782Z,16.10
2022-10-29T22:29:53.582Z,16.10
2022-10-29T22:32:38.151Z,16.10
2022-10-29T22:35:11.977Z,16.10
2022-10-29T22:37:45.075Z,16.10
2022-10-29T22:40:19.082Z,16.10
2022-10-29T22:42:45.950Z,16.10
2022-10-29T22:45:19.015Z,16.10
2022-10-29T22:47:52.024Z,16.10
2022-10-29T22:50:18.812Z,16.10
2022-10-29T22:52:59.414Z,16.10
2022-10-29T22:55:26.408Z,16.00
2022-10-29T22:57:53.451Z,16.00
2022-10-29T23:00:27.286Z,16.00
2022-10-29T23:03:06.132Z,16.00
2022-10-29T23:05:33.141Z,15.90
2022-10-29T23:08:02.513Z,15.90
2022-10-29T23:10:36.056Z,15.90
2022-10-29T23:13:02.827Z,15.90
2022-10-29T23:15:29.831Z,15.90
2022-10-29T23:18:03.049Z,15.80
2022-10-29T23:20:29.785Z,15.80
2022-10-29T23:22:56.898Z,15.80
2022-10-29T23:25:30.177Z,15.80
2022-10-29T23:27:57.251Z,15.80
2022-10-29T23:30:25.177Z,15.70
2022-10-29T23:33:07.093Z,15.70
2022-10-29T23:35:37.030Z,15.70
2022-10-29T23:38:03.760Z,15.70
2022-10-29T23:40:37.146Z,15.70
2022-10-29T23:43:07.015Z,15.70
2022-10-29T23:45:33.732Z,15.60
2022-10-29T23:48:07.145Z,15.60
2022-10-29T23:50:35.273Z,15.60
2022-10-29T23:53:02.074Z,15.60
2022-10-29T23:55:35.166Z,15.60
2022-10-29T23:58:02.541Z,15.50
