createdAt,value
2017-10-30T00:01:01.201Z,9.60
2017-10-30T00:02:38.328Z,9.70
2017-10-30T00:04:15.618Z,9.60
2017-10-30T00:05:53.385Z,9.60
2017-10-30T00:07:30.173Z,9.60
2017-10-30T00:09:07.161Z,9.60
2017-10-30T00:10:44.438Z,9.70
2017-10-30T00:12:21.417Z,9.70
2017-10-30T00:13:58.542Z,9.70
2017-10-30T00:15:35.256Z,9.60
2017-10-30T00:17:12.313Z,9.70
2017-10-30T00:18:49.115Z,9.70
2017-10-30T00:20:25.463Z,9.80
2017-10-30T00:22:01.937Z,9.80
2017-10-30T00:23:39.170Z,9.80
2017-10-30T00:25:16.242Z,9.70
2017-10-30T00:26:53.735Z,9.80
2017-10-30T00:28:36.463Z,9.80
2017-10-30T00:30:13.024Z,9.70
2017-10-30T00:31:51.190Z,9.80
2017-10-30T00:33:28.251Z,9.90
2017-10-30T00:35:05.011Z,10.00
2017-10-30T00:36:42.202Z,10.10
2017-10-30T00:38:19.488Z,10.20
2017-10-30T00:39:55.903Z,10.20
2017-10-30T00:41:32.715Z,10.30
2017-10-30T00:43:09.278Z,10.20
2017-10-30T00:44:46.362Z,10.20
2017-10-30T00:46:24.250Z,10.20
2017-10-30T00:48:01.046Z,10.30
2017-10-30T00:49:38.960Z,10.30
2017-10-30T00:51:16.718Z,10.30
2017-10-30T00:52:53.631Z,10.40
2017-10-30T00:54:30.860Z,10.20
2017-10-30T00:56:07.380Z,10.20
2017-10-30T00:57:44.555Z,10.10
2017-10-30T00:59:22.203Z,10.20
2017-10-30T01:00:59.391Z,10.20
2017-10-30T01:02:36.033Z,10.20
2017-10-30T01:04:13.710Z,10.10
2017-10-30T01:05:51.202Z,10.00
2017-10-30T01:07:29.128Z,10.00
2017-10-30T01:09:07.227Z,10.00
2017-10-30T01:10:44.303Z,10.00
2017-10-30T01:12:22.111Z,10.10
2017-10-30T01:13:59.536Z,10.00
2017-10-30T01:15:36.207Z,10.10
2017-10-30T01:17:15.288Z,10.10
2017-10-30T01:18:52.223Z,10.20
2017-10-30T01:20:30.542Z,10.10
2017-10-30T01:23:55.767Z,10.00
2017-10-30T01:25:36.759Z,10.00
2017-10-30T01:27:23.695Z,9.90
2017-10-30T01:29:10.758Z,9.90
2017-10-30T01:30:48.432Z,10.10
2017-10-30T01:32:31.073Z,10.10
2017-10-30T01:34:07.695Z,10.10
2017-10-30T01:35:45.004Z,10.10
2017-10-30T01:37:23.125Z,10.10
2017-10-30T01:39:00.450Z,10.20
2017-10-30T01:40:39.551Z,10.20
2017-10-30T01:43:59.713Z,10.00
2017-10-30T01:45:36.546Z,10.00
2017-10-30T01:47:13.934Z,9.90
2017-10-30T01:48:51.399Z,9.80
2017-10-30T01:50:27.790Z,9.90
2017-10-30T01:52:04.246Z,10.00
2017-10-30T01:53:40.829Z,10.00
2017-10-30T01:55:18.810Z,10.10
2017-10-30T01:56:55.707Z,10.00
2017-10-30T01:58:33.891Z,10.20
2017-10-30T02:00:12.657Z,10.30
2017-10-30T02:01:50.397Z,10.20
2017-10-30T02:03:26.923Z,10.20
2017-10-30T02:05:04.228Z,10.30
2017-10-30T02:06:41.419Z,10.10
2017-10-30T02:08:20.069Z,10.10
2017-10-30T02:09:56.884Z,10.20
2017-10-30T02:11:33.883Z,10.00
2017-10-30T02:13:11.533Z,10.10
2017-10-30T02:14:48.822Z,10.10
2017-10-30T02:16:26.463Z,10.10
2017-10-30T02:18:03.053Z,10.00
2017-10-30T02:19:39.994Z,9.80
2017-10-30T02:21:17.078Z,9.50
2017-10-30T02:22:53.978Z,9.50
2017-10-30T02:24:31.095Z,9.40
2017-10-30T02:26:19.308Z,9.30
2017-10-30T02:27:58.483Z,9.30
2017-10-30T02:29:36.093Z,9.40
2017-10-30T02:31:13.311Z,9.40
2017-10-30T02:32:50.131Z,9.40
2017-10-30T02:34:28.181Z,9.00
2017-10-30T02:36:05.193Z,9.00
2017-10-30T02:37:41.682Z,9.00
2017-10-30T02:39:27.630Z,9.00
2017-10-30T02:41:05.426Z,8.80
2017-10-30T02:42:42.132Z,8.90
2017-10-30T02:44:18.794Z,9.00
2017-10-30T02:45:57.312Z,9.00
2017-10-30T02:47:34.800Z,9.00
2017-10-30T02:49:11.388Z,9.00
2017-10-30T02:50:48.161Z,9.00
2017-10-30T02:52:25.237Z,9.10
2017-10-30T02:54:02.857Z,9.10
2017-10-30T02:55:39.430Z,9.20
2017-10-30T02:57:17.713Z,9.20
2017-10-30T02:58:55.640Z,9.10
2017-10-30T03:00:33.593Z,9.10
2017-10-30T03:02:10.339Z,9.10
2017-10-30T03:03:49.347Z,9.20
2017-10-30T03:05:26.642Z,9.30
2017-10-30T03:07:03.711Z,9.40
2017-10-30T03:08:40.570Z,9.50
2017-10-30T03:10:17.082Z,9.50
2017-10-30T03:11:54.829Z,9.50
2017-10-30T03:13:31.387Z,9.40
2017-10-30T03:15:07.918Z,9.30
2017-10-30T03:16:44.658Z,9.40
2017-10-30T03:18:22.079Z,9.40
2017-10-30T03:19:58.876Z,9.30
2017-10-30T03:21:36.555Z,9.40
2017-10-30T03:23:14.177Z,9.50
2017-10-30T03:24:51.448Z,9.50
2017-10-30T03:26:28.569Z,9.50
2017-10-30T03:28:05.232Z,9.50
2017-10-30T03:29:42.153Z,9.50
2017-10-30T03:31:19.842Z,9.40
2017-10-30T03:32:57.895Z,9.40
2017-10-30T03:34:34.325Z,9.40
2017-10-30T03:36:11.623Z,9.40
2017-10-30T03:37:48.652Z,9.40
2017-10-30T03:39:25.173Z,9.60
2017-10-30T03:41:01.817Z,9.60
2017-10-30T03:42:38.218Z,9.60
2017-10-30T03:44:14.742Z,9.70
2017-10-30T03:45:52.074Z,9.80
2017-10-30T03:47:28.721Z,9.80
2017-10-30T03:49:05.099Z,9.80
2017-10-30T03:50:41.537Z,9.80
2017-10-30T03:52:18.770Z,9.90
2017-10-30T03:53:55.506Z,9.80
2017-10-30T03:55:32.271Z,9.80
2017-10-30T03:57:08.934Z,9.80
2017-10-30T03:58:46.600Z,9.90
2017-10-30T04:00:28.374Z,10.10
2017-10-30T04:02:05.952Z,10.10
2017-10-30T04:03:43.198Z,9.90
2017-10-30T04:05:21.198Z,9.90
2017-10-30T04:08:35.312Z,10.20
2017-10-30T04:10:13.104Z,10.20
2017-10-30T04:11:50.054Z,10.20
2017-10-30T04:13:26.749Z,10.20
2017-10-30T04:15:03.426Z,10.10
2017-10-30T04:16:40.051Z,10.10
2017-10-30T04:18:16.904Z,10.10
2017-10-30T04:19:53.427Z,10.20
2017-10-30T04:21:30.635Z,10.10
2017-10-30T04:23:07.299Z,10.10
2017-10-30T04:24:43.920Z,10.00
2017-10-30T04:26:21.162Z,10.00
2017-10-30T04:27:57.995Z,9.80
2017-10-30T04:29:35.445Z,9.80
2017-10-30T04:31:12.090Z,9.80
2017-10-30T04:32:49.189Z,10.00
2017-10-30T04:34:25.897Z,10.10
2017-10-30T04:36:02.477Z,10.20
2017-10-30T04:37:38.938Z,10.00
2017-10-30T04:39:15.689Z,10.10
2017-10-30T04:40:52.407Z,10.20
2017-10-30T04:42:28.794Z,10.30
2017-10-30T04:44:05.224Z,10.40
2017-10-30T04:45:41.998Z,10.30
2017-10-30T04:47:18.391Z,10.10
2017-10-30T04:48:54.933Z,10.10
2017-10-30T04:50:32.651Z,9.70
2017-10-30T04:52:09.019Z,9.40
2017-10-30T04:53:45.787Z,9.30
2017-10-30T04:55:22.705Z,9.30
2017-10-30T04:57:00.212Z,9.60
2017-10-30T04:58:37.390Z,9.60
2017-10-30T05:00:30.329Z,9.90
2017-10-30T05:02:07.286Z,9.90
2017-10-30T05:03:44.968Z,9.90
2017-10-30T05:05:22.394Z,9.90
2017-10-30T05:06:59.003Z,10.00
2017-10-30T05:08:36.727Z,9.90
2017-10-30T05:10:13.861Z,9.90
2017-10-30T05:11:50.303Z,9.80
2017-10-30T05:13:27.604Z,9.70
2017-10-30T05:15:04.850Z,9.80
2017-10-30T05:16:41.818Z,9.70
2017-10-30T05:18:18.472Z,9.70
2017-10-30T05:19:55.646Z,9.70
2017-10-30T05:21:32.120Z,9.70
2017-10-30T05:23:08.490Z,9.80
2017-10-30T05:24:45.013Z,9.70
2017-10-30T05:26:21.394Z,9.70
2017-10-30T05:27:59.181Z,9.60
2017-10-30T05:29:35.893Z,9.50
2017-10-30T05:31:12.720Z,9.40
2017-10-30T05:32:49.111Z,9.50
2017-10-30T05:34:26.423Z,9.70
2017-10-30T05:36:03.397Z,9.70
2017-10-30T05:37:40.649Z,9.80
2017-10-30T05:39:17.363Z,9.70
2017-10-30T05:40:54.706Z,9.80
2017-10-30T05:42:32.534Z,9.70
2017-10-30T05:44:08.952Z,9.70
2017-10-30T05:45:45.634Z,9.60
2017-10-30T05:47:22.065Z,9.50
2017-10-30T05:50:41.916Z,9.40
2017-10-30T05:52:19.097Z,9.30
2017-10-30T05:53:57.625Z,9.20
2017-10-30T05:55:35.663Z,9.10
2017-10-30T05:57:11.990Z,9.10
2017-10-30T05:58:48.388Z,9.10
2017-10-30T06:00:27.102Z,9.20
2017-10-30T06:02:04.018Z,9.20
2017-10-30T06:03:40.874Z,9.20
2017-10-30T06:05:18.218Z,9.20
2017-10-30T06:06:54.779Z,9.20
2017-10-30T06:08:32.314Z,9.30
2017-10-30T06:10:08.776Z,9.20
2017-10-30T06:11:46.452Z,9.10
2017-10-30T06:13:22.886Z,9.10
2017-10-30T06:15:01.109Z,9.10
2017-10-30T06:16:39.330Z,9.20
2017-10-30T06:18:16.137Z,9.20
2017-10-30T06:19:52.619Z,9.10
2017-10-30T06:21:29.330Z,9.10
2017-10-30T06:23:05.906Z,9.30
2017-10-30T06:24:42.309Z,9.40
2017-10-30T06:26:19.839Z,9.50
2017-10-30T06:27:57.961Z,9.70
2017-10-30T06:29:34.321Z,9.70
2017-10-30T06:31:11.344Z,9.60
2017-10-30T06:32:47.764Z,9.70
2017-10-30T06:34:24.425Z,9.40
2017-10-30T06:36:01.663Z,9.20
2017-10-30T06:37:38.226Z,9.20
2017-10-30T06:39:14.884Z,9.10
2017-10-30T06:40:51.761Z,9.10
2017-10-30T06:42:28.312Z,9.10
2017-10-30T06:44:05.109Z,9.00
2017-10-30T06:45:42.845Z,9.10
2017-10-30T06:47:21.450Z,9.30
2017-10-30T06:48:58.105Z,9.20
2017-10-30T06:50:34.726Z,9.30
2017-10-30T06:52:11.200Z,9.20
2017-10-30T06:53:47.991Z,9.40
2017-10-30T06:55:24.389Z,9.50
2017-10-30T06:57:00.781Z,9.60
2017-10-30T06:58:37.197Z,9.70
2017-10-30T07:00:16.303Z,9.70
2017-10-30T07:01:54.087Z,9.90
2017-10-30T07:03:30.625Z,9.90
2017-10-30T07:05:07.348Z,10.00
2017-10-30T07:06:44.304Z,10.00
2017-10-30T07:08:20.783Z,10.00
2017-10-30T07:09:59.557Z,9.90
2017-10-30T07:11:36.709Z,9.90
2017-10-30T07:13:15.124Z,9.90
2017-10-30T07:14:51.692Z,9.90
2017-10-30T07:16:30.214Z,10.00
2017-10-30T07:18:07.631Z,10.00
2017-10-30T07:19:44.626Z,10.10
2017-10-30T07:21:22.088Z,10.10
2017-10-30T07:22:58.640Z,10.10
2017-10-30T07:24:35.719Z,9.90
2017-10-30T07:26:13.395Z,9.90
2017-10-30T07:27:49.832Z,9.90
2017-10-30T07:29:26.627Z,9.90
2017-10-30T07:31:03.247Z,10.00
2017-10-30T07:32:40.407Z,10.00
2017-10-30T07:34:18.296Z,10.00
2017-10-30T07:35:55.515Z,10.10
2017-10-30T07:37:31.904Z,10.00
2017-10-30T07:39:08.705Z,10.10
2017-10-30T07:40:46.008Z,9.90
2017-10-30T07:42:22.753Z,9.90
2017-10-30T07:44:00.278Z,10.10
2017-10-30T07:45:37.735Z,10.10
2017-10-30T07:47:14.399Z,10.20
2017-10-30T07:48:52.226Z,10.30
2017-10-30T07:50:29.319Z,10.20
2017-10-30T07:52:15.409Z,10.20
2017-10-30T07:53:52.456Z,10.00
2017-10-30T07:55:29.614Z,10.00
2017-10-30T07:57:06.601Z,10.00
2017-10-30T07:58:44.065Z,10.00
2017-10-30T08:00:22.333Z,10.10
2017-10-30T08:01:59.300Z,10.20
2017-10-30T08:03:35.955Z,10.40
2017-10-30T08:05:12.770Z,10.30
2017-10-30T08:06:49.334Z,10.30
2017-10-30T08:08:26.465Z,10.50
2017-10-30T08:10:04.392Z,10.60
2017-10-30T08:11:41.761Z,10.50
2017-10-30T08:13:18.798Z,10.60
2017-10-30T08:14:56.127Z,10.60
2017-10-30T08:16:33.022Z,10.40
2017-10-30T08:18:09.898Z,10.40
2017-10-30T08:19:46.391Z,10.30
2017-10-30T08:21:23.807Z,10.40
2017-10-30T08:23:02.102Z,10.40
2017-10-30T08:24:39.502Z,10.40
2017-10-30T08:26:17.585Z,10.20
2017-10-30T08:27:54.892Z,10.20
2017-10-30T08:29:32.236Z,10.10
2017-10-30T08:31:09.434Z,10.10
2017-10-30T08:32:46.362Z,10.00
2017-10-30T08:34:24.208Z,10.00
2017-10-30T08:36:01.724Z,9.80
2017-10-30T08:37:39.918Z,9.80
2017-10-30T08:39:17.978Z,9.80
2017-10-30T08:40:55.085Z,9.80
2017-10-30T08:42:32.842Z,9.90
2017-10-30T08:44:10.037Z,10.10
2017-10-30T08:45:48.497Z,10.40
2017-10-30T08:47:26.172Z,10.60
2017-10-30T08:49:05.770Z,10.70
2017-10-30T08:50:42.977Z,10.70
2017-10-30T08:52:22.297Z,11.00
2017-10-30T08:53:59.016Z,10.90
2017-10-30T08:55:35.744Z,10.90
2017-10-30T08:57:13.231Z,11.00
2017-10-30T08:58:50.459Z,11.10
2017-10-30T09:00:31.764Z,11.20
2017-10-30T09:02:09.015Z,11.20
2017-10-30T09:03:46.722Z,10.90
2017-10-30T09:05:24.477Z,10.90
2017-10-30T09:07:02.053Z,10.90
2017-10-30T09:08:39.372Z,11.10
2017-10-30T09:10:20.102Z,11.10
2017-10-30T09:11:56.880Z,11.20
2017-10-30T09:13:34.202Z,11.30
2017-10-30T09:15:10.907Z,11.40
2017-10-30T09:16:48.242Z,11.50
2017-10-30T09:18:25.323Z,11.40
2017-10-30T09:20:02.182Z,11.40
2017-10-30T09:21:38.816Z,11.30
2017-10-30T09:23:16.513Z,11.40
2017-10-30T09:24:53.715Z,11.50
2017-10-30T09:26:30.658Z,11.50
2017-10-30T09:28:07.432Z,11.60
2017-10-30T09:29:44.255Z,11.40
2017-10-30T09:31:21.115Z,11.30
2017-10-30T09:32:58.065Z,11.20
2017-10-30T09:34:34.701Z,11.20
2017-10-30T09:36:11.906Z,11.30
2017-10-30T09:37:48.593Z,11.30
2017-10-30T09:39:25.283Z,11.30
2017-10-30T09:41:02.379Z,11.40
2017-10-30T09:42:40.128Z,11.70
2017-10-30T09:44:16.878Z,11.70
2017-10-30T09:45:53.998Z,11.70
2017-10-30T09:47:32.436Z,11.60
2017-10-30T09:49:10.119Z,11.80
2017-10-30T09:50:49.088Z,11.80
2017-10-30T09:52:26.219Z,11.80
2017-10-30T09:54:03.417Z,11.70
2017-10-30T09:55:41.516Z,11.60
2017-10-30T09:57:19.247Z,11.60
2017-10-30T09:58:56.061Z,11.80
2017-10-30T10:00:34.117Z,11.90
2017-10-30T10:02:11.964Z,12.10
2017-10-30T10:03:49.518Z,12.10
2017-10-30T10:05:26.288Z,12.20
2017-10-30T10:07:03.813Z,12.20
2017-10-30T10:08:42.321Z,12.10
2017-10-30T10:10:19.831Z,11.70
2017-10-30T10:11:56.633Z,11.70
2017-10-30T10:13:33.230Z,11.80
2017-10-30T10:15:10.432Z,11.60
2017-10-30T10:16:47.449Z,11.70
2017-10-30T10:18:25.117Z,11.80
2017-10-30T10:20:01.781Z,11.90
2017-10-30T10:21:39.044Z,11.90
2017-10-30T10:23:15.735Z,11.80
2017-10-30T10:24:52.542Z,11.80
2017-10-30T10:26:30.088Z,11.70
2017-10-30T10:28:07.098Z,11.70
2017-10-30T10:29:44.489Z,11.60
2017-10-30T10:31:21.886Z,11.60
2017-10-30T10:32:58.697Z,11.70
2017-10-30T10:34:35.727Z,11.70
2017-10-30T10:36:13.078Z,11.80
2017-10-30T10:37:49.771Z,11.80
2017-10-30T10:39:27.046Z,12.10
2017-10-30T10:41:04.382Z,12.00
2017-10-30T10:42:41.162Z,12.10
2017-10-30T10:44:17.754Z,12.20
2017-10-30T10:45:54.804Z,12.10
2017-10-30T10:47:32.094Z,12.00
2017-10-30T10:49:08.908Z,12.00
2017-10-30T10:50:46.374Z,12.00
2017-10-30T10:52:22.818Z,12.00
2017-10-30T10:54:00.654Z,12.20
2017-10-30T10:55:37.291Z,12.30
2017-10-30T10:57:14.343Z,12.20
2017-10-30T10:58:51.713Z,12.10
2017-10-30T11:00:29.815Z,12.10
2017-10-30T11:02:07.742Z,12.10
2017-10-30T11:03:44.168Z,12.10
2017-10-30T11:05:20.870Z,12.10
2017-10-30T11:06:58.068Z,12.10
2017-10-30T11:08:35.033Z,12.20
2017-10-30T11:10:12.637Z,12.20
2017-10-30T11:11:49.478Z,12.10
2017-10-30T11:13:28.234Z,12.30
2017-10-30T11:15:05.607Z,12.30
2017-10-30T11:16:43.284Z,12.60
2017-10-30T11:18:21.586Z,12.60
2017-10-30T11:19:59.613Z,12.60
2017-10-30T11:21:36.831Z,12.50
2017-10-30T11:23:13.539Z,12.50
2017-10-30T11:24:50.513Z,12.50
2017-10-30T11:26:27.235Z,12.60
2017-10-30T11:28:04.443Z,12.70
2017-10-30T11:29:41.633Z,12.80
2017-10-30T11:31:19.068Z,12.90
2017-10-30T11:32:56.041Z,12.80
2017-10-30T11:34:33.149Z,12.70
2017-10-30T11:36:09.980Z,12.70
2017-10-30T11:37:47.360Z,12.60
2017-10-30T11:39:30.116Z,12.60
2017-10-30T11:41:06.777Z,12.70
2017-10-30T11:42:43.663Z,12.60
2017-10-30T11:44:21.683Z,12.60
2017-10-30T11:45:59.392Z,12.60
2017-10-30T11:47:36.042Z,12.70
2017-10-30T11:49:12.796Z,12.70
2017-10-30T11:50:50.244Z,12.80
2017-10-30T11:52:26.730Z,12.80
2017-10-30T11:54:03.244Z,12.80
2017-10-30T11:55:39.710Z,12.70
2017-10-30T11:57:17.209Z,12.50
2017-10-30T11:58:54.014Z,12.30
2017-10-30T12:00:31.479Z,12.00
2017-10-30T12:02:08.074Z,11.90
2017-10-30T12:05:50.665Z,12.00
2017-10-30T12:07:27.622Z,12.20
2017-10-30T12:09:04.608Z,12.30
2017-10-30T12:10:41.908Z,12.50
2017-10-30T12:12:18.837Z,12.50
2017-10-30T12:13:55.471Z,12.70
2017-10-30T12:15:32.886Z,12.80
2017-10-30T12:17:09.555Z,12.90
2017-10-30T12:18:48.332Z,13.10
2017-10-30T12:20:24.806Z,13.20
2017-10-30T12:22:02.187Z,13.30
2017-10-30T12:23:38.901Z,13.30
2017-10-30T12:25:15.733Z,13.30
2017-10-30T12:26:53.620Z,13.30
2017-10-30T12:28:30.438Z,13.30
2017-10-30T12:30:07.249Z,13.40
2017-10-30T12:31:44.380Z,13.50
2017-10-30T12:33:22.248Z,13.50
2017-10-30T12:34:59.437Z,13.50
2017-10-30T12:36:36.975Z,13.30
2017-10-30T12:38:14.902Z,13.20
2017-10-30T12:39:51.465Z,13.20
2017-10-30T12:41:28.346Z,13.20
2017-10-30T12:43:05.447Z,13.10
2017-10-30T12:44:44.981Z,13.20
2017-10-30T12:46:23.456Z,13.30
2017-10-30T12:48:01.107Z,13.10
2017-10-30T12:49:38.506Z,13.00
2017-10-30T12:51:16.430Z,13.00
2017-10-30T12:52:53.724Z,13.00
2017-10-30T12:54:30.743Z,13.00
2017-10-30T12:56:08.118Z,13.00
2017-10-30T12:57:45.838Z,13.00
2017-10-30T12:59:22.592Z,13.10
2017-10-30T13:01:00.054Z,13.00
2017-10-30T13:02:36.608Z,12.80
2017-10-30T13:04:13.572Z,12.80
2017-10-30T13:05:50.165Z,12.80
2017-10-30T13:07:26.770Z,12.90
2017-10-30T13:10:35.033Z,13.10
2017-10-30T13:12:11.616Z,13.20
2017-10-30T13:13:48.061Z,13.10
2017-10-30T13:15:26.698Z,13.00
2017-10-30T13:17:05.690Z,13.00
2017-10-30T13:18:42.232Z,12.90
2017-10-30T13:20:22.096Z,12.80
2017-10-30T13:21:59.668Z,12.70
2017-10-30T13:23:36.769Z,12.70
2017-10-30T13:25:13.699Z,12.80
2017-10-30T13:26:50.092Z,13.10
2017-10-30T13:28:26.557Z,13.10
2017-10-30T13:30:05.194Z,12.90
2017-10-30T13:31:42.725Z,13.00
2017-10-30T13:33:20.039Z,12.90
2017-10-30T13:34:56.710Z,13.10
2017-10-30T13:36:33.664Z,13.20
2017-10-30T13:38:10.226Z,13.20
2017-10-30T13:39:47.123Z,13.20
2017-10-30T13:41:25.782Z,13.00
2017-10-30T13:43:02.673Z,12.90
2017-10-30T13:44:39.133Z,12.90
2017-10-30T13:46:16.017Z,13.00
2017-10-30T13:47:53.619Z,13.10
2017-10-30T13:49:30.176Z,13.20
2017-10-30T13:51:06.840Z,13.40
2017-10-30T13:52:43.513Z,13.30
2017-10-30T13:54:21.629Z,13.20
2017-10-30T13:56:00.339Z,13.10
2017-10-30T13:57:37.128Z,13.10
2017-10-30T13:59:13.613Z,13.10
2017-10-30T14:00:50.383Z,12.90
2017-10-30T14:02:27.075Z,12.90
2017-10-30T14:04:04.974Z,13.00
2017-10-30T14:05:41.701Z,13.00
2017-10-30T14:07:19.312Z,13.10
2017-10-30T14:08:57.117Z,13.00
2017-10-30T14:10:34.000Z,13.00
2017-10-30T14:12:10.511Z,13.10
2017-10-30T14:13:46.966Z,13.00
2017-10-30T14:15:28.476Z,13.00
2017-10-30T14:17:05.758Z,12.90
2017-10-30T14:18:42.424Z,12.90
2017-10-30T14:20:20.039Z,12.90
2017-10-30T14:21:56.797Z,12.80
2017-10-30T14:23:33.220Z,12.70
2017-10-30T14:25:11.384Z,12.90
2017-10-30T14:26:49.079Z,12.90
2017-10-30T14:28:26.279Z,13.00
2017-10-30T14:30:03.432Z,13.30
2017-10-30T14:31:40.392Z,13.50
2017-10-30T14:33:17.213Z,13.50
2017-10-30T14:34:55.643Z,13.60
2017-10-30T14:36:33.246Z,13.40
2017-10-30T14:38:10.247Z,13.30
2017-10-30T14:39:46.901Z,13.40
2017-10-30T14:41:25.188Z,13.30
2017-10-30T14:43:03.493Z,13.30
2017-10-30T14:44:40.271Z,13.20
2017-10-30T14:46:17.021Z,13.30
2017-10-30T14:47:55.160Z,13.30
2017-10-30T14:49:32.205Z,13.30
2017-10-30T14:51:09.554Z,13.30
2017-10-30T14:52:46.392Z,13.30
2017-10-30T14:54:23.415Z,13.40
2017-10-30T14:56:00.884Z,13.50
2017-10-30T14:57:37.796Z,13.50
2017-10-30T14:59:14.501Z,13.50
2017-10-30T15:00:51.991Z,13.50
2017-10-30T15:02:29.786Z,13.40
2017-10-30T15:04:06.258Z,13.40
2017-10-30T15:05:43.180Z,13.30
2017-10-30T15:07:21.173Z,13.30
2017-10-30T15:08:58.935Z,13.30
2017-10-30T15:10:35.565Z,13.20
2017-10-30T15:12:12.174Z,13.00
2017-10-30T15:13:49.271Z,12.90
2017-10-30T15:15:28.804Z,12.90
2017-10-30T15:17:06.740Z,12.90
2017-10-30T15:18:43.818Z,12.90
2017-10-30T15:20:20.616Z,12.80
2017-10-30T15:21:57.517Z,12.90
2017-10-30T15:23:34.354Z,13.00
2017-10-30T15:25:11.142Z,12.90
2017-10-30T15:26:48.054Z,12.80
2017-10-30T15:28:25.129Z,12.80
2017-10-30T15:30:02.485Z,12.90
2017-10-30T15:31:39.272Z,12.90
2017-10-30T15:33:16.389Z,12.90
2017-10-30T15:34:52.925Z,13.00
2017-10-30T15:36:29.629Z,13.00
2017-10-30T15:38:07.953Z,13.10
2017-10-30T15:39:44.710Z,13.10
2017-10-30T15:41:22.422Z,12.90
2017-10-30T15:43:00.881Z,13.00
2017-10-30T15:44:40.605Z,13.10
2017-10-30T15:46:18.826Z,13.00
2017-10-30T15:47:55.902Z,13.00
2017-10-30T15:49:32.446Z,12.90
2017-10-30T15:51:09.892Z,12.90
2017-10-30T15:52:46.649Z,12.90
2017-10-30T15:54:24.502Z,12.90
2017-10-30T15:56:02.194Z,13.00
2017-10-30T15:57:38.943Z,13.10
2017-10-30T15:59:15.780Z,13.20
2017-10-30T16:00:53.352Z,13.30
2017-10-30T16:02:29.741Z,13.20
2017-10-30T16:04:06.198Z,13.20
2017-10-30T16:05:42.714Z,13.20
2017-10-30T16:07:21.344Z,13.10
2017-10-30T16:08:58.064Z,13.10
2017-10-30T16:10:34.498Z,13.10
2017-10-30T16:12:12.996Z,12.90
2017-10-30T16:13:50.202Z,13.00
2017-10-30T16:15:29.608Z,13.00
2017-10-30T16:17:06.383Z,12.90
2017-10-30T16:18:43.192Z,13.00
2017-10-30T16:20:19.777Z,13.10
2017-10-30T16:21:56.258Z,13.10
2017-10-30T16:23:33.850Z,13.10
2017-10-30T16:25:17.326Z,13.00
2017-10-30T16:26:54.469Z,13.10
2017-10-30T16:28:32.376Z,13.10
2017-10-30T16:30:10.199Z,13.20
2017-10-30T16:31:48.663Z,13.30
2017-10-30T16:33:26.026Z,13.30
2017-10-30T16:35:03.464Z,13.40
2017-10-30T16:36:40.319Z,13.40
2017-10-30T16:38:17.267Z,13.50
2017-10-30T16:39:54.035Z,13.40
2017-10-30T16:41:32.277Z,13.40
2017-10-30T16:43:09.851Z,13.50
2017-10-30T16:44:50.762Z,13.60
2017-10-30T16:46:29.179Z,13.60
2017-10-30T16:48:13.472Z,13.60
2017-10-30T16:49:50.277Z,13.70
2017-10-30T16:51:28.083Z,13.70
2017-10-30T16:53:11.254Z,13.80
2017-10-30T16:54:48.110Z,13.70
2017-10-30T16:56:25.807Z,13.90
2017-10-30T16:58:02.925Z,13.80
2017-10-30T16:59:39.656Z,13.70
2017-10-30T17:01:16.732Z,13.60
2017-10-30T17:02:53.169Z,13.50
2017-10-30T17:04:30.993Z,13.40
2017-10-30T17:06:07.692Z,13.40
2017-10-30T17:07:44.813Z,13.50
2017-10-30T17:09:23.660Z,13.60
2017-10-30T17:11:02.052Z,13.60
2017-10-30T17:12:39.559Z,13.40
2017-10-30T17:14:20.894Z,13.40
2017-10-30T17:15:57.682Z,13.50
2017-10-30T17:17:35.482Z,13.30
2017-10-30T17:19:11.901Z,13.20
2017-10-30T17:20:50.414Z,13.10
2017-10-30T17:22:29.990Z,12.90
2017-10-30T17:24:15.535Z,12.90
2017-10-30T17:25:52.005Z,13.10
2017-10-30T17:27:28.739Z,13.00
2017-10-30T17:29:05.222Z,13.10
2017-10-30T17:30:42.194Z,13.10
2017-10-30T17:32:18.885Z,13.00
2017-10-30T17:33:55.406Z,13.00
2017-10-30T17:35:33.900Z,13.00
2017-10-30T17:37:10.985Z,13.00
2017-10-30T17:38:47.462Z,12.90
2017-10-30T17:40:27.921Z,13.00
2017-10-30T17:42:04.426Z,13.10
2017-10-30T17:43:42.075Z,13.00
2017-10-30T17:45:20.192Z,13.00
2017-10-30T17:46:57.176Z,12.90
2017-10-30T17:48:34.631Z,12.80
2017-10-30T17:50:11.900Z,12.70
2017-10-30T17:51:48.583Z,12.70
2017-10-30T17:53:25.316Z,12.80
2017-10-30T17:55:07.854Z,12.90
2017-10-30T17:56:46.560Z,12.90
2017-10-30T17:58:25.983Z,12.70
2017-10-30T18:00:03.700Z,12.80
2017-10-30T18:01:41.191Z,12.70
2017-10-30T18:03:19.898Z,12.40
2017-10-30T18:04:57.187Z,12.40
2017-10-30T18:06:35.362Z,12.40
2017-10-30T18:08:14.966Z,12.50
2017-10-30T18:09:52.877Z,12.50
2017-10-30T18:11:30.149Z,12.50
2017-10-30T18:13:09.173Z,12.60
2017-10-30T18:14:45.794Z,12.60
2017-10-30T18:16:25.094Z,12.70
2017-10-30T18:18:02.645Z,12.60
2017-10-30T18:19:39.630Z,12.70
2017-10-30T18:21:16.337Z,12.60
2017-10-30T18:22:53.341Z,12.40
2017-10-30T18:24:30.125Z,12.50
2017-10-30T18:26:06.844Z,12.50
2017-10-30T18:27:43.791Z,12.50
2017-10-30T18:29:20.702Z,12.50
2017-10-30T18:30:58.398Z,12.40
2017-10-30T18:32:35.644Z,12.40
2017-10-30T18:34:12.414Z,12.40
2017-10-30T18:35:49.354Z,12.30
2017-10-30T18:37:26.585Z,12.20
2017-10-30T18:39:03.269Z,12.20
2017-10-30T18:40:40.260Z,12.20
2017-10-30T18:42:18.150Z,12.20
2017-10-30T18:43:55.374Z,12.00
2017-10-30T18:45:32.506Z,11.90
2017-10-30T18:47:09.185Z,11.90
2017-10-30T18:48:46.427Z,11.90
2017-10-30T18:50:23.742Z,12.10
2017-10-30T18:52:02.567Z,12.00
2017-10-30T18:53:49.242Z,12.00
2017-10-30T18:55:26.198Z,11.90
2017-10-30T18:57:04.978Z,11.80
2017-10-30T18:58:41.706Z,11.80
2017-10-30T19:00:24.681Z,11.80
2017-10-30T19:02:03.263Z,11.80
2017-10-30T19:03:41.539Z,11.80
2017-10-30T19:05:19.338Z,11.70
2017-10-30T19:06:56.588Z,11.80
2017-10-30T19:08:33.890Z,11.80
2017-10-30T19:10:12.176Z,11.80
2017-10-30T19:11:50.395Z,11.80
2017-10-30T19:13:29.970Z,11.60
2017-10-30T19:15:07.338Z,11.50
2017-10-30T19:16:45.756Z,11.70
2017-10-30T19:18:23.915Z,11.70
2017-10-30T19:20:02.461Z,11.70
2017-10-30T19:21:39.269Z,11.70
2017-10-30T19:23:15.920Z,11.90
2017-10-30T19:24:52.990Z,12.00
2017-10-30T19:26:31.349Z,12.00
2017-10-30T19:28:08.569Z,12.10
2017-10-30T19:29:48.635Z,12.20
2017-10-30T19:31:26.431Z,12.10
2017-10-30T19:33:04.575Z,12.00
2017-10-30T19:34:42.211Z,11.90
2017-10-30T19:36:19.793Z,12.00
2017-10-30T19:37:56.870Z,11.90
2017-10-30T19:39:35.264Z,12.00
2017-10-30T19:41:12.087Z,12.00
2017-10-30T19:43:03.618Z,11.90
2017-10-30T19:44:41.735Z,11.90
2017-10-30T19:46:19.340Z,12.00
2017-10-30T19:47:57.150Z,12.10
2017-10-30T19:49:34.873Z,12.00
2017-10-30T19:51:11.995Z,11.90
2017-10-30T19:52:49.446Z,11.80
2017-10-30T19:54:27.163Z,11.70
2017-10-30T19:56:17.048Z,11.70
2017-10-30T19:57:57.155Z,11.90
2017-10-30T19:59:36.756Z,11.90
2017-10-30T20:01:14.890Z,12.00
2017-10-30T20:02:54.871Z,11.80
2017-10-30T20:04:33.990Z,11.80
2017-10-30T20:06:16.066Z,11.50
2017-10-30T20:07:55.898Z,11.30
2017-10-30T20:09:38.091Z,11.40
2017-10-30T20:13:22.710Z,11.50
2017-10-30T20:15:00.083Z,11.40
2017-10-30T20:16:39.528Z,11.50
2017-10-30T20:18:18.221Z,11.30
2017-10-30T20:19:55.990Z,11.10
2017-10-30T20:21:33.761Z,11.10
2017-10-30T20:23:11.114Z,11.10
2017-10-30T20:24:48.087Z,11.10
2017-10-30T20:26:26.250Z,11.00
2017-10-30T20:28:03.529Z,11.00
2017-10-30T20:29:40.711Z,11.40
2017-10-30T20:31:18.969Z,11.80
2017-10-30T20:34:25.993Z,12.00
2017-10-30T20:36:03.663Z,12.00
2017-10-30T20:37:40.628Z,12.10
2017-10-30T20:39:18.419Z,12.20
2017-10-30T20:40:57.172Z,12.20
2017-10-30T20:42:35.322Z,12.00
2017-10-30T20:44:12.110Z,12.00
2017-10-30T20:45:50.196Z,11.90
2017-10-30T20:47:33.972Z,11.90
2017-10-30T20:49:16.148Z,11.90
2017-10-30T20:50:56.653Z,11.60
2017-10-30T20:52:36.018Z,11.50
2017-10-30T20:56:02.368Z,11.50
2017-10-30T20:57:39.536Z,11.40
2017-10-30T20:59:16.821Z,11.40
2017-10-30T21:00:53.691Z,11.50
2017-10-30T21:02:30.782Z,11.30
2017-10-30T21:04:07.644Z,11.20
2017-10-30T21:05:44.353Z,11.30
2017-10-30T21:07:21.554Z,11.40
2017-10-30T21:08:59.461Z,11.10
2017-10-30T21:10:36.469Z,11.10
2017-10-30T21:12:13.340Z,11.10
2017-10-30T21:13:50.896Z,11.00
2017-10-30T21:15:31.130Z,11.00
2017-10-30T21:17:08.004Z,11.00
2017-10-30T21:18:45.543Z,10.80
2017-10-30T21:20:22.792Z,10.80
2017-10-30T21:22:00.258Z,10.80