createdAt,value
2023-04-12T00:01:12.915Z,6.90
2023-04-12T00:03:21.492Z,6.90
2023-04-12T00:05:27.540Z,6.90
2023-04-12T00:07:30.400Z,6.90
2023-04-12T00:09:32.914Z,6.90
2023-04-12T00:11:38.002Z,6.90
2023-04-12T00:13:40.582Z,6.90
2023-04-12T00:15:52.881Z,6.90
2023-04-12T00:17:55.811Z,6.90
2023-04-12T00:19:58.866Z,7.00
2023-04-12T00:22:04.165Z,7.00
2023-04-12T00:24:07.520Z,6.40
2023-04-12T00:26:11.349Z,7.00
2023-04-12T00:28:18.896Z,7.00
2023-04-12T00:30:22.408Z,7.00
2023-04-12T00:32:24.954Z,7.00
2023-04-12T00:34:28.287Z,7.10
2023-04-12T00:36:32.468Z,7.10
2023-04-12T00:38:35.143Z,7.00
2023-04-12T00:40:41.997Z,7.10
2023-04-12T00:42:44.699Z,7.10
2023-04-12T00:44:49.891Z,7.10
2023-04-12T00:46:52.712Z,7.20
2023-04-12T00:49:12.470Z,7.10
2023-04-12T00:51:15.397Z,7.10
2023-04-12T00:53:19.043Z,7.10
2023-04-12T00:55:22.056Z,7.20
2023-04-12T00:57:24.902Z,7.10
2023-04-12T00:59:28.425Z,7.20
2023-04-12T01:01:33.486Z,7.10
2023-04-12T01:03:43.609Z,7.20
2023-04-12T01:05:53.277Z,7.20
2023-04-12T01:08:07.550Z,7.20
2023-04-12T01:10:18.384Z,7.20
2023-04-12T01:12:28.331Z,7.20
2023-04-12T01:14:39.395Z,7.20
2023-04-12T01:16:47.926Z,7.20
2023-04-12T01:18:54.288Z,7.20
2023-04-12T01:21:07.243Z,7.20
2023-04-12T01:23:26.485Z,7.20
2023-04-12T01:25:42.206Z,7.20
2023-04-12T01:27:50.649Z,7.30
2023-04-12T01:29:56.680Z,7.30
2023-04-12T01:32:03.150Z,7.30
2023-04-12T01:34:08.504Z,7.30
2023-04-12T01:36:15.400Z,7.40
2023-04-12T01:38:25.049Z,7.50
2023-04-12T01:40:33.434Z,7.50
2023-04-12T01:42:36.179Z,7.50
2023-04-12T01:44:41.487Z,7.60
2023-04-12T01:46:47.578Z,8.40
2023-04-12T01:48:52.492Z,7.70
2023-04-12T01:51:04.707Z,7.80
2023-04-12T01:53:12.666Z,7.90
2023-04-12T01:55:17.027Z,8.00
2023-04-12T01:57:20.769Z,8.00
2023-04-12T01:59:31.830Z,8.60
2023-04-12T02:01:37.883Z,8.10
2023-04-12T02:03:42.932Z,8.10
2023-04-12T02:05:46.203Z,8.20
2023-04-12T02:07:50.344Z,8.20
2023-04-12T02:09:54.981Z,8.20
2023-04-12T02:11:59.651Z,8.20
2023-04-12T02:14:02.385Z,8.20
2023-04-12T02:16:08.200Z,8.20
2023-04-12T02:18:14.067Z,8.20
2023-04-12T02:20:18.857Z,8.20
2023-04-12T02:22:25.378Z,8.20
2023-04-12T02:24:30.031Z,8.30
2023-04-12T02:26:32.805Z,8.20
2023-04-12T02:28:37.420Z,8.20
2023-04-12T02:30:44.169Z,8.20
2023-04-12T02:32:50.076Z,8.20
2023-04-12T02:35:04.877Z,8.20
2023-04-12T02:37:13.938Z,8.20
2023-04-12T02:39:19.618Z,8.20
2023-04-12T02:41:25.391Z,8.20
2023-04-12T02:43:28.987Z,8.20
2023-04-12T02:45:38.540Z,8.30
2023-04-12T02:47:42.204Z,8.30
2023-04-12T02:49:46.721Z,8.30
2023-04-12T02:51:55.146Z,8.30
2023-04-12T02:54:04.115Z,8.30
2023-04-12T02:56:19.393Z,8.20
2023-04-12T02:58:27.560Z,8.20
2023-04-12T03:00:30.098Z,8.20
2023-04-12T03:02:41.979Z,8.70
2023-04-12T03:04:55.026Z,8.20
2023-04-12T03:07:06.929Z,8.20
2023-04-12T03:09:18.723Z,8.20
2023-04-12T03:11:24.478Z,8.10
2023-04-12T03:13:27.216Z,8.60
2023-04-12T03:15:32.478Z,8.20
2023-04-12T03:17:35.727Z,8.20
2023-04-12T03:19:38.354Z,8.20
2023-04-12T03:21:41.643Z,8.20
2023-04-12T03:23:46.769Z,8.20
2023-04-12T03:25:52.893Z,8.20
2023-04-12T03:28:10.817Z,8.20
2023-04-12T03:30:25.714Z,8.30
2023-04-12T03:32:31.891Z,9.00
2023-04-12T03:34:36.434Z,8.30
2023-04-12T03:36:47.239Z,8.30
2023-04-12T03:39:17.683Z,8.30
2023-04-12T03:41:25.772Z,8.30
2023-04-12T03:43:28.784Z,8.30
2023-04-12T03:45:31.611Z,8.30
2023-04-12T03:47:37.433Z,8.70
2023-04-12T03:49:41.048Z,8.30
2023-04-12T03:51:50.943Z,8.30
2023-04-12T03:53:54.502Z,8.30
2023-04-12T03:55:59.964Z,8.30
2023-04-12T03:58:06.718Z,8.30
2023-04-12T04:00:16.898Z,8.30
2023-04-12T04:02:37.095Z,8.30
2023-04-12T04:04:41.012Z,8.20
2023-04-12T04:06:47.556Z,8.20
2023-04-12T04:08:53.453Z,8.20
2023-04-12T04:11:00.513Z,8.20
2023-04-12T04:13:08.962Z,8.20
2023-04-12T04:15:12.213Z,8.20
2023-04-12T04:17:15.800Z,8.20
2023-04-12T04:19:18.395Z,8.20
2023-04-12T04:21:24.020Z,8.10
2023-04-12T04:23:38.618Z,8.10
2023-04-12T04:25:42.071Z,8.10
2023-04-12T04:27:51.258Z,8.10
2023-04-12T04:29:58.421Z,8.10
2023-04-12T04:32:03.960Z,8.10
2023-04-12T04:34:27.452Z,8.00
2023-04-12T04:36:59.691Z,8.10
2023-04-12T04:39:23.675Z,8.00
2023-04-12T04:41:47.001Z,8.00
2023-04-12T04:44:04.823Z,8.00
2023-04-12T04:46:10.815Z,8.00
2023-04-12T04:48:13.652Z,8.00
2023-04-12T04:50:16.600Z,7.90
2023-04-12T04:52:19.736Z,8.00
2023-04-12T04:54:25.124Z,7.90
2023-04-12T04:56:28.822Z,7.90
2023-04-12T04:58:32.596Z,7.90
2023-04-12T05:00:38.963Z,7.90
2023-04-12T05:02:43.831Z,8.40
2023-04-12T05:04:50.125Z,7.90
2023-04-12T05:07:06.359Z,7.90
2023-04-12T05:09:10.277Z,7.80
2023-04-12T05:11:19.494Z,7.80
2023-04-12T05:13:23.395Z,7.80
2023-04-12T05:15:32.230Z,7.80
2023-04-12T05:17:41.214Z,7.90
2023-04-12T05:19:46.518Z,7.80
2023-04-12T05:21:49.629Z,7.80
2023-04-12T05:23:56.289Z,9.10
2023-04-12T05:26:11.609Z,7.70
2023-04-12T05:28:21.965Z,7.70
2023-04-12T05:30:30.215Z,7.70
2023-04-12T05:32:33.761Z,7.80
2023-04-12T05:34:39.548Z,7.70
2023-04-12T05:36:43.479Z,7.70
2023-04-12T05:38:47.537Z,7.70
2023-04-12T05:40:54.511Z,7.70
2023-04-12T05:43:05.216Z,7.70
2023-04-12T05:45:13.197Z,7.70
2023-04-12T05:47:19.143Z,8.20
2023-04-12T05:49:22.608Z,7.70
2023-04-12T05:51:40.371Z,7.70
2023-04-12T05:53:52.920Z,7.70
2023-04-12T05:55:56.055Z,8.10
2023-04-12T05:57:59.193Z,7.70
2023-04-12T06:00:07.345Z,8.00
2023-04-12T06:02:19.140Z,6.80
2023-04-12T06:04:22.254Z,7.70
2023-04-12T06:06:33.708Z,7.70
2023-04-12T06:08:38.849Z,7.80
2023-04-12T06:10:54.403Z,8.30
2023-04-12T06:12:57.812Z,7.70
2023-04-12T06:15:01.078Z,8.70
2023-04-12T06:17:03.923Z,7.70
2023-04-12T06:19:06.520Z,7.70
2023-04-12T06:21:19.615Z,7.70
2023-04-12T06:23:25.348Z,8.30
2023-04-12T06:25:28.510Z,8.80
2023-04-12T06:27:32.916Z,7.70
2023-04-12T06:29:35.893Z,7.70
2023-04-12T06:31:38.767Z,7.70
2023-04-12T06:33:42.258Z,7.70
2023-04-12T06:35:46.943Z,7.70
2023-04-12T06:37:50.533Z,8.30
2023-04-12T06:39:55.844Z,7.70
2023-04-12T06:41:58.930Z,7.70
2023-04-12T06:44:01.742Z,8.40
2023-04-12T06:46:04.875Z,7.70
2023-04-12T06:48:07.595Z,7.70
2023-04-12T06:50:11.356Z,7.70
2023-04-12T06:52:14.340Z,7.70
2023-04-12T06:54:16.986Z,7.70
2023-04-12T06:56:22.329Z,7.80
2023-04-12T06:58:25.275Z,7.80
2023-04-12T07:00:31.516Z,7.70
2023-04-12T07:02:34.191Z,7.70
2023-04-12T07:04:36.872Z,7.70
2023-04-12T07:06:39.528Z,8.20
2023-04-12T07:08:42.525Z,7.70
2023-04-12T07:10:45.157Z,7.80
2023-04-12T07:12:50.392Z,9.00
2023-04-12T07:14:52.998Z,8.00
2023-04-12T07:16:55.630Z,7.80
2023-04-12T07:18:59.408Z,7.80
2023-04-12T07:21:02.296Z,8.20
2023-04-12T07:23:05.011Z,7.80
2023-04-12T07:25:10.994Z,7.80
2023-04-12T07:27:13.657Z,7.80
2023-04-12T07:29:19.182Z,9.00
2023-04-12T07:31:23.930Z,8.70
2023-04-12T07:33:27.004Z,7.80
2023-04-12T07:35:32.076Z,8.50
2023-04-12T07:37:39.465Z,7.80
2023-04-12T07:39:45.521Z,7.80
2023-04-12T07:41:49.581Z,7.80
2023-04-12T07:43:52.453Z,8.70
2023-04-12T07:45:58.943Z,7.50
2023-04-12T07:48:01.608Z,7.80
2023-04-12T07:50:05.372Z,9.10
2023-04-12T07:52:17.541Z,7.80
2023-04-12T07:54:21.734Z,8.00
2023-04-12T07:56:25.966Z,7.80
2023-04-12T07:58:31.194Z,7.90
2023-04-12T08:00:34.655Z,7.90
2023-04-12T08:02:40.247Z,7.80
2023-04-12T08:04:48.104Z,7.90
2023-04-12T08:06:50.681Z,7.90
2023-04-12T08:08:56.799Z,7.90
2023-04-12T08:11:06.808Z,7.90
2023-04-12T08:13:09.656Z,7.90
2023-04-12T08:15:17.175Z,7.90
2023-04-12T08:17:20.446Z,8.00
2023-04-12T08:19:28.189Z,7.90
2023-04-12T08:21:31.003Z,8.60
2023-04-12T08:23:35.618Z,8.70
2023-04-12T08:25:39.066Z,8.60
2023-04-12T08:27:55.328Z,8.20
2023-04-12T08:29:58.558Z,9.40
2023-04-12T08:32:01.700Z,8.10
2023-04-12T08:34:07.591Z,8.30
2023-04-12T08:36:20.032Z,8.30
2023-04-12T08:38:41.372Z,8.30
2023-04-12T08:40:58.515Z,8.30
2023-04-12T08:43:03.786Z,8.40
2023-04-12T08:45:07.482Z,8.60
2023-04-12T08:47:13.773Z,8.40
2023-04-12T08:49:18.962Z,7.70
2023-04-12T08:51:24.325Z,8.40
2023-04-12T08:53:27.225Z,8.90
2023-04-12T08:55:29.829Z,8.40
2023-04-12T08:57:33.283Z,9.60
2023-04-12T08:59:42.646Z,9.60
2023-04-12T09:01:45.723Z,8.90
2023-04-12T09:03:48.670Z,8.40
2023-04-12T09:05:51.492Z,9.10
2023-04-12T09:08:09.349Z,8.50
2023-04-12T09:10:31.306Z,8.50
2023-04-12T09:12:47.377Z,8.50
2023-04-12T09:15:08.666Z,9.70
2023-04-12T09:17:25.909Z,8.60
2023-04-12T09:19:33.205Z,8.70
2023-04-12T09:21:36.659Z,9.10
2023-04-12T09:23:41.964Z,9.00
2023-04-12T09:25:52.105Z,8.80
2023-04-12T09:27:58.545Z,8.80
2023-04-12T09:30:08.513Z,8.80
2023-04-12T09:32:16.194Z,8.90
2023-04-12T09:34:19.016Z,8.90
2023-04-12T09:36:21.607Z,8.90
2023-04-12T09:38:30.692Z,8.90
2023-04-12T09:40:36.647Z,9.00
2023-04-12T09:42:55.802Z,10.00
2023-04-12T09:44:59.318Z,9.00
2023-04-12T09:47:02.680Z,9.00
2023-04-12T09:49:06.003Z,9.10
2023-04-12T09:51:09.313Z,9.20
2023-04-12T09:53:18.632Z,9.30
2023-04-12T09:55:23.747Z,9.40
2023-04-12T09:57:29.614Z,10.00
2023-04-12T09:59:36.206Z,9.70
2023-04-12T10:01:41.475Z,10.90
2023-04-12T10:03:44.638Z,10.80
2023-04-12T10:05:47.660Z,10.20
2023-04-12T10:07:51.220Z,11.20
2023-04-12T10:09:54.280Z,10.70
2023-04-12T10:14:07.188Z,10.40
2023-04-12T10:16:11.439Z,10.30
2023-04-12T10:18:16.261Z,10.00
2023-04-12T10:20:20.326Z,10.10
2023-04-12T10:22:25.622Z,10.50
2023-04-12T10:24:34.839Z,11.20
2023-04-12T10:26:46.931Z,10.80
2023-04-12T10:29:22.117Z,11.00
2023-04-12T10:31:31.122Z,10.60
2023-04-12T10:33:38.289Z,11.50
2023-04-12T10:35:55.190Z,11.50
2023-04-12T10:38:01.568Z,11.50
2023-04-12T10:40:04.693Z,11.70
2023-04-12T10:42:25.446Z,11.90
2023-04-12T10:44:28.924Z,12.10
2023-04-12T10:46:57.464Z,12.40
2023-04-12T10:49:08.617Z,12.50
2023-04-12T10:51:23.648Z,12.40
2023-04-12T10:53:26.391Z,12.30
2023-04-12T10:55:35.842Z,12.50
2023-04-12T10:57:54.713Z,12.40
2023-04-12T10:59:59.525Z,13.30
2023-04-12T11:02:23.069Z,12.90
2023-04-12T11:04:28.974Z,13.20
2023-04-12T11:06:59.025Z,12.40
2023-04-12T11:09:22.976Z,12.30
2023-04-12T11:11:27.701Z,12.40
2023-04-12T11:13:34.357Z,12.40
2023-04-12T11:15:40.169Z,13.30
2023-04-12T11:18:01.205Z,12.80
2023-04-12T11:20:05.020Z,13.00
2023-04-12T11:22:09.059Z,13.00
2023-04-12T11:24:12.290Z,13.00
2023-04-12T11:26:20.305Z,12.90
2023-04-12T11:28:29.599Z,12.90
2023-04-12T11:30:33.766Z,12.90
2023-04-12T11:32:36.336Z,13.00
2023-04-12T11:34:43.278Z,13.00
2023-04-12T11:36:48.603Z,13.00
2023-04-12T11:38:51.792Z,13.20
2023-04-12T11:40:54.372Z,13.00
2023-04-12T11:42:57.941Z,13.00
2023-04-12T11:45:05.524Z,13.10
2023-04-12T11:47:16.616Z,13.20
2023-04-12T11:49:20.654Z,13.30
2023-04-12T11:51:30.698Z,13.30
2023-04-12T11:53:34.780Z,13.30
2023-04-12T11:55:37.264Z,13.20
2023-04-12T11:57:39.998Z,13.70
2023-04-12T11:59:44.961Z,13.00
2023-04-12T12:01:51.720Z,13.00
2023-04-12T12:03:55.321Z,13.00
2023-04-12T12:05:58.841Z,13.10
2023-04-12T12:08:07.789Z,13.10
2023-04-12T12:10:11.197Z,13.10
2023-04-12T12:12:15.119Z,13.10
2023-04-12T12:14:19.747Z,13.10
2023-04-12T12:16:25.685Z,13.00
2023-04-12T12:18:29.092Z,13.20
2023-04-12T12:20:31.801Z,12.90
2023-04-12T12:22:34.971Z,12.90
2023-04-12T12:24:43.494Z,12.90
2023-04-12T12:26:49.564Z,13.50
2023-04-12T12:28:53.178Z,12.80
2023-04-12T12:30:56.834Z,12.90
2023-04-12T12:32:59.713Z,12.90
2023-04-12T12:35:03.676Z,12.90
2023-04-12T12:37:09.773Z,12.80
2023-04-12T12:39:13.038Z,12.70
2023-04-12T12:41:20.200Z,12.90
2023-04-12T12:43:22.757Z,12.50
2023-04-12T12:45:28.818Z,12.40
2023-04-12T12:47:34.200Z,12.40
2023-04-12T12:49:36.697Z,12.40
2023-04-12T12:51:39.261Z,12.40
2023-04-12T12:53:42.088Z,12.40
2023-04-12T12:55:44.608Z,12.50
2023-04-12T12:58:06.637Z,12.50
2023-04-12T13:00:13.332Z,13.60
2023-04-12T13:02:18.442Z,12.60
2023-04-12T13:04:21.283Z,12.70
2023-04-12T13:06:23.972Z,12.80
2023-04-12T13:08:26.842Z,12.90
2023-04-12T13:10:29.280Z,13.00
2023-04-12T13:12:34.908Z,13.20
2023-04-12T13:14:42.119Z,13.40
2023-04-12T13:16:46.437Z,13.20
2023-04-12T13:18:49.107Z,13.30
2023-04-12T13:20:51.669Z,13.30
2023-04-12T13:22:54.349Z,13.80
2023-04-12T13:24:56.897Z,13.20
2023-04-12T13:26:59.647Z,13.10
2023-04-12T13:29:02.409Z,13.00
2023-04-12T13:31:07.763Z,12.80
2023-04-12T13:33:10.184Z,13.10
2023-04-12T13:35:13.505Z,12.70
2023-04-12T13:37:15.985Z,12.80
2023-04-12T13:39:18.714Z,12.70
2023-04-12T13:41:21.291Z,12.80
2023-04-12T13:43:23.843Z,12.80
2023-04-12T13:45:27.423Z,12.90
2023-04-12T13:47:33.964Z,12.50
2023-04-12T13:49:37.484Z,12.80
2023-04-12T13:51:40.044Z,12.40
2023-04-12T13:53:42.733Z,12.70
2023-04-12T13:55:46.583Z,12.70
2023-04-12T13:57:49.140Z,12.80
2023-04-12T13:59:51.720Z,12.60
2023-04-12T14:01:54.707Z,12.70
2023-04-12T14:03:59.895Z,12.80
2023-04-12T14:06:02.469Z,12.80
2023-04-12T14:08:04.925Z,12.80
2023-04-12T14:10:09.196Z,12.80
2023-04-12T14:12:11.632Z,12.80
2023-04-12T14:14:16.588Z,12.80
2023-04-12T14:16:19.354Z,12.70
2023-04-12T14:18:22.018Z,12.70
2023-04-12T14:20:27.176Z,12.70
2023-04-12T14:22:30.466Z,12.70
2023-04-12T14:24:33.000Z,12.80
2023-04-12T14:26:35.642Z,12.60
2023-04-12T14:28:38.098Z,12.50
2023-04-12T14:30:42.321Z,12.40
2023-04-12T14:32:45.952Z,12.30
2023-04-12T14:34:49.898Z,12.20
2023-04-12T14:36:56.506Z,12.10
2023-04-12T14:39:03.937Z,12.10
2023-04-12T14:41:08.947Z,12.00
2023-04-12T14:43:11.351Z,12.00
2023-04-12T14:45:14.943Z,12.00
2023-04-12T14:47:18.348Z,12.00
2023-04-12T14:49:20.912Z,12.30
2023-04-12T14:51:23.333Z,12.20
2023-04-12T14:53:28.413Z,12.20
2023-04-12T14:55:32.528Z,12.20
2023-04-12T14:57:35.162Z,12.30
2023-04-12T14:59:37.706Z,12.30
2023-04-12T15:01:41.281Z,12.30
2023-04-12T15:03:44.956Z,12.40
2023-04-12T15:05:48.358Z,12.40
2023-04-12T15:07:51.193Z,12.50
2023-04-12T15:09:58.151Z,12.70
2023-04-12T15:12:03.399Z,12.70
2023-04-12T15:14:09.324Z,12.80
2023-04-12T15:16:15.229Z,12.80
2023-04-12T15:18:18.003Z,12.80
2023-04-12T15:20:20.472Z,12.70
2023-04-12T15:22:26.172Z,12.70
2023-04-12T15:24:30.958Z,12.60
2023-04-12T15:26:37.270Z,12.60
2023-04-12T15:28:40.073Z,12.50
2023-04-12T15:30:42.585Z,12.10
2023-04-12T15:32:46.202Z,12.30
2023-04-12T15:34:48.627Z,12.30
2023-04-12T15:36:52.221Z,12.20
2023-04-12T15:38:54.701Z,12.20
2023-04-12T15:40:59.300Z,12.10
2023-04-12T15:43:04.544Z,12.10
2023-04-12T15:45:08.362Z,12.10
2023-04-12T15:47:12.156Z,12.00
2023-04-12T15:49:15.511Z,12.00
2023-04-12T15:51:18.205Z,11.90
2023-04-12T15:53:22.644Z,11.90
2023-04-12T15:55:25.098Z,11.70
2023-04-12T15:57:27.923Z,11.80
2023-04-12T15:59:32.936Z,11.60
2023-04-12T16:01:36.849Z,11.60
2023-04-12T16:03:40.141Z,11.40
2023-04-12T16:05:44.354Z,11.30
2023-04-12T16:07:50.901Z,11.20
2023-04-12T16:09:53.566Z,11.10
2023-04-12T16:11:56.186Z,11.10
2023-04-12T16:14:01.457Z,11.10
2023-04-12T16:16:07.703Z,11.10
2023-04-12T16:18:10.282Z,11.00
2023-04-12T16:20:23.446Z,11.00
2023-04-12T16:22:26.423Z,11.00
2023-04-12T16:24:28.903Z,10.90
2023-04-12T16:26:31.572Z,10.90
2023-04-12T16:28:37.623Z,11.00
2023-04-12T16:30:42.172Z,11.00
2023-04-12T16:32:51.147Z,11.00
2023-04-12T16:34:53.830Z,11.00
2023-04-12T16:36:56.852Z,11.00
2023-04-12T16:39:06.359Z,11.00
2023-04-12T16:41:10.075Z,11.00
2023-04-12T16:43:12.640Z,11.00
2023-04-12T16:45:15.682Z,11.00
2023-04-12T16:47:18.447Z,11.00
2023-04-12T16:49:24.582Z,11.00
2023-04-12T16:51:27.274Z,10.90
2023-04-12T16:53:40.676Z,10.90
2023-04-12T16:55:44.173Z,10.90
2023-04-12T16:57:49.963Z,11.20
2023-04-12T16:59:52.436Z,10.90
2023-04-12T17:01:55.294Z,10.90
2023-04-12T17:03:58.389Z,10.90
2023-04-12T17:06:04.701Z,10.90
2023-04-12T17:08:09.751Z,10.80
2023-04-12T17:10:17.310Z,10.80
2023-04-12T17:12:19.722Z,10.80
2023-04-12T17:14:24.931Z,10.80
2023-04-12T17:16:27.714Z,10.70
2023-04-12T17:18:30.663Z,10.70
2023-04-12T17:20:33.973Z,10.70
2023-04-12T17:22:39.408Z,10.70
2023-04-12T17:24:42.475Z,10.60
2023-04-12T17:26:45.155Z,10.60
2023-04-12T17:28:47.621Z,10.60
2023-04-12T17:30:50.110Z,10.60
2023-04-12T17:32:53.620Z,10.50
2023-04-12T17:34:56.145Z,10.60
2023-04-12T17:36:58.707Z,10.40
2023-04-12T17:39:05.113Z,10.40
2023-04-12T17:41:09.424Z,10.40
2023-04-12T17:43:11.942Z,10.40
2023-04-12T17:45:14.855Z,10.30
2023-04-12T17:47:17.718Z,10.30
2023-04-12T17:49:23.275Z,10.30
2023-04-12T17:51:27.136Z,10.20
2023-04-12T17:53:29.579Z,10.20
2023-04-12T17:55:36.625Z,10.20
2023-04-12T17:57:39.431Z,10.20
2023-04-12T17:59:41.879Z,10.20
2023-04-12T18:01:44.467Z,10.10
2023-04-12T18:03:47.819Z,10.20
2023-04-12T18:05:55.646Z,10.10
2023-04-12T18:07:58.451Z,10.10
2023-04-12T18:10:02.458Z,10.10
2023-04-12T18:12:07.684Z,10.10
2023-04-12T18:14:10.372Z,10.00
2023-04-12T18:16:13.449Z,10.10
2023-04-12T18:18:16.280Z,10.00
2023-04-12T18:20:19.119Z,10.00
2023-04-12T18:22:21.803Z,10.00
2023-04-12T18:24:24.445Z,10.00
2023-04-12T18:26:27.703Z,9.90
2023-04-12T18:28:32.821Z,9.90
2023-04-12T18:30:36.054Z,9.90
2023-04-12T18:32:38.892Z,9.80
2023-04-12T18:34:41.660Z,9.90
2023-04-12T18:36:44.289Z,9.80
2023-04-12T18:38:48.013Z,9.80
2023-04-12T18:40:50.730Z,9.70
2023-04-12T18:42:53.247Z,9.70
2023-04-12T18:45:00.354Z,9.70
2023-04-12T18:47:03.093Z,9.60
2023-04-12T18:49:05.730Z,9.60
2023-04-12T18:51:09.023Z,9.50
2023-04-12T18:53:12.337Z,9.50
2023-04-12T18:55:15.226Z,9.50
2023-04-12T18:57:17.784Z,9.40
2023-04-12T18:59:20.502Z,9.40
2023-04-12T19:01:26.061Z,9.40
2023-04-12T19:03:28.953Z,9.30
2023-04-12T19:05:31.677Z,9.30
2023-04-12T19:07:34.108Z,9.30
2023-04-12T19:09:37.142Z,9.20
2023-04-12T19:11:39.787Z,9.20
2023-04-12T19:13:42.246Z,9.10
2023-04-12T19:15:44.770Z,9.10
2023-04-12T19:17:50.064Z,9.20
2023-04-12T19:19:52.785Z,9.00
2023-04-12T19:21:55.777Z,9.00
2023-04-12T19:23:58.680Z,8.90
2023-04-12T19:26:01.648Z,8.90
2023-04-12T19:28:04.343Z,8.80
2023-04-12T19:30:11.128Z,8.80
2023-04-12T19:32:13.618Z,8.70
2023-04-12T19:34:18.884Z,9.00
2023-04-12T19:36:23.274Z,8.60
2023-04-12T19:38:25.796Z,8.60
2023-04-12T19:40:30.947Z,8.60
2023-04-12T19:42:33.732Z,8.50
2023-04-12T19:44:38.311Z,8.50
2023-04-12T19:46:42.786Z,8.40
2023-04-12T19:48:46.571Z,8.40
2023-04-12T19:50:51.793Z,8.80
2023-04-12T19:52:55.371Z,8.30
2023-04-12T19:55:01.613Z,8.20
2023-04-12T19:57:07.222Z,8.20
2023-04-12T19:59:10.927Z,8.20
2023-04-12T20:01:16.189Z,8.70
2023-04-12T20:03:18.991Z,8.10
2023-04-12T20:05:23.384Z,8.00
2023-04-12T20:07:28.199Z,8.00
2023-04-12T20:09:30.692Z,8.00
2023-04-12T20:11:33.208Z,7.90
2023-04-12T20:13:36.492Z,7.90
2023-04-12T20:15:39.202Z,7.90
2023-04-12T20:17:42.838Z,8.70
2023-04-12T20:19:45.398Z,7.80
2023-04-12T20:21:47.773Z,7.80
2023-04-12T20:23:52.975Z,7.80
2023-04-12T20:25:55.815Z,7.80
2023-04-12T20:27:58.893Z,7.70
2023-04-12T20:30:01.848Z,7.70
2023-04-12T20:32:04.500Z,7.70
2023-04-12T20:34:07.440Z,7.70
2023-04-12T20:36:10.875Z,7.60
2023-04-12T20:38:13.790Z,7.70
2023-04-12T20:40:19.403Z,7.60
2023-04-12T20:42:23.063Z,7.60
2023-04-12T20:44:25.487Z,7.60
2023-04-12T20:46:31.062Z,7.50
2023-04-12T20:48:33.663Z,7.50
2023-04-12T20:50:36.274Z,7.40
2023-04-12T20:52:39.268Z,7.40
2023-04-12T20:54:41.776Z,7.40
2023-04-12T20:56:48.366Z,7.40
2023-04-12T20:58:51.385Z,7.30
2023-04-12T21:00:55.031Z,7.30
2023-04-12T21:02:58.608Z,7.20
2023-04-12T21:05:01.227Z,7.20
2023-04-12T21:07:05.262Z,7.20
2023-04-12T21:09:10.106Z,7.20
2023-04-12T21:11:12.635Z,7.10
2023-04-12T21:13:22.147Z,7.10
2023-04-12T21:15:24.854Z,7.00
2023-04-12T21:17:27.569Z,7.00
2023-04-12T21:19:30.027Z,7.00
2023-04-12T21:21:34.350Z,7.60
2023-04-12T21:23:36.540Z,6.90
2023-04-12T21:25:39.304Z,6.90
2023-04-12T21:27:42.847Z,6.90
2023-04-12T21:29:47.949Z,6.80
2023-04-12T21:31:50.677Z,6.80
2023-04-12T21:33:53.488Z,6.80
2023-04-12T21:35:56.574Z,6.70
2023-04-12T21:37:59.059Z,6.70
2023-04-12T21:40:01.806Z,6.70
2023-04-12T21:42:04.812Z,6.60
2023-04-12T21:44:07.537Z,6.60
2023-04-12T21:46:13.174Z,6.60
2023-04-12T21:48:15.855Z,6.60
2023-04-12T21:50:18.488Z,6.60
2023-04-12T21:52:21.108Z,6.60
2023-04-12T21:54:23.647Z,6.50
2023-04-12T21:56:26.164Z,6.50
2023-04-12T21:58:30.189Z,6.50
2023-04-12T22:00:32.603Z,6.50
2023-04-12T22:02:38.001Z,6.50
2023-04-12T22:04:40.737Z,6.50
2023-04-12T22:06:44.753Z,6.50
2023-04-12T22:08:48.312Z,6.50
2023-04-12T22:10:52.705Z,6.50
2023-04-12T22:12:54.932Z,6.50
2023-04-12T22:14:57.806Z,6.50
2023-04-12T22:17:00.342Z,6.50
2023-04-12T22:19:05.722Z,6.40
2023-04-12T22:21:08.515Z,6.50
2023-04-12T22:23:11.054Z,6.40
2023-04-12T22:25:15.518Z,6.40
2023-04-12T22:27:18.592Z,6.40
2023-04-12T22:29:22.775Z,6.40
2023-04-12T22:31:26.233Z,6.40
2023-04-12T22:33:28.849Z,6.30
2023-04-12T22:35:35.329Z,6.30
2023-04-12T22:37:39.304Z,6.30
2023-04-12T22:39:42.963Z,6.30
2023-04-12T22:41:49.644Z,6.40
2023-04-12T22:44:01.589Z,6.40
2023-04-12T22:46:06.054Z,6.40
2023-04-12T22:48:14.828Z,7.30
2023-04-12T22:50:17.383Z,6.40
2023-04-12T22:52:22.789Z,6.40
2023-04-12T22:54:25.590Z,6.40
2023-04-12T22:56:29.354Z,6.40
2023-04-12T22:58:32.696Z,6.40
2023-04-12T23:00:35.310Z,6.40
2023-04-12T23:02:37.785Z,6.40
2023-04-12T23:04:40.613Z,6.40
2023-04-12T23:06:44.209Z,6.40
2023-04-12T23:08:49.871Z,6.30
2023-04-12T23:10:52.635Z,6.30
2023-04-12T23:12:55.500Z,6.30
2023-04-12T23:14:58.232Z,6.30
2023-04-12T23:17:01.277Z,6.30
2023-04-12T23:19:06.408Z,6.30
2023-04-12T23:21:12.046Z,6.20
2023-04-12T23:23:14.875Z,6.20
2023-04-12T23:25:20.875Z,6.20
2023-04-12T23:27:23.369Z,6.20
2023-04-12T23:29:26.166Z,6.20
2023-04-12T23:31:28.717Z,6.70
2023-04-12T23:33:31.146Z,6.10
2023-04-12T23:35:39.313Z,6.10
2023-04-12T23:37:46.191Z,6.10
2023-04-12T23:39:48.761Z,6.00
2023-04-12T23:41:54.233Z,6.00
2023-04-12T23:43:57.164Z,6.00
2023-04-12T23:46:00.394Z,6.00
2023-04-12T23:48:02.992Z,6.00
2023-04-12T23:50:07.685Z,5.90
2023-04-12T23:52:10.209Z,5.90
2023-04-12T23:54:12.794Z,5.90
2023-04-12T23:56:15.267Z,5.90
2023-04-12T23:58:21.213Z,5.90
