createdAt,value
2022-12-05T00:02:16.678Z,96736.34
2022-12-05T00:04:45.901Z,96737.22
2022-12-05T00:07:14.927Z,96738.06
2022-12-05T00:09:44.433Z,96733.59
2022-12-05T00:12:13.634Z,96733.13
2022-12-05T00:14:42.524Z,96740.31
2022-12-05T00:17:13.365Z,96739.44
2022-12-05T00:19:42.664Z,96745.75
2022-12-05T00:22:11.506Z,96752.06
2022-12-05T00:24:41.060Z,96748.84
2022-12-05T00:27:12.508Z,96752.53
2022-12-05T00:29:41.815Z,96756.19
2022-12-05T00:32:12.673Z,96748.22
2022-12-05T00:34:42.055Z,96745.94
2022-12-05T00:37:11.253Z,96756.34
2022-12-05T00:39:40.457Z,96761.06
2022-12-05T00:42:09.448Z,96763.06
2022-12-05T00:44:38.750Z,96763.06
2022-12-05T00:47:07.846Z,96758.03
2022-12-05T00:49:38.478Z,96747.75
2022-12-05T00:52:07.206Z,96756.25
2022-12-05T00:54:40.357Z,96772.56
2022-12-05T00:57:09.454Z,96774.75
2022-12-05T00:59:38.449Z,96788.34
2022-12-05T01:02:10.207Z,96780.00
2022-12-05T01:04:42.580Z,96778.69
2022-12-05T01:07:11.679Z,96790.88
2022-12-05T01:09:40.518Z,96804.97
2022-12-05T01:12:09.770Z,96812.88
2022-12-05T01:14:39.121Z,96827.25
2022-12-05T01:17:07.928Z,96830.03
2022-12-05T01:19:36.957Z,96831.53
2022-12-05T01:22:07.593Z,96821.03
2022-12-05T01:24:36.685Z,96827.06
2022-12-05T01:27:05.942Z,96828.19
2022-12-05T01:29:34.939Z,96823.38
2022-12-05T01:32:04.642Z,96825.09
2022-12-05T01:34:33.995Z,96816.72
2022-12-05T01:37:02.892Z,96814.19
2022-12-05T01:39:33.233Z,96824.91
2022-12-05T01:42:02.408Z,96824.41
2022-12-05T01:45:06.132Z,96826.59
2022-12-05T01:47:38.975Z,96835.41
2022-12-05T01:50:17.112Z,96834.31
2022-12-05T01:52:46.001Z,96834.81
2022-12-05T01:55:18.175Z,96842.63
2022-12-05T01:57:48.203Z,96846.41
2022-12-05T02:00:19.849Z,96848.16
2022-12-05T02:02:55.247Z,96848.69
2022-12-05T02:05:27.864Z,96865.06
2022-12-05T02:08:00.780Z,96872.09
2022-12-05T02:10:35.585Z,96863.47
2022-12-05T02:13:13.061Z,96857.78
2022-12-05T02:15:45.458Z,96857.69
2022-12-05T02:18:27.435Z,96852.84
2022-12-05T02:21:12.523Z,96862.66
2022-12-05T02:24:07.376Z,96867.84
2022-12-05T02:27:01.917Z,96884.75
2022-12-05T02:30:06.546Z,96886.72
2022-12-05T02:32:46.917Z,96891.03
2022-12-05T02:35:25.634Z,96894.47
2022-12-05T02:38:03.973Z,96903.44
2022-12-05T02:40:35.710Z,96893.97
2022-12-05T02:43:08.802Z,96900.50
2022-12-05T02:45:40.403Z,96906.59
2022-12-05T02:48:11.285Z,96916.47
2022-12-05T02:50:40.894Z,96919.69
2022-12-05T02:53:13.040Z,96921.63
2022-12-05T02:55:42.550Z,96920.03
2022-12-05T02:58:16.285Z,96924.91
2022-12-05T03:00:50.190Z,96930.13
2022-12-05T03:03:21.123Z,96919.63
2022-12-05T03:05:55.383Z,96922.56
2022-12-05T03:08:28.224Z,96909.56
2022-12-05T03:10:58.119Z,96922.09
2022-12-05T03:13:29.497Z,96932.06
2022-12-05T03:16:04.630Z,96931.84
2022-12-05T03:18:38.024Z,96925.53
2022-12-05T03:21:12.446Z,96923.41
2022-12-05T03:23:46.717Z,96916.97
2022-12-05T03:26:23.543Z,96935.63
2022-12-05T03:29:22.738Z,96925.84
2022-12-05T03:31:59.915Z,96915.16
2022-12-05T03:34:36.890Z,96937.88
2022-12-05T03:37:09.496Z,96932.44
2022-12-05T03:39:39.703Z,96951.84
2022-12-05T03:42:14.342Z,96948.78
2022-12-05T03:44:48.755Z,96953.22
2022-12-05T03:47:22.364Z,96961.00
2022-12-05T03:49:53.509Z,96978.34
2022-12-05T03:52:26.803Z,96971.50
2022-12-05T03:54:58.650Z,96974.63
2022-12-05T03:57:29.929Z,96991.91
2022-12-05T04:00:01.316Z,96973.34
2022-12-05T04:02:35.972Z,96980.41
2022-12-05T04:05:08.852Z,96984.34
2022-12-05T04:07:40.432Z,96980.81
2022-12-05T04:10:27.852Z,96974.97
2022-12-05T04:12:58.081Z,96986.19
2022-12-05T04:15:50.014Z,96990.13
2022-12-05T04:18:19.410Z,96995.66
2022-12-05T04:21:06.966Z,97010.09
2022-12-05T04:23:35.929Z,97020.88
2022-12-05T04:26:09.297Z,97024.41
2022-12-05T04:28:40.765Z,97026.50
2022-12-05T04:31:12.809Z,97028.00
2022-12-05T04:33:45.529Z,97025.53
2022-12-05T04:36:15.357Z,97023.03
2022-12-05T04:38:46.628Z,97022.44
2022-12-05T04:41:17.562Z,97023.75
2022-12-05T04:43:47.163Z,97022.38
2022-12-05T04:46:17.792Z,97020.69
2022-12-05T04:48:51.489Z,97017.00
2022-12-05T04:51:22.300Z,97020.06
2022-12-05T04:53:54.674Z,97014.94
2022-12-05T04:56:23.695Z,97027.31
2022-12-05T04:58:51.732Z,97017.81
2022-12-05T05:01:24.222Z,97030.69
2022-12-05T05:03:56.666Z,97022.81
2022-12-05T05:06:24.789Z,97033.56
2022-12-05T05:08:54.184Z,97023.13
2022-12-05T05:11:24.512Z,97020.81
2022-12-05T05:13:52.838Z,97028.91
2022-12-05T05:16:22.776Z,97021.34
2022-12-05T05:18:51.436Z,97017.09
2022-12-05T05:21:22.736Z,97018.41
2022-12-05T05:23:51.037Z,97019.75
2022-12-05T05:26:19.699Z,97018.41
2022-12-05T05:28:48.333Z,97018.16
2022-12-05T05:31:16.756Z,97019.13
2022-12-05T05:33:44.907Z,97016.72
2022-12-05T05:36:14.844Z,97019.28
2022-12-05T05:38:46.087Z,97014.38
2022-12-05T05:41:15.314Z,97023.47
2022-12-05T05:43:43.925Z,97020.88
2022-12-05T05:46:12.523Z,97020.72
2022-12-05T05:48:40.593Z,97031.66
2022-12-05T05:51:10.627Z,97033.19
2022-12-05T05:53:39.395Z,97028.91
2022-12-05T05:56:10.546Z,97042.25
2022-12-05T05:58:38.855Z,97042.09
2022-12-05T06:01:08.111Z,97047.53
2022-12-05T06:03:36.721Z,97052.84
2022-12-05T06:06:07.135Z,97054.59
2022-12-05T06:08:36.641Z,97057.25
2022-12-05T06:11:06.248Z,97051.31
2022-12-05T06:13:35.640Z,97056.59
2022-12-05T06:16:05.681Z,97051.41
2022-12-05T06:18:33.774Z,97056.38
2022-12-05T06:21:01.850Z,97058.63
2022-12-05T06:23:29.980Z,97061.06
2022-12-05T06:25:58.141Z,97057.53
2022-12-05T06:28:27.343Z,97066.66
2022-12-05T06:30:56.764Z,97067.00
2022-12-05T06:33:24.789Z,97065.41
2022-12-05T06:36:03.553Z,97081.16
2022-12-05T06:38:58.077Z,97080.16
2022-12-05T06:41:26.243Z,97081.78
2022-12-05T06:44:01.430Z,97076.09
2022-12-05T06:46:31.237Z,97093.03
2022-12-05T06:48:59.866Z,97099.13
2022-12-05T06:51:28.003Z,97100.91
2022-12-05T06:54:03.410Z,97109.09
2022-12-05T06:56:50.296Z,97113.78
2022-12-05T06:59:37.894Z,97126.75
2022-12-05T07:02:24.952Z,97119.84
2022-12-05T07:05:04.604Z,97127.66
2022-12-05T07:07:42.730Z,97136.47
2022-12-05T07:10:36.103Z,97130.88
2022-12-05T07:13:33.073Z,97132.00
2022-12-05T07:16:42.720Z,97141.16
2022-12-05T07:19:31.453Z,97138.09
2022-12-05T07:22:16.627Z,97141.41
2022-12-05T07:25:04.474Z,97145.16
2022-12-05T07:27:49.295Z,97143.63
2022-12-05T07:30:20.548Z,97149.28
2022-12-05T07:32:48.714Z,97156.50
2022-12-05T07:35:18.879Z,97161.00
2022-12-05T07:37:47.146Z,97158.94
2022-12-05T07:40:15.911Z,97161.16
2022-12-05T07:42:44.017Z,97153.47
2022-12-05T07:45:12.659Z,97154.09
2022-12-05T07:47:40.793Z,97142.06
2022-12-05T07:50:09.391Z,97147.66
2022-12-05T07:52:38.984Z,97150.63
2022-12-05T07:55:08.229Z,97151.84
2022-12-05T07:58:01.899Z,97154.50
2022-12-05T08:00:30.010Z,97158.19
2022-12-05T08:02:58.179Z,97161.97
2022-12-05T08:05:26.424Z,97163.59
2022-12-05T08:07:55.950Z,97168.41
2022-12-05T08:10:24.190Z,97166.97
2022-12-05T08:12:52.631Z,97157.00
2022-12-05T08:15:20.752Z,97158.69
2022-12-05T08:17:48.914Z,97157.47
2022-12-05T08:20:17.184Z,97153.38
2022-12-05T08:22:45.307Z,97153.75
2022-12-05T08:25:14.705Z,97159.88
2022-12-05T08:27:42.768Z,97156.97
2022-12-05T08:30:10.993Z,97163.75
2022-12-05T08:32:39.018Z,97169.69
2022-12-05T08:35:07.456Z,97177.38
2022-12-05T08:37:35.526Z,97176.50
2022-12-05T08:40:03.740Z,97178.13
2022-12-05T08:42:33.223Z,97175.00
2022-12-05T08:45:01.381Z,97183.50
2022-12-05T08:47:32.301Z,97186.22
2022-12-05T08:50:00.845Z,97185.09
2022-12-05T08:52:29.095Z,97193.94
2022-12-05T08:54:57.572Z,97190.09
2022-12-05T08:57:25.820Z,97183.16
2022-12-05T08:59:55.363Z,97187.66
2022-12-05T09:02:23.517Z,97188.47
2022-12-05T09:04:54.030Z,97204.47
2022-12-05T09:07:22.455Z,97210.34
2022-12-05T09:09:50.544Z,97213.53
2022-12-05T09:12:18.703Z,97219.16
2022-12-05T09:14:46.792Z,97219.03
2022-12-05T09:17:16.337Z,97220.00
2022-12-05T09:19:45.127Z,97212.63
2022-12-05T09:22:13.211Z,97219.03
2022-12-05T09:24:41.261Z,97227.72
2022-12-05T09:27:09.318Z,97223.56
2022-12-05T09:29:37.435Z,97222.34
2022-12-05T09:32:06.124Z,97219.03
2022-12-05T09:34:35.993Z,97211.34
2022-12-05T09:37:23.168Z,97219.69
2022-12-05T09:39:53.025Z,97218.25
2022-12-05T09:42:31.971Z,97219.75
2022-12-05T09:45:27.133Z,97227.41
2022-12-05T09:48:01.118Z,97223.28
2022-12-05T09:50:32.279Z,97227.53
2022-12-05T09:53:06.594Z,97229.00
2022-12-05T09:55:47.093Z,97229.66
2022-12-05T09:58:23.230Z,97230.13
2022-12-05T10:01:24.547Z,97220.81
2022-12-05T10:04:09.070Z,97216.84
2022-12-05T10:06:42.060Z,97224.81
2022-12-05T10:09:21.294Z,97223.69
2022-12-05T10:11:54.278Z,97223.75
2022-12-05T10:14:29.567Z,97230.78
2022-12-05T10:16:59.358Z,97224.81
2022-12-05T10:19:30.388Z,97223.34
2022-12-05T10:22:03.669Z,97222.03
2022-12-05T10:24:35.240Z,97224.97
2022-12-05T10:27:06.764Z,97221.75
2022-12-05T10:29:36.835Z,97218.59
2022-12-05T10:32:08.866Z,97218.16
2022-12-05T10:34:40.678Z,97210.13
2022-12-05T10:37:17.366Z,97210.63
2022-12-05T10:39:46.016Z,97209.34
2022-12-05T10:42:16.815Z,97204.75
2022-12-05T10:44:45.018Z,97205.88
2022-12-05T10:47:13.818Z,97211.25
2022-12-05T10:49:42.248Z,97205.63
2022-12-05T10:52:10.930Z,97199.09
2022-12-05T10:54:44.467Z,97198.19
2022-12-05T10:57:23.116Z,97192.22
2022-12-05T10:59:51.422Z,97189.56
2022-12-05T11:02:24.849Z,97189.50
2022-12-05T11:04:53.581Z,97194.19
2022-12-05T11:07:32.110Z,97192.72
2022-12-05T11:10:03.167Z,97183.03
2022-12-05T11:12:37.997Z,97177.22
2022-12-05T11:15:11.827Z,97185.28
2022-12-05T11:17:41.074Z,97190.88
2022-12-05T11:20:39.405Z,97194.03
2022-12-05T11:23:25.495Z,97190.38
2022-12-05T11:25:55.622Z,97195.69
2022-12-05T11:28:35.402Z,97179.84
2022-12-05T11:31:06.097Z,97180.34
2022-12-05T11:33:35.631Z,97180.41
2022-12-05T11:36:13.042Z,97178.63
2022-12-05T11:38:42.680Z,97176.59
2022-12-05T11:41:21.426Z,97181.91
2022-12-05T11:44:02.490Z,97183.72
2022-12-05T11:46:36.666Z,97176.59
2022-12-05T11:49:16.561Z,97171.75
2022-12-05T11:51:50.428Z,97182.34
2022-12-05T11:55:03.913Z,97174.41
2022-12-05T11:57:52.910Z,97171.66
2022-12-05T12:00:24.543Z,97164.16
2022-12-05T12:03:18.854Z,97162.59
2022-12-05T12:05:54.732Z,97164.34
2022-12-05T12:08:25.382Z,97163.75
2022-12-05T12:11:20.210Z,97164.31
2022-12-05T12:13:58.708Z,97168.13
2022-12-05T12:16:35.229Z,97166.25
2022-12-05T12:19:21.189Z,97166.03
2022-12-05T12:22:10.463Z,97167.34
2022-12-05T12:24:54.130Z,97158.91
2022-12-05T12:27:31.112Z,97158.66
2022-12-05T12:30:05.028Z,97152.16
2022-12-05T12:32:36.839Z,97161.91
2022-12-05T12:35:18.941Z,97167.34
2022-12-05T12:37:56.502Z,97164.88
2022-12-05T12:40:29.284Z,97164.03
2022-12-05T12:43:05.994Z,97165.97
2022-12-05T12:45:50.863Z,97162.03
2022-12-05T12:48:33.814Z,97163.84
2022-12-05T12:51:03.028Z,97165.72
2022-12-05T12:53:52.775Z,97169.81
2022-12-05T12:56:36.803Z,97162.66
2022-12-05T12:59:16.473Z,97155.56
2022-12-05T13:01:49.690Z,97151.38
2022-12-05T13:04:20.530Z,97150.97
2022-12-05T13:06:50.774Z,97164.53
2022-12-05T13:09:22.656Z,97152.03
2022-12-05T13:11:51.874Z,97148.13
2022-12-05T13:14:24.809Z,97149.22
2022-12-05T13:16:56.274Z,97151.88
2022-12-05T13:19:29.052Z,97145.47
2022-12-05T13:21:59.755Z,97144.84
2022-12-05T13:24:29.513Z,97146.50
2022-12-05T13:27:00.528Z,97139.34
2022-12-05T13:29:32.709Z,97143.84
2022-12-05T13:32:03.385Z,97142.34
2022-12-05T13:34:46.514Z,97147.03
2022-12-05T13:37:38.550Z,97145.56
2022-12-05T13:40:50.132Z,97148.69
2022-12-05T13:43:20.823Z,97158.50
2022-12-05T13:46:02.154Z,97155.53
2022-12-05T13:48:33.994Z,97156.09
2022-12-05T13:51:05.572Z,97160.00
2022-12-05T13:53:38.344Z,97153.91
2022-12-05T13:56:13.632Z,97148.06
2022-12-05T13:58:48.652Z,97142.75
2022-12-05T14:01:55.307Z,97139.81
2022-12-05T14:04:50.614Z,97149.41
2022-12-05T14:07:40.390Z,97148.69
2022-12-05T14:10:09.621Z,97150.88
2022-12-05T14:12:59.626Z,97150.81
2022-12-05T14:15:30.402Z,97146.16
2022-12-05T14:18:01.834Z,97144.78
2022-12-05T14:20:39.311Z,97140.13
2022-12-05T14:23:21.568Z,97154.78
2022-12-05T14:26:05.692Z,97148.53
2022-12-05T14:29:54.029Z,97158.34
2022-12-05T14:32:25.352Z,97157.56
2022-12-05T14:34:59.113Z,97156.78
2022-12-05T14:37:30.146Z,97154.56
2022-12-05T14:40:01.406Z,97152.00
2022-12-05T14:42:38.998Z,97162.50
2022-12-05T14:45:31.517Z,97160.00
2022-12-05T14:48:01.351Z,97160.09
2022-12-05T14:50:43.789Z,97160.09
2022-12-05T14:53:33.363Z,97153.13
2022-12-05T14:56:13.380Z,97155.34
2022-12-05T14:58:44.653Z,97168.13
2022-12-05T15:01:17.993Z,97172.34
2022-12-05T15:04:01.588Z,97172.44
2022-12-05T15:06:30.418Z,97181.47
2022-12-05T15:09:21.131Z,97178.69
2022-12-05T15:11:48.971Z,97176.38
2022-12-05T15:14:21.190Z,97179.72
2022-12-05T15:16:52.011Z,97189.84
2022-12-05T15:19:23.227Z,97183.84
2022-12-05T15:21:56.159Z,97176.66
2022-12-05T15:24:24.258Z,97179.31
2022-12-05T15:26:54.797Z,97182.72
2022-12-05T15:29:26.758Z,97168.44
2022-12-05T15:32:20.369Z,97162.97
2022-12-05T15:34:53.030Z,97162.97
2022-12-05T15:37:25.810Z,97168.13
2022-12-05T15:39:56.150Z,97174.53
2022-12-05T15:42:30.020Z,97171.34
2022-12-05T15:45:13.610Z,97167.72
2022-12-05T15:47:42.478Z,97165.63
2022-12-05T15:50:14.085Z,97164.44
2022-12-05T15:52:45.009Z,97165.09
2022-12-05T15:55:15.322Z,97165.13
2022-12-05T15:57:48.910Z,97164.63
2022-12-05T16:00:18.502Z,97175.28
2022-12-05T16:02:48.238Z,97188.03
2022-12-05T16:05:21.286Z,97181.66
2022-12-05T16:07:50.597Z,97193.44
2022-12-05T16:10:23.398Z,97190.63
2022-12-05T16:12:55.649Z,97198.44
2022-12-05T16:15:26.257Z,97198.19
2022-12-05T16:17:55.847Z,97191.22
2022-12-05T16:20:31.596Z,97194.25
2022-12-05T16:23:02.233Z,97192.97
2022-12-05T16:25:31.865Z,97190.06
2022-12-05T16:28:04.488Z,97181.50
2022-12-05T16:30:33.080Z,97185.75
2022-12-05T16:33:04.404Z,97189.44
2022-12-05T16:35:38.054Z,97192.41
2022-12-05T16:38:14.709Z,97194.75
2022-12-05T16:40:53.105Z,97197.94
2022-12-05T16:43:29.166Z,97191.88
2022-12-05T16:45:59.652Z,97196.84
2022-12-05T16:48:28.662Z,97194.94
2022-12-05T16:51:17.673Z,97199.06
2022-12-05T16:53:47.718Z,97200.25
2022-12-05T16:56:17.416Z,97208.03
2022-12-05T16:58:47.192Z,97207.00
2022-12-05T17:01:18.764Z,97213.69
2022-12-05T17:03:47.015Z,97210.28
2022-12-05T17:06:15.830Z,97211.25
2022-12-05T17:08:43.894Z,97209.22
2022-12-05T17:11:16.073Z,97208.75
2022-12-05T17:13:45.249Z,97216.31
2022-12-05T17:16:14.775Z,97220.72
2022-12-05T17:18:42.987Z,97222.00
2022-12-05T17:21:15.751Z,97218.91
2022-12-05T17:23:47.717Z,97218.41
2022-12-05T17:26:18.623Z,97216.31
2022-12-05T17:28:46.883Z,97223.44
2022-12-05T17:31:17.881Z,97215.59
2022-12-05T17:33:46.200Z,97216.22
2022-12-05T17:36:14.803Z,97208.34
2022-12-05T17:38:43.428Z,97212.00
2022-12-05T17:41:15.927Z,97220.63
2022-12-05T17:43:44.231Z,97215.03
2022-12-05T17:46:13.003Z,97225.94
2022-12-05T17:48:42.624Z,97228.75
2022-12-05T17:51:13.051Z,97225.56
2022-12-05T17:53:41.286Z,97224.84
2022-12-05T17:56:10.047Z,97229.19
2022-12-05T17:58:38.081Z,97227.03
2022-12-05T18:01:06.514Z,97221.91
2022-12-05T18:03:34.892Z,97230.91
2022-12-05T18:06:06.304Z,97229.31
2022-12-05T18:08:39.506Z,97235.38
2022-12-05T18:11:07.918Z,97234.34
2022-12-05T18:13:36.272Z,97231.91
2022-12-05T18:16:05.054Z,97238.59
2022-12-05T18:18:33.200Z,97232.41
2022-12-05T18:21:07.945Z,97237.84
2022-12-05T18:23:37.300Z,97239.47
2022-12-05T18:26:06.079Z,97242.19
2022-12-05T18:28:35.707Z,97237.03
2022-12-05T18:31:08.061Z,97235.00
2022-12-05T18:33:39.474Z,97236.66
2022-12-05T18:36:15.536Z,97238.34
2022-12-05T18:38:43.781Z,97236.25
2022-12-05T18:41:11.808Z,97237.09
2022-12-05T18:43:40.522Z,97237.22
2022-12-05T18:46:08.664Z,97233.28
2022-12-05T18:48:42.616Z,97234.75
2022-12-05T18:51:16.801Z,97222.88
2022-12-05T18:53:51.712Z,97222.88
2022-12-05T18:56:23.291Z,97228.69
2022-12-05T18:58:55.756Z,97224.63
2022-12-05T19:01:24.292Z,97226.41
2022-12-05T19:03:52.667Z,97229.13
2022-12-05T19:06:23.742Z,97233.63
2022-12-05T19:08:54.580Z,97238.41
2022-12-05T19:11:23.137Z,97240.28
2022-12-05T19:13:51.185Z,97243.06
2022-12-05T19:16:19.444Z,97253.19
2022-12-05T19:18:47.987Z,97247.81
2022-12-05T19:21:16.194Z,97247.22
2022-12-05T19:23:45.648Z,97248.44
2022-12-05T19:26:13.781Z,97246.44
2022-12-05T19:28:41.931Z,97242.78
2022-12-05T19:31:11.562Z,97245.72
2022-12-05T19:33:40.926Z,97246.75
2022-12-05T19:36:11.571Z,97243.97
2022-12-05T19:38:40.766Z,97244.06
2022-12-05T19:41:12.384Z,97239.13
2022-12-05T19:43:40.897Z,97239.56
2022-12-05T19:46:11.431Z,97246.00
2022-12-05T19:48:39.508Z,97233.41
2022-12-05T19:51:07.926Z,97238.91
2022-12-05T19:53:38.245Z,97238.91
2022-12-05T19:56:08.860Z,97234.50
2022-12-05T19:58:39.066Z,97233.75
2022-12-05T20:01:09.109Z,97229.38
2022-12-05T20:03:37.304Z,97237.06
2022-12-05T20:06:05.860Z,97239.81
2022-12-05T20:08:34.081Z,97247.91
2022-12-05T20:11:05.474Z,97245.06
2022-12-05T20:13:49.179Z,97244.84
2022-12-05T20:16:21.513Z,97240.38
2022-12-05T20:18:50.577Z,97241.75
2022-12-05T20:21:20.172Z,97233.81
2022-12-05T20:23:48.295Z,97230.34
2022-12-05T20:26:17.935Z,97234.06
2022-12-05T20:28:46.410Z,97230.84
2022-12-05T20:31:16.360Z,97234.06
2022-12-05T20:33:46.460Z,97235.34
2022-12-05T20:36:16.364Z,97237.34
2022-12-05T20:38:44.785Z,97228.31
2022-12-05T20:41:16.370Z,97230.16
2022-12-05T20:43:44.654Z,97227.84
2022-12-05T20:46:14.255Z,97224.63
2022-12-05T20:48:42.388Z,97215.72
2022-12-05T20:51:13.502Z,97210.22
2022-12-05T20:53:43.209Z,97214.50
2022-12-05T20:56:12.897Z,97205.22
2022-12-05T20:58:42.046Z,97206.38
2022-12-05T21:01:11.432Z,97214.00
2022-12-05T21:03:41.720Z,97211.16
2022-12-05T21:06:12.924Z,97215.97
2022-12-05T21:08:41.532Z,97205.91
2022-12-05T21:11:10.815Z,97204.84
2022-12-05T21:13:40.104Z,97202.72
2022-12-05T21:16:10.351Z,97203.53
2022-12-05T21:18:38.493Z,97193.34
2022-12-05T21:21:08.581Z,97200.78
2022-12-05T21:23:38.086Z,97199.28
2022-12-05T21:26:09.268Z,97200.78
2022-12-05T21:28:37.434Z,97195.88
2022-12-05T21:31:07.177Z,97195.38
2022-12-05T21:33:35.223Z,97203.50
2022-12-05T21:36:03.217Z,97209.91
2022-12-05T21:38:31.260Z,97218.38
2022-12-05T21:41:00.743Z,97217.88
2022-12-05T21:43:29.304Z,97219.56
2022-12-05T21:45:57.744Z,97220.59
2022-12-05T21:48:26.036Z,97226.47
2022-12-05T21:50:55.298Z,97236.13
2022-12-05T21:53:23.777Z,97228.91
2022-12-05T21:56:01.313Z,97231.16
2022-12-05T21:58:29.513Z,97233.81
2022-12-05T22:00:57.589Z,97237.09
2022-12-05T22:03:25.599Z,97240.75
2022-12-05T22:06:01.010Z,97237.28
2022-12-05T22:08:29.967Z,97240.69
2022-12-05T22:11:05.866Z,97246.06
2022-12-05T22:13:34.105Z,97246.31
2022-12-05T22:16:03.046Z,97248.72
2022-12-05T22:18:31.753Z,97239.38
2022-12-05T22:21:00.802Z,97247.06
2022-12-05T22:23:29.334Z,97243.28
2022-12-05T22:25:59.010Z,97243.81
2022-12-05T22:28:29.062Z,97240.88
2022-12-05T22:31:02.320Z,97245.84
2022-12-05T22:33:31.666Z,97235.97
2022-12-05T22:36:00.638Z,97242.16
2022-12-05T22:38:30.887Z,97233.94
2022-12-05T22:41:01.043Z,97234.75
2022-12-05T22:43:31.865Z,97231.25
2022-12-05T22:46:04.652Z,97226.16
2022-12-05T22:48:33.061Z,97223.19
2022-12-05T22:51:02.236Z,97230.19
2022-12-05T22:53:30.773Z,97227.13
2022-12-05T22:56:03.092Z,97232.38
2022-12-05T22:58:32.892Z,97227.69
2022-12-05T23:01:10.200Z,97227.34
2022-12-05T23:03:38.379Z,97227.53
2022-12-05T23:06:12.100Z,97224.63
2022-12-05T23:08:41.503Z,97220.06
2022-12-05T23:11:10.635Z,97227.41
2022-12-05T23:13:40.511Z,97215.97
2022-12-05T23:16:09.608Z,97215.31
2022-12-05T23:18:46.856Z,97218.09
2022-12-05T23:21:17.449Z,97207.75
2022-12-05T23:23:45.950Z,97206.09
2022-12-05T23:26:14.756Z,97211.91
2022-12-05T23:28:45.010Z,97212.22
2022-12-05T23:31:14.289Z,97207.16
2022-12-05T23:33:42.650Z,97202.31
2022-12-05T23:36:11.737Z,97212.06
2022-12-05T23:38:41.039Z,97207.38
2022-12-05T23:41:12.925Z,97200.19
2022-12-05T23:43:41.622Z,97199.78
2022-12-05T23:46:13.077Z,97210.47
2022-12-05T23:48:41.380Z,97214.81
2022-12-05T23:51:11.790Z,97211.59
2022-12-05T23:53:41.527Z,97212.50
2022-12-05T23:56:11.412Z,97215.78
2022-12-05T23:58:40.077Z,97221.25
