createdAt,value
2023-01-28T00:02:13.115Z,99559.88
2023-01-28T00:04:41.761Z,99560.56
2023-01-28T00:07:10.260Z,99559.36
2023-01-28T00:09:39.728Z,99559.20
2023-01-28T00:12:08.223Z,99557.62
2023-01-28T00:14:36.634Z,99557.45
2023-01-28T00:17:06.399Z,99558.51
2023-01-28T00:19:34.951Z,99558.70
2023-01-28T00:22:04.621Z,99560.29
2023-01-28T00:24:33.180Z,99559.23
2023-01-28T00:27:01.721Z,99560.82
2023-01-28T00:29:30.196Z,99564.64
2023-01-28T00:31:58.694Z,99563.25
2023-01-28T00:34:30.993Z,99568.85
2023-01-28T00:36:59.446Z,99570.39
2023-01-28T00:39:28.017Z,99569.36
2023-01-28T00:41:56.538Z,99569.86
2023-01-28T00:44:26.454Z,99572.49
2023-01-28T00:46:54.833Z,99572.30
2023-01-28T00:49:24.096Z,99574.20
2023-01-28T00:51:52.532Z,99575.92
2023-01-28T00:54:22.030Z,99576.09
2023-01-28T00:56:50.687Z,99575.91
2023-01-28T00:59:19.426Z,99576.60
2023-01-28T01:01:49.172Z,99572.09
2023-01-28T01:04:26.952Z,99570.52
2023-01-28T01:06:55.619Z,99569.82
2023-01-28T01:09:24.225Z,99572.59
2023-01-28T01:11:52.685Z,99575.91
2023-01-28T01:14:21.158Z,99577.33
2023-01-28T01:16:49.843Z,99577.15
2023-01-28T01:19:20.901Z,99578.05
2023-01-28T01:21:51.054Z,99578.95
2023-01-28T01:24:19.757Z,99580.67
2023-01-28T01:26:52.661Z,99576.15
2023-01-28T01:29:21.160Z,99577.58
2023-01-28T01:31:49.780Z,99576.90
2023-01-28T01:34:19.097Z,99577.09
2023-01-28T01:36:50.241Z,99579.38
2023-01-28T01:39:18.794Z,99582.91
2023-01-28T01:41:47.814Z,99583.25
2023-01-28T01:44:57.355Z,99584.48
2023-01-28T01:47:32.324Z,99585.73
2023-01-28T01:50:07.491Z,99584.36
2023-01-28T01:52:36.468Z,99585.23
2023-01-28T01:55:10.478Z,99587.83
2023-01-28T01:57:39.161Z,99588.55
2023-01-28T02:00:08.643Z,99590.81
2023-01-28T02:02:49.001Z,99595.16
2023-01-28T02:05:20.472Z,99595.33
2023-01-28T02:07:52.086Z,99593.91
2023-01-28T02:10:21.394Z,99593.23
2023-01-28T02:12:56.399Z,99598.83
2023-01-28T02:15:29.871Z,99601.94
2023-01-28T02:17:58.619Z,99601.77
2023-01-28T02:20:53.093Z,99603.16
2023-01-28T02:23:59.142Z,99601.79
2023-01-28T02:26:55.296Z,99602.64
2023-01-28T02:29:46.885Z,99600.17
2023-01-28T02:32:26.102Z,99603.83
2023-01-28T02:34:58.860Z,99603.30
2023-01-28T02:37:49.392Z,99603.13
2023-01-28T02:40:32.501Z,99605.90
2023-01-28T02:43:01.040Z,99609.04
2023-01-28T02:45:52.403Z,99606.95
2023-01-28T02:48:23.814Z,99606.62
2023-01-28T02:51:03.730Z,99606.44
2023-01-28T02:53:52.500Z,99605.75
2023-01-28T02:57:10.030Z,99603.64
2023-01-28T02:59:57.878Z,99597.90
2023-01-28T03:02:45.342Z,99598.08
2023-01-28T03:05:23.067Z,99598.08
2023-01-28T03:07:53.132Z,99599.83
2023-01-28T03:10:25.778Z,99600.36
2023-01-28T03:13:16.560Z,99602.11
2023-01-28T03:16:07.762Z,99604.56
2023-01-28T03:19:09.136Z,99606.15
2023-01-28T03:22:02.144Z,99602.66
2023-01-28T03:25:13.648Z,99599.17
2023-01-28T03:28:15.523Z,99599.20
2023-01-28T03:31:21.568Z,99595.71
2023-01-28T03:34:13.543Z,99598.16
2023-01-28T03:36:55.604Z,99595.55
2023-01-28T03:39:40.509Z,99597.98
2023-01-28T03:42:14.361Z,99595.92
2023-01-28T03:45:04.419Z,99597.83
2023-01-28T03:47:34.162Z,99600.46
2023-01-28T03:50:06.765Z,99604.67
2023-01-28T03:52:41.956Z,99603.10
2023-01-28T03:55:40.065Z,99608.33
2023-01-28T03:58:09.915Z,99610.44
2023-01-28T04:00:42.144Z,99615.67
2023-01-28T04:03:18.962Z,99609.42
2023-01-28T04:06:04.607Z,99609.63
2023-01-28T04:08:53.639Z,99611.90
2023-01-28T04:11:41.756Z,99613.48
2023-01-28T04:14:11.255Z,99616.80
2023-01-28T04:16:46.704Z,99616.61
2023-01-28T04:19:16.142Z,99613.31
2023-01-28T04:21:45.961Z,99614.00
2023-01-28T04:24:16.512Z,99615.03
2023-01-28T04:26:45.163Z,99614.33
2023-01-28T04:29:13.993Z,99618.52
2023-01-28T04:31:42.613Z,99618.34
2023-01-28T04:34:21.398Z,99620.79
2023-01-28T04:37:13.099Z,99623.77
2023-01-28T04:40:04.540Z,99628.45
2023-01-28T04:43:05.456Z,99630.55
2023-01-28T04:45:48.983Z,99630.75
2023-01-28T04:48:56.153Z,99635.11
2023-01-28T04:51:43.321Z,99634.42
2023-01-28T04:54:23.493Z,99638.79
2023-01-28T04:56:52.080Z,99639.13
2023-01-28T04:59:20.692Z,99640.86
2023-01-28T05:01:49.896Z,99639.10
2023-01-28T05:04:18.626Z,99637.02
2023-01-28T05:06:47.602Z,99639.11
2023-01-28T05:09:19.026Z,99638.08
2023-01-28T05:11:47.605Z,99642.27
2023-01-28T05:14:16.785Z,99641.21
2023-01-28T05:16:49.997Z,99644.35
2023-01-28T05:19:19.847Z,99643.14
2023-01-28T05:21:48.667Z,99645.07
2023-01-28T05:24:28.289Z,99644.90
2023-01-28T05:26:56.994Z,99645.24
2023-01-28T05:29:25.725Z,99650.13
2023-01-28T05:31:54.188Z,99652.94
2023-01-28T05:34:22.862Z,99657.81
2023-01-28T05:36:51.926Z,99664.25
2023-01-28T05:39:34.557Z,99666.88
2023-01-28T05:42:03.234Z,99668.61
2023-01-28T05:44:34.223Z,99666.52
2023-01-28T05:47:15.777Z,99663.23
2023-01-28T05:49:53.030Z,99665.66
2023-01-28T05:52:45.278Z,99666.21
2023-01-28T05:55:22.689Z,99666.72
2023-01-28T05:57:52.064Z,99666.88
2023-01-28T06:00:25.383Z,99670.86
2023-01-28T06:02:54.477Z,99671.54
2023-01-28T06:05:24.795Z,99671.20
2023-01-28T06:07:53.931Z,99674.67
2023-01-28T06:10:22.465Z,99676.41
2023-01-28T06:12:51.029Z,99677.10
2023-01-28T06:15:39.305Z,99685.61
2023-01-28T06:18:39.361Z,99692.06
2023-01-28T06:21:13.786Z,99693.45
2023-01-28T06:23:42.365Z,99696.05
2023-01-28T06:26:10.926Z,99700.92
2023-01-28T06:28:45.266Z,99708.40
2023-01-28T06:31:14.038Z,99709.95
2023-01-28T06:33:42.480Z,99713.25
2023-01-28T06:36:10.915Z,99709.95
2023-01-28T06:38:39.467Z,99716.73
2023-01-28T06:41:10.375Z,99714.83
2023-01-28T06:43:38.798Z,99719.71
2023-01-28T06:46:07.411Z,99721.79
2023-01-28T06:48:36.163Z,99725.45
2023-01-28T06:51:08.163Z,99731.00
2023-01-28T06:53:36.712Z,99729.10
2023-01-28T06:56:05.841Z,99731.02
2023-01-28T06:58:35.634Z,99734.66
2023-01-28T07:01:04.231Z,99737.60
2023-01-28T07:03:32.752Z,99740.55
2023-01-28T07:06:01.249Z,99743.30
2023-01-28T07:08:29.754Z,99746.43
2023-01-28T07:10:58.335Z,99747.80
2023-01-28T07:13:27.037Z,99750.93
2023-01-28T07:15:55.575Z,99756.67
2023-01-28T07:18:24.278Z,99758.58
2023-01-28T07:20:52.997Z,99761.71
2023-01-28T07:23:21.639Z,99761.73
2023-01-28T07:25:50.209Z,99764.50
2023-01-28T07:28:21.568Z,99763.27
2023-01-28T07:30:53.805Z,99768.12
2023-01-28T07:33:22.805Z,99770.50
2023-01-28T07:35:51.596Z,99769.40
2023-01-28T07:38:20.177Z,99769.49
2023-01-28T07:40:48.992Z,99773.77
2023-01-28T07:43:17.631Z,99775.95
2023-01-28T07:45:48.687Z,99772.88
2023-01-28T07:48:17.415Z,99772.24
2023-01-28T07:50:48.664Z,99769.17
2023-01-28T07:53:18.630Z,99769.30
2023-01-28T07:55:47.277Z,99771.17
2023-01-28T07:58:16.074Z,99770.41
2023-01-28T08:00:44.818Z,99767.71
2023-01-28T08:03:18.325Z,99769.42
2023-01-28T08:05:49.989Z,99769.39
2023-01-28T08:08:21.917Z,99772.48
2023-01-28T08:10:57.677Z,99771.91
2023-01-28T08:13:41.713Z,99771.02
2023-01-28T08:16:18.041Z,99775.86
2023-01-28T08:18:49.181Z,99778.04
2023-01-28T08:24:00.456Z,99779.58
2023-01-28T08:26:29.030Z,99783.05
2023-01-28T08:28:57.512Z,99788.08
2023-01-28T08:31:26.176Z,99785.29
2023-01-28T08:33:54.670Z,99789.13
2023-01-28T08:36:23.731Z,99787.71
2023-01-28T08:38:55.447Z,99787.52
2023-01-28T08:41:24.333Z,99788.53
2023-01-28T08:43:53.034Z,99790.58
2023-01-28T08:46:21.648Z,99790.85
2023-01-28T08:48:50.947Z,99791.60
2023-01-28T08:51:19.531Z,99792.68
2023-01-28T08:53:48.033Z,99790.67
2023-01-28T08:56:16.681Z,99796.59
2023-01-28T08:58:45.259Z,99794.65
2023-01-28T09:01:13.707Z,99797.73
2023-01-28T09:03:42.179Z,99795.23
2023-01-28T09:06:10.742Z,99796.61
2023-01-28T09:08:40.544Z,99797.05
2023-01-28T09:11:09.106Z,99797.46
2023-01-28T09:13:37.752Z,99800.27
2023-01-28T09:16:06.680Z,99797.14
2023-01-28T09:18:35.636Z,99801.07
2023-01-28T09:21:08.371Z,99799.74
2023-01-28T09:23:38.311Z,99798.23
2023-01-28T09:26:07.197Z,99799.39
2023-01-28T09:28:36.034Z,99800.14
2023-01-28T09:31:10.202Z,99805.61
2023-01-28T09:33:40.538Z,99807.44
2023-01-28T09:36:11.438Z,99804.73
2023-01-28T09:38:40.041Z,99801.16
2023-01-28T09:41:29.797Z,99803.73
2023-01-28T09:44:26.806Z,99801.52
2023-01-28T09:47:02.616Z,99796.96
2023-01-28T09:49:49.965Z,99800.10
2023-01-28T09:52:22.061Z,99798.44
2023-01-28T09:54:56.338Z,99793.50
2023-01-28T09:57:52.030Z,99787.67
2023-01-28T10:00:45.757Z,99785.80
2023-01-28T10:03:29.565Z,99791.61
2023-01-28T10:06:07.337Z,99793.90
2023-01-28T10:09:01.898Z,99792.66
2023-01-28T10:11:47.600Z,99790.39
2023-01-28T10:14:36.266Z,99791.30
2023-01-28T10:17:14.263Z,99791.21
2023-01-28T10:20:30.990Z,99785.36
2023-01-28T10:22:59.418Z,99786.89
2023-01-28T10:25:31.171Z,99789.77
2023-01-28T10:28:01.594Z,99787.86
2023-01-28T10:30:37.139Z,99790.77
2023-01-28T10:33:26.837Z,99790.09
2023-01-28T10:35:56.670Z,99789.40
2023-01-28T10:38:27.309Z,99788.11
2023-01-28T10:41:01.940Z,99786.33
2023-01-28T10:43:34.164Z,99780.38
2023-01-28T10:46:28.939Z,99781.99
2023-01-28T10:49:13.268Z,99776.60
2023-01-28T10:51:43.634Z,99775.50
2023-01-28T10:54:28.952Z,99778.45
2023-01-28T10:57:07.696Z,99775.13
2023-01-28T10:59:41.861Z,99772.93
2023-01-28T11:02:32.824Z,99769.21
2023-01-28T11:05:16.995Z,99768.98
2023-01-28T11:07:45.643Z,99766.83
2023-01-28T11:10:34.341Z,99765.73
2023-01-28T11:13:05.903Z,99767.96
2023-01-28T11:15:34.613Z,99768.21
2023-01-28T11:21:01.230Z,99762.46
2023-01-28T11:23:36.021Z,99764.41
2023-01-28T11:26:15.267Z,99763.70
2023-01-28T11:28:43.955Z,99765.61
2023-01-28T11:31:15.630Z,99762.50
2023-01-28T11:33:53.298Z,99765.62
2023-01-28T11:36:24.783Z,99768.26
2023-01-28T11:38:56.842Z,99768.39
2023-01-28T11:41:34.784Z,99765.77
2023-01-28T11:44:25.776Z,99764.89
2023-01-28T11:47:06.619Z,99764.77
2023-01-28T11:49:38.172Z,99762.33
2023-01-28T11:52:19.554Z,99756.75
2023-01-28T11:54:57.124Z,99745.02
2023-01-28T11:58:03.005Z,99750.21
2023-01-28T12:00:37.274Z,99755.48
2023-01-28T12:03:05.834Z,99755.32
2023-01-28T12:06:03.665Z,99755.11
2023-01-28T12:08:45.614Z,99751.75
2023-01-28T12:11:52.616Z,99750.65
2023-01-28T12:14:44.285Z,99750.05
2023-01-28T12:17:46.922Z,99747.77
2023-01-28T12:20:39.134Z,99748.16
2023-01-28T12:23:22.607Z,99751.19
2023-01-28T12:26:09.029Z,99752.35
2023-01-28T12:28:55.095Z,99751.27
2023-01-28T12:31:35.775Z,99747.11
2023-01-28T12:34:36.356Z,99750.30
2023-01-28T12:37:38.539Z,99753.73
2023-01-28T12:40:26.636Z,99752.36
2023-01-28T12:43:00.349Z,99754.34
2023-01-28T12:45:40.781Z,99754.92
2023-01-28T12:48:20.175Z,99748.16
2023-01-28T12:50:55.854Z,99747.87
2023-01-28T12:53:33.952Z,99751.66
2023-01-28T12:56:15.746Z,99756.20
2023-01-28T12:59:06.169Z,99755.04
2023-01-28T13:01:43.241Z,99757.38
2023-01-28T13:04:49.559Z,99759.95
2023-01-28T13:07:34.639Z,99762.70
2023-01-28T13:10:27.796Z,99760.77
2023-01-28T13:12:58.013Z,99761.63
2023-01-28T13:15:26.406Z,99767.45
2023-01-28T13:18:03.475Z,99768.38
2023-01-28T13:20:54.754Z,99767.56
2023-01-28T13:23:42.094Z,99772.98
2023-01-28T13:26:18.125Z,99773.45
2023-01-28T13:28:49.187Z,99776.58
2023-01-28T13:31:20.080Z,99775.36
2023-01-28T13:33:54.297Z,99780.36
2023-01-28T13:36:37.441Z,99778.83
2023-01-28T13:39:12.098Z,99781.20
2023-01-28T13:41:45.672Z,99780.85
2023-01-28T13:44:21.627Z,99780.66
2023-01-28T13:46:50.200Z,99778.09
2023-01-28T13:49:28.809Z,99785.94
2023-01-28T13:52:05.211Z,99793.33
2023-01-28T13:54:36.852Z,99789.63
2023-01-28T13:57:15.022Z,99792.86
2023-01-28T14:00:17.674Z,99795.77
2023-01-28T14:03:06.630Z,99797.37
2023-01-28T14:05:47.422Z,99798.30
2023-01-28T14:08:47.161Z,99806.28
2023-01-28T14:11:34.404Z,99804.27
2023-01-28T14:14:27.297Z,99801.05
2023-01-28T14:17:11.886Z,99803.08
2023-01-28T14:19:41.033Z,99810.79
2023-01-28T14:22:19.997Z,99809.73
2023-01-28T14:24:48.640Z,99811.09
2023-01-28T14:27:32.656Z,99811.67
2023-01-28T14:30:30.711Z,99810.64
2023-01-28T14:32:59.104Z,99809.74
2023-01-28T14:35:31.579Z,99811.14
2023-01-28T14:38:01.144Z,99812.92
2023-01-28T14:40:30.447Z,99814.27
2023-01-28T14:42:59.190Z,99812.85
2023-01-28T14:45:36.467Z,99816.81
2023-01-28T14:48:39.273Z,99817.10
2023-01-28T14:51:22.962Z,99814.67
2023-01-28T14:54:19.188Z,99814.73
2023-01-28T14:56:58.718Z,99814.09
2023-01-28T14:59:34.885Z,99816.43
2023-01-28T15:02:12.943Z,99820.44
2023-01-28T15:04:46.572Z,99823.19
2023-01-28T15:07:28.532Z,99823.34
2023-01-28T15:10:08.589Z,99823.90
2023-01-28T15:12:39.754Z,99828.61
2023-01-28T15:15:19.131Z,99830.87
2023-01-28T15:17:49.836Z,99833.02
2023-01-28T15:20:25.139Z,99833.55
2023-01-28T15:22:54.913Z,99838.42
2023-01-28T15:25:31.092Z,99838.56
2023-01-28T15:28:04.568Z,99839.79
2023-01-28T15:30:33.083Z,99837.55
2023-01-28T15:33:13.005Z,99832.52
2023-01-28T15:35:55.810Z,99836.36
2023-01-28T15:38:27.771Z,99837.41
2023-01-28T15:40:59.316Z,99840.61
2023-01-28T15:43:34.726Z,99841.04
2023-01-28T15:46:03.789Z,99844.23
2023-01-28T15:48:34.973Z,99845.84
2023-01-28T15:51:06.873Z,99848.33
2023-01-28T15:53:44.852Z,99851.86
2023-01-28T15:56:15.526Z,99855.42
2023-01-28T15:58:44.168Z,99859.44
2023-01-28T16:01:16.331Z,99859.42
2023-01-28T16:03:46.638Z,99859.05
2023-01-28T16:06:20.157Z,99855.55
2023-01-28T16:09:01.220Z,99853.95
2023-01-28T16:11:35.125Z,99852.08
2023-01-28T16:14:04.530Z,99851.23
2023-01-28T16:16:38.472Z,99855.39
2023-01-28T16:19:07.635Z,99857.48
2023-01-28T16:21:45.683Z,99857.66
2023-01-28T16:24:30.539Z,99857.16
2023-01-28T16:27:09.443Z,99859.09
2023-01-28T16:29:37.828Z,99863.80
2023-01-28T16:32:29.722Z,99858.61
2023-01-28T16:34:59.374Z,99862.35
2023-01-28T16:37:28.143Z,99870.46
2023-01-28T16:40:00.346Z,99869.42
2023-01-28T16:42:32.585Z,99869.45
2023-01-28T16:45:01.013Z,99875.23
2023-01-28T16:47:29.559Z,99875.23
2023-01-28T16:50:01.471Z,99881.92
2023-01-28T16:52:30.318Z,99883.19
2023-01-28T16:54:59.143Z,99883.58
2023-01-28T16:57:36.458Z,99886.39
2023-01-28T17:00:06.761Z,99886.61
2023-01-28T17:02:38.144Z,99892.34
2023-01-28T17:05:16.003Z,99890.07
2023-01-28T17:07:46.334Z,99890.23
2023-01-28T17:10:15.880Z,99893.74
2023-01-28T17:12:44.812Z,99890.94
2023-01-28T17:15:13.173Z,99893.23
2023-01-28T17:17:41.860Z,99897.97
2023-01-28T17:20:17.384Z,99902.85
2023-01-28T17:22:49.897Z,99902.29
2023-01-28T17:25:18.644Z,99901.39
2023-01-28T17:27:49.739Z,99897.89
2023-01-28T17:30:29.593Z,99897.50
2023-01-28T17:32:58.885Z,99900.27
2023-01-28T17:35:27.322Z,99899.70
2023-01-28T17:37:55.720Z,99898.46
2023-01-28T17:40:24.325Z,99895.80
2023-01-28T17:42:53.104Z,99896.13
2023-01-28T17:45:22.576Z,99895.41
2023-01-28T17:47:51.132Z,99895.73
2023-01-28T17:50:19.459Z,99897.52
2023-01-28T17:52:47.834Z,99902.45
2023-01-28T17:55:16.482Z,99907.05
2023-01-28T17:57:45.279Z,99906.73
2023-01-28T18:00:14.430Z,99910.04
2023-01-28T18:02:42.880Z,99912.45
2023-01-28T18:05:12.864Z,99911.05
2023-01-28T18:07:41.339Z,99908.98
2023-01-28T18:10:10.432Z,99911.25
2023-01-28T18:12:38.785Z,99916.52
2023-01-28T18:15:10.284Z,99913.58
2023-01-28T18:17:39.631Z,99919.02
2023-01-28T18:20:08.416Z,99920.26
2023-01-28T18:22:36.778Z,99921.27
2023-01-28T18:25:05.867Z,99923.18
2023-01-28T18:27:34.318Z,99923.15
2023-01-28T18:30:02.739Z,99925.41
2023-01-28T18:32:31.154Z,99929.23
2023-01-28T18:34:59.502Z,99933.92
2023-01-28T18:37:28.396Z,99935.14
2023-01-28T18:39:56.774Z,99935.15
2023-01-28T18:42:25.155Z,99935.88
2023-01-28T18:44:54.152Z,99937.64
2023-01-28T18:47:22.491Z,99938.34
2023-01-28T18:49:51.096Z,99942.17
2023-01-28T18:52:19.479Z,99942.52
2023-01-28T18:54:47.941Z,99944.06
2023-01-28T18:57:16.254Z,99943.69
2023-01-28T18:59:44.888Z,99946.64
2023-01-28T19:02:14.727Z,99942.85
2023-01-28T19:04:44.214Z,99940.05
2023-01-28T19:09:57.024Z,99944.05
2023-01-28T19:12:25.919Z,99945.95
2023-01-28T19:14:57.317Z,99943.33
2023-01-28T19:17:27.140Z,99944.38
2023-01-28T19:19:55.615Z,99945.26
2023-01-28T19:22:24.241Z,99950.19
2023-01-28T19:24:52.805Z,99949.51
2023-01-28T19:27:21.681Z,99953.36
2023-01-28T19:29:50.272Z,99951.27
2023-01-28T19:32:19.078Z,99953.54
2023-01-28T19:34:49.005Z,99949.58
2023-01-28T19:37:17.660Z,99952.75
2023-01-28T19:39:48.593Z,99952.05
2023-01-28T19:42:17.066Z,99959.93
2023-01-28T19:44:45.708Z,99967.28
2023-01-28T19:47:14.561Z,99967.48
2023-01-28T19:49:44.299Z,99966.44
2023-01-28T19:52:12.805Z,99964.00
2023-01-28T19:54:41.116Z,99964.36
2023-01-28T19:57:09.364Z,99968.38
2023-01-28T19:59:37.980Z,99971.15
2023-01-28T20:02:06.340Z,99972.38
2023-01-28T20:04:34.849Z,99972.59
2023-01-28T20:07:03.449Z,99975.73
2023-01-28T20:09:32.425Z,99975.02
2023-01-28T20:12:00.820Z,99976.05
2023-01-28T20:14:29.880Z,99975.34
2023-01-28T20:16:58.743Z,99977.79
2023-01-28T20:19:27.434Z,99976.38
2023-01-28T20:21:55.900Z,99974.11
2023-01-28T20:24:24.343Z,99977.14
2023-01-28T20:26:54.236Z,99979.07
2023-01-28T20:29:25.910Z,99979.94
2023-01-28T20:32:14.874Z,99975.77
2023-01-28T20:34:44.219Z,99975.58
2023-01-28T20:37:12.959Z,99977.70
2023-01-28T20:39:42.264Z,99980.80
2023-01-28T20:42:13.347Z,99980.10
2023-01-28T20:44:42.033Z,99976.59
2023-01-28T20:47:10.512Z,99977.10
2023-01-28T20:49:39.326Z,99982.67
2023-01-28T20:52:07.628Z,99977.77
2023-01-28T20:54:36.009Z,99976.02
2023-01-28T20:57:08.008Z,99978.80
2023-01-28T20:59:37.070Z,99979.30
2023-01-28T21:02:05.531Z,99977.91
2023-01-28T21:04:34.052Z,99974.05
2023-01-28T21:07:02.540Z,99975.07
2023-01-28T21:09:30.846Z,99976.46
2023-01-28T21:11:59.682Z,99976.30
2023-01-28T21:14:28.149Z,99974.90
2023-01-28T21:16:56.707Z,99981.39
2023-01-28T21:19:25.118Z,99979.47
2023-01-28T21:21:53.460Z,99981.05
2023-01-28T21:24:21.797Z,99983.31
2023-01-28T21:26:50.308Z,99985.41
2023-01-28T21:29:19.714Z,99985.41
2023-01-28T21:31:48.258Z,99986.10
2023-01-28T21:34:18.057Z,99992.00
2023-01-28T21:36:46.498Z,99990.06
2023-01-28T21:39:14.989Z,99986.80
2023-01-28T21:41:44.039Z,99986.10
2023-01-28T21:44:12.409Z,99980.70
2023-01-28T21:46:40.854Z,99989.95
2023-01-28T21:49:10.693Z,99993.27
2023-01-28T21:51:47.400Z,99995.34
2023-01-28T21:54:18.880Z,99997.42
2023-01-28T21:56:49.229Z,99998.15
2023-01-28T21:59:28.687Z,100002.30
2023-01-28T22:02:06.108Z,100001.63
2023-01-28T22:04:36.826Z,100000.90
2023-01-28T22:07:07.826Z,99998.80
2023-01-28T22:09:36.468Z,99997.59
2023-01-28T22:12:09.675Z,99998.27
2023-01-28T22:14:39.518Z,99997.58
2023-01-28T22:17:11.514Z,100004.52
2023-01-28T22:19:40.094Z,100003.09
2023-01-28T22:22:08.366Z,100004.16
2023-01-28T22:24:36.786Z,100003.68
2023-01-28T22:27:05.157Z,100005.30
2023-01-28T22:29:33.531Z,100003.90
2023-01-28T22:32:04.725Z,99995.54
2023-01-28T22:34:33.167Z,99991.89
2023-01-28T22:37:01.682Z,99992.91
2023-01-28T22:39:30.687Z,99995.86
2023-01-28T22:41:59.185Z,99998.15
2023-01-28T22:44:27.625Z,99998.73
2023-01-28T22:46:56.027Z,99994.91
2023-01-28T22:49:27.075Z,99990.89
2023-01-28T22:51:55.439Z,99982.89
2023-01-28T22:54:23.776Z,99984.63
2023-01-28T22:56:52.233Z,99989.52
2023-01-28T22:59:21.696Z,99991.27
2023-01-28T23:01:50.072Z,99991.94
2023-01-28T23:04:18.404Z,99990.38
2023-01-28T23:06:48.271Z,99995.43
2023-01-28T23:09:16.656Z,100001.23
2023-01-28T23:11:44.994Z,100000.40
2023-01-28T23:14:32.067Z,100000.42
2023-01-28T23:17:19.598Z,100001.27
2023-01-28T23:20:06.792Z,99997.96
2023-01-28T23:22:54.068Z,100001.12
2023-01-28T23:25:23.916Z,100001.82
2023-01-28T23:27:52.386Z,99996.23
2023-01-28T23:30:25.341Z,99992.23
2023-01-28T23:32:57.711Z,99993.26
2023-01-28T23:35:26.262Z,99991.84
2023-01-28T23:37:55.709Z,99987.45
2023-01-28T23:40:24.777Z,99986.27
2023-01-28T23:42:55.031Z,99989.61
2023-01-28T23:45:23.409Z,99987.17
2023-01-28T23:47:52.589Z,99991.89
2023-01-28T23:50:21.089Z,99994.85
2023-01-28T23:52:49.507Z,99992.23
2023-01-28T23:55:17.899Z,99984.20
2023-01-28T23:57:46.215Z,99984.38
