createdAt,value
2023-05-04T00:00:24.766Z,2.799
2023-05-04T00:01:26.844Z,2.400
2023-05-04T00:03:23.874Z,2.700
2023-05-04T00:04:23.882Z,2.599
2023-05-04T00:05:24.629Z,2.400
2023-05-04T00:07:23.684Z,2.299
2023-05-04T00:08:24.108Z,2.5
2023-05-04T00:09:23.563Z,2.400
2023-05-04T00:10:23.886Z,2.900
2023-05-04T00:11:24.294Z,2.400
2023-05-04T00:12:23.534Z,2.5
2023-05-04T00:13:23.928Z,2.799
2023-05-04T00:14:24.164Z,2.700
2023-05-04T00:16:23.729Z,2.5
2023-05-04T00:17:24.176Z,2.299
2023-05-04T00:18:23.771Z,2.5
2023-05-04T00:19:23.966Z,2.400
2023-05-04T00:20:23.591Z,2.700
2023-05-04T00:21:23.656Z,2.599
2023-05-04T00:22:23.776Z,2.400
2023-05-04T00:23:23.874Z,2.5
2023-05-04T00:24:23.987Z,2.200
2023-05-04T00:25:23.825Z,2.5
2023-05-04T00:26:24.135Z,2.400
2023-05-04T00:27:23.679Z,2.5
2023-05-04T00:28:24.193Z,2.200
2023-05-04T00:29:23.925Z,2.299
2023-05-04T00:30:23.851Z,2.5
2023-05-04T00:31:23.834Z,2.299
2023-05-04T00:32:24.193Z,2.700
2023-05-04T00:33:23.694Z,2.5
2023-05-04T00:34:23.636Z,2.400
2023-05-04T00:38:24.132Z,2.299
2023-05-04T00:41:23.919Z,2.5
2023-05-04T00:42:24.246Z,2.299
2023-05-04T00:43:23.585Z,2.400
2023-05-04T00:46:23.796Z,2.200
2023-05-04T00:47:24.385Z,2.5
2023-05-04T00:48:23.799Z,2.400
2023-05-04T00:50:24.243Z,2.599
2023-05-04T00:51:23.962Z,2.400
2023-05-04T00:52:23.951Z,2.099
2023-05-04T00:53:23.820Z,2.400
2023-05-04T00:54:23.932Z,2.200
2023-05-04T00:55:24.016Z,2.5
2023-05-04T00:56:24.001Z,2.400
2023-05-04T00:59:24.088Z,2.5
2023-05-04T01:01:24.034Z,2.299
2023-05-04T01:02:24.169Z,2.200
2023-05-04T01:04:23.539Z,2.400
2023-05-04T01:05:24.030Z,2.200
2023-05-04T01:06:23.819Z,2.5
2023-05-04T01:07:23.945Z,2.200
2023-05-04T01:08:24.134Z,2.5
2023-05-04T01:09:23.560Z,2.400
2023-05-04T01:10:24.029Z,2.299
2023-05-04T01:11:24.135Z,2.099
2023-05-04T01:12:23.469Z,2.299
2023-05-04T01:13:23.785Z,2.400
2023-05-04T01:14:24.000Z,2.5
2023-05-04T01:15:24.305Z,2.400
2023-05-04T01:19:24.224Z,2.299
2023-05-04T01:20:23.916Z,2.200
2023-05-04T01:21:24.504Z,2.099
2023-05-04T01:22:23.925Z,2.200
2023-05-04T01:23:24.018Z,2.400
2023-05-04T01:25:23.777Z,2.299
2023-05-04T01:26:24.060Z,2.099
2023-05-04T01:27:23.756Z,2.200
2023-05-04T01:28:24.240Z,2.299
2023-05-04T01:30:23.809Z,2.200
2023-05-04T01:31:23.937Z,2.099
2023-05-04T01:32:23.438Z,1.899
2023-05-04T01:33:23.787Z,2.099
2023-05-04T01:34:23.835Z,2.200
2023-05-04T01:35:23.671Z,2.299
2023-05-04T01:36:23.680Z,2.200
2023-05-04T01:37:23.557Z,2.5
2023-05-04T01:38:23.661Z,2.099
2023-05-04T01:39:23.617Z,2.5
2023-05-04T01:40:23.649Z,2.200
2023-05-04T01:41:23.868Z,2.099
2023-05-04T01:42:23.854Z,2.5
2023-05-04T01:43:23.679Z,2.099
2023-05-04T01:45:23.940Z,2.200
2023-05-04T01:46:24.289Z,2.299
2023-05-04T01:47:23.779Z,2.400
2023-05-04T01:48:23.756Z,2
2023-05-04T01:49:23.853Z,2.099
2023-05-04T01:50:24.235Z,2.400
2023-05-04T01:51:23.601Z,2.200
2023-05-04T01:53:23.829Z,2.099
2023-05-04T01:54:23.711Z,2.200
2023-05-04T01:55:24.121Z,2.299
2023-05-04T01:56:23.730Z,2.5
2023-05-04T01:57:24.204Z,2.299
2023-05-04T01:58:24.000Z,2.099
2023-05-04T01:59:23.992Z,2.299
2023-05-04T02:00:24.913Z,2.400
2023-05-04T02:02:23.790Z,2.299
2023-05-04T02:03:24.078Z,2.099
2023-05-04T02:04:23.576Z,2.200
2023-05-04T02:05:24.036Z,2.299
2023-05-04T02:07:24.147Z,2.099
2023-05-04T02:08:23.437Z,2.299
2023-05-04T02:09:23.642Z,2.5
2023-05-04T02:10:24.002Z,2.299
2023-05-04T02:11:24.038Z,2.200
2023-05-04T02:12:23.928Z,2.400
2023-05-04T02:13:24.003Z,2.200
2023-05-04T02:14:23.955Z,2.400
2023-05-04T02:15:24.601Z,2.5
2023-05-04T02:16:24.088Z,2.200
2023-05-04T02:17:23.826Z,2.299
2023-05-04T02:20:23.445Z,2.5
2023-05-04T02:21:23.666Z,2.200
2023-05-04T02:23:23.940Z,2.400
2023-05-04T02:24:23.994Z,2.5
2023-05-04T02:25:23.654Z,2.299
2023-05-04T02:29:23.407Z,2.200
2023-05-04T02:31:23.786Z,2.099
2023-05-04T02:32:23.978Z,2.299
2023-05-04T02:35:23.946Z,2.200
2023-05-04T02:36:23.725Z,2.400
2023-05-04T02:37:23.757Z,2.200
2023-05-04T02:39:24.116Z,2.400
2023-05-04T02:40:23.619Z,2.200
2023-05-04T02:41:23.978Z,2.099
2023-05-04T02:42:23.948Z,2.299
2023-05-04T02:43:23.981Z,2.200
2023-05-04T02:44:24.166Z,2.299
2023-05-04T02:45:23.902Z,2.200
2023-05-04T02:46:24.255Z,2.400
2023-05-04T02:47:23.696Z,2.200
2023-05-04T02:48:24.641Z,2.299
2023-05-04T02:49:24.020Z,2.400
2023-05-04T02:51:23.959Z,2.099
2023-05-04T02:52:23.723Z,2.200
2023-05-04T02:53:23.986Z,2.5
2023-05-04T02:54:24.299Z,2.299
2023-05-04T02:55:24.042Z,2.099
2023-05-04T02:57:27.253Z,2.099
2023-05-04T02:58:24.187Z,2.299
2023-05-04T02:59:23.409Z,2.5
2023-05-04T03:00:24.819Z,2.200
2023-05-04T03:01:23.653Z,2.5
2023-05-04T03:03:23.606Z,2.200
2023-05-04T03:04:23.888Z,2.299
2023-05-04T03:05:23.757Z,2.099
2023-05-04T03:06:23.762Z,2
2023-05-04T03:07:24.117Z,2.400
2023-05-04T03:08:23.428Z,2.099
2023-05-04T03:09:23.678Z,2.400
2023-05-04T03:10:24.110Z,2.299
2023-05-04T03:11:23.399Z,2.200
2023-05-04T03:12:23.913Z,2.299
2023-05-04T03:13:23.498Z,2.099
2023-05-04T03:14:23.759Z,2
2023-05-04T03:15:24.591Z,2.200
2023-05-04T03:17:24.401Z,2.400
2023-05-04T03:19:23.452Z,2.299
2023-05-04T03:20:23.935Z,2.099
2023-05-04T03:21:24.005Z,2.200
2023-05-04T03:22:23.910Z,2.299
2023-05-04T03:23:23.862Z,2.5
2023-05-04T03:24:23.785Z,2.400
2023-05-04T03:25:23.887Z,2.200
2023-05-04T03:26:23.879Z,2.5
2023-05-04T03:28:23.725Z,2.099
2023-05-04T03:29:23.707Z,2.200
2023-05-04T03:30:24.036Z,2.400
2023-05-04T03:31:24.040Z,2.299
2023-05-04T03:33:23.541Z,2.5
2023-05-04T03:34:23.924Z,2.299
2023-05-04T03:36:23.682Z,2.400
2023-05-04T03:39:24.041Z,2.099
2023-05-04T03:40:23.565Z,2.299
2023-05-04T03:42:24.044Z,2.200
2023-05-04T03:43:23.393Z,2.299
2023-05-04T03:44:23.597Z,2.5
2023-05-04T03:45:24.371Z,2.400
2023-05-04T03:48:23.717Z,2.599
2023-05-04T03:49:28.934Z,2.400
2023-05-04T03:50:24.110Z,2.5
2023-05-04T03:51:23.638Z,2.200
2023-05-04T03:52:24.127Z,2
2023-05-04T03:53:23.740Z,2.299
2023-05-04T03:54:24.318Z,2.5
2023-05-04T03:55:24.450Z,2.200
2023-05-04T03:56:24.160Z,2.099
2023-05-04T03:57:23.854Z,2.200
2023-05-04T03:58:24.394Z,2.299
2023-05-04T04:00:25.028Z,2.5
2023-05-04T04:01:23.856Z,2.299
2023-05-04T04:02:23.680Z,2.400
2023-05-04T04:03:24.097Z,2.299
2023-05-04T04:04:23.959Z,2.200
2023-05-04T04:06:24.338Z,2.099
2023-05-04T04:07:24.106Z,2.799
2023-05-04T04:08:23.893Z,2.299
2023-05-04T04:09:24.496Z,2.200
2023-05-04T04:11:23.747Z,2.5
2023-05-04T04:12:23.905Z,2.200
2023-05-04T04:13:23.603Z,2.299
2023-05-04T04:14:24.088Z,2.5
2023-05-04T04:15:24.136Z,2.200
2023-05-04T04:16:23.756Z,2.400
2023-05-04T04:22:23.912Z,2.5
2023-05-04T04:25:24.473Z,2.400
2023-05-04T04:26:24.261Z,2
2023-05-04T04:27:24.157Z,2.200
2023-05-04T04:28:23.738Z,2.400
2023-05-04T04:29:24.156Z,2.200
2023-05-04T04:30:24.279Z,2.299
2023-05-04T04:31:24.018Z,2.5
2023-05-04T04:32:23.826Z,2.299
2023-05-04T04:34:23.995Z,2.400
2023-05-04T04:35:23.940Z,2.200
2023-05-04T04:38:24.015Z,2.5
2023-05-04T04:39:24.354Z,2.299
2023-05-04T04:40:24.179Z,2.5
2023-05-04T04:41:24.029Z,2.299
2023-05-04T04:42:23.902Z,2.200
2023-05-04T04:43:24.244Z,2.299
2023-05-04T04:44:23.750Z,2.5
2023-05-04T04:45:24.618Z,2.299
2023-05-04T04:46:24.353Z,2.400
2023-05-04T04:47:24.180Z,2.200
2023-05-04T04:48:24.061Z,2.5
2023-05-04T04:49:24.159Z,2.200
2023-05-04T04:50:24.296Z,2.400
2023-05-04T04:52:24.438Z,2.299
2023-05-04T04:54:24.066Z,2.200
2023-05-04T04:55:23.974Z,2.099
2023-05-04T04:56:23.751Z,2.299
2023-05-04T04:58:24.368Z,2.400
2023-05-04T04:59:24.329Z,2.200
2023-05-04T05:01:24.627Z,2.299
2023-05-04T05:02:23.916Z,2.400
2023-05-04T05:03:23.838Z,2.5
2023-05-04T05:05:23.992Z,2.099
2023-05-04T05:06:23.598Z,2.299
2023-05-04T05:07:24.281Z,2.5
2023-05-04T05:08:24.175Z,2.099
2023-05-04T05:09:24.055Z,2.200
2023-05-04T05:10:24.403Z,2.299
2023-05-04T05:12:23.721Z,2.400
2023-05-04T05:13:24.374Z,2.200
2023-05-04T05:14:24.423Z,2.299
2023-05-04T05:15:24.721Z,2
2023-05-04T05:16:24.479Z,2.5
2023-05-04T05:17:24.466Z,2.200
2023-05-04T05:18:24.284Z,2.299
2023-05-04T05:19:23.841Z,2
2023-05-04T05:20:23.805Z,2.299
2023-05-04T05:21:23.889Z,2.5
2023-05-04T05:22:24.461Z,2.299
2023-05-04T05:23:24.074Z,2.099
2023-05-04T05:24:23.891Z,2.299
2023-05-04T05:25:24.140Z,2
2023-05-04T05:26:24.007Z,2.200
2023-05-04T05:27:23.941Z,2.5
2023-05-04T05:28:23.604Z,2.700
2023-05-04T05:29:24.007Z,2.599
2023-05-04T05:30:24.525Z,2.900
2023-05-04T05:31:24.091Z,2.799
2023-05-04T05:32:24.283Z,3.200
2023-05-04T05:33:24.480Z,2.700
2023-05-04T05:34:24.170Z,3.200
2023-05-04T05:35:24.129Z,3.400
2023-05-04T05:36:24.027Z,2.900
2023-05-04T05:38:24.578Z,3
2023-05-04T05:39:24.611Z,2.799
2023-05-04T05:40:24.473Z,2.5
2023-05-04T05:41:24.177Z,2.599
2023-05-04T05:43:24.380Z,2.700
2023-05-04T05:44:24.135Z,2.5
2023-05-04T05:45:24.226Z,2.599
2023-05-04T05:46:24.192Z,2.700
2023-05-04T05:47:24.401Z,2.799
2023-05-04T05:48:23.656Z,2.700
2023-05-04T05:49:24.386Z,2.900
2023-05-04T05:50:24.568Z,2.799
2023-05-04T05:51:24.599Z,3
2023-05-04T05:52:24.164Z,3.299
2023-05-04T05:53:23.887Z,3
2023-05-04T05:54:23.704Z,3.099
2023-05-04T05:56:24.326Z,3
2023-05-04T05:57:24.098Z,2.900
2023-05-04T05:58:24.158Z,2.799
2023-05-04T06:00:25.256Z,2.5
2023-05-04T06:01:24.449Z,2.599
2023-05-04T06:02:24.442Z,2.700
2023-05-04T06:03:24.360Z,3.099
2023-05-04T06:04:24.338Z,3.200
2023-05-04T06:05:24.611Z,3
2023-05-04T06:06:24.427Z,2.799
2023-05-04T06:08:24.244Z,3
2023-05-04T06:09:24.209Z,2.700
2023-05-04T06:10:24.227Z,3
2023-05-04T06:12:24.207Z,2.900
2023-05-04T06:16:24.271Z,2.799
2023-05-04T06:18:24.436Z,3.200
2023-05-04T06:19:23.947Z,3
2023-05-04T06:20:24.337Z,2.900
2023-05-04T06:21:24.677Z,3
2023-05-04T06:22:23.786Z,3.099
2023-05-04T06:23:23.854Z,2.900
2023-05-04T06:24:24.295Z,2.799
2023-05-04T06:25:24.273Z,2.900
2023-05-04T06:26:23.975Z,3.099
2023-05-04T06:27:24.423Z,3.299
2023-05-04T06:28:24.117Z,2.599
2023-05-04T06:29:23.691Z,2.700
2023-05-04T06:30:24.668Z,2.599
2023-05-04T06:31:23.883Z,2.700
2023-05-04T06:32:23.917Z,2.299
2023-05-04T06:33:23.876Z,2.5
2023-05-04T06:34:23.452Z,2.299
2023-05-04T06:35:24.511Z,2.400
2023-05-04T06:36:24.099Z,2.799
2023-05-04T06:37:23.719Z,2.099
2023-05-04T06:38:24.408Z,2.5
2023-05-04T06:39:24.251Z,3.200
2023-05-04T06:40:24.398Z,2.799
2023-05-04T06:41:24.188Z,3.299
2023-05-04T06:42:23.855Z,2.900
2023-05-04T06:43:23.807Z,2.700
2023-05-04T06:45:24.328Z,2.5
2023-05-04T06:46:24.221Z,2.599
2023-05-04T06:47:24.379Z,2.400
2023-05-04T06:48:24.709Z,2.700
2023-05-04T06:49:23.743Z,2.900
2023-05-04T06:50:24.595Z,3
2023-05-04T06:51:24.330Z,2.599
2023-05-04T06:52:24.039Z,3
2023-05-04T06:53:23.731Z,2.799
2023-05-04T06:54:24.499Z,2.700
2023-05-04T06:56:24.368Z,2.599
2023-05-04T06:57:24.256Z,3.200
2023-05-04T06:58:24.245Z,3
2023-05-04T06:59:23.932Z,2.700
2023-05-04T07:00:24.629Z,2.900
2023-05-04T07:01:24.726Z,2.799
2023-05-04T07:02:23.752Z,2.700
2023-05-04T07:03:24.074Z,2.599
2023-05-04T07:04:24.030Z,2.400
2023-05-04T07:05:24.401Z,3
2023-05-04T07:06:46.421Z,2.400
2023-05-04T07:07:24.690Z,2.700
2023-05-04T07:10:24.337Z,2.900
2023-05-04T07:11:24.409Z,2.799
2023-05-04T07:12:24.361Z,2.700
2023-05-04T07:13:24.670Z,2.599
2023-05-04T07:15:24.565Z,2.400
2023-05-04T07:16:24.721Z,2.599
2023-05-04T07:18:24.125Z,2.299
2023-05-04T07:19:24.053Z,2.700
2023-05-04T07:20:26.124Z,2.599
2023-05-04T07:21:28.485Z,2.900
2023-05-04T07:23:24.360Z,2.700
2023-05-04T07:24:24.474Z,2.799
2023-05-04T07:25:24.420Z,2.900
2023-05-04T07:26:24.172Z,2.700
2023-05-04T07:27:23.786Z,3.200
2023-05-04T07:28:23.844Z,3
2023-05-04T07:29:23.804Z,3.200
2023-05-04T07:30:24.845Z,3.299
2023-05-04T07:31:23.813Z,3.200
2023-05-04T07:32:23.707Z,2.700
2023-05-04T07:33:23.760Z,2.900
2023-05-04T07:34:33.918Z,2.799
2023-05-04T07:35:24.948Z,2.900
2023-05-04T07:36:24.470Z,2.599
2023-05-04T07:37:24.584Z,2.799
2023-05-04T07:38:24.402Z,2.700
2023-05-04T07:40:24.130Z,2.799
2023-05-04T07:41:23.868Z,2.700
2023-05-04T07:42:23.820Z,2.799
2023-05-04T07:43:24.577Z,2.599
2023-05-04T07:44:24.197Z,2.700
2023-05-04T07:45:24.393Z,2.900
2023-05-04T07:47:24.784Z,3
2023-05-04T07:48:26.344Z,2.700
2023-05-04T07:50:24.574Z,2.799
2023-05-04T07:51:24.025Z,3
2023-05-04T07:52:23.932Z,2.799
2023-05-04T07:53:23.786Z,2.700
2023-05-04T07:54:23.750Z,3.200
2023-05-04T07:55:24.355Z,2.799
2023-05-04T07:56:24.242Z,3
2023-05-04T07:57:24.225Z,2.900
2023-05-04T07:58:24.441Z,3.099
2023-05-04T07:59:24.401Z,2.900
2023-05-04T08:00:25.420Z,2.700
2023-05-04T08:01:24.513Z,2.599
2023-05-04T08:02:24.284Z,2.799
2023-05-04T08:03:24.396Z,3.200
2023-05-04T08:04:24.208Z,3.099
2023-05-04T08:05:24.885Z,3.200
2023-05-04T08:06:24.233Z,3.299
2023-05-04T08:07:23.969Z,2.799
2023-05-04T08:08:24.863Z,3
2023-05-04T08:09:23.913Z,2.900
2023-05-04T08:10:24.153Z,3
2023-05-04T08:11:24.087Z,2.700
2023-05-04T08:12:24.020Z,3.099
2023-05-04T08:13:23.946Z,3.200
2023-05-04T08:14:23.857Z,3
2023-05-04T08:15:23.760Z,2.900
2023-05-04T08:18:23.922Z,3.400
2023-05-04T08:19:23.813Z,3.099
2023-05-04T08:20:24.197Z,3.299
2023-05-04T08:22:23.805Z,3.200
2023-05-04T08:23:24.499Z,2.900
2023-05-04T08:24:24.176Z,3.099
2023-05-04T08:25:24.200Z,2.799
2023-05-04T08:27:23.731Z,3
2023-05-04T08:28:24.526Z,2.900
2023-05-04T08:30:24.633Z,3.200
2023-05-04T08:31:23.628Z,3.099
2023-05-04T08:33:24.351Z,2.900
2023-05-04T08:34:23.942Z,3.200
2023-05-04T08:35:23.915Z,2.799
2023-05-04T08:37:24.320Z,2.900
2023-05-04T08:38:24.338Z,2.700
2023-05-04T08:39:24.066Z,2.900
2023-05-04T08:40:23.989Z,2.799
2023-05-04T08:41:23.745Z,3
2023-05-04T08:43:24.283Z,3.5
2023-05-04T08:44:23.877Z,3
2023-05-04T08:45:24.418Z,3.099
2023-05-04T08:46:24.491Z,3.299
2023-05-04T08:48:24.616Z,2.900
2023-05-04T08:49:24.617Z,3.200
2023-05-04T08:50:24.679Z,3.099
2023-05-04T08:51:24.587Z,2.799
2023-05-04T08:52:24.484Z,3
2023-05-04T08:54:24.255Z,3.200
2023-05-04T08:55:24.501Z,3
2023-05-04T08:56:24.419Z,3.5
2023-05-04T08:58:24.198Z,3
2023-05-04T08:59:24.015Z,3.200
2023-05-04T09:00:24.634Z,3
2023-05-04T09:01:38.380Z,3.200
2023-05-04T09:02:24.457Z,3.5
2023-05-04T09:03:24.495Z,4.099
2023-05-04T09:04:24.728Z,3.200
2023-05-04T09:06:24.324Z,3
2023-05-04T09:07:37.986Z,3.099
2023-05-04T09:09:24.589Z,3
2023-05-04T09:10:24.359Z,3.400
2023-05-04T09:11:24.198Z,2.900
2023-05-04T09:12:24.171Z,3.099
2023-05-04T09:13:24.019Z,3.5
2023-05-04T09:15:24.446Z,3.299
2023-05-04T09:16:24.137Z,3.200
2023-05-04T09:17:24.027Z,2.700
2023-05-04T09:18:24.563Z,3.299
2023-05-04T09:19:24.161Z,3.599
2023-05-04T09:20:24.267Z,3.400
2023-05-04T09:21:24.235Z,3.200
2023-05-04T09:22:23.907Z,3.400
2023-05-04T09:23:23.983Z,3.5
2023-05-04T09:24:24.111Z,3
2023-05-04T09:25:24.042Z,2.599
2023-05-04T09:26:23.792Z,2.799
2023-05-04T09:29:24.069Z,3.099
2023-05-04T09:30:24.589Z,2.799
2023-05-04T09:31:24.485Z,2.900
2023-05-04T09:32:24.442Z,3
2023-05-04T09:33:24.266Z,2.900
2023-05-04T09:35:32.365Z,2.799
2023-05-04T09:36:23.781Z,3
2023-05-04T09:37:23.854Z,2.900
2023-05-04T09:39:23.848Z,3
2023-05-04T09:41:23.726Z,3.099
2023-05-04T09:42:24.282Z,3
2023-05-04T09:44:24.087Z,2.900
2023-05-04T09:45:24.254Z,3.099
2023-05-04T09:46:24.617Z,2.900
2023-05-04T09:47:24.023Z,2.799
2023-05-04T09:48:24.122Z,3
2023-05-04T09:49:24.152Z,2.900
2023-05-04T09:50:24.719Z,2.799
2023-05-04T09:51:24.074Z,2.400
2023-05-04T09:52:24.154Z,3.099
2023-05-04T09:53:24.218Z,2.799
2023-05-04T09:55:24.472Z,2.700
2023-05-04T09:56:24.564Z,2.599
2023-05-04T09:57:24.522Z,2.700
2023-05-04T09:59:24.229Z,2.599
2023-05-04T10:00:24.923Z,2.5
2023-05-04T10:01:23.827Z,2.700
2023-05-04T10:03:24.322Z,2.5
2023-05-04T10:04:24.127Z,2.700
2023-05-04T10:05:24.399Z,2.799
2023-05-04T10:06:24.370Z,2.700
2023-05-04T10:07:24.307Z,2.200
2023-05-04T10:08:24.100Z,2.5
2023-05-04T10:11:24.135Z,2.599
2023-05-04T10:12:23.913Z,2.5
2023-05-04T10:13:24.084Z,2.799
2023-05-04T10:14:24.136Z,2.900
2023-05-04T10:16:28.225Z,2.700
2023-05-04T10:17:24.188Z,3
2023-05-04T10:19:24.490Z,2.900
2023-05-04T10:20:24.796Z,2.799
2023-05-04T10:21:24.222Z,2.400
2023-05-04T10:22:23.955Z,3.400
2023-05-04T10:23:24.176Z,3.299
2023-05-04T10:24:23.944Z,2.900
2023-05-04T10:26:23.767Z,2.5
2023-05-04T10:27:24.451Z,3.200
2023-05-04T10:28:24.243Z,3.099
2023-05-04T10:29:24.244Z,3
2023-05-04T10:30:24.183Z,2.700
2023-05-04T10:31:23.883Z,2.799
2023-05-04T10:32:23.760Z,2.599
2023-05-04T10:33:23.842Z,2.900
2023-05-04T10:34:24.412Z,2.599
2023-05-04T10:37:23.927Z,2.299
2023-05-04T10:38:23.561Z,2.400
2023-05-04T10:39:24.662Z,2.599
2023-05-04T10:41:23.916Z,2.700
2023-05-04T10:42:24.023Z,2.299
2023-05-04T10:43:24.527Z,2.599
2023-05-04T10:44:23.970Z,2.400
2023-05-04T10:45:24.293Z,2.5
2023-05-04T10:47:24.082Z,2.400
2023-05-04T10:48:23.753Z,2.5
2023-05-04T10:49:24.019Z,2.200
2023-05-04T10:50:24.458Z,2.400
2023-05-04T10:51:28.082Z,2.5
2023-05-04T10:53:24.853Z,2.799
2023-05-04T10:54:23.972Z,2.400
2023-05-04T10:55:24.400Z,2.5
2023-05-04T10:56:24.494Z,2.700
2023-05-04T10:57:24.518Z,2.599
2023-05-04T10:58:24.501Z,2.900
2023-05-04T10:59:24.481Z,2.700
2023-05-04T11:01:24.139Z,2.900
2023-05-04T11:02:24.448Z,2.5
2023-05-04T11:03:24.487Z,2.700
2023-05-04T11:06:24.472Z,2.400
2023-05-04T11:09:24.239Z,2.5
2023-05-04T11:10:24.014Z,2.400
2023-05-04T11:11:23.968Z,2.799
2023-05-04T11:12:28.778Z,2.700
2023-05-04T11:14:23.988Z,2.599
2023-05-04T11:15:24.014Z,2.400
2023-05-04T11:16:24.187Z,2.599
2023-05-04T11:18:32.013Z,2.400
2023-05-04T11:19:23.945Z,3
2023-05-04T11:20:23.916Z,2.599
2023-05-04T11:21:23.717Z,2.5
2023-05-04T11:22:24.148Z,3
2023-05-04T11:23:24.324Z,2.599
2023-05-04T11:24:24.373Z,2.900
2023-05-04T11:25:24.269Z,2.5
2023-05-04T11:26:23.901Z,2.599
2023-05-04T11:27:23.753Z,2.900
2023-05-04T11:28:23.892Z,2.599
2023-05-04T11:31:24.449Z,2.5
2023-05-04T11:32:38.522Z,2.299
2023-05-04T11:33:24.484Z,2.700
2023-05-04T11:34:24.248Z,2.799
2023-05-04T11:36:24.073Z,2.599
2023-05-04T11:37:24.136Z,2.700
2023-05-04T11:38:24.011Z,2.799
2023-05-04T11:39:23.888Z,3.099
2023-05-04T11:40:24.072Z,2.900
2023-05-04T11:41:24.308Z,2.400
2023-05-04T11:42:23.950Z,2.799
2023-05-04T11:45:24.341Z,2.599
2023-05-04T11:46:24.103Z,2.900
2023-05-04T11:47:24.126Z,2.700
2023-05-04T11:48:24.340Z,2.599
2023-05-04T11:49:24.363Z,2.799
2023-05-04T11:50:24.481Z,2.599
2023-05-04T11:51:24.256Z,2.5
2023-05-04T11:52:24.442Z,2.799
2023-05-04T11:53:24.390Z,2.599
2023-05-04T11:54:24.414Z,2.900
2023-05-04T11:56:24.079Z,2.799
2023-05-04T11:57:24.083Z,2.700
2023-05-04T11:58:23.996Z,2.900
2023-05-04T11:59:24.240Z,2.599
2023-05-04T12:02:24.088Z,2.5
2023-05-04T12:03:25.929Z,2.700
2023-05-04T12:04:23.933Z,2.5
2023-05-04T12:05:23.727Z,2.599
2023-05-04T12:06:23.927Z,2.5
2023-05-04T12:07:24.080Z,2.599
2023-05-04T12:08:23.877Z,2.799
2023-05-04T12:09:24.062Z,2.700
2023-05-04T12:10:24.441Z,2.599
2023-05-04T12:11:24.264Z,2.799
2023-05-04T12:12:23.933Z,2.400
2023-05-04T12:13:23.762Z,2.599
2023-05-04T12:14:23.994Z,2.5
2023-05-04T12:15:24.437Z,2.400
2023-05-04T12:17:24.452Z,2.5
2023-05-04T12:19:24.346Z,2.299
2023-05-04T12:20:24.342Z,2.5
2023-05-04T12:22:24.218Z,2.200
2023-05-04T12:23:24.282Z,2.5
2023-05-04T12:25:28.590Z,2.900
2023-05-04T12:26:24.531Z,2.5
2023-05-04T12:27:24.467Z,2.299
2023-05-04T12:28:24.249Z,2.400
2023-05-04T12:29:23.913Z,2.5
2023-05-04T12:32:23.891Z,2.200
2023-05-04T12:33:24.354Z,2.299
2023-05-04T12:34:24.851Z,2.5
2023-05-04T12:35:24.547Z,2.400
2023-05-04T12:38:24.376Z,2.299
2023-05-04T12:39:24.621Z,2.200
2023-05-04T12:40:28.737Z,2.299
2023-05-04T12:41:24.081Z,2.5
2023-05-04T12:44:23.865Z,2.599
2023-05-04T12:45:24.723Z,2.5
2023-05-04T12:46:24.117Z,2.599
2023-05-04T12:48:24.496Z,2.299
2023-05-04T12:51:24.441Z,2.400
2023-05-04T12:52:24.468Z,2.5
2023-05-04T12:53:23.872Z,2.299
2023-05-04T12:54:24.117Z,2.5
2023-05-04T12:56:24.066Z,2.400
2023-05-04T12:57:24.104Z,2.299
2023-05-04T12:59:23.955Z,2.400
2023-05-04T13:00:24.838Z,2.5
2023-05-04T13:02:24.625Z,2.400
2023-05-04T13:03:24.109Z,2.5
2023-05-04T13:04:24.559Z,2.299
2023-05-04T13:05:24.500Z,2.400
2023-05-04T13:06:24.643Z,2.299
2023-05-04T13:07:24.664Z,2.200
2023-05-04T13:08:23.829Z,2.400
2023-05-04T13:09:24.012Z,2.5
2023-05-04T13:10:24.068Z,2.400
2023-05-04T13:11:24.284Z,2.5
2023-05-04T13:12:24.718Z,2.400
2023-05-04T13:13:24.171Z,2.5
2023-05-04T13:14:24.148Z,2.400
2023-05-04T13:15:24.079Z,2.299
2023-05-04T13:16:24.261Z,2.599
2023-05-04T13:17:24.274Z,2.700
2023-05-04T13:19:24.775Z,2.900
2023-05-04T13:20:25.054Z,2.700
2023-05-04T13:21:24.093Z,2.599
2023-05-04T13:22:24.020Z,2.799
2023-05-04T13:23:24.006Z,2.599
2023-05-04T13:24:24.076Z,2.400
2023-05-04T13:26:24.358Z,2.599
2023-05-04T13:27:24.627Z,2.5
2023-05-04T13:28:24.685Z,2.400
2023-05-04T13:30:23.894Z,2.599
2023-05-04T13:31:28.974Z,2.799
2023-05-04T13:34:24.119Z,2.5
2023-05-04T13:35:24.114Z,2.599
2023-05-04T13:36:24.272Z,2.799
2023-05-04T13:37:29.033Z,2.700
2023-05-04T13:39:28.966Z,2.599
2023-05-04T13:40:24.668Z,2.400
2023-05-04T13:41:23.854Z,2.5
2023-05-04T13:42:24.124Z,2.599
2023-05-04T13:43:24.095Z,2.299
2023-05-04T13:44:24.024Z,2.599
2023-05-04T13:46:24.553Z,2.400
2023-05-04T13:47:24.656Z,2.5
2023-05-04T13:48:23.998Z,2.299
2023-05-04T13:49:24.212Z,2
2023-05-04T13:50:24.149Z,2.5
2023-05-04T13:51:37.979Z,2.700
2023-05-04T13:52:24.380Z,2.299
2023-05-04T13:53:38.393Z,2.400
2023-05-04T13:54:24.449Z,2.200
2023-05-04T13:55:24.639Z,2.400
2023-05-04T13:56:24.014Z,2.5
2023-05-04T13:57:38.214Z,2.299
2023-05-04T13:58:24.503Z,2.5
2023-05-04T13:59:38.778Z,2.299
2023-05-04T14:00:25.440Z,2.5
2023-05-04T14:01:23.840Z,2.400
2023-05-04T14:03:24.287Z,2.299
2023-05-04T14:04:24.087Z,2.599
2023-05-04T14:05:24.773Z,2.700
2023-05-04T14:06:24.272Z,2.200
2023-05-04T14:07:24.354Z,2.799
2023-05-04T14:08:24.517Z,2.5
2023-05-04T14:10:24.944Z,2.700
2023-05-04T14:11:23.720Z,2.400
2023-05-04T14:12:24.454Z,2.200
2023-05-04T14:13:24.260Z,2.299
2023-05-04T14:15:24.019Z,2.400
2023-05-04T14:16:23.757Z,2.299
2023-05-04T14:17:23.751Z,2.5
2023-05-04T14:18:24.564Z,2.599
2023-05-04T14:20:24.256Z,2.700
2023-05-04T14:22:23.813Z,2.599
2023-05-04T14:23:23.719Z,2.900
2023-05-04T14:24:23.692Z,2.599
2023-05-04T14:25:23.948Z,2.799
2023-05-04T14:26:23.733Z,3
2023-05-04T14:27:23.653Z,2.799
2023-05-04T14:28:24.317Z,2.5
2023-05-04T14:29:23.976Z,2.700
2023-05-04T14:30:23.761Z,2.400
2023-05-04T14:31:23.800Z,2.5
2023-05-04T14:32:23.695Z,2.299
2023-05-04T14:33:24.353Z,2.400
2023-05-04T14:35:24.110Z,2.5
2023-05-04T14:36:23.809Z,2.400
2023-05-04T14:37:24.503Z,2.5
2023-05-04T14:39:23.789Z,2.400
2023-05-04T14:40:24.582Z,2.599
2023-05-04T14:42:23.885Z,2.400
2023-05-04T14:44:24.201Z,2.099
2023-05-04T14:46:24.663Z,2.299
2023-05-04T14:47:24.950Z,2.099
2023-05-04T14:48:24.190Z,2.5
2023-05-04T14:50:23.986Z,2.299
2023-05-04T14:52:23.641Z,2.099
2023-05-04T14:53:24.480Z,2.400
2023-05-04T14:54:24.494Z,2.599
2023-05-04T14:55:24.497Z,2.700
2023-05-04T14:56:24.260Z,2.400
2023-05-04T14:58:24.271Z,2.599
2023-05-04T15:00:25.270Z,2.200
2023-05-04T15:02:23.960Z,2.400
2023-05-04T15:04:24.499Z,2.599
2023-05-04T15:05:24.433Z,2.299
2023-05-04T15:06:24.348Z,2.400
2023-05-04T15:08:23.961Z,2.299
2023-05-04T15:09:24.009Z,2.400
2023-05-04T15:10:24.155Z,2.700
2023-05-04T15:11:23.992Z,2.799
2023-05-04T15:12:24.068Z,2.5
2023-05-04T15:13:24.112Z,2.599
2023-05-04T15:14:24.221Z,2.400
2023-05-04T15:15:24.342Z,2.700
2023-05-04T15:16:24.460Z,2.400
2023-05-04T15:17:24.201Z,2.700
2023-05-04T15:18:24.104Z,2.599
2023-05-04T15:19:23.957Z,2.400
2023-05-04T15:20:24.103Z,2.599
2023-05-04T15:21:24.006Z,2.5
2023-05-04T15:22:23.873Z,2.299
2023-05-04T15:23:24.226Z,2.5
2023-05-04T15:24:24.202Z,2.400
2023-05-04T15:25:24.374Z,2.700
2023-05-04T15:26:23.956Z,2.5
2023-05-04T15:28:23.800Z,2.299
2023-05-04T15:30:24.916Z,2.200
2023-05-04T15:32:23.918Z,2.299
2023-05-04T15:33:23.914Z,2.099
2023-05-04T15:35:23.887Z,2.299
2023-05-04T15:36:23.744Z,2.400
2023-05-04T15:38:23.905Z,2.299
2023-05-04T15:40:24.291Z,2.200
2023-05-04T15:41:23.682Z,2.299
2023-05-04T15:42:24.601Z,2.400
2023-05-04T15:43:24.550Z,2.200
2023-05-04T15:44:24.328Z,2.299
2023-05-04T15:45:24.330Z,2.5
2023-05-04T15:46:23.879Z,2.200
2023-05-04T15:47:24.069Z,2.700
2023-05-04T15:48:23.957Z,2.400
2023-05-04T15:49:24.015Z,2.299
2023-05-04T15:50:23.942Z,2.400
2023-05-04T15:51:24.331Z,2.5
2023-05-04T15:52:24.218Z,2.400
2023-05-04T15:53:24.242Z,2.599
2023-05-04T15:54:29.031Z,2.400
2023-05-04T15:56:28.393Z,2.700
2023-05-04T15:57:24.292Z,2.799
2023-05-04T15:58:23.872Z,3
2023-05-04T15:59:23.834Z,2.700
2023-05-04T16:00:29.499Z,2.799
2023-05-04T16:01:24.168Z,2.700
2023-05-04T16:02:29.115Z,2.900
2023-05-04T16:03:23.924Z,2.700
2023-05-04T16:05:24.013Z,2.599
2023-05-04T16:06:31.479Z,2.700
2023-05-04T16:07:24.226Z,2.5
2023-05-04T16:08:24.186Z,2.799