createdAt,value
2019-04-01T00:01:37.901Z,99.90
2019-04-01T00:04:07.700Z,99.90
2019-04-01T00:06:37.375Z,99.90
2019-04-01T00:09:07.851Z,99.90
2019-04-01T00:11:37.586Z,99.90
2019-04-01T00:14:07.652Z,99.90
2019-04-01T00:16:37.449Z,99.90
2019-04-01T00:19:07.564Z,99.90
2019-04-01T00:21:37.245Z,99.90
2019-04-01T00:24:06.880Z,99.90
2019-04-01T00:26:36.653Z,99.90
2019-04-01T00:29:06.781Z,99.90
2019-04-01T00:31:36.972Z,99.90
2019-04-01T00:34:07.358Z,99.90
2019-04-01T00:36:36.965Z,99.90
2019-04-01T00:39:08.073Z,99.90
2019-04-01T00:41:47.385Z,99.90
2019-04-01T00:44:17.791Z,99.90
2019-04-01T00:46:47.111Z,99.90
2019-04-01T00:49:17.510Z,99.90
2019-04-01T00:51:48.036Z,99.90
2019-04-01T00:54:18.038Z,99.90
2019-04-01T00:56:48.002Z,99.90
2019-04-01T00:59:18.406Z,99.90
2019-04-01T01:01:48.080Z,99.90
2019-04-01T01:04:18.289Z,99.90
2019-04-01T01:06:47.892Z,99.90
2019-04-01T01:09:17.608Z,99.90
2019-04-01T01:11:47.886Z,99.90
2019-04-01T01:14:17.200Z,99.90
2019-04-01T01:16:46.581Z,99.90
2019-04-01T01:19:16.602Z,99.90
2019-04-01T01:21:46.781Z,99.90
2019-04-01T01:24:16.437Z,99.90
2019-04-01T01:26:46.037Z,99.90
2019-04-01T01:29:15.391Z,99.90
2019-04-01T01:31:44.704Z,99.90
2019-04-01T01:34:14.460Z,99.90
2019-04-01T01:36:44.106Z,99.90
2019-04-01T01:39:13.811Z,99.90
2019-04-01T01:41:44.527Z,99.90
2019-04-01T01:44:14.457Z,99.90
2019-04-01T01:46:44.130Z,99.90
2019-04-01T01:49:13.469Z,99.90
2019-04-01T01:51:43.182Z,99.90
2019-04-01T01:54:13.198Z,99.90
2019-04-01T01:56:43.725Z,99.90
2019-04-01T01:59:13.407Z,99.90
2019-04-01T02:01:43.075Z,99.90
2019-04-01T02:04:13.367Z,99.90
2019-04-01T02:06:43.349Z,99.90
2019-04-01T02:09:12.965Z,99.90
2019-04-01T02:11:42.853Z,99.90
2019-04-01T02:14:12.925Z,99.90
2019-04-01T02:16:42.944Z,99.90
2019-04-01T02:19:13.032Z,99.90
2019-04-01T02:21:43.077Z,99.90
2019-04-01T02:24:13.686Z,99.90
2019-04-01T02:26:43.063Z,99.90
2019-04-01T02:29:13.105Z,99.90
2019-04-01T02:31:42.804Z,99.90
2019-04-01T02:34:12.799Z,99.90
2019-04-01T02:36:42.472Z,99.90
2019-04-01T02:39:11.868Z,99.90
2019-04-01T02:41:41.248Z,99.90
2019-04-01T02:44:10.838Z,99.90
2019-04-01T02:46:41.106Z,99.90
2019-04-01T02:49:10.792Z,99.90
2019-04-01T02:51:40.117Z,99.90
2019-04-01T02:54:10.052Z,99.90
2019-04-01T02:56:40.144Z,99.90
2019-04-01T02:59:09.479Z,99.90
2019-04-01T03:01:39.477Z,99.90
2019-04-01T03:04:08.895Z,99.90
2019-04-01T03:06:39.057Z,99.90
2019-04-01T03:09:08.762Z,99.90
2019-04-01T03:11:38.738Z,99.90
2019-04-01T03:14:08.466Z,99.90
2019-04-01T03:16:37.840Z,99.90
2019-04-01T03:19:07.550Z,99.90
2019-04-01T03:21:37.634Z,99.90
2019-04-01T03:24:07.805Z,99.90
2019-04-01T03:26:37.570Z,99.90
2019-04-01T03:29:07.230Z,99.90
2019-04-01T03:31:37.037Z,99.90
2019-04-01T03:34:06.906Z,99.90
2019-04-01T03:36:36.530Z,99.90
2019-04-01T03:39:08.501Z,99.90
2019-04-01T03:41:37.912Z,99.90
2019-04-01T03:44:07.230Z,99.90
2019-04-01T03:46:37.336Z,99.90
2019-04-01T03:49:07.439Z,99.90
2019-04-01T03:51:37.348Z,99.90
2019-04-01T03:54:07.370Z,99.90
2019-04-01T03:56:37.424Z,99.90
2019-04-01T03:59:06.930Z,99.90
2019-04-01T04:01:36.704Z,99.90
2019-04-01T04:04:06.454Z,99.90
2019-04-01T04:06:36.493Z,99.90
2019-04-01T04:09:07.079Z,99.90
2019-04-01T04:11:37.019Z,99.90
2019-04-01T04:14:07.122Z,99.90
2019-04-01T04:16:38.058Z,99.90
2019-04-01T04:19:07.491Z,99.90
2019-04-01T04:21:37.514Z,99.90
2019-04-01T04:24:08.298Z,99.90
2019-04-01T04:26:38.873Z,99.90
2019-04-01T04:29:08.981Z,99.90
2019-04-01T04:31:39.040Z,99.90
2019-04-01T04:34:08.808Z,99.90
2019-04-01T04:36:39.258Z,99.90
2019-04-01T04:39:08.632Z,99.90
2019-04-01T04:41:38.671Z,99.90
2019-04-01T04:44:08.721Z,99.90
2019-04-01T04:46:38.841Z,99.90
2019-04-01T04:49:08.673Z,99.90
2019-04-01T04:51:38.385Z,99.90
2019-04-01T04:54:07.755Z,99.90
2019-04-01T04:56:37.569Z,99.90
2019-04-01T04:59:07.905Z,99.90
2019-04-01T05:01:38.044Z,99.90
2019-04-01T05:04:08.125Z,99.90
2019-04-01T05:06:38.463Z,99.90
2019-04-01T05:09:08.276Z,99.90
2019-04-01T05:11:38.753Z,99.90
2019-04-01T05:14:08.930Z,99.90
2019-04-01T05:16:38.957Z,99.90
2019-04-01T05:19:08.686Z,99.90
2019-04-01T05:21:38.466Z,99.90
2019-04-01T05:24:08.432Z,99.90
2019-04-01T05:26:38.485Z,99.90
2019-04-01T05:29:09.014Z,99.90
2019-04-01T05:31:41.610Z,99.90
2019-04-01T05:34:14.008Z,99.90
2019-04-01T05:36:44.105Z,99.90
2019-04-01T05:39:14.119Z,99.90
2019-04-01T05:41:44.163Z,99.90
2019-04-01T05:44:14.403Z,99.90
2019-04-01T05:46:44.434Z,99.90
2019-04-01T05:49:13.870Z,99.90
2019-04-01T05:51:44.642Z,99.90
2019-04-01T05:54:14.044Z,99.90
2019-04-01T05:56:44.388Z,99.90
2019-04-01T05:59:14.000Z,99.90
2019-04-01T06:01:46.000Z,99.90
2019-04-01T06:04:16.057Z,99.90
2019-04-01T06:06:48.618Z,99.90
2019-04-01T06:09:17.176Z,99.90
2019-04-01T06:11:47.635Z,99.90
2019-04-01T06:14:17.025Z,99.90
2019-04-01T06:16:46.485Z,99.90
2019-04-01T06:19:16.214Z,99.90
2019-04-01T06:21:45.609Z,99.90
2019-04-01T06:24:15.414Z,99.90
2019-04-01T06:26:44.952Z,99.90
2019-04-01T06:29:14.749Z,99.90
2019-04-01T06:31:45.041Z,99.90
2019-04-01T06:34:15.228Z,99.90
2019-04-01T06:36:44.917Z,99.90
2019-04-01T06:39:14.835Z,99.90
2019-04-01T06:41:44.151Z,99.90
2019-04-01T06:44:14.054Z,99.90
2019-04-01T06:46:44.638Z,99.90
2019-04-01T06:49:14.849Z,99.90
2019-04-01T06:51:45.048Z,99.90
2019-04-01T06:54:14.591Z,99.90
2019-04-01T06:56:44.758Z,99.90
2019-04-01T06:59:15.173Z,99.90
2019-04-01T07:01:45.203Z,99.90
2019-04-01T07:04:15.091Z,99.90
2019-04-01T07:06:45.497Z,99.90
2019-04-01T07:09:15.126Z,99.90
2019-04-01T07:11:44.808Z,99.90
2019-04-01T07:14:14.789Z,99.90
2019-04-01T07:16:44.776Z,99.90
2019-04-01T07:19:14.224Z,99.90
2019-04-01T07:21:44.385Z,99.90
2019-04-01T07:24:15.153Z,99.90
2019-04-01T07:26:44.779Z,99.90
2019-04-01T07:29:16.888Z,99.90
2019-04-01T07:31:47.084Z,99.90
2019-04-01T07:34:16.834Z,99.90
2019-04-01T07:36:46.639Z,99.90
2019-04-01T07:39:16.915Z,99.90
2019-04-01T07:41:47.316Z,99.90
2019-04-01T07:44:17.201Z,99.90
2019-04-01T07:46:47.542Z,99.90
2019-04-01T07:49:18.058Z,99.90
2019-04-01T07:51:48.406Z,99.90
2019-04-01T07:54:18.790Z,99.90
2019-04-01T07:56:49.000Z,99.90
2019-04-01T07:59:18.747Z,99.90
2019-04-01T08:01:48.458Z,99.90
2019-04-01T08:04:18.390Z,99.90
2019-04-01T08:06:48.613Z,99.90
2019-04-01T08:09:18.460Z,99.90
2019-04-01T08:11:50.033Z,99.90
2019-04-01T08:14:19.841Z,99.90
2019-04-01T08:16:50.426Z,99.90
2019-04-01T08:19:24.607Z,99.90
2019-04-01T08:21:54.414Z,99.90
2019-04-01T08:24:24.866Z,99.90
2019-04-01T08:26:54.984Z,99.90
2019-04-01T08:29:30.372Z,99.90
2019-04-01T08:31:55.928Z,99.90
2019-04-01T08:34:25.746Z,99.90
2019-04-01T08:36:56.217Z,99.90
2019-04-01T08:39:26.419Z,99.90
2019-04-01T08:41:56.469Z,99.90
2019-04-01T08:44:27.090Z,99.90
2019-04-01T08:46:57.291Z,99.90
2019-04-01T08:49:27.614Z,99.90
2019-04-01T08:51:57.965Z,99.90
2019-04-01T08:54:28.144Z,99.90
2019-04-01T08:56:58.649Z,99.90
2019-04-01T08:59:29.279Z,99.90
2019-04-01T09:01:59.467Z,99.90
2019-04-01T09:04:29.771Z,99.90
2019-04-01T09:07:00.119Z,99.90
2019-04-01T09:09:31.033Z,99.90
2019-04-01T09:12:01.456Z,99.90
2019-04-01T09:14:31.464Z,99.90
2019-04-01T09:17:02.031Z,99.90
2019-04-01T09:19:31.813Z,99.90
2019-04-01T09:22:01.681Z,99.90
2019-04-01T09:24:32.123Z,99.90
2019-04-01T09:27:01.925Z,99.90
2019-04-01T09:29:31.827Z,99.90
2019-04-01T09:32:01.814Z,99.90
2019-04-01T09:34:31.130Z,99.90
2019-04-01T09:37:01.253Z,99.90
2019-04-01T09:39:31.575Z,99.90
2019-04-01T09:42:01.139Z,99.90
2019-04-01T09:44:37.074Z,99.90
2019-04-01T09:47:02.590Z,99.90
2019-04-01T09:49:32.837Z,99.90
2019-04-01T09:52:03.928Z,99.90
2019-04-01T09:54:34.161Z,99.90
2019-04-01T09:57:16.706Z,99.90
2019-04-01T09:59:35.438Z,99.90
2019-04-01T10:02:05.154Z,99.90
2019-04-01T10:04:35.186Z,99.90
2019-04-01T10:07:05.389Z,99.90
2019-04-01T10:09:35.025Z,99.90
2019-04-01T10:12:04.721Z,99.90
2019-04-01T10:14:34.544Z,99.90
2019-04-01T10:17:04.289Z,99.90
2019-04-01T10:19:34.164Z,99.90
2019-04-01T10:22:04.565Z,99.90
2019-04-01T10:24:34.237Z,99.90
2019-04-01T10:27:03.625Z,99.90
2019-04-01T10:29:33.796Z,99.90
2019-04-01T10:32:03.912Z,99.90
2019-04-01T10:34:34.329Z,99.90
2019-04-01T10:37:04.651Z,99.90
2019-04-01T10:39:34.626Z,99.90
2019-04-01T10:42:04.173Z,99.90
2019-04-01T10:44:33.525Z,99.90
2019-04-01T10:47:03.277Z,99.90
2019-04-01T10:49:33.667Z,97.10
2019-04-01T10:52:03.526Z,93.80
2019-04-01T10:54:33.405Z,96.10
2019-04-01T10:57:03.397Z,91.70
2019-04-01T10:59:33.348Z,94.80
2019-04-01T11:02:03.122Z,94.90
2019-04-01T11:04:33.298Z,93.00
2019-04-01T11:07:03.100Z,91.90
2019-04-01T11:09:38.580Z,94.20
2019-04-01T11:12:03.925Z,97.30
2019-04-01T11:14:33.653Z,95.10
2019-04-01T11:17:04.527Z,91.70
2019-04-01T11:19:34.586Z,94.00
2019-04-01T11:22:04.442Z,91.20
2019-04-01T11:24:33.913Z,91.00
2019-04-01T11:27:03.905Z,88.50
2019-04-01T11:29:33.681Z,85.70
2019-04-01T11:32:04.136Z,81.20
2019-04-01T11:34:33.948Z,75.40
2019-04-01T11:37:04.219Z,62.40
2019-04-01T11:39:34.364Z,63.10
2019-04-01T11:42:04.459Z,61.90
2019-04-01T11:44:34.859Z,50.50
2019-04-01T11:47:04.571Z,53.50
2019-04-01T11:49:34.686Z,54.80
2019-04-01T11:52:05.353Z,55.50
2019-04-01T11:54:35.330Z,54.90
2019-04-01T11:57:05.125Z,55.50
2019-04-01T11:59:35.309Z,56.20
2019-04-01T12:02:05.136Z,55.60
2019-04-01T12:04:34.694Z,56.10
2019-04-01T12:07:05.210Z,54.50
2019-04-01T12:09:34.961Z,55.80
2019-04-01T12:12:05.394Z,55.20
2019-04-01T12:14:35.789Z,54.50
2019-04-01T12:17:05.898Z,53.10
2019-04-01T12:19:35.630Z,52.00
2019-04-01T12:22:05.334Z,52.00
2019-04-01T12:24:35.457Z,52.60
2019-04-01T12:27:05.778Z,49.30
2019-04-01T12:29:35.494Z,46.70
2019-04-01T12:32:05.589Z,46.60
2019-04-01T12:34:34.994Z,47.50
2019-04-01T12:37:04.778Z,46.00
2019-04-01T12:39:34.805Z,47.70
2019-04-01T12:42:04.321Z,46.10
2019-04-01T12:44:34.922Z,44.90
2019-04-01T12:47:04.590Z,46.10
2019-04-01T12:49:34.721Z,47.00
2019-04-01T12:52:04.461Z,43.90
2019-04-01T12:54:33.810Z,45.80
2019-04-01T12:57:03.647Z,47.50
2019-04-01T12:59:33.386Z,48.60
2019-04-01T13:02:03.360Z,44.90
2019-04-01T13:04:35.984Z,43.80
2019-04-01T13:07:05.894Z,45.30
2019-04-01T13:09:36.068Z,44.50
2019-04-01T13:12:06.272Z,45.50
2019-04-01T13:14:39.943Z,45.20
2019-04-01T13:17:07.780Z,45.00
2019-04-01T13:19:37.489Z,44.90
2019-04-01T13:22:06.873Z,44.50
2019-04-01T13:24:36.614Z,42.10
2019-04-01T13:27:09.138Z,42.00
2019-04-01T13:29:38.096Z,41.80
2019-04-01T13:32:09.853Z,41.60
2019-04-01T13:34:39.321Z,43.60
2019-04-01T13:37:09.221Z,43.50
2019-04-01T13:39:38.953Z,44.40
2019-04-01T13:42:08.938Z,43.30
2019-04-01T13:44:39.216Z,41.90
2019-04-01T13:47:09.121Z,43.00
2019-04-01T13:49:38.849Z,42.00
2019-04-01T13:52:08.946Z,40.60
2019-04-01T13:54:38.657Z,41.80
2019-04-01T13:57:08.404Z,42.20
2019-04-01T13:59:49.118Z,40.70
2019-04-01T14:02:10.021Z,39.80
2019-04-01T14:04:39.617Z,38.10
2019-04-01T14:07:08.991Z,38.30
2019-04-01T14:09:39.211Z,40.20
2019-04-01T14:12:08.885Z,40.70
2019-04-01T14:14:38.335Z,44.70
2019-04-01T14:17:07.764Z,46.20
2019-04-01T14:19:38.722Z,46.60
2019-04-01T14:22:08.329Z,43.70
2019-04-01T14:24:38.271Z,42.30
2019-04-01T14:27:07.977Z,42.40
2019-04-01T14:29:37.692Z,41.40
2019-04-01T14:32:07.509Z,41.80
2019-04-01T14:34:37.235Z,41.90
2019-04-01T14:37:09.618Z,42.20
2019-04-01T14:39:38.493Z,42.00
2019-04-01T14:42:08.701Z,42.20
2019-04-01T14:44:42.143Z,41.60
2019-04-01T14:47:12.317Z,42.30
2019-04-01T14:49:41.862Z,41.40
2019-04-01T14:52:12.082Z,40.90
2019-04-01T14:54:42.165Z,40.50
2019-04-01T14:57:11.626Z,40.10
2019-04-01T14:59:42.063Z,40.50
2019-04-01T15:02:12.001Z,40.80
2019-04-01T15:04:41.838Z,40.10
2019-04-01T15:07:11.923Z,40.60
2019-04-01T15:09:41.552Z,40.90
2019-04-01T15:12:11.168Z,40.50
2019-04-01T15:14:41.393Z,40.40
2019-04-01T15:17:10.755Z,41.50
2019-04-01T15:19:40.882Z,41.50
2019-04-01T15:22:10.929Z,40.90
2019-04-01T15:24:41.216Z,40.20
2019-04-01T15:27:10.692Z,37.60
2019-04-01T15:29:40.113Z,38.90
2019-04-01T15:32:09.433Z,39.10
2019-04-01T15:34:38.902Z,39.50
2019-04-01T15:37:08.622Z,40.10
2019-04-01T15:39:38.634Z,39.30
2019-04-01T15:42:09.114Z,39.60
2019-04-01T15:44:38.850Z,39.60
2019-04-01T15:47:09.151Z,39.60
2019-04-01T15:49:40.245Z,39.30
2019-04-01T15:52:10.914Z,39.30
2019-04-01T15:54:42.189Z,38.60
2019-04-01T15:57:15.201Z,38.00
2019-04-01T15:59:43.793Z,37.90
2019-04-01T16:02:14.124Z,38.20
2019-04-01T16:04:44.189Z,39.30
2019-04-01T16:07:14.547Z,39.20
2019-04-01T16:09:44.685Z,38.80
2019-04-01T16:12:16.002Z,36.50
2019-04-01T16:14:45.959Z,35.80
2019-04-01T16:17:17.381Z,36.80
2019-04-01T16:19:47.073Z,36.00
2019-04-01T16:22:16.965Z,36.30
2019-04-01T16:24:46.351Z,35.90
2019-04-01T16:27:16.657Z,35.60
2019-04-01T16:29:47.022Z,35.50
2019-04-01T16:32:16.812Z,35.90
2019-04-01T16:34:47.186Z,36.70
2019-04-01T16:37:17.153Z,37.50
2019-04-01T16:39:46.478Z,36.40
2019-04-01T16:42:16.209Z,37.30
2019-04-01T16:44:46.324Z,37.80
2019-04-01T16:47:15.659Z,38.50
2019-04-01T16:49:45.629Z,39.00
2019-04-01T16:52:15.738Z,41.00
2019-04-01T16:54:57.716Z,42.00
2019-04-01T16:57:27.522Z,42.80
2019-04-01T16:59:57.164Z,42.80
2019-04-01T17:02:27.304Z,43.20
2019-04-01T17:05:00.174Z,43.50
2019-04-01T17:07:27.877Z,44.30
2019-04-01T17:09:58.306Z,45.00
2019-04-01T17:12:28.569Z,45.50
2019-04-01T17:14:57.933Z,46.50
2019-04-01T17:17:27.292Z,47.70
2019-04-01T17:19:57.094Z,48.10
2019-04-01T17:22:26.413Z,49.00
2019-04-01T17:24:57.175Z,50.30
2019-04-01T17:27:26.689Z,50.00
2019-04-01T17:29:56.009Z,50.10
2019-04-01T17:32:25.319Z,50.90
2019-04-01T17:34:55.229Z,51.80
2019-04-01T17:37:24.863Z,52.60
2019-04-01T17:39:54.565Z,53.70
2019-04-01T17:42:24.260Z,54.30
2019-04-01T17:44:57.368Z,54.80
2019-04-01T17:47:27.559Z,55.60
2019-04-01T17:49:57.330Z,56.40
2019-04-01T17:52:27.102Z,57.50
2019-04-01T17:54:56.418Z,59.10
2019-04-01T17:57:25.886Z,59.20
2019-04-01T17:59:55.659Z,59.70
2019-04-01T18:02:30.442Z,61.30
2019-04-01T18:05:00.170Z,63.70
2019-04-01T18:07:30.269Z,65.90
2019-04-01T18:10:00.345Z,65.90
2019-04-01T18:12:30.638Z,68.60
2019-04-01T18:15:01.170Z,68.50
2019-04-01T18:17:30.785Z,69.80
2019-04-01T18:20:00.558Z,70.80
2019-04-01T18:22:30.269Z,74.00
2019-04-01T18:25:00.725Z,74.30
2019-04-01T18:27:30.733Z,76.40
2019-04-01T18:30:00.768Z,76.80
2019-04-01T18:32:31.227Z,78.10
2019-04-01T18:35:03.893Z,78.20
2019-04-01T18:37:32.265Z,79.30
2019-04-01T18:40:01.925Z,79.50
2019-04-01T18:42:31.877Z,84.80
2019-04-01T18:45:01.778Z,83.20
2019-04-01T18:47:31.264Z,80.20
2019-04-01T18:50:00.907Z,82.80
2019-04-01T18:52:30.825Z,83.90
2019-04-01T18:55:02.049Z,84.60
2019-04-01T18:57:32.198Z,84.30
2019-04-01T19:00:02.423Z,85.20
2019-04-01T19:02:32.129Z,82.50
2019-04-01T19:05:02.242Z,88.10
2019-04-01T19:07:32.525Z,90.00
2019-04-01T19:10:06.402Z,85.90
2019-04-01T19:12:33.585Z,88.70
2019-04-01T19:15:03.625Z,90.00
2019-04-01T19:17:33.341Z,90.60
2019-04-01T19:20:03.027Z,92.50
2019-04-01T19:22:33.462Z,93.30
2019-04-01T19:25:02.817Z,93.10
2019-04-01T19:27:34.065Z,94.00
2019-04-01T19:30:03.845Z,94.80
2019-04-01T19:32:33.345Z,92.70
2019-04-01T19:35:04.938Z,93.10
2019-04-01T19:37:34.785Z,95.40
2019-04-01T19:40:04.997Z,95.00
2019-04-01T19:42:35.093Z,94.60
2019-04-01T19:45:05.131Z,97.00
2019-04-01T19:47:35.095Z,95.40
2019-04-01T19:50:05.216Z,93.80
2019-04-01T19:52:35.329Z,93.30
2019-04-01T19:55:05.750Z,95.30
2019-04-01T19:57:35.814Z,93.70
2019-04-01T20:00:06.341Z,95.80
2019-04-01T20:02:35.677Z,94.80
2019-04-01T20:05:05.213Z,94.30
2019-04-01T20:07:35.227Z,91.70
2019-04-01T20:10:05.632Z,94.00
2019-04-01T20:12:35.263Z,94.00
2019-04-01T20:15:05.900Z,93.60
2019-04-01T20:17:35.283Z,93.00
2019-04-01T20:20:05.031Z,93.70
2019-04-01T20:22:35.686Z,94.90
2019-04-01T20:25:06.676Z,93.80
2019-04-01T20:27:36.747Z,93.90
2019-04-01T20:30:09.128Z,95.00
2019-04-01T20:32:39.037Z,97.60
2019-04-01T20:35:22.321Z,95.90
2019-04-01T20:37:41.466Z,96.90
2019-04-01T20:40:11.461Z,97.10
2019-04-01T20:42:41.465Z,96.80
2019-04-01T20:45:13.496Z,96.50
2019-04-01T20:47:43.851Z,96.20
2019-04-01T20:50:14.934Z,93.80
2019-04-01T20:52:44.623Z,92.80
2019-04-01T20:55:14.501Z,93.00
2019-04-01T20:57:46.074Z,92.80
2019-04-01T21:00:16.535Z,94.00
2019-04-01T21:02:46.349Z,92.20
2019-04-01T21:05:16.630Z,94.40
2019-04-01T21:07:47.263Z,96.30
2019-04-01T21:10:17.957Z,97.20
2019-04-01T21:12:48.825Z,97.50
2019-04-01T21:15:18.894Z,96.10
2019-04-01T21:17:48.911Z,96.70
2019-04-01T21:20:18.978Z,97.70
2019-04-01T21:22:48.717Z,97.60
2019-04-01T21:25:19.023Z,99.90
2019-04-01T21:27:48.753Z,99.40
2019-04-01T21:30:19.140Z,99.90
2019-04-01T21:32:49.729Z,99.90
2019-04-01T21:35:19.442Z,99.90
2019-04-01T21:37:49.541Z,99.90
2019-04-01T21:40:19.603Z,99.90
2019-04-01T21:42:51.332Z,99.90
2019-04-01T21:45:21.757Z,99.90
2019-04-01T21:47:51.082Z,99.90
2019-04-01T21:50:21.369Z,99.90
2019-04-01T21:52:51.133Z,99.90
2019-04-01T21:55:20.974Z,99.90
2019-04-01T21:57:51.329Z,99.90
2019-04-01T22:00:40.220Z,99.90
2019-04-01T22:03:10.208Z,99.90
2019-04-01T22:05:41.044Z,99.90
2019-04-01T22:08:10.961Z,99.90
2019-04-01T22:10:40.889Z,99.90
2019-04-01T22:13:10.890Z,99.90
2019-04-01T22:15:40.562Z,99.90
2019-04-01T22:18:10.993Z,99.90
2019-04-01T22:20:42.621Z,99.90
2019-04-01T22:23:12.101Z,99.90
2019-04-01T22:25:41.430Z,99.90
2019-04-01T22:28:11.191Z,99.90
2019-04-01T22:30:41.019Z,99.90
2019-04-01T22:33:11.211Z,99.90
2019-04-01T22:35:42.057Z,99.90
2019-04-01T22:38:24.236Z,99.90
2019-04-01T22:40:43.867Z,99.90
2019-04-01T22:43:13.484Z,99.90
2019-04-01T22:45:43.193Z,99.90
2019-04-01T22:48:13.221Z,99.90
2019-04-01T22:50:43.621Z,99.90
2019-04-01T22:53:13.434Z,99.90
2019-04-01T22:55:43.053Z,99.90
2019-04-01T22:58:13.206Z,99.90
2019-04-01T23:00:43.484Z,99.90
2019-04-01T23:03:13.557Z,99.90
2019-04-01T23:05:43.625Z,99.90
2019-04-01T23:08:13.372Z,99.90
2019-04-01T23:10:43.106Z,99.90
2019-04-01T23:13:12.762Z,99.90
2019-04-01T23:15:43.182Z,99.90
2019-04-01T23:18:13.453Z,99.90
2019-04-01T23:20:43.186Z,99.90
2019-04-01T23:23:13.280Z,99.90
2019-04-01T23:25:43.299Z,99.90
2019-04-01T23:28:12.697Z,99.90
2019-04-01T23:30:42.712Z,99.90
2019-04-01T23:33:12.525Z,99.90
2019-04-01T23:35:43.297Z,99.90
2019-04-01T23:38:13.925Z,99.90
2019-04-01T23:40:44.221Z,99.90
2019-04-01T23:43:13.972Z,99.90
2019-04-01T23:45:43.685Z,99.90
2019-04-01T23:48:14.505Z,99.90
2019-04-01T23:50:44.593Z,99.90
2019-04-01T23:53:13.954Z,99.90
2019-04-01T23:55:43.973Z,99.90
2019-04-01T23:58:13.641Z,99.90
