createdAt,value
2022-10-05T00:01:24.282Z,100.00
2022-10-05T00:04:29.068Z,100.00
2022-10-05T00:07:31.503Z,100.00
2022-10-05T00:10:34.422Z,100.00
2022-10-05T00:13:36.930Z,100.00
2022-10-05T00:16:39.746Z,100.00
2022-10-05T00:19:42.966Z,100.00
2022-10-05T00:22:46.439Z,100.00
2022-10-05T00:25:48.963Z,100.00
2022-10-05T00:28:53.511Z,100.00
2022-10-05T00:31:57.703Z,100.00
2022-10-05T00:35:03.542Z,100.00
2022-10-05T00:38:06.395Z,100.00
2022-10-05T00:41:20.945Z,100.00
2022-10-05T00:44:57.209Z,100.00
2022-10-05T00:47:59.952Z,100.00
2022-10-05T00:51:24.483Z,100.00
2022-10-05T00:54:42.583Z,100.00
2022-10-05T00:57:57.184Z,100.00
2022-10-05T01:01:27.617Z,100.00
2022-10-05T01:04:41.147Z,100.00
2022-10-05T01:08:04.225Z,100.00
2022-10-05T01:11:22.329Z,100.00
2022-10-05T01:14:33.120Z,100.00
2022-10-05T01:17:35.643Z,100.00
2022-10-05T01:21:06.887Z,100.00
2022-10-05T01:24:36.457Z,100.00
2022-10-05T01:27:59.376Z,100.00
2022-10-05T01:31:20.125Z,100.00
2022-10-05T01:34:45.892Z,100.00
2022-10-05T01:38:19.882Z,100.00
2022-10-05T01:41:52.147Z,100.00
2022-10-05T01:45:02.724Z,100.00
2022-10-05T01:48:33.384Z,100.00
2022-10-05T01:51:41.790Z,100.00
2022-10-05T01:55:14.046Z,100.00
2022-10-05T01:58:34.935Z,100.00
2022-10-05T02:02:03.113Z,100.00
2022-10-05T02:05:14.088Z,100.00
2022-10-05T02:08:52.000Z,100.00
2022-10-05T02:12:02.326Z,100.00
2022-10-05T02:15:13.797Z,100.00
2022-10-05T02:18:24.179Z,100.00
2022-10-05T02:21:28.117Z,100.00
2022-10-05T02:24:37.733Z,100.00
2022-10-05T02:27:49.222Z,100.00
2022-10-05T02:30:57.434Z,100.00
2022-10-05T02:34:23.295Z,100.00
2022-10-05T02:37:57.182Z,100.00
2022-10-05T02:41:17.347Z,100.00
2022-10-05T02:44:38.458Z,100.00
2022-10-05T02:48:06.026Z,100.00
2022-10-05T02:51:24.498Z,100.00
2022-10-05T02:54:52.098Z,100.00
2022-10-05T02:58:06.969Z,100.00
2022-10-05T03:01:28.762Z,100.00
2022-10-05T03:04:42.291Z,100.00
2022-10-05T03:08:14.766Z,100.00
2022-10-05T03:11:57.530Z,100.00
2022-10-05T03:15:30.359Z,100.00
2022-10-05T03:18:48.240Z,100.00
2022-10-05T03:22:09.676Z,100.00
2022-10-05T03:25:19.369Z,100.00
2022-10-05T03:28:47.293Z,100.00
2022-10-05T03:32:30.508Z,100.00
2022-10-05T03:35:57.351Z,100.00
2022-10-05T03:39:26.752Z,100.00
2022-10-05T03:43:11.847Z,100.00
2022-10-05T03:46:20.751Z,100.00
2022-10-05T03:50:05.749Z,100.00
2022-10-05T03:53:22.914Z,100.00
2022-10-05T03:56:37.675Z,100.00
2022-10-05T03:59:45.810Z,100.00
2022-10-05T04:02:58.069Z,100.00
2022-10-05T04:06:14.864Z,100.00
2022-10-05T04:09:25.104Z,100.00
2022-10-05T04:12:35.999Z,100.00
2022-10-05T04:15:45.773Z,100.00
2022-10-05T04:18:56.916Z,100.00
2022-10-05T04:22:08.527Z,100.00
2022-10-05T04:25:20.559Z,100.00
2022-10-05T04:28:34.040Z,100.00
2022-10-05T04:31:59.253Z,100.00
2022-10-05T04:35:19.972Z,100.00
2022-10-05T04:39:01.672Z,100.00
2022-10-05T04:42:11.493Z,100.00
2022-10-05T04:45:21.270Z,100.00
2022-10-05T04:48:35.870Z,100.00
2022-10-05T04:51:57.148Z,100.00
2022-10-05T04:55:15.634Z,100.00
2022-10-05T04:58:24.789Z,100.00
2022-10-05T05:01:39.747Z,100.00
2022-10-05T05:05:05.997Z,100.00
2022-10-05T05:08:08.973Z,100.00
2022-10-05T05:11:32.752Z,100.00
2022-10-05T05:14:53.283Z,100.00
2022-10-05T05:18:31.509Z,100.00
2022-10-05T05:21:38.063Z,98.92
2022-10-05T05:24:55.808Z,96.50
2022-10-05T05:28:08.984Z,94.47
2022-10-05T05:31:30.933Z,92.98
2022-10-05T05:35:06.036Z,92.12
2022-10-05T05:38:35.428Z,90.13
2022-10-05T05:42:21.664Z,90.78
2022-10-05T05:45:56.462Z,91.36
2022-10-05T05:49:02.502Z,87.50
2022-10-05T05:52:22.164Z,84.51
2022-10-05T05:55:36.408Z,83.42
2022-10-05T05:58:54.754Z,84.50
2022-10-05T06:02:09.417Z,84.36
2022-10-05T06:05:28.406Z,82.82
2022-10-05T06:08:43.359Z,81.93
2022-10-05T06:11:54.317Z,81.63
2022-10-05T06:15:03.331Z,79.23
2022-10-05T06:18:12.183Z,78.36
2022-10-05T06:21:27.305Z,75.05
2022-10-05T06:24:38.689Z,75.72
2022-10-05T06:27:56.556Z,77.60
2022-10-05T06:31:29.824Z,78.65
2022-10-05T06:34:51.547Z,77.99
2022-10-05T06:38:23.515Z,80.14
2022-10-05T06:41:32.177Z,78.75
2022-10-05T06:44:49.417Z,76.87
2022-10-05T06:48:08.153Z,74.97
2022-10-05T06:51:40.500Z,74.14
2022-10-05T06:55:14.402Z,71.46
2022-10-05T06:58:50.417Z,70.56
2022-10-05T07:02:05.544Z,70.82
2022-10-05T07:05:31.679Z,71.52
2022-10-05T07:09:08.565Z,69.97
2022-10-05T07:12:40.102Z,64.68
2022-10-05T07:16:14.980Z,62.88
2022-10-05T07:19:29.499Z,62.13
2022-10-05T07:23:08.951Z,60.07
2022-10-05T07:26:22.408Z,62.72
2022-10-05T07:30:02.113Z,61.91
2022-10-05T07:33:19.259Z,62.54
2022-10-05T07:37:03.095Z,59.17
2022-10-05T07:40:19.573Z,55.62
2022-10-05T07:43:45.368Z,57.86
2022-10-05T07:47:07.848Z,60.65
2022-10-05T07:50:23.403Z,57.70
2022-10-05T07:53:39.964Z,56.61
2022-10-05T07:56:45.944Z,56.51
2022-10-05T07:59:59.224Z,54.96
2022-10-05T08:03:09.889Z,55.52
2022-10-05T08:06:49.680Z,55.34
2022-10-05T08:10:02.757Z,51.94
2022-10-05T08:13:05.540Z,52.35
2022-10-05T08:16:14.722Z,55.82
2022-10-05T08:19:22.152Z,52.51
2022-10-05T08:22:31.822Z,53.86
2022-10-05T08:25:51.423Z,53.03
2022-10-05T08:29:16.601Z,52.00
2022-10-05T08:32:26.805Z,51.75
2022-10-05T08:35:43.886Z,50.64
2022-10-05T08:38:55.882Z,52.83
2022-10-05T08:42:27.235Z,52.39
2022-10-05T08:46:07.480Z,50.23
2022-10-05T08:49:32.862Z,53.01
2022-10-05T08:52:54.125Z,52.15
2022-10-05T08:56:03.006Z,51.39
2022-10-05T08:59:25.217Z,52.84
2022-10-05T09:02:46.171Z,56.50
2022-10-05T09:06:11.862Z,51.83
2022-10-05T09:09:36.430Z,51.43
2022-10-05T09:13:17.397Z,50.65
2022-10-05T09:16:26.856Z,47.56
2022-10-05T09:19:54.252Z,47.63
2022-10-05T09:22:59.915Z,50.08
2022-10-05T09:26:30.720Z,48.75
2022-10-05T09:30:00.832Z,46.36
2022-10-05T09:33:25.677Z,48.08
2022-10-05T09:36:48.105Z,47.24
2022-10-05T09:40:13.382Z,47.13
2022-10-05T09:43:50.033Z,48.95
2022-10-05T09:46:58.902Z,47.84
2022-10-05T09:50:17.876Z,48.09
2022-10-05T09:53:53.522Z,46.44
2022-10-05T09:56:55.892Z,48.48
2022-10-05T10:00:01.837Z,46.69
2022-10-05T10:03:44.063Z,48.40
2022-10-05T10:07:05.705Z,51.81
2022-10-05T10:10:41.656Z,55.22
2022-10-05T10:14:04.166Z,53.87
2022-10-05T10:17:41.479Z,48.99
2022-10-05T10:21:09.081Z,48.96
2022-10-05T10:24:29.916Z,47.44
2022-10-05T10:27:54.251Z,46.38
2022-10-05T10:31:28.448Z,44.89
2022-10-05T10:34:37.842Z,46.69
2022-10-05T10:37:52.524Z,46.14
2022-10-05T10:41:23.428Z,48.16
2022-10-05T10:44:58.848Z,50.45
2022-10-05T10:48:32.919Z,52.18
2022-10-05T10:51:41.217Z,53.61
2022-10-05T10:55:08.624Z,51.81
2022-10-05T10:58:16.170Z,50.06
2022-10-05T11:01:36.321Z,47.27
2022-10-05T11:04:50.753Z,47.91
2022-10-05T11:08:18.095Z,50.57
2022-10-05T11:11:58.661Z,49.86
2022-10-05T11:15:29.761Z,48.94
2022-10-05T11:18:41.383Z,48.37
2022-10-05T11:22:05.922Z,47.45
2022-10-05T11:25:42.828Z,47.38
2022-10-05T11:29:04.616Z,49.31
2022-10-05T11:32:19.577Z,51.05
2022-10-05T11:35:44.219Z,49.70
2022-10-05T11:39:08.070Z,50.82
2022-10-05T11:42:25.876Z,51.23
2022-10-05T11:45:59.527Z,51.54
2022-10-05T11:49:29.744Z,50.89
2022-10-05T11:52:50.708Z,50.16
2022-10-05T11:56:19.350Z,48.05
2022-10-05T11:59:49.241Z,50.47
2022-10-05T12:03:29.302Z,49.88
2022-10-05T12:06:41.274Z,50.05
2022-10-05T12:10:14.380Z,48.77
2022-10-05T12:13:40.440Z,51.02
2022-10-05T12:16:58.914Z,54.70
2022-10-05T12:20:16.907Z,54.80
2022-10-05T12:23:33.725Z,54.33
2022-10-05T12:26:46.182Z,54.92
2022-10-05T12:30:13.806Z,55.06
2022-10-05T12:33:24.989Z,54.01
2022-10-05T12:37:03.169Z,55.39
2022-10-05T12:40:17.686Z,54.46
2022-10-05T12:43:44.942Z,55.87
2022-10-05T12:46:55.933Z,54.59
2022-10-05T12:50:21.242Z,54.74
2022-10-05T12:53:28.832Z,54.14
2022-10-05T12:56:34.000Z,54.75
2022-10-05T12:59:48.955Z,52.31
2022-10-05T13:03:10.519Z,52.58
2022-10-05T13:06:19.673Z,53.54
2022-10-05T13:09:52.237Z,54.05
2022-10-05T13:13:30.328Z,54.58
2022-10-05T13:17:04.434Z,55.64
2022-10-05T13:20:42.462Z,54.28
2022-10-05T13:24:07.004Z,54.27
2022-10-05T13:27:16.101Z,54.44
2022-10-05T13:30:20.985Z,54.75
2022-10-05T13:33:42.568Z,56.02
2022-10-05T13:36:54.100Z,56.24
2022-10-05T13:40:00.541Z,55.55
2022-10-05T13:43:22.690Z,55.68
2022-10-05T13:47:11.965Z,56.25
2022-10-05T13:50:22.844Z,57.56
2022-10-05T13:53:35.508Z,56.72
2022-10-05T13:56:45.656Z,56.47
2022-10-05T14:00:00.929Z,56.59
2022-10-05T14:03:03.576Z,56.52
2022-10-05T14:06:14.577Z,56.75
2022-10-05T14:09:20.104Z,57.14
2022-10-05T14:12:23.846Z,56.75
2022-10-05T14:15:41.955Z,56.10
2022-10-05T14:19:15.529Z,56.69
2022-10-05T14:22:26.403Z,55.66
2022-10-05T14:25:30.452Z,55.81
2022-10-05T14:28:35.326Z,55.44
2022-10-05T14:31:49.561Z,55.91
2022-10-05T14:35:10.667Z,55.03
2022-10-05T14:38:26.550Z,54.82
2022-10-05T14:41:33.990Z,55.35
2022-10-05T14:44:36.978Z,55.41
2022-10-05T14:48:09.091Z,55.80
2022-10-05T14:51:25.354Z,55.77
2022-10-05T14:54:34.229Z,55.97
2022-10-05T14:58:18.585Z,56.35
2022-10-05T15:01:32.718Z,56.05
2022-10-05T15:04:43.076Z,56.71
2022-10-05T15:07:49.318Z,56.18
2022-10-05T15:11:07.628Z,56.53
2022-10-05T15:14:24.123Z,57.16
2022-10-05T15:17:34.693Z,57.47
2022-10-05T15:20:49.333Z,57.83
2022-10-05T15:24:26.764Z,58.04
2022-10-05T15:28:07.202Z,59.05
2022-10-05T15:31:43.314Z,59.04
2022-10-05T15:35:40.435Z,59.21
2022-10-05T15:39:10.647Z,59.72
2022-10-05T15:42:19.846Z,59.81
2022-10-05T15:45:40.531Z,60.79
2022-10-05T15:49:08.507Z,60.94
2022-10-05T15:52:36.566Z,61.54
2022-10-05T15:55:55.433Z,61.73
2022-10-05T15:59:30.349Z,62.38
2022-10-05T16:02:54.422Z,63.16
2022-10-05T16:06:27.345Z,63.22
2022-10-05T16:09:45.121Z,63.93
2022-10-05T16:12:53.648Z,64.50
2022-10-05T16:16:12.665Z,64.56
2022-10-05T16:19:43.944Z,65.10
2022-10-05T16:23:19.036Z,65.22
2022-10-05T16:27:06.219Z,66.32
2022-10-05T16:30:26.683Z,66.44
2022-10-05T16:33:32.826Z,66.81
2022-10-05T16:36:52.292Z,67.09
2022-10-05T16:40:10.851Z,67.08
2022-10-05T16:43:20.692Z,67.31
2022-10-05T16:46:34.107Z,67.27
2022-10-05T16:49:47.365Z,67.68
2022-10-05T16:53:09.444Z,67.87
2022-10-05T16:56:17.729Z,67.49
2022-10-05T16:59:41.534Z,68.02
2022-10-05T17:03:10.651Z,67.91
2022-10-05T17:06:21.000Z,68.18
2022-10-05T17:09:45.928Z,67.85
2022-10-05T17:13:00.936Z,67.96
2022-10-05T17:16:12.244Z,68.04
2022-10-05T17:19:25.278Z,68.31
2022-10-05T17:22:39.999Z,68.42
2022-10-05T17:26:23.362Z,68.40
2022-10-05T17:29:30.456Z,68.67
2022-10-05T17:32:36.409Z,68.94
2022-10-05T17:35:54.178Z,68.69
2022-10-05T17:39:22.133Z,68.94
2022-10-05T17:42:34.673Z,69.30
2022-10-05T17:45:38.008Z,69.27
2022-10-05T17:48:50.071Z,69.23
2022-10-05T17:52:12.610Z,69.63
2022-10-05T17:55:28.255Z,70.03
2022-10-05T17:58:37.411Z,69.90
2022-10-05T18:02:07.020Z,70.21
2022-10-05T18:05:23.338Z,70.61
2022-10-05T18:08:30.387Z,70.68
2022-10-05T18:11:40.621Z,71.00
2022-10-05T18:15:01.219Z,70.35
2022-10-05T18:18:32.248Z,70.96
2022-10-05T18:21:38.172Z,70.95
2022-10-05T18:25:04.206Z,71.30
2022-10-05T18:28:17.395Z,71.63
2022-10-05T18:31:25.857Z,72.12
2022-10-05T18:34:39.539Z,71.87
2022-10-05T18:38:21.765Z,72.43
2022-10-05T18:42:08.783Z,72.02
2022-10-05T18:45:21.481Z,72.59
2022-10-05T18:48:28.041Z,72.85
2022-10-05T18:51:51.700Z,72.99
2022-10-05T18:55:03.304Z,73.02
2022-10-05T18:58:16.545Z,73.13
2022-10-05T19:01:47.495Z,73.27
2022-10-05T19:09:28.508Z,73.38
2022-10-05T19:13:07.209Z,74.17
2022-10-05T19:16:34.507Z,74.39
2022-10-05T19:19:52.006Z,74.09
2022-10-05T19:23:36.114Z,74.08
2022-10-05T19:26:51.789Z,74.32
2022-10-05T19:30:18.117Z,74.39
2022-10-05T19:33:42.082Z,74.91
2022-10-05T19:36:44.575Z,75.72
2022-10-05T19:39:55.421Z,76.07
2022-10-05T19:43:35.653Z,76.61
2022-10-05T19:47:02.678Z,76.92
2022-10-05T19:50:30.675Z,77.29
2022-10-05T19:53:37.964Z,77.49
2022-10-05T19:56:55.395Z,78.37
2022-10-05T20:00:00.399Z,78.48
2022-10-05T20:03:12.406Z,78.80
2022-10-05T20:06:15.504Z,79.29
2022-10-05T20:09:20.904Z,79.29
2022-10-05T20:12:55.870Z,78.81
2022-10-05T20:16:36.744Z,79.24
2022-10-05T20:20:01.006Z,79.69
2022-10-05T20:23:39.488Z,80.19
2022-10-05T20:27:06.364Z,80.16
2022-10-05T20:30:12.212Z,80.22
2022-10-05T20:33:15.163Z,80.58
2022-10-05T20:36:17.758Z,80.70
2022-10-05T20:39:21.433Z,81.00
2022-10-05T20:42:24.130Z,80.84
2022-10-05T20:45:26.869Z,81.25
2022-10-05T20:48:29.871Z,81.50
2022-10-05T20:51:32.822Z,80.83
2022-10-05T20:54:36.935Z,80.49
2022-10-05T20:57:42.294Z,80.61
2022-10-05T21:01:06.489Z,81.34
2022-10-05T21:04:09.725Z,80.84
2022-10-05T21:07:12.272Z,81.26
2022-10-05T21:10:15.162Z,80.62
2022-10-05T21:13:18.446Z,81.26
2022-10-05T21:16:21.406Z,81.96
2022-10-05T21:19:23.936Z,82.42
2022-10-05T21:22:26.660Z,82.65
2022-10-05T21:25:29.290Z,82.51
2022-10-05T21:28:33.454Z,82.78
2022-10-05T21:31:36.549Z,84.10
2022-10-05T21:34:40.779Z,83.58
2022-10-05T21:37:43.448Z,84.39
2022-10-05T21:40:46.683Z,83.81
2022-10-05T21:43:49.545Z,82.96
2022-10-05T21:46:52.353Z,83.71
2022-10-05T21:49:55.048Z,84.82
2022-10-05T21:53:03.994Z,85.37
2022-10-05T21:56:11.758Z,85.23
2022-10-05T21:59:18.767Z,85.34
2022-10-05T22:02:21.361Z,84.84
2022-10-05T22:05:24.317Z,85.61
2022-10-05T22:08:32.897Z,86.06
2022-10-05T22:11:36.458Z,86.50
2022-10-05T22:14:38.991Z,85.80
2022-10-05T22:17:42.374Z,86.37
2022-10-05T22:20:49.087Z,85.89
2022-10-05T22:23:52.148Z,87.01
2022-10-05T22:26:54.857Z,87.02
2022-10-05T22:29:58.525Z,86.57
2022-10-05T22:33:01.113Z,87.26
2022-10-05T22:36:05.598Z,85.97
2022-10-05T22:39:08.432Z,86.98
2022-10-05T22:42:11.372Z,86.80
2022-10-05T22:45:14.415Z,86.25
2022-10-05T22:48:17.363Z,86.90
2022-10-05T22:51:20.363Z,86.72
2022-10-05T22:58:59.306Z,87.08
2022-10-05T23:02:02.635Z,86.87
2022-10-05T23:05:06.187Z,87.36
2022-10-05T23:08:09.065Z,86.97
2022-10-05T23:11:15.343Z,86.47
2022-10-05T23:14:21.736Z,86.11
2022-10-05T23:17:24.954Z,87.15
2022-10-05T23:20:27.793Z,87.35
2022-10-05T23:23:30.279Z,87.53
2022-10-05T23:26:33.456Z,87.15
2022-10-05T23:29:36.080Z,87.32
2022-10-05T23:32:43.855Z,87.92
2022-10-05T23:35:46.319Z,87.80
2022-10-05T23:38:49.873Z,86.49
2022-10-05T23:41:52.418Z,87.32
2022-10-05T23:44:55.152Z,87.20
2022-10-05T23:47:57.610Z,88.52
2022-10-05T23:51:00.810Z,88.56
2022-10-05T23:54:03.409Z,87.93
2022-10-05T23:57:06.170Z,88.20
