createdAt,value
2018-07-25T00:01:31.507Z,64.04
2018-07-25T00:02:31.478Z,64.21
2018-07-25T00:04:24.291Z,64.50
2018-07-25T00:05:24.252Z,64.89
2018-07-25T00:07:17.575Z,65.47
2018-07-25T00:08:17.539Z,65.27
2018-07-25T00:10:10.868Z,66.05
2018-07-25T00:11:10.822Z,65.95
2018-07-25T00:13:04.132Z,66.24
2018-07-25T00:14:04.113Z,65.75
2018-07-25T00:15:57.444Z,66.82
2018-07-25T00:16:57.396Z,66.24
2018-07-25T00:18:50.726Z,67.01
2018-07-25T00:19:50.693Z,66.88
2018-07-25T00:21:44.028Z,66.72
2018-07-25T00:22:43.988Z,67.46
2018-07-25T00:24:37.328Z,67.17
2018-07-25T00:25:37.278Z,67.08
2018-07-25T00:27:30.600Z,67.85
2018-07-25T00:28:30.544Z,67.36
2018-07-25T00:30:23.925Z,68.24
2018-07-25T00:31:23.839Z,68.43
2018-07-25T00:33:17.164Z,68.91
2018-07-25T00:34:17.142Z,69.01
2018-07-25T00:36:10.553Z,69.01
2018-07-25T00:37:10.440Z,69.68
2018-07-25T00:39:03.769Z,69.98
2018-07-25T00:40:03.754Z,70.32
2018-07-25T00:41:57.065Z,70.72
2018-07-25T00:42:57.005Z,71.10
2018-07-25T00:44:50.336Z,70.81
2018-07-25T00:45:50.299Z,71.10
2018-07-25T00:47:43.625Z,71.48
2018-07-25T00:48:43.584Z,71.48
2018-07-25T00:50:36.926Z,71.39
2018-07-25T00:51:36.904Z,71.97
2018-07-25T00:53:30.200Z,73.32
2018-07-25T00:54:30.190Z,73.42
2018-07-25T00:56:23.487Z,73.71
2018-07-25T00:57:23.456Z,73.03
2018-07-25T00:59:16.779Z,73.52
2018-07-25T01:00:16.754Z,73.80
2018-07-25T01:02:10.055Z,73.42
2018-07-25T01:03:10.037Z,73.71
2018-07-25T01:05:03.360Z,73.71
2018-07-25T01:06:03.321Z,73.90
2018-07-25T01:07:56.642Z,74.38
2018-07-25T01:08:56.603Z,74.38
2018-07-25T01:10:49.931Z,74.19
2018-07-25T01:11:49.892Z,74.00
2018-07-25T01:13:43.235Z,74.29
2018-07-25T01:14:43.181Z,74.29
2018-07-25T01:16:36.489Z,74.29
2018-07-25T01:17:36.468Z,74.93
2018-07-25T01:19:29.801Z,74.64
2018-07-25T01:20:29.742Z,74.64
2018-07-25T01:22:23.096Z,74.96
2018-07-25T01:23:23.047Z,75.02
2018-07-25T01:25:16.370Z,75.22
2018-07-25T01:26:16.317Z,74.83
2018-07-25T01:28:09.652Z,76.09
2018-07-25T01:29:09.638Z,75.79
2018-07-25T01:31:02.937Z,76.09
2018-07-25T01:32:02.901Z,76.67
2018-07-25T01:33:55.740Z,76.28
2018-07-25T01:34:55.702Z,76.57
2018-07-25T01:36:49.046Z,77.01
2018-07-25T01:37:48.998Z,76.92
2018-07-25T01:39:42.327Z,76.82
2018-07-25T01:40:42.279Z,77.21
2018-07-25T01:42:35.590Z,77.30
2018-07-25T01:43:35.565Z,77.78
2018-07-25T01:45:28.488Z,78.56
2018-07-25T01:46:28.346Z,78.36
2018-07-25T01:48:21.666Z,78.66
2018-07-25T01:49:21.646Z,78.94
2018-07-25T01:51:14.952Z,78.85
2018-07-25T01:52:14.916Z,79.24
2018-07-25T01:54:08.236Z,79.43
2018-07-25T01:55:08.211Z,79.14
2018-07-25T01:57:01.535Z,79.81
2018-07-25T01:58:01.518Z,79.72
2018-07-25T01:59:54.851Z,80.06
2018-07-25T02:00:54.786Z,79.77
2018-07-25T02:02:48.106Z,80.93
2018-07-25T02:03:48.095Z,80.74
2018-07-25T02:05:41.412Z,80.93
2018-07-25T02:06:41.366Z,80.64
2018-07-25T02:08:34.688Z,81.02
2018-07-25T02:09:34.703Z,80.45
2018-07-25T02:11:27.988Z,80.64
2018-07-25T02:12:27.941Z,80.74
2018-07-25T02:14:21.267Z,80.64
2018-07-25T02:15:21.232Z,80.64
2018-07-25T02:17:14.578Z,81.80
2018-07-25T02:18:14.538Z,81.80
2018-07-25T02:20:07.853Z,82.09
2018-07-25T02:21:07.817Z,81.76
2018-07-25T02:23:01.143Z,81.99
2018-07-25T02:24:01.094Z,81.95
2018-07-25T02:25:54.417Z,82.18
2018-07-25T02:26:54.373Z,82.14
2018-07-25T02:28:47.703Z,82.09
2018-07-25T02:29:47.667Z,82.05
2018-07-25T02:31:40.986Z,82.09
2018-07-25T02:32:40.942Z,82.34
2018-07-25T02:34:33.789Z,81.76
2018-07-25T02:35:33.734Z,81.85
2018-07-25T02:37:27.062Z,82.09
2018-07-25T02:38:27.018Z,81.95
2018-07-25T02:40:20.359Z,82.14
2018-07-25T02:41:20.323Z,81.80
2018-07-25T02:43:13.640Z,81.85
2018-07-25T02:44:13.619Z,82.09
2018-07-25T02:46:06.909Z,81.80
2018-07-25T02:47:06.880Z,81.99
2018-07-25T02:49:00.206Z,81.95
2018-07-25T02:50:00.163Z,82.05
2018-07-25T02:51:53.494Z,82.14
2018-07-25T02:52:53.456Z,82.82
2018-07-25T02:54:46.778Z,83.20
2018-07-25T02:55:46.728Z,83.01
2018-07-25T02:57:40.052Z,83.01
2018-07-25T02:58:40.027Z,82.92
2018-07-25T03:00:33.318Z,82.92
2018-07-25T03:01:33.293Z,82.82
2018-07-25T03:03:26.623Z,82.82
2018-07-25T03:04:26.575Z,83.30
2018-07-25T03:06:19.916Z,83.30
2018-07-25T03:07:19.870Z,83.07
2018-07-25T03:09:13.210Z,82.87
2018-07-25T03:10:13.145Z,82.97
2018-07-25T03:12:06.472Z,83.94
2018-07-25T03:13:06.428Z,83.84
2018-07-25T03:14:59.757Z,83.94
2018-07-25T03:15:59.713Z,83.64
2018-07-25T03:17:53.039Z,83.55
2018-07-25T03:18:52.988Z,83.36
2018-07-25T03:20:46.326Z,84.61
2018-07-25T03:21:46.276Z,84.90
2018-07-25T03:23:39.611Z,85.19
2018-07-25T03:24:39.556Z,85.28
2018-07-25T03:26:32.871Z,84.99
2018-07-25T03:27:32.848Z,85.19
2018-07-25T03:29:26.170Z,84.80
2018-07-25T03:30:26.126Z,84.32
2018-07-25T03:32:19.443Z,84.80
2018-07-25T03:33:19.435Z,84.90
2018-07-25T03:35:12.746Z,85.19
2018-07-25T03:36:12.706Z,84.90
2018-07-25T03:38:06.013Z,84.99
2018-07-25T03:39:06.003Z,84.70
2018-07-25T03:40:59.305Z,85.19
2018-07-25T03:41:59.258Z,84.99
2018-07-25T03:43:52.572Z,85.09
2018-07-25T03:44:52.546Z,85.09
2018-07-25T03:46:45.386Z,85.09
2018-07-25T03:47:45.337Z,85.05
2018-07-25T03:49:38.688Z,85.24
2018-07-25T03:50:38.630Z,85.53
2018-07-25T03:52:31.439Z,85.43
2018-07-25T03:53:31.404Z,86.11
2018-07-25T03:55:24.225Z,85.91
2018-07-25T03:56:24.209Z,85.91
2018-07-25T03:58:16.995Z,86.11
2018-07-25T03:59:16.970Z,86.88
2018-07-25T04:01:10.305Z,86.21
2018-07-25T04:02:10.279Z,86.69
2018-07-25T04:04:03.564Z,86.11
2018-07-25T04:05:03.540Z,86.69
2018-07-25T04:06:56.365Z,86.01
2018-07-25T04:07:56.320Z,86.11
2018-07-25T04:09:49.630Z,86.40
2018-07-25T04:10:49.589Z,86.40
2018-07-25T04:12:42.435Z,86.21
2018-07-25T04:13:42.385Z,86.11
2018-07-25T04:15:35.701Z,86.69
2018-07-25T04:16:35.661Z,86.59
2018-07-25T04:18:28.990Z,86.01
2018-07-25T04:19:28.949Z,86.69
2018-07-25T04:21:21.777Z,86.21
2018-07-25T04:22:21.746Z,86.30
2018-07-25T04:24:14.542Z,86.69
2018-07-25T04:25:14.508Z,86.21
2018-07-25T04:27:07.835Z,86.11
2018-07-25T04:28:07.793Z,86.30
2018-07-25T04:30:01.118Z,86.30
2018-07-25T04:31:01.078Z,86.69
2018-07-25T04:32:54.397Z,86.59
2018-07-25T04:33:54.354Z,86.49
2018-07-25T04:35:47.677Z,86.78
2018-07-25T04:36:47.656Z,86.59
2018-07-25T04:38:40.462Z,86.69
2018-07-25T04:39:40.427Z,86.88
2018-07-25T04:41:33.752Z,87.26
2018-07-25T04:42:33.735Z,86.69
2018-07-25T04:44:27.026Z,86.69
2018-07-25T04:45:26.982Z,86.69
2018-07-25T04:47:20.313Z,86.49
2018-07-25T04:48:20.281Z,86.49
2018-07-25T04:50:13.582Z,86.73
2018-07-25T04:51:13.546Z,86.69
2018-07-25T04:53:06.872Z,86.35
2018-07-25T04:54:06.829Z,86.21
2018-07-25T04:56:00.189Z,86.40
2018-07-25T04:57:00.122Z,86.25
2018-07-25T04:58:53.444Z,86.30
2018-07-25T04:59:53.401Z,86.21
2018-07-25T05:01:46.208Z,86.21
2018-07-25T05:02:46.178Z,86.35
2018-07-25T05:04:39.028Z,86.35
2018-07-25T05:05:38.963Z,86.44
2018-07-25T05:07:32.281Z,86.25
2018-07-25T05:08:32.248Z,86.25
2018-07-25T05:10:25.585Z,86.25
2018-07-25T05:11:25.533Z,86.35
2018-07-25T05:13:18.858Z,86.35
2018-07-25T05:14:18.828Z,86.15
2018-07-25T05:16:12.134Z,86.15
2018-07-25T05:17:12.088Z,86.44
2018-07-25T05:19:04.920Z,86.44
2018-07-25T05:20:04.880Z,86.25
2018-07-25T05:21:58.195Z,86.25
2018-07-25T05:22:58.170Z,86.44
2018-07-25T05:24:51.495Z,85.77
2018-07-25T05:25:51.463Z,85.86
2018-07-25T05:27:44.770Z,85.96
2018-07-25T05:28:44.735Z,85.86
2018-07-25T05:30:38.060Z,85.91
2018-07-25T05:31:38.015Z,86.05
2018-07-25T05:33:30.869Z,86.19
2018-07-25T05:34:30.791Z,85.91
2018-07-25T05:36:24.126Z,85.71
2018-07-25T05:37:24.089Z,85.91
2018-07-25T05:39:16.910Z,85.71
2018-07-25T05:40:16.868Z,85.33
2018-07-25T05:42:09.697Z,85.71
2018-07-25T05:43:09.661Z,85.52
2018-07-25T05:45:02.479Z,85.75
2018-07-25T05:46:02.441Z,85.61
2018-07-25T05:47:55.771Z,85.75
2018-07-25T05:48:55.726Z,85.75
2018-07-25T05:50:49.046Z,85.56
2018-07-25T05:51:49.007Z,85.17
2018-07-25T05:53:42.322Z,85.66
2018-07-25T05:54:42.295Z,84.89
2018-07-25T05:56:35.642Z,85.27
2018-07-25T05:57:35.602Z,85.08
2018-07-25T05:59:28.410Z,85.22
2018-07-25T06:00:28.355Z,84.74
2018-07-25T06:02:21.195Z,84.35
2018-07-25T06:03:21.196Z,83.77
2018-07-25T06:05:13.991Z,83.96
2018-07-25T06:06:14.004Z,83.96
2018-07-25T06:08:07.248Z,83.09
2018-07-25T06:09:07.214Z,82.65
2018-07-25T06:11:00.572Z,82.46
2018-07-25T06:12:00.512Z,83.04
2018-07-25T06:13:53.322Z,82.07
2018-07-25T06:14:53.296Z,82.26
2018-07-25T06:16:46.617Z,80.95
2018-07-25T06:17:46.578Z,80.57
2018-07-25T06:19:39.897Z,80.86
2018-07-25T06:20:39.876Z,80.95
2018-07-25T06:22:32.711Z,80.86
2018-07-25T06:23:32.649Z,80.66
2018-07-25T06:25:25.963Z,80.90
2018-07-25T06:26:25.958Z,80.28
2018-07-25T06:28:19.277Z,79.93
2018-07-25T06:29:19.228Z,79.83
2018-07-25T06:31:12.583Z,80.03
2018-07-25T06:32:12.512Z,80.03
2018-07-25T06:34:05.828Z,79.54
2018-07-25T06:35:05.793Z,79.54
2018-07-25T06:36:58.631Z,79.25
2018-07-25T06:37:58.648Z,79.64
2018-07-25T06:39:51.914Z,79.00
2018-07-25T06:40:51.885Z,79.29
2018-07-25T06:42:45.233Z,78.91
2018-07-25T06:43:45.183Z,78.81
2018-07-25T06:45:38.491Z,78.42
2018-07-25T06:46:38.454Z,78.42
2018-07-25T06:48:31.793Z,78.61
2018-07-25T06:49:31.758Z,78.36
2018-07-25T06:51:25.084Z,77.78
2018-07-25T06:52:25.049Z,77.59
2018-07-25T06:54:18.379Z,77.59
2018-07-25T06:55:18.358Z,76.91
2018-07-25T06:57:11.702Z,76.91
2018-07-25T06:58:11.615Z,76.04
2018-07-25T07:00:04.948Z,76.14
2018-07-25T07:01:04.909Z,76.04
2018-07-25T07:02:57.729Z,76.14
2018-07-25T07:03:57.697Z,76.14
2018-07-25T07:05:50.998Z,76.24
2018-07-25T07:06:51.027Z,75.21
2018-07-25T07:08:43.792Z,75.40
2018-07-25T07:09:43.767Z,74.63
2018-07-25T07:11:36.587Z,74.63
2018-07-25T07:12:36.568Z,74.73
2018-07-25T07:14:29.408Z,74.82
2018-07-25T07:15:29.339Z,74.53
2018-07-25T07:17:22.692Z,74.47
2018-07-25T07:18:22.658Z,73.99
2018-07-25T07:20:15.483Z,74.08
2018-07-25T07:21:15.445Z,73.99
2018-07-25T07:23:08.761Z,73.64
2018-07-25T07:24:08.738Z,72.92
2018-07-25T07:26:02.040Z,72.38
2018-07-25T07:27:02.006Z,72.77
2018-07-25T07:28:55.325Z,72.77
2018-07-25T07:29:55.303Z,72.47
2018-07-25T07:31:48.614Z,72.09
2018-07-25T07:32:48.583Z,72.22
2018-07-25T07:34:41.411Z,71.15
2018-07-25T07:35:41.375Z,71.25
2018-07-25T07:37:34.225Z,71.15
2018-07-25T07:38:34.171Z,70.37
2018-07-25T07:40:26.997Z,71.44
2018-07-25T07:41:26.964Z,71.34
2018-07-25T07:43:20.297Z,71.64
2018-07-25T07:44:20.270Z,71.25
2018-07-25T07:46:13.590Z,71.15
2018-07-25T07:47:13.545Z,71.34
2018-07-25T07:49:06.881Z,70.76
2018-07-25T07:50:06.829Z,70.67
2018-07-25T07:51:59.692Z,70.28
2018-07-25T07:52:59.621Z,70.12
2018-07-25T07:54:52.955Z,70.03
2018-07-25T07:55:52.916Z,70.70
2018-07-25T07:57:46.236Z,70.31
2018-07-25T07:58:46.211Z,69.83
2018-07-25T08:00:39.542Z,69.83
2018-07-25T08:01:39.505Z,69.73
2018-07-25T08:03:32.830Z,69.15
2018-07-25T08:04:32.789Z,69.34
2018-07-25T08:06:26.121Z,69.15
2018-07-25T08:07:26.081Z,69.15
2018-07-25T08:09:18.901Z,68.89
2018-07-25T08:10:18.873Z,68.96
2018-07-25T08:12:11.682Z,68.86
2018-07-25T08:13:11.664Z,69.09
2018-07-25T08:15:04.992Z,68.31
2018-07-25T08:16:04.945Z,68.51
2018-07-25T08:17:57.813Z,68.02
2018-07-25T08:18:57.750Z,68.21
2018-07-25T08:20:50.584Z,68.15
2018-07-25T08:21:50.544Z,67.76
2018-07-25T08:23:44.137Z,67.37
2018-07-25T08:24:43.356Z,67.76
2018-07-25T08:26:36.226Z,67.66
2018-07-25T08:27:36.178Z,67.08
2018-07-25T08:29:29.746Z,66.72
2018-07-25T08:30:29.521Z,66.34
2018-07-25T08:32:22.827Z,66.44
2018-07-25T08:33:22.785Z,65.75
2018-07-25T08:35:15.675Z,66.17
2018-07-25T08:36:15.582Z,65.59
2018-07-25T08:38:08.902Z,65.59
2018-07-25T08:39:08.882Z,65.11
2018-07-25T08:41:01.723Z,64.81
2018-07-25T08:42:01.684Z,64.81
2018-07-25T08:43:54.490Z,64.53
2018-07-25T08:44:54.472Z,64.36
2018-07-25T08:46:47.847Z,63.49
2018-07-25T08:47:47.767Z,63.49
2018-07-25T08:49:41.087Z,63.59
2018-07-25T08:50:41.063Z,63.49
2018-07-25T08:52:34.425Z,63.68
2018-07-25T08:53:34.353Z,63.00
2018-07-25T08:55:27.718Z,62.93
2018-07-25T08:56:27.651Z,62.93
2018-07-25T08:58:21.007Z,61.96
2018-07-25T08:59:20.983Z,62.16
2018-07-25T09:01:14.318Z,61.47
2018-07-25T09:02:14.292Z,61.41
2018-07-25T09:04:07.588Z,61.60
2018-07-25T09:05:07.583Z,60.63
2018-07-25T09:07:00.909Z,61.31
2018-07-25T09:08:00.857Z,60.44
2018-07-25T09:09:54.202Z,59.66
2018-07-25T09:10:54.164Z,59.66
2018-07-25T09:12:47.593Z,59.98
2018-07-25T09:13:47.484Z,59.98
2018-07-25T09:15:40.807Z,59.59
2018-07-25T09:16:40.768Z,59.39
2018-07-25T09:18:34.073Z,59.10
2018-07-25T09:19:34.059Z,58.61
2018-07-25T09:21:26.892Z,57.74
2018-07-25T09:22:26.853Z,58.51
2018-07-25T09:24:20.189Z,57.47
2018-07-25T09:25:20.264Z,56.99
2018-07-25T09:27:13.483Z,57.96
2018-07-25T09:28:13.462Z,56.89
2018-07-25T09:30:06.774Z,57.70
2018-07-25T09:31:06.743Z,57.01
2018-07-25T09:33:00.092Z,56.82
2018-07-25T09:34:00.089Z,55.85
2018-07-25T09:35:52.869Z,56.14
2018-07-25T09:36:52.843Z,55.94
2018-07-25T09:38:46.174Z,56.33
2018-07-25T09:39:46.144Z,56.33
2018-07-25T09:41:39.478Z,55.38
2018-07-25T09:42:39.443Z,55.68
2018-07-25T09:44:32.783Z,55.19
2018-07-25T09:45:32.742Z,55.29
2018-07-25T09:47:26.113Z,54.90
2018-07-25T09:48:26.071Z,53.66
2018-07-25T09:50:18.874Z,54.53
2018-07-25T09:51:18.843Z,53.56
2018-07-25T09:53:11.809Z,52.68
2018-07-25T09:54:11.663Z,52.87
2018-07-25T09:56:04.503Z,53.09
2018-07-25T09:57:04.451Z,52.70
2018-07-25T09:58:57.831Z,52.31
2018-07-25T09:59:57.755Z,51.63
2018-07-25T10:01:50.586Z,50.88
2018-07-25T10:02:50.569Z,50.16
2018-07-25T10:04:43.440Z,49.41
2018-07-25T10:05:43.396Z,48.44
2018-07-25T10:07:36.377Z,48.46
2018-07-25T10:08:36.192Z,48.19
2018-07-25T10:10:29.519Z,46.47
2018-07-25T10:11:29.515Z,46.30
2018-07-25T10:13:22.349Z,44.09
2018-07-25T10:14:22.311Z,43.43
2018-07-25T10:16:15.634Z,41.02
2018-07-25T10:17:15.651Z,40.74
2018-07-25T10:19:08.957Z,39.60
2018-07-25T10:20:08.950Z,39.13
2018-07-25T10:22:02.272Z,37.48
2018-07-25T10:23:02.313Z,37.59
2018-07-25T10:24:55.594Z,35.44
2018-07-25T10:25:55.570Z,36.13
2018-07-25T10:27:48.431Z,35.60
2018-07-25T10:28:48.401Z,34.82
2018-07-25T10:30:41.794Z,33.26
2018-07-25T10:31:41.723Z,32.77
2018-07-25T10:33:35.063Z,32.29
2018-07-25T10:34:35.043Z,32.31
2018-07-25T10:36:27.907Z,32.42
2018-07-25T10:37:27.883Z,31.71
2018-07-25T10:39:21.228Z,31.82
2018-07-25T10:40:21.203Z,31.71
2018-07-25T10:42:14.553Z,31.07
2018-07-25T10:43:14.521Z,30.29
2018-07-25T10:45:07.372Z,29.86
2018-07-25T10:46:07.362Z,30.44
2018-07-25T10:48:00.302Z,30.47
2018-07-25T10:49:00.263Z,29.41
2018-07-25T10:50:53.658Z,28.81
2018-07-25T10:51:53.606Z,29.91
2018-07-25T10:53:46.948Z,29.03
2018-07-25T10:54:46.942Z,28.85
2018-07-25T10:56:39.821Z,27.87
2018-07-25T10:57:39.773Z,28.05
2018-07-25T10:59:32.637Z,27.46
2018-07-25T11:00:32.616Z,28.15
2018-07-25T11:02:25.461Z,27.75
2018-07-25T11:03:25.450Z,28.35
2018-07-25T11:05:18.288Z,27.86
2018-07-25T11:06:18.278Z,27.86
2018-07-25T11:08:11.639Z,29.02
2018-07-25T11:09:11.608Z,28.93
2018-07-25T11:11:04.987Z,27.06
2018-07-25T11:12:04.943Z,27.47
2018-07-25T11:13:58.315Z,27.36
2018-07-25T11:14:58.272Z,27.08
2018-07-25T11:16:51.632Z,26.49
2018-07-25T11:17:51.603Z,26.21
2018-07-25T11:19:44.972Z,25.90
2018-07-25T11:20:44.941Z,25.71
2018-07-25T11:22:37.799Z,26.28
2018-07-25T11:23:37.769Z,26.21
2018-07-25T11:25:31.110Z,26.01
2018-07-25T11:26:31.095Z,26.13
2018-07-25T11:28:24.459Z,25.26
2018-07-25T11:29:24.453Z,24.55
2018-07-25T11:31:17.802Z,24.32
2018-07-25T11:32:17.783Z,25.57
2018-07-25T11:34:11.209Z,24.41
2018-07-25T11:35:11.109Z,23.93
2018-07-25T11:37:03.958Z,24.47
2018-07-25T11:38:03.965Z,24.97
2018-07-25T11:39:57.305Z,24.88
2018-07-25T11:40:57.279Z,24.29
2018-07-25T11:42:50.663Z,23.63
2018-07-25T11:43:50.735Z,23.34
2018-07-25T11:45:43.978Z,22.64
2018-07-25T11:46:43.944Z,22.14
2018-07-25T11:48:36.801Z,22.44
2018-07-25T11:49:36.797Z,22.24
2018-07-25T11:51:30.150Z,23.29
2018-07-25T11:52:30.135Z,22.72
2018-07-25T11:54:23.498Z,22.60
2018-07-25T11:55:23.567Z,21.53
2018-07-25T11:57:16.345Z,22.24
2018-07-25T11:58:16.327Z,22.14
2018-07-25T12:00:11.270Z,21.66
2018-07-25T12:01:09.662Z,20.97
2018-07-25T12:03:02.973Z,20.29
2018-07-25T12:04:02.976Z,20.19
2018-07-25T12:05:56.344Z,19.80
2018-07-25T12:06:56.284Z,20.01
2018-07-25T12:08:49.683Z,21.67
2018-07-25T12:09:49.618Z,21.27
2018-07-25T12:11:42.475Z,21.17
2018-07-25T12:12:42.463Z,21.00
2018-07-25T12:14:35.325Z,19.41
2018-07-25T12:15:35.310Z,19.53
2018-07-25T12:17:28.169Z,19.83
2018-07-25T12:18:28.140Z,19.82
2018-07-25T12:20:21.035Z,19.99
2018-07-25T12:21:21.049Z,20.50
2018-07-25T12:23:14.335Z,19.59
2018-07-25T12:24:14.346Z,19.90
2018-07-25T12:26:07.701Z,19.21
2018-07-25T12:27:07.679Z,19.52
2018-07-25T12:29:00.555Z,18.82
2018-07-25T12:30:00.505Z,19.13
2018-07-25T12:31:53.880Z,18.63
2018-07-25T12:32:53.820Z,18.33
2018-07-25T12:34:47.189Z,19.43
2018-07-25T12:35:47.185Z,18.74
2018-07-25T12:37:40.564Z,18.54
2018-07-25T12:38:40.499Z,18.15
2018-07-25T12:40:33.846Z,17.95
2018-07-25T12:41:33.884Z,18.24
2018-07-25T12:43:27.208Z,18.55
2018-07-25T12:44:27.182Z,17.85
2018-07-25T12:46:20.030Z,18.35
2018-07-25T12:47:20.031Z,17.55
2018-07-25T12:49:13.376Z,18.32
2018-07-25T12:50:13.346Z,18.32
2018-07-25T12:52:06.700Z,18.80
2018-07-25T12:53:06.694Z,18.99
2018-07-25T12:54:59.531Z,19.27
2018-07-25T12:55:59.506Z,19.54
2018-07-25T12:57:52.871Z,21.10
2018-07-25T12:58:52.845Z,20.98
2018-07-25T13:00:46.190Z,22.16
2018-07-25T13:01:46.163Z,22.95
2018-07-25T13:03:39.020Z,22.74
2018-07-25T13:04:38.977Z,22.94
2018-07-25T13:06:32.331Z,22.26
2018-07-25T13:07:32.343Z,21.86
2018-07-25T13:09:25.212Z,22.17
2018-07-25T13:10:25.194Z,21.18
2018-07-25T13:12:18.487Z,21.56
2018-07-25T13:13:18.468Z,21.67
2018-07-25T13:15:11.323Z,21.74
2018-07-25T13:16:11.288Z,23.32
2018-07-25T13:18:04.179Z,24.30
2018-07-25T13:19:04.125Z,24.19
2018-07-25T13:20:57.451Z,25.35
2018-07-25T13:21:57.448Z,24.97
2018-07-25T13:23:50.797Z,23.98
2018-07-25T13:24:50.763Z,23.59
2018-07-25T13:26:44.086Z,23.51
2018-07-25T13:27:44.073Z,23.52
2018-07-25T13:29:37.456Z,22.75
2018-07-25T13:30:37.394Z,22.37
2018-07-25T13:32:30.776Z,21.40
2018-07-25T13:33:30.734Z,21.49
2018-07-25T13:35:23.589Z,21.56
2018-07-25T13:36:23.558Z,21.37
2018-07-25T13:38:16.384Z,21.78
2018-07-25T13:39:16.374Z,21.97
2018-07-25T13:41:09.732Z,21.60
2018-07-25T13:42:09.704Z,21.21
2018-07-25T13:44:03.058Z,20.92
2018-07-25T13:45:03.017Z,20.62
2018-07-25T13:46:56.415Z,20.63
2018-07-25T13:47:56.347Z,20.43
2018-07-25T13:49:49.213Z,20.34
2018-07-25T13:50:49.174Z,20.62
2018-07-25T13:52:42.013Z,20.72
2018-07-25T13:53:42.000Z,21.19
2018-07-25T13:55:35.365Z,21.96
2018-07-25T13:56:35.327Z,21.96
2018-07-25T13:58:28.657Z,22.44
2018-07-25T13:59:28.645Z,22.93
2018-07-25T14:01:21.993Z,23.30
2018-07-25T14:02:21.974Z,22.81
2018-07-25T14:04:14.810Z,23.00
2018-07-25T14:05:14.816Z,23.69
2018-07-25T14:07:08.188Z,22.91
2018-07-25T14:08:08.115Z,22.92
2018-07-25T14:10:01.446Z,23.73
2018-07-25T14:11:01.429Z,22.45
2018-07-25T14:12:54.784Z,20.20
2018-07-25T14:13:54.740Z,21.11
2018-07-25T14:15:47.614Z,20.03
2018-07-25T14:16:47.572Z,19.15
2018-07-25T14:18:40.409Z,19.54
2018-07-25T14:19:40.407Z,19.05
2018-07-25T14:21:33.250Z,19.15
2018-07-25T14:22:33.210Z,19.17
2018-07-25T14:24:26.148Z,18.58
2018-07-25T14:25:26.039Z,18.29
2018-07-25T14:27:18.922Z,18.59
2018-07-25T14:28:18.876Z,18.19
2018-07-25T14:30:12.278Z,17.40
2018-07-25T14:31:12.201Z,17.40
2018-07-25T14:33:05.584Z,18.01
2018-07-25T14:34:05.552Z,17.62
2018-07-25T14:35:58.875Z,17.22
2018-07-25T14:36:58.861Z,17.53
2018-07-25T14:38:51.720Z,17.54
2018-07-25T14:39:51.767Z,16.44
2018-07-25T14:41:46.054Z,16.84
2018-07-25T14:42:46.011Z,17.24
2018-07-25T14:44:39.396Z,16.43
2018-07-25T14:45:39.364Z,16.72
2018-07-25T14:47:32.740Z,17.61
2018-07-25T14:48:32.707Z,18.57
2018-07-25T14:50:26.017Z,18.68
2018-07-25T14:51:26.191Z,18.70
2018-07-25T14:53:20.368Z,17.40
2018-07-25T14:54:20.429Z,18.39
2018-07-25T14:56:14.670Z,19.26
2018-07-25T14:57:14.661Z,19.26
2018-07-25T14:59:08.051Z,19.18
2018-07-25T15:00:08.038Z,18.97
2018-07-25T15:02:01.359Z,19.27
2018-07-25T15:03:01.337Z,19.65
2018-07-25T15:04:54.692Z,21.21
2018-07-25T15:05:54.677Z,21.23
2018-07-25T15:07:48.042Z,21.21
2018-07-25T15:08:48.021Z,21.21
2018-07-25T15:10:41.332Z,21.10
2018-07-25T15:11:41.313Z,21.50
2018-07-25T15:13:34.668Z,22.05
2018-07-25T15:14:34.641Z,23.80
2018-07-25T15:16:28.009Z,24.18
2018-07-25T15:17:27.988Z,24.19
2018-07-25T15:19:21.335Z,24.38
2018-07-25T15:20:21.298Z,24.38
2018-07-25T15:22:14.138Z,25.34
2018-07-25T15:23:14.111Z,25.43
2018-07-25T15:25:06.989Z,25.82
2018-07-25T15:26:06.941Z,25.44
2018-07-25T15:27:59.791Z,24.97
2018-07-25T15:28:59.852Z,24.77
2018-07-25T15:30:53.116Z,23.49
2018-07-25T15:31:53.089Z,24.18
2018-07-25T15:33:45.917Z,24.27
2018-07-25T15:34:45.903Z,24.76
2018-07-25T15:36:39.233Z,24.77
2018-07-25T15:37:39.203Z,25.38
2018-07-25T15:39:32.554Z,23.82
2018-07-25T15:40:32.533Z,23.32
2018-07-25T15:42:25.908Z,24.10
2018-07-25T15:43:25.854Z,24.09
2018-07-25T15:45:18.706Z,23.80
2018-07-25T15:46:18.676Z,23.80
2018-07-25T15:48:12.033Z,24.07
2018-07-25T15:49:12.013Z,24.08
2018-07-25T15:51:05.364Z,23.50
2018-07-25T15:52:05.328Z,23.68
2018-07-25T15:53:58.191Z,24.10
2018-07-25T15:54:58.156Z,22.83
2018-07-25T15:56:51.008Z,22.24
2018-07-25T15:57:50.968Z,22.52
2018-07-25T15:59:43.903Z,22.53
2018-07-25T16:00:43.800Z,22.64
2018-07-25T16:02:36.734Z,22.17
2018-07-25T16:03:36.623Z,22.47
2018-07-25T16:05:29.975Z,20.89
2018-07-25T16:06:29.948Z,21.29
2018-07-25T16:08:23.288Z,20.70
2018-07-25T16:09:23.254Z,21.20
2018-07-25T16:11:16.626Z,21.49
2018-07-25T16:12:16.593Z,21.20
2018-07-25T16:14:09.928Z,20.61
2018-07-25T16:15:09.898Z,20.40
2018-07-25T16:17:03.289Z,20.61
2018-07-25T16:18:03.229Z,21.00
2018-07-25T16:19:56.541Z,20.02
2018-07-25T16:20:56.553Z,20.70
2018-07-25T16:22:49.888Z,20.89
2018-07-25T16:23:49.859Z,21.48
2018-07-25T16:25:42.710Z,20.70
2018-07-25T16:26:42.698Z,21.28
2018-07-25T16:28:36.045Z,21.46
2018-07-25T16:29:36.001Z,21.84
2018-07-25T16:31:29.038Z,22.33
2018-07-25T16:32:28.830Z,22.44
2018-07-25T16:34:21.710Z,22.13
2018-07-25T16:35:21.683Z,21.84
2018-07-25T16:37:14.543Z,22.04
2018-07-25T16:38:14.518Z,22.23
2018-07-25T16:40:07.876Z,22.24
2018-07-25T16:41:07.829Z,22.23
2018-07-25T16:43:01.186Z,23.51
2018-07-25T16:44:01.144Z,22.81
2018-07-25T16:45:54.582Z,22.81
2018-07-25T16:46:54.482Z,23.30
2018-07-25T16:48:47.834Z,23.11
2018-07-25T16:49:47.840Z,22.91
2018-07-25T16:51:40.641Z,22.81
2018-07-25T16:52:41.406Z,22.61
2018-07-25T16:54:33.973Z,23.02
2018-07-25T16:55:33.921Z,23.00
2018-07-25T16:57:27.264Z,22.89
2018-07-25T16:58:27.240Z,23.19
2018-07-25T17:00:20.104Z,23.38
2018-07-25T17:01:20.059Z,23.47
2018-07-25T17:03:12.916Z,23.77
2018-07-25T17:04:12.897Z,23.10
2018-07-25T17:06:05.716Z,23.69
2018-07-25T17:07:05.690Z,23.49
2018-07-25T17:08:58.516Z,23.47
2018-07-25T17:09:58.503Z,23.95
2018-07-25T17:11:51.351Z,24.15
2018-07-25T17:12:51.307Z,23.46
2018-07-25T17:14:44.151Z,24.15
2018-07-25T17:15:44.154Z,24.24
2018-07-25T17:17:37.001Z,24.73
2018-07-25T17:18:36.965Z,24.73
2018-07-25T17:20:29.847Z,24.82
2018-07-25T17:21:29.765Z,24.82
2018-07-25T17:23:22.609Z,25.22
2018-07-25T17:24:22.579Z,24.22
2018-07-25T17:26:15.942Z,24.62
2018-07-25T17:27:15.916Z,24.52
2018-07-25T17:29:09.222Z,24.62
2018-07-25T17:30:09.210Z,24.52
2018-07-25T17:32:02.566Z,24.62
2018-07-25T17:33:02.527Z,24.51
2018-07-25T17:34:55.876Z,25.29
2018-07-25T17:35:55.827Z,24.90
2018-07-25T17:37:49.172Z,25.38
2018-07-25T17:38:49.136Z,24.99
2018-07-25T17:40:42.035Z,25.39
2018-07-25T17:41:41.945Z,25.67
2018-07-25T17:43:35.276Z,26.07
2018-07-25T17:44:35.246Z,25.87
2018-07-25T17:46:28.108Z,26.15
2018-07-25T17:47:28.073Z,26.54
2018-07-25T17:49:20.931Z,26.93
2018-07-25T17:50:20.953Z,27.12
2018-07-25T17:52:13.726Z,27.20
2018-07-25T17:53:13.688Z,27.19
2018-07-25T17:55:06.528Z,27.39
2018-07-25T17:56:06.513Z,27.88
2018-07-25T17:57:59.385Z,27.39
2018-07-25T17:58:59.316Z,27.78
2018-07-25T18:00:52.164Z,28.17
2018-07-25T18:01:52.133Z,28.08
2018-07-25T18:03:45.509Z,28.45
2018-07-25T18:04:45.436Z,28.65
2018-07-25T18:06:38.796Z,28.95
2018-07-25T18:07:38.766Z,28.86
2018-07-25T18:09:32.091Z,28.57
2018-07-25T18:10:32.068Z,29.44
2018-07-25T18:12:24.917Z,29.35
2018-07-25T18:13:24.882Z,30.12
2018-07-25T18:15:17.762Z,30.99
2018-07-25T18:16:17.737Z,30.80
2018-07-25T18:18:11.093Z,31.19
2018-07-25T18:19:11.041Z,31.20
2018-07-25T18:21:03.884Z,31.58
2018-07-25T18:22:03.853Z,31.97
2018-07-25T18:23:57.174Z,32.35
2018-07-25T18:24:57.159Z,32.35
2018-07-25T18:26:49.979Z,32.64
2018-07-25T18:27:49.989Z,32.84
2018-07-25T18:29:42.823Z,33.33
2018-07-25T18:30:42.784Z,33.43
2018-07-25T18:32:36.102Z,33.61
2018-07-25T18:33:36.085Z,33.90
2018-07-25T18:35:28.907Z,34.38