createdAt,value
2018-02-12T00:01:20.451Z,6.60
2018-02-12T00:02:20.446Z,6.20
2018-02-12T00:03:20.427Z,5.70
2018-02-12T00:03:59.417Z,4.20
2018-02-12T00:05:20.408Z,7.50
2018-02-12T00:06:20.410Z,4.80
2018-02-12T00:07:20.391Z,7.30
2018-02-12T00:07:59.377Z,7.10
2018-02-12T00:09:20.374Z,6.20
2018-02-12T00:10:20.364Z,5.20
2018-02-12T00:11:20.348Z,6.60
2018-02-12T00:11:59.336Z,5.00
2018-02-12T00:13:20.321Z,6.60
2018-02-12T00:14:20.325Z,5.30
2018-02-12T00:15:20.312Z,4.50
2018-02-12T00:15:59.303Z,5.40
2018-02-12T00:17:20.301Z,5.30
2018-02-12T00:18:20.283Z,6.80
2018-02-12T00:19:20.282Z,5.10
2018-02-12T00:19:59.268Z,5.10
2018-02-12T00:21:20.261Z,6.10
2018-02-12T00:22:20.247Z,5.20
2018-02-12T00:23:20.239Z,4.20
2018-02-12T00:23:59.222Z,5.00
2018-02-12T00:25:20.218Z,6.10
2018-02-12T00:26:20.210Z,5.20
2018-02-12T00:27:20.197Z,5.60
2018-02-12T00:27:59.181Z,7.00
2018-02-12T00:29:20.181Z,5.90
2018-02-12T00:30:20.172Z,6.50
2018-02-12T00:31:20.154Z,4.80
2018-02-12T00:31:59.158Z,7.20
2018-02-12T00:33:20.149Z,4.70
2018-02-12T00:34:20.140Z,4.00
2018-02-12T00:35:20.138Z,5.70
2018-02-12T00:35:59.118Z,6.00
2018-02-12T00:37:20.109Z,6.10
2018-02-12T00:38:20.096Z,6.80
2018-02-12T00:39:20.094Z,7.40
2018-02-12T00:39:59.077Z,6.00
2018-02-12T00:41:20.061Z,7.00
2018-02-12T00:42:20.061Z,7.00
2018-02-12T00:43:20.053Z,5.00
2018-02-12T00:43:59.031Z,7.20
2018-02-12T00:45:20.042Z,6.10
2018-02-12T00:46:20.023Z,5.90
2018-02-12T00:47:20.016Z,7.00
2018-02-12T00:47:58.998Z,4.00
2018-02-12T00:49:19.993Z,4.80
2018-02-12T00:50:19.986Z,6.70
2018-02-12T00:51:19.972Z,7.00
2018-02-12T00:51:58.962Z,6.10
2018-02-12T00:53:19.961Z,6.80
2018-02-12T00:54:19.945Z,4.70
2018-02-12T00:55:19.938Z,5.20
2018-02-12T00:55:58.928Z,6.10
2018-02-12T00:57:19.913Z,6.60
2018-02-12T00:58:19.911Z,4.30
2018-02-12T00:59:19.925Z,4.50
2018-02-12T00:59:58.881Z,4.20
2018-02-12T01:01:19.881Z,6.50
2018-02-12T01:02:19.868Z,6.90
2018-02-12T01:03:19.855Z,5.60
2018-02-12T01:03:58.843Z,5.50
2018-02-12T01:05:19.837Z,12.60
2018-02-12T01:06:19.834Z,6.50
2018-02-12T01:07:19.822Z,6.10
2018-02-12T01:07:59.352Z,5.40
2018-02-12T01:09:19.802Z,5.50
2018-02-12T01:10:19.795Z,5.40
2018-02-12T01:11:19.788Z,5.40
2018-02-12T01:11:58.761Z,6.60
2018-02-12T01:13:19.761Z,7.80
2018-02-12T01:14:19.746Z,4.10
2018-02-12T01:15:19.742Z,5.30
2018-02-12T01:15:58.742Z,4.20
2018-02-12T01:17:19.721Z,5.00
2018-02-12T01:18:19.713Z,3.70
2018-02-12T01:19:19.706Z,5.90
2018-02-12T01:19:58.694Z,6.10
2018-02-12T01:21:19.693Z,6.30
2018-02-12T01:22:19.678Z,6.80
2018-02-12T01:23:19.667Z,4.70
2018-02-12T01:23:58.654Z,5.90
2018-02-12T01:25:19.658Z,5.80
2018-02-12T01:26:19.642Z,6.10
2018-02-12T01:27:19.630Z,8.00
2018-02-12T01:27:58.610Z,5.70
2018-02-12T01:29:19.606Z,5.20
2018-02-12T01:30:19.599Z,4.40
2018-02-12T01:31:19.590Z,6.10
2018-02-12T01:31:58.574Z,5.80
2018-02-12T01:33:19.567Z,5.70
2018-02-12T01:34:19.571Z,5.80
2018-02-12T01:35:19.552Z,6.40
2018-02-12T01:35:58.539Z,6.90
2018-02-12T01:37:19.531Z,6.10
2018-02-12T01:38:19.529Z,5.20
2018-02-12T01:39:19.510Z,5.80
2018-02-12T01:39:58.497Z,4.80
2018-02-12T01:41:19.494Z,4.80
2018-02-12T01:42:19.478Z,7.10
2018-02-12T01:43:19.473Z,6.30
2018-02-12T01:43:58.456Z,4.90
2018-02-12T01:45:19.456Z,4.10
2018-02-12T01:46:19.444Z,4.80
2018-02-12T01:47:19.430Z,5.10
2018-02-12T01:47:58.418Z,5.80
2018-02-12T01:49:20.362Z,5.70
2018-02-12T01:50:19.407Z,5.70
2018-02-12T01:51:19.397Z,6.80
2018-02-12T01:51:58.378Z,5.30
2018-02-12T01:53:19.371Z,7.50
2018-02-12T01:54:19.360Z,7.10
2018-02-12T01:55:19.354Z,3.80
2018-02-12T01:55:58.343Z,6.20
2018-02-12T01:57:19.334Z,9.40
2018-02-12T01:58:19.322Z,6.50
2018-02-12T01:59:19.314Z,4.80
2018-02-12T01:59:58.303Z,4.80
2018-02-12T02:01:19.299Z,7.30
2018-02-12T02:02:19.287Z,5.70
2018-02-12T02:03:19.272Z,8.40
2018-02-12T02:03:58.255Z,5.10
2018-02-12T02:05:19.250Z,5.30
2018-02-12T02:06:19.242Z,6.30
2018-02-12T02:07:19.229Z,4.40
2018-02-12T02:07:58.221Z,5.50
2018-02-12T02:09:19.206Z,6.00
2018-02-12T02:10:19.205Z,4.80
2018-02-12T02:11:19.230Z,7.80
2018-02-12T02:11:58.173Z,6.40
2018-02-12T02:13:19.167Z,5.20
2018-02-12T02:14:19.159Z,4.60
2018-02-12T02:15:19.148Z,6.80
2018-02-12T02:15:58.138Z,4.30
2018-02-12T02:17:19.128Z,7.60
2018-02-12T02:18:19.123Z,6.40
2018-02-12T02:19:19.115Z,6.70
2018-02-12T02:19:58.099Z,6.60
2018-02-12T02:21:19.084Z,7.70
2018-02-12T02:22:19.080Z,6.00
2018-02-12T02:23:19.068Z,5.70
2018-02-12T02:23:58.069Z,7.20
2018-02-12T02:25:19.050Z,8.40
2018-02-12T02:26:19.036Z,6.10
2018-02-12T02:27:19.030Z,5.70
2018-02-12T02:27:58.029Z,5.70
2018-02-12T02:29:19.007Z,6.10
2018-02-12T02:30:18.993Z,4.70
2018-02-12T02:31:18.990Z,6.10
2018-02-12T02:31:57.990Z,4.80
2018-02-12T02:33:18.972Z,5.00
2018-02-12T02:34:18.955Z,4.40
2018-02-12T02:35:18.947Z,5.60
2018-02-12T02:35:58.141Z,7.20
2018-02-12T02:37:18.930Z,6.40
2018-02-12T02:38:18.919Z,4.70
2018-02-12T02:39:18.911Z,5.40
2018-02-12T02:39:57.929Z,7.70
2018-02-12T02:41:18.888Z,6.10
2018-02-12T02:42:18.880Z,5.80
2018-02-12T02:43:18.872Z,5.70
2018-02-12T02:43:57.866Z,5.90
2018-02-12T02:45:18.849Z,6.10
2018-02-12T02:46:18.843Z,6.10
2018-02-12T02:47:18.835Z,5.70
2018-02-12T02:47:57.823Z,4.30
2018-02-12T02:49:18.811Z,4.90
2018-02-12T02:50:18.805Z,4.70
2018-02-12T02:51:18.795Z,6.20
2018-02-12T02:51:57.783Z,4.50
2018-02-12T02:53:18.797Z,6.50
2018-02-12T02:54:18.769Z,4.60
2018-02-12T02:55:18.751Z,4.20
2018-02-12T02:55:57.731Z,5.60
2018-02-12T02:57:18.763Z,2.90
2018-02-12T02:58:18.796Z,3.00
2018-02-12T02:59:18.716Z,5.00
2018-02-12T02:59:57.694Z,5.60
2018-02-12T03:01:18.681Z,3.40
2018-02-12T03:02:18.681Z,4.80
2018-02-12T03:03:18.695Z,3.90
2018-02-12T03:03:57.649Z,4.40
2018-02-12T03:05:18.650Z,4.50
2018-02-12T03:06:18.639Z,4.80
2018-02-12T03:07:18.632Z,4.40
2018-02-12T03:07:57.613Z,3.60
2018-02-12T03:09:18.611Z,3.20
2018-02-12T03:10:19.406Z,3.60
2018-02-12T03:11:18.588Z,3.20
2018-02-12T03:11:57.568Z,3.70
2018-02-12T03:13:18.569Z,4.50
2018-02-12T03:14:18.567Z,4.00
2018-02-12T03:15:18.560Z,3.90
2018-02-12T03:15:57.534Z,4.20
2018-02-12T03:17:18.539Z,2.30
2018-02-12T03:18:18.527Z,5.20
2018-02-12T03:19:18.518Z,3.60
2018-02-12T03:19:57.496Z,2.90
2018-02-12T03:21:18.499Z,3.00
2018-02-12T03:22:18.495Z,4.50
2018-02-12T03:23:18.482Z,4.00
2018-02-12T03:23:57.454Z,5.20
2018-02-12T03:25:18.470Z,3.80
2018-02-12T03:26:18.459Z,3.60
2018-02-12T03:27:18.470Z,4.40
2018-02-12T03:27:57.416Z,3.30
2018-02-12T03:29:18.416Z,3.70
2018-02-12T03:30:18.428Z,3.60
2018-02-12T03:31:18.400Z,3.40
2018-02-12T03:31:57.372Z,3.40
2018-02-12T03:33:18.388Z,4.00
2018-02-12T03:34:18.371Z,3.40
2018-02-12T03:35:18.357Z,4.20
2018-02-12T03:35:57.331Z,2.40
2018-02-12T03:37:18.357Z,3.50
2018-02-12T03:38:18.354Z,2.80
2018-02-12T03:39:18.342Z,3.90
2018-02-12T03:39:57.301Z,2.20
2018-02-12T03:41:18.294Z,1.80
2018-02-12T03:42:18.302Z,2.90
2018-02-12T03:43:18.276Z,2.80
2018-02-12T03:43:57.254Z,2.10
2018-02-12T03:45:18.283Z,4.00
2018-02-12T03:46:18.258Z,2.70
2018-02-12T03:47:18.270Z,2.30
2018-02-12T03:47:57.208Z,3.80
2018-02-12T03:49:18.239Z,2.30
2018-02-12T03:50:18.246Z,2.60
2018-02-12T03:51:18.209Z,2.10
2018-02-12T03:51:57.162Z,1.80
2018-02-12T03:53:18.188Z,1.90
2018-02-12T03:54:18.182Z,1.60
2018-02-12T03:55:18.147Z,2.40
2018-02-12T03:55:57.130Z,2.90
2018-02-12T03:57:18.131Z,2.10
2018-02-12T03:58:18.125Z,2.60
2018-02-12T03:59:18.139Z,2.20
2018-02-12T03:59:57.098Z,1.60
2018-02-12T04:01:18.087Z,2.60
2018-02-12T04:02:18.081Z,2.80
2018-02-12T04:03:18.074Z,1.50
2018-02-12T04:03:57.059Z,3.00
2018-02-12T04:05:18.064Z,1.80
2018-02-12T04:06:18.047Z,2.90
2018-02-12T04:07:18.040Z,3.30
2018-02-12T04:07:57.005Z,3.00
2018-02-12T04:09:18.007Z,5.20
2018-02-12T04:10:18.009Z,3.80
2018-02-12T04:11:18.000Z,3.10
2018-02-12T04:11:56.972Z,3.30
2018-02-12T04:13:17.978Z,3.60
2018-02-12T04:14:17.966Z,4.10
2018-02-12T04:15:17.949Z,3.60
2018-02-12T04:15:56.936Z,3.70
2018-02-12T04:17:17.934Z,2.60
2018-02-12T04:18:17.930Z,4.40
2018-02-12T04:19:17.913Z,4.40
2018-02-12T04:19:56.893Z,4.80
2018-02-12T04:21:17.893Z,3.30
2018-02-12T04:22:17.888Z,3.30
2018-02-12T04:23:17.865Z,2.50
2018-02-12T04:23:56.851Z,3.50
2018-02-12T04:25:17.854Z,4.60
2018-02-12T04:26:18.396Z,6.00
2018-02-12T04:27:17.830Z,4.20
2018-02-12T04:27:56.817Z,3.10
2018-02-12T04:29:17.808Z,3.20
2018-02-12T04:30:17.805Z,4.00
2018-02-12T04:31:17.794Z,4.50
2018-02-12T04:31:56.784Z,6.60
2018-02-12T04:33:17.768Z,6.40
2018-02-12T04:34:17.762Z,6.70
2018-02-12T04:35:17.753Z,7.20
2018-02-12T04:35:56.735Z,6.30
2018-02-12T04:37:17.736Z,5.60
2018-02-12T04:38:17.722Z,7.50
2018-02-12T04:39:17.712Z,7.20
2018-02-12T04:39:56.685Z,6.50
2018-02-12T04:41:17.694Z,6.80
2018-02-12T04:42:17.692Z,5.20
2018-02-12T04:43:17.665Z,4.50
2018-02-12T04:43:56.651Z,5.50
2018-02-12T04:45:17.656Z,2.20
2018-02-12T04:46:17.642Z,2.60
2018-02-12T04:47:17.632Z,2.40
2018-02-12T04:47:56.620Z,2.50
2018-02-12T04:49:17.611Z,2.00
2018-02-12T04:50:17.613Z,2.10
2018-02-12T04:51:17.604Z,2.60
2018-02-12T04:51:56.577Z,2.10
2018-02-12T04:53:17.574Z,2.70
2018-02-12T04:54:17.565Z,3.40
2018-02-12T04:55:17.547Z,2.30
2018-02-12T04:55:56.547Z,2.20
2018-02-12T04:57:17.527Z,2.70
2018-02-12T04:58:17.528Z,2.70
2018-02-12T04:59:17.514Z,2.90
2018-02-12T04:59:56.500Z,3.10
2018-02-12T05:01:17.496Z,3.00
2018-02-12T05:02:17.514Z,2.80
2018-02-12T05:03:17.505Z,2.40
2018-02-12T05:03:56.460Z,3.30
2018-02-12T05:05:17.464Z,2.60
2018-02-12T05:06:17.460Z,2.60
2018-02-12T05:07:17.462Z,2.30
2018-02-12T05:07:56.422Z,2.20
2018-02-12T05:09:17.425Z,2.10
2018-02-12T05:10:17.442Z,2.30
2018-02-12T05:11:17.398Z,3.10
2018-02-12T05:11:56.381Z,2.40
2018-02-12T05:13:17.385Z,2.20
2018-02-12T05:14:17.368Z,2.00
2018-02-12T05:15:17.362Z,3.10
2018-02-12T05:15:56.340Z,2.10
2018-02-12T05:17:17.394Z,3.20
2018-02-12T05:18:17.336Z,2.60
2018-02-12T05:19:17.343Z,3.20
2018-02-12T05:19:56.304Z,2.40
2018-02-12T05:21:17.313Z,3.30
2018-02-12T05:22:17.316Z,2.60
2018-02-12T05:23:17.309Z,2.10
2018-02-12T05:23:56.265Z,2.80
2018-02-12T05:25:17.289Z,2.20
2018-02-12T05:26:17.253Z,2.00
2018-02-12T05:27:17.257Z,2.30
2018-02-12T05:27:56.229Z,3.70
2018-02-12T05:29:17.227Z,2.20
2018-02-12T05:30:17.224Z,2.90
2018-02-12T05:31:17.227Z,2.30
2018-02-12T05:31:56.182Z,2.50
2018-02-12T05:33:17.190Z,3.10
2018-02-12T05:34:17.232Z,2.90
2018-02-12T05:35:17.166Z,4.40
2018-02-12T05:35:56.137Z,1.90
2018-02-12T05:37:17.166Z,2.00
2018-02-12T05:38:17.137Z,2.40
2018-02-12T05:39:17.145Z,3.00
2018-02-12T05:39:56.102Z,2.50
2018-02-12T05:41:17.099Z,3.90
2018-02-12T05:42:17.113Z,2.60
2018-02-12T05:43:17.119Z,3.40
2018-02-12T05:43:56.056Z,3.00
2018-02-12T05:45:17.055Z,3.90
2018-02-12T05:46:17.033Z,3.40
2018-02-12T05:47:17.040Z,4.80
2018-02-12T05:47:56.030Z,5.10
2018-02-12T05:49:17.013Z,4.70
2018-02-12T05:50:17.020Z,3.50
2018-02-12T05:51:16.998Z,4.40
2018-02-12T05:51:55.985Z,6.10
2018-02-12T05:53:16.973Z,5.50
2018-02-12T05:54:16.969Z,3.90
2018-02-12T05:55:16.962Z,4.20
2018-02-12T05:55:55.940Z,4.30
2018-02-12T05:57:16.937Z,3.40
2018-02-12T05:58:16.950Z,4.30
2018-02-12T05:59:16.916Z,3.40
2018-02-12T05:59:55.905Z,4.10
2018-02-12T06:01:16.893Z,3.60
2018-02-12T06:02:16.887Z,3.00
2018-02-12T06:03:16.884Z,5.00
2018-02-12T06:03:55.865Z,3.20
2018-02-12T06:05:16.852Z,3.90
2018-02-12T06:06:16.853Z,3.50
2018-02-12T06:07:16.844Z,3.70
2018-02-12T06:07:55.820Z,3.90
2018-02-12T06:09:16.826Z,2.90
2018-02-12T06:10:16.823Z,3.50
2018-02-12T06:11:16.800Z,4.30
2018-02-12T06:11:55.782Z,4.30
2018-02-12T06:13:16.780Z,4.10
2018-02-12T06:14:16.776Z,4.60
2018-02-12T06:15:16.759Z,4.00
2018-02-12T06:15:55.745Z,4.60
2018-02-12T06:17:16.737Z,4.00
2018-02-12T06:18:16.726Z,3.20
2018-02-12T06:19:16.709Z,4.90
2018-02-12T06:19:55.702Z,4.80
2018-02-12T06:21:16.698Z,5.40
2018-02-12T06:22:16.695Z,4.10
2018-02-12T06:23:16.677Z,4.20
2018-02-12T06:23:55.662Z,3.20
2018-02-12T06:25:16.651Z,5.10
2018-02-12T06:26:16.652Z,4.80
2018-02-12T06:27:16.636Z,3.30
2018-02-12T06:27:55.627Z,4.60
2018-02-12T06:29:16.614Z,3.60
2018-02-12T06:30:16.604Z,3.70
2018-02-12T06:31:16.598Z,3.70
2018-02-12T06:31:55.585Z,4.20
2018-02-12T06:33:16.582Z,4.20
2018-02-12T06:34:16.570Z,3.70
2018-02-12T06:35:16.556Z,3.70
2018-02-12T06:35:55.547Z,2.70
2018-02-12T06:37:16.536Z,3.60
2018-02-12T06:38:16.530Z,2.90
2018-02-12T06:39:16.524Z,3.00
2018-02-12T06:39:55.504Z,5.10
2018-02-12T06:41:16.495Z,2.90
2018-02-12T06:42:16.489Z,3.30
2018-02-12T06:43:16.479Z,3.90
2018-02-12T06:43:55.466Z,3.70
2018-02-12T06:45:16.469Z,4.10
2018-02-12T06:46:16.453Z,2.90
2018-02-12T06:47:16.436Z,3.70
2018-02-12T06:47:55.420Z,3.50
2018-02-12T06:49:16.424Z,3.90
2018-02-12T06:50:16.402Z,2.90
2018-02-12T06:51:16.398Z,3.10
2018-02-12T06:51:55.383Z,3.10
2018-02-12T06:53:16.374Z,4.30
2018-02-12T06:54:16.376Z,3.40
2018-02-12T06:55:16.356Z,3.70
2018-02-12T06:55:55.345Z,3.40
2018-02-12T06:57:16.334Z,4.80
2018-02-12T06:58:16.329Z,7.30
2018-02-12T06:59:16.321Z,8.20
2018-02-12T06:59:55.299Z,8.40
2018-02-12T07:01:16.296Z,8.50
2018-02-12T07:02:16.289Z,7.10
2018-02-12T07:03:16.291Z,6.50
2018-02-12T07:03:55.255Z,8.90
2018-02-12T07:05:16.261Z,8.60
2018-02-12T07:06:16.252Z,8.10
2018-02-12T07:07:16.230Z,8.00
2018-02-12T07:07:55.217Z,8.60
2018-02-12T07:09:16.208Z,7.10
2018-02-12T07:10:16.216Z,6.90
2018-02-12T07:11:16.196Z,6.60
2018-02-12T07:11:55.174Z,7.00
2018-02-12T07:13:16.174Z,5.70
2018-02-12T07:14:16.167Z,6.80
2018-02-12T07:15:16.158Z,7.60
2018-02-12T07:15:55.142Z,9.10
2018-02-12T07:17:16.131Z,11.00
2018-02-12T07:18:16.127Z,12.10
2018-02-12T07:19:16.114Z,9.60
2018-02-12T07:19:55.095Z,8.90
2018-02-12T07:21:16.095Z,10.40
2018-02-12T07:22:16.078Z,9.10
2018-02-12T07:23:16.083Z,7.30
2018-02-12T07:23:55.087Z,9.10
2018-02-12T07:25:16.062Z,7.90
2018-02-12T07:28:01.871Z,5.70
