createdAt,value
2019-03-27T00:00:43.776Z,4.80
2019-03-27T00:03:14.834Z,4.80
2019-03-27T00:05:45.748Z,4.90
2019-03-27T00:08:16.658Z,5.00
2019-03-27T00:10:47.531Z,5.00
2019-03-27T00:13:18.432Z,5.10
2019-03-27T00:15:49.305Z,5.20
2019-03-27T00:18:20.189Z,5.30
2019-03-27T00:20:51.089Z,5.30
2019-03-27T00:23:21.996Z,5.40
2019-03-27T00:25:53.830Z,5.50
2019-03-27T00:28:24.733Z,5.60
2019-03-27T00:30:55.607Z,5.60
2019-03-27T00:33:26.538Z,5.70
2019-03-27T00:35:58.474Z,5.70
2019-03-27T00:38:29.369Z,5.80
2019-03-27T00:41:00.230Z,5.80
2019-03-27T00:43:31.147Z,5.80
2019-03-27T00:46:02.036Z,5.90
2019-03-27T00:48:32.996Z,5.90
2019-03-27T00:51:03.882Z,6.00
2019-03-27T00:53:34.799Z,6.00
2019-03-27T00:56:05.674Z,6.00
2019-03-27T00:58:36.567Z,6.10
2019-03-27T01:01:14.683Z,6.10
2019-03-27T01:03:45.650Z,6.10
2019-03-27T01:06:16.531Z,6.10
2019-03-27T01:08:47.435Z,6.10
2019-03-27T01:11:18.315Z,6.10
2019-03-27T01:13:49.290Z,6.10
2019-03-27T01:16:20.176Z,6.10
2019-03-27T01:18:51.074Z,6.10
2019-03-27T01:21:21.952Z,6.10
2019-03-27T01:23:52.843Z,6.10
2019-03-27T01:26:23.710Z,6.10
2019-03-27T01:28:54.618Z,6.10
2019-03-27T01:31:25.551Z,6.10
2019-03-27T01:33:56.502Z,6.20
2019-03-27T01:36:27.388Z,6.20
2019-03-27T01:38:58.299Z,6.20
2019-03-27T01:41:29.326Z,6.20
2019-03-27T01:44:00.226Z,6.20
2019-03-27T01:46:31.303Z,6.20
2019-03-27T01:49:02.177Z,6.30
2019-03-27T01:51:33.078Z,6.20
2019-03-27T01:54:04.129Z,6.20
2019-03-27T01:56:35.052Z,6.20
2019-03-27T01:59:06.035Z,6.20
2019-03-27T02:01:37.081Z,6.10
2019-03-27T02:04:08.068Z,6.10
2019-03-27T02:06:39.160Z,6.00
2019-03-27T02:09:10.160Z,5.90
2019-03-27T02:11:41.267Z,5.80
2019-03-27T02:14:13.248Z,5.70
2019-03-27T02:16:45.290Z,5.50
2019-03-27T02:19:16.267Z,5.40
2019-03-27T02:21:47.393Z,5.30
2019-03-27T02:24:18.496Z,5.20
2019-03-27T02:26:49.706Z,5.10
2019-03-27T02:29:20.982Z,5.10
2019-03-27T02:31:52.700Z,5.00
2019-03-27T02:34:23.599Z,5.00
2019-03-27T02:36:54.659Z,5.00
2019-03-27T02:39:25.826Z,5.00
2019-03-27T02:41:56.996Z,5.00
2019-03-27T02:44:28.021Z,5.10
2019-03-27T02:46:59.922Z,5.10
2019-03-27T02:49:30.948Z,5.10
2019-03-27T02:52:01.946Z,5.10
2019-03-27T02:54:32.908Z,5.10
2019-03-27T02:57:03.850Z,5.10
2019-03-27T02:59:34.838Z,5.20
2019-03-27T03:02:05.953Z,5.10
2019-03-27T03:04:37.256Z,5.10
2019-03-27T03:07:09.118Z,5.10
2019-03-27T03:09:40.016Z,5.10
2019-03-27T03:12:10.908Z,5.10
2019-03-27T03:14:41.809Z,5.10
2019-03-27T03:17:12.679Z,5.10
2019-03-27T03:19:43.615Z,5.20
2019-03-27T03:22:14.513Z,5.20
2019-03-27T03:24:45.418Z,5.20
2019-03-27T03:27:16.279Z,5.20
2019-03-27T03:29:47.204Z,5.20
2019-03-27T03:32:18.261Z,5.30
2019-03-27T03:34:49.165Z,5.30
2019-03-27T03:37:20.038Z,5.30
2019-03-27T03:39:50.997Z,5.30
2019-03-27T03:42:21.952Z,5.30
2019-03-27T03:44:52.811Z,5.30
2019-03-27T03:47:23.682Z,5.30
2019-03-27T03:49:54.640Z,5.30
2019-03-27T03:52:26.098Z,5.30
2019-03-27T03:54:57.303Z,5.20
2019-03-27T03:57:29.577Z,5.20
2019-03-27T04:00:03.381Z,5.10
2019-03-27T04:02:37.009Z,5.10
2019-03-27T04:05:08.066Z,5.00
2019-03-27T04:07:38.934Z,4.90
2019-03-27T04:10:10.911Z,4.90
2019-03-27T04:12:41.800Z,4.80
2019-03-27T04:15:13.800Z,4.80
2019-03-27T04:17:44.645Z,4.80
2019-03-27T04:20:15.974Z,4.90
2019-03-27T04:22:46.906Z,4.90
2019-03-27T04:25:20.467Z,4.80
2019-03-27T04:27:51.488Z,4.80
2019-03-27T04:30:22.489Z,4.80
2019-03-27T04:32:53.348Z,4.80
2019-03-27T04:35:24.268Z,4.70
2019-03-27T04:37:56.217Z,4.70
2019-03-27T04:40:27.120Z,4.60
2019-03-27T04:42:57.996Z,4.50
2019-03-27T04:45:28.902Z,4.50
2019-03-27T04:47:59.781Z,4.40
2019-03-27T04:50:30.711Z,4.30
2019-03-27T04:53:02.646Z,4.20
2019-03-27T04:55:33.538Z,4.20
2019-03-27T04:58:04.413Z,4.10
2019-03-27T05:00:35.323Z,4.00
2019-03-27T05:03:06.450Z,3.90
2019-03-27T05:05:38.331Z,3.90
2019-03-27T05:08:09.301Z,3.80
2019-03-27T05:10:40.446Z,3.70
2019-03-27T05:13:11.352Z,3.60
2019-03-27T05:15:42.671Z,3.60
2019-03-27T05:18:13.742Z,3.50
2019-03-27T05:20:44.607Z,3.50
2019-03-27T05:23:15.570Z,3.50
2019-03-27T05:25:46.496Z,3.50
2019-03-27T05:28:17.751Z,3.50
2019-03-27T05:30:48.942Z,3.50
2019-03-27T05:33:19.993Z,3.50
2019-03-27T05:35:51.135Z,3.50
2019-03-27T05:38:22.070Z,3.50
2019-03-27T05:40:53.486Z,3.60
2019-03-27T05:43:24.591Z,3.60
2019-03-27T05:45:55.756Z,3.50
2019-03-27T05:48:26.827Z,3.50
2019-03-27T05:50:57.892Z,3.60
2019-03-27T05:53:28.860Z,3.60
2019-03-27T05:56:00.815Z,3.60
2019-03-27T05:58:32.307Z,3.60
2019-03-27T06:01:03.210Z,3.60
2019-03-27T06:03:34.154Z,3.60
2019-03-27T06:06:05.109Z,3.70
2019-03-27T06:08:35.988Z,3.70
2019-03-27T06:11:08.033Z,3.70
2019-03-27T06:13:38.986Z,3.70
2019-03-27T06:16:09.893Z,3.70
2019-03-27T06:18:40.754Z,3.70
2019-03-27T06:21:11.646Z,3.80
2019-03-27T06:23:42.567Z,3.90
2019-03-27T06:26:13.528Z,4.00
2019-03-27T06:28:44.406Z,4.10
2019-03-27T06:31:15.322Z,4.20
2019-03-27T06:33:46.189Z,4.20
2019-03-27T06:36:17.089Z,4.30
2019-03-27T06:38:47.969Z,4.40
2019-03-27T06:41:18.830Z,4.60
2019-03-27T06:43:49.705Z,4.70
2019-03-27T06:46:20.591Z,4.90
2019-03-27T06:48:51.478Z,5.00
2019-03-27T06:51:25.023Z,5.20
2019-03-27T06:53:54.882Z,5.30
2019-03-27T06:56:25.758Z,5.40
2019-03-27T06:58:56.668Z,5.50
2019-03-27T07:01:27.537Z,5.70
2019-03-27T07:04:09.867Z,5.80
2019-03-27T07:06:31.020Z,5.90
2019-03-27T07:09:01.931Z,6.10
2019-03-27T07:11:32.938Z,6.20
2019-03-27T07:14:03.838Z,6.30
2019-03-27T07:16:34.736Z,6.40
2019-03-27T07:19:05.675Z,6.50
2019-03-27T07:21:36.555Z,6.60
2019-03-27T07:24:07.438Z,6.70
2019-03-27T07:26:38.317Z,6.80
2019-03-27T07:29:09.234Z,6.90
2019-03-27T07:31:40.232Z,7.00
2019-03-27T07:34:11.160Z,7.10
2019-03-27T07:36:42.213Z,7.10
2019-03-27T07:39:13.129Z,7.20
2019-03-27T07:41:45.304Z,7.20
2019-03-27T07:44:16.205Z,7.30
2019-03-27T07:46:47.096Z,7.40
2019-03-27T07:49:18.933Z,7.50
2019-03-27T07:51:49.875Z,7.70
2019-03-27T07:54:20.774Z,7.80
2019-03-27T07:56:51.727Z,7.90
2019-03-27T07:59:22.766Z,8.10
2019-03-27T08:01:53.865Z,8.20
2019-03-27T08:04:24.795Z,8.40
2019-03-27T08:06:55.721Z,8.50
2019-03-27T08:09:26.637Z,8.60
2019-03-27T08:11:57.761Z,8.80
2019-03-27T08:14:28.800Z,8.90
2019-03-27T08:16:59.817Z,9.10
2019-03-27T08:19:30.771Z,9.20
2019-03-27T08:22:01.715Z,9.30
2019-03-27T08:24:32.630Z,9.50
2019-03-27T08:27:03.571Z,9.60
2019-03-27T08:29:34.501Z,9.80
2019-03-27T08:32:05.413Z,9.90
2019-03-27T08:34:36.462Z,10.00
2019-03-27T08:37:07.340Z,10.10
2019-03-27T08:39:38.458Z,10.30
2019-03-27T08:42:09.331Z,10.40
2019-03-27T08:44:40.249Z,10.50
2019-03-27T08:47:11.225Z,10.60
2019-03-27T08:49:42.231Z,10.70
2019-03-27T08:52:13.237Z,10.80
2019-03-27T08:54:44.187Z,11.00
2019-03-27T08:57:15.215Z,11.10
2019-03-27T08:59:46.211Z,11.20
2019-03-27T09:02:17.246Z,11.30
2019-03-27T09:04:48.162Z,11.30
2019-03-27T09:07:19.111Z,11.40
2019-03-27T09:09:50.036Z,11.50
2019-03-27T09:12:20.958Z,11.60
2019-03-27T09:14:51.871Z,11.70
2019-03-27T09:17:22.761Z,11.80
2019-03-27T09:19:53.646Z,11.90
2019-03-27T09:22:24.597Z,12.10
2019-03-27T09:24:56.515Z,12.20
2019-03-27T09:27:27.414Z,12.30
2019-03-27T09:29:58.297Z,12.40
2019-03-27T09:32:29.244Z,12.50
2019-03-27T09:35:00.353Z,12.60
2019-03-27T09:37:31.217Z,12.70
2019-03-27T09:40:02.248Z,12.80
2019-03-27T09:42:33.263Z,13.00
2019-03-27T09:45:04.351Z,13.10
2019-03-27T09:47:35.267Z,13.20
2019-03-27T09:50:06.928Z,13.20
2019-03-27T09:52:37.871Z,13.30
2019-03-27T09:55:08.871Z,13.40
2019-03-27T09:57:39.773Z,13.50
2019-03-27T10:00:11.345Z,13.60
2019-03-27T10:02:42.263Z,13.70
2019-03-27T10:05:13.454Z,13.80
2019-03-27T10:07:44.401Z,13.80
2019-03-27T10:10:15.446Z,13.90
2019-03-27T10:12:46.352Z,14.10
2019-03-27T10:15:17.338Z,14.30
2019-03-27T10:17:48.306Z,14.60
2019-03-27T10:20:19.181Z,14.60
2019-03-27T10:22:50.077Z,14.80
2019-03-27T10:25:21.935Z,15.00
2019-03-27T10:27:52.933Z,15.20
2019-03-27T10:30:23.815Z,15.30
2019-03-27T10:32:54.714Z,15.40
2019-03-27T10:35:25.582Z,15.40
2019-03-27T10:37:56.522Z,15.30
2019-03-27T10:40:27.444Z,15.40
2019-03-27T10:42:58.427Z,15.30
2019-03-27T10:45:29.317Z,15.40
2019-03-27T10:48:00.224Z,15.40
2019-03-27T10:50:31.460Z,15.30
2019-03-27T10:53:02.394Z,15.30
2019-03-27T10:55:34.627Z,15.50
2019-03-27T10:58:05.693Z,15.60
2019-03-27T11:00:37.452Z,15.70
2019-03-27T11:03:08.421Z,15.80
2019-03-27T11:05:39.403Z,16.30
2019-03-27T11:08:11.647Z,16.90
2019-03-27T11:10:42.712Z,17.00
2019-03-27T11:13:13.773Z,17.10
2019-03-27T11:15:44.685Z,17.60
2019-03-27T11:18:15.583Z,18.10
2019-03-27T11:20:46.552Z,18.50
2019-03-27T11:23:17.764Z,18.60
2019-03-27T11:25:48.804Z,18.70
2019-03-27T11:28:19.737Z,18.70
2019-03-27T11:30:51.152Z,18.60
2019-03-27T11:33:22.921Z,18.30
2019-03-27T11:35:54.088Z,18.10
2019-03-27T11:38:25.152Z,18.10
2019-03-27T11:40:56.213Z,18.70
2019-03-27T11:43:27.231Z,19.50
2019-03-27T11:45:58.217Z,20.20
2019-03-27T11:48:29.114Z,21.00
2019-03-27T11:51:00.303Z,21.60
2019-03-27T11:53:32.018Z,22.00
2019-03-27T11:56:03.450Z,22.40
2019-03-27T11:58:34.476Z,23.10
2019-03-27T12:01:05.360Z,23.70
2019-03-27T12:03:36.290Z,23.90
2019-03-27T12:06:07.189Z,23.40
2019-03-27T12:08:38.166Z,22.50
2019-03-27T12:11:09.120Z,21.50
2019-03-27T12:13:39.941Z,20.80
2019-03-27T12:16:10.903Z,20.70
2019-03-27T12:18:41.816Z,20.90
2019-03-27T12:21:12.679Z,20.90
2019-03-27T12:23:43.586Z,20.60
2019-03-27T12:26:14.472Z,20.30
2019-03-27T12:28:46.013Z,19.80
2019-03-27T12:31:16.929Z,20.00
2019-03-27T12:33:47.820Z,20.90
2019-03-27T12:36:18.735Z,21.90
2019-03-27T12:38:49.642Z,23.10
2019-03-27T12:41:20.505Z,24.30
2019-03-27T12:43:51.423Z,25.40
2019-03-27T12:46:22.302Z,25.60
2019-03-27T12:48:53.203Z,25.10
2019-03-27T12:51:24.119Z,24.30
2019-03-27T12:53:56.102Z,23.40
2019-03-27T12:56:26.975Z,22.60
2019-03-27T12:58:57.928Z,21.80
2019-03-27T13:01:28.739Z,21.10
2019-03-27T13:03:59.653Z,20.60
2019-03-27T13:06:30.507Z,20.00
2019-03-27T13:09:01.416Z,19.50
2019-03-27T13:11:36.598Z,19.20
2019-03-27T13:14:06.464Z,18.90
2019-03-27T13:16:37.371Z,18.80
2019-03-27T13:19:08.357Z,18.90
2019-03-27T13:21:39.240Z,19.00
2019-03-27T13:24:11.126Z,19.20
2019-03-27T13:26:42.186Z,19.30
2019-03-27T13:29:13.154Z,19.40
2019-03-27T13:31:44.070Z,19.30
2019-03-27T13:34:16.073Z,19.20
2019-03-27T13:36:48.486Z,19.10
2019-03-27T13:39:19.427Z,19.00
2019-03-27T13:41:50.288Z,18.80
2019-03-27T13:44:21.186Z,18.60
2019-03-27T13:46:52.080Z,18.50
2019-03-27T13:49:23.077Z,18.30
2019-03-27T13:51:53.953Z,18.20
2019-03-27T13:54:24.851Z,18.10
2019-03-27T13:56:55.741Z,18.10
2019-03-27T13:59:26.619Z,18.70
2019-03-27T14:01:57.748Z,20.30
2019-03-27T14:04:28.671Z,22.00
2019-03-27T14:06:59.594Z,22.90
2019-03-27T14:09:31.431Z,22.80
2019-03-27T14:12:02.327Z,22.10
2019-03-27T14:14:33.238Z,21.30
2019-03-27T14:17:04.149Z,20.40
2019-03-27T14:19:35.069Z,19.60
2019-03-27T14:22:05.973Z,19.10
2019-03-27T14:24:36.946Z,18.80
2019-03-27T14:27:07.980Z,18.60
2019-03-27T14:29:38.962Z,18.50
2019-03-27T14:32:09.979Z,18.50
2019-03-27T14:34:41.087Z,18.40
2019-03-27T14:37:15.699Z,18.40
2019-03-27T14:39:47.817Z,18.50
2019-03-27T14:42:18.841Z,18.60
2019-03-27T14:44:49.826Z,18.80
2019-03-27T14:47:20.678Z,18.90
2019-03-27T14:49:51.574Z,19.00
2019-03-27T14:52:23.956Z,19.20
2019-03-27T14:54:54.982Z,19.30
2019-03-27T14:57:25.933Z,19.40
2019-03-27T14:59:56.909Z,19.40
2019-03-27T15:02:27.911Z,19.30
2019-03-27T15:04:58.831Z,19.20
2019-03-27T15:07:30.455Z,19.10
2019-03-27T15:10:01.358Z,19.00
2019-03-27T15:12:32.966Z,18.90
2019-03-27T15:15:03.984Z,18.70
2019-03-27T15:17:34.856Z,18.50
2019-03-27T15:20:06.865Z,18.30
2019-03-27T15:22:38.720Z,18.10
2019-03-27T15:25:10.347Z,18.00
2019-03-27T15:27:41.224Z,17.90
2019-03-27T15:30:14.199Z,17.90
2019-03-27T15:32:45.093Z,17.80
2019-03-27T15:35:15.995Z,17.70
2019-03-27T15:37:46.880Z,17.60
2019-03-27T15:40:21.529Z,17.50
2019-03-27T15:42:52.541Z,17.30
2019-03-27T15:45:23.451Z,17.20
2019-03-27T15:47:55.224Z,17.00
2019-03-27T15:50:27.009Z,16.90
2019-03-27T15:52:58.303Z,16.70
2019-03-27T15:55:29.316Z,16.60
2019-03-27T15:58:00.223Z,16.50
2019-03-27T16:00:31.162Z,16.40
2019-03-27T16:03:02.086Z,16.30
2019-03-27T16:05:33.000Z,16.20
2019-03-27T16:08:03.902Z,16.00
2019-03-27T16:10:34.805Z,15.90
2019-03-27T16:13:05.810Z,15.80
2019-03-27T16:15:40.791Z,15.70
2019-03-27T16:18:16.693Z,15.60
2019-03-27T16:20:47.186Z,15.50
2019-03-27T16:23:18.114Z,15.30
2019-03-27T16:25:49.146Z,15.20
2019-03-27T16:28:20.065Z,15.10
2019-03-27T16:30:51.988Z,15.10
2019-03-27T16:33:22.889Z,15.00
2019-03-27T16:35:53.796Z,14.90
2019-03-27T16:38:28.259Z,14.90
2019-03-27T16:40:59.179Z,14.70
2019-03-27T16:43:30.103Z,14.70
2019-03-27T16:46:01.129Z,14.60
2019-03-27T16:48:32.308Z,14.60
2019-03-27T16:51:04.441Z,14.50
2019-03-27T16:53:35.325Z,14.40
2019-03-27T16:56:07.136Z,14.40
2019-03-27T16:58:38.045Z,14.30
2019-03-27T17:01:09.166Z,14.30
2019-03-27T17:03:40.023Z,14.20
2019-03-27T17:06:11.882Z,14.20
2019-03-27T17:08:42.821Z,14.10
2019-03-27T17:11:15.611Z,14.00
2019-03-27T17:13:46.606Z,14.00
2019-03-27T17:16:17.537Z,13.90
2019-03-27T17:18:48.578Z,13.90
2019-03-27T17:21:19.632Z,13.80
2019-03-27T17:23:50.587Z,13.70
2019-03-27T17:26:21.814Z,13.70
2019-03-27T17:28:53.405Z,13.60
2019-03-27T17:31:24.316Z,13.60
2019-03-27T17:33:55.422Z,13.50
2019-03-27T17:36:26.324Z,13.40
2019-03-27T17:38:57.427Z,13.30
2019-03-27T17:41:28.519Z,13.30
2019-03-27T17:43:59.514Z,13.20
2019-03-27T17:46:30.442Z,13.10
2019-03-27T17:49:01.553Z,13.10
2019-03-27T17:51:32.615Z,13.10
2019-03-27T17:54:03.476Z,13.00
2019-03-27T17:56:34.399Z,13.00
2019-03-27T17:59:06.183Z,12.90
2019-03-27T18:01:37.103Z,12.90
2019-03-27T18:04:09.095Z,12.80
2019-03-27T18:06:40.016Z,12.80
2019-03-27T18:09:10.886Z,12.70
2019-03-27T18:11:41.866Z,12.70
2019-03-27T18:14:12.774Z,12.70
2019-03-27T18:16:43.681Z,12.70
2019-03-27T18:19:14.558Z,12.60
2019-03-27T18:21:45.476Z,12.60
2019-03-27T18:24:16.373Z,12.50
2019-03-27T18:26:47.308Z,12.50
2019-03-27T18:29:18.266Z,12.50
2019-03-27T18:31:49.997Z,12.50
2019-03-27T18:34:20.874Z,12.50
2019-03-27T18:36:51.776Z,12.50
2019-03-27T18:39:22.663Z,12.40
2019-03-27T18:41:53.567Z,12.40
2019-03-27T18:44:24.476Z,12.40
2019-03-27T18:46:55.410Z,12.40
2019-03-27T18:49:26.301Z,12.40
2019-03-27T18:51:57.232Z,12.30
2019-03-27T18:54:28.973Z,12.30
2019-03-27T18:57:00.019Z,12.30
2019-03-27T18:59:31.441Z,12.30
2019-03-27T19:02:02.493Z,12.30
2019-03-27T19:04:33.420Z,12.30
2019-03-27T19:07:04.314Z,12.30
2019-03-27T19:09:35.327Z,12.20
2019-03-27T19:12:06.259Z,12.20
2019-03-27T19:14:39.307Z,12.20
2019-03-27T19:17:10.797Z,12.20
2019-03-27T19:19:42.328Z,12.20
2019-03-27T19:22:13.272Z,12.20
2019-03-27T19:24:45.209Z,12.10
2019-03-27T19:27:16.178Z,12.10
2019-03-27T19:29:47.819Z,12.10
2019-03-27T19:32:18.753Z,12.10
2019-03-27T19:34:51.119Z,12.00
2019-03-27T19:37:22.377Z,11.90
2019-03-27T19:39:53.270Z,11.90
2019-03-27T19:42:24.200Z,11.90
2019-03-27T19:44:55.083Z,11.90
2019-03-27T19:47:25.995Z,11.90
2019-03-27T19:49:56.934Z,11.90
2019-03-27T19:52:27.897Z,11.80
2019-03-27T19:54:58.782Z,11.80
2019-03-27T19:57:29.729Z,11.80
2019-03-27T20:00:00.624Z,11.80
2019-03-27T20:02:32.788Z,11.70
2019-03-27T20:05:04.134Z,11.60
2019-03-27T20:07:36.298Z,11.60
2019-03-27T20:10:07.695Z,11.50
2019-03-27T20:12:38.645Z,11.50
2019-03-27T20:15:12.762Z,11.40
2019-03-27T20:17:43.068Z,11.30
2019-03-27T20:20:14.507Z,11.20
2019-03-27T20:22:47.023Z,11.00
2019-03-27T20:25:17.990Z,10.90
2019-03-27T20:27:51.156Z,10.70
2019-03-27T20:30:26.520Z,10.60
2019-03-27T20:32:56.073Z,10.40
2019-03-27T20:35:29.443Z,10.30
2019-03-27T20:38:00.572Z,10.20
2019-03-27T20:40:32.620Z,10.10
2019-03-27T20:43:03.564Z,10.00
2019-03-27T20:45:34.552Z,10.00
2019-03-27T20:48:05.980Z,10.00
2019-03-27T20:50:36.885Z,9.90
2019-03-27T20:53:07.914Z,9.80
2019-03-27T20:55:38.797Z,9.80
2019-03-27T20:58:09.787Z,9.70
2019-03-27T21:00:41.475Z,9.60
2019-03-27T21:03:12.458Z,9.40
2019-03-27T21:05:43.929Z,9.30
2019-03-27T21:08:15.130Z,9.20
2019-03-27T21:10:45.985Z,9.10
2019-03-27T21:13:16.950Z,9.00
2019-03-27T21:15:48.572Z,8.90
2019-03-27T21:18:19.489Z,8.90
2019-03-27T21:20:50.479Z,8.80
2019-03-27T21:23:21.434Z,8.70
2019-03-27T21:25:52.322Z,8.60
2019-03-27T21:28:23.240Z,8.50
2019-03-27T21:30:54.236Z,8.50
2019-03-27T21:33:25.966Z,8.40
2019-03-27T21:35:56.854Z,8.30
2019-03-27T21:38:27.770Z,8.30
2019-03-27T21:40:58.836Z,8.20
2019-03-27T21:43:31.190Z,8.10
2019-03-27T21:46:02.945Z,8.00
2019-03-27T21:48:36.094Z,8.00
2019-03-27T21:51:13.397Z,7.90
2019-03-27T21:53:50.226Z,7.80
2019-03-27T21:56:16.934Z,7.70
2019-03-27T21:58:47.896Z,7.70
2019-03-27T22:01:18.838Z,7.60
2019-03-27T22:03:50.905Z,7.50
2019-03-27T22:06:21.806Z,7.40
2019-03-27T22:08:52.728Z,7.30
2019-03-27T22:11:23.612Z,7.30
2019-03-27T22:13:54.547Z,7.20
2019-03-27T22:16:25.511Z,7.10
2019-03-27T22:18:56.415Z,7.00
2019-03-27T22:21:27.356Z,7.00
2019-03-27T22:23:58.292Z,7.00
2019-03-27T22:26:29.672Z,6.90
2019-03-27T22:29:00.578Z,6.90
2019-03-27T22:31:31.465Z,6.80
2019-03-27T22:34:02.363Z,6.80
2019-03-27T22:36:33.251Z,6.70
2019-03-27T22:39:05.818Z,6.70
2019-03-27T22:41:36.788Z,6.70
2019-03-27T22:44:07.679Z,6.60
2019-03-27T22:46:38.555Z,6.60
2019-03-27T22:49:09.464Z,6.50
2019-03-27T22:51:40.352Z,6.50
2019-03-27T22:54:11.407Z,6.40
2019-03-27T22:56:42.282Z,6.40
2019-03-27T22:59:13.179Z,6.40
2019-03-27T23:01:46.105Z,6.30
2019-03-27T23:04:17.494Z,6.30
2019-03-27T23:06:48.673Z,6.20
2019-03-27T23:09:30.558Z,6.10
2019-03-27T23:12:01.942Z,6.00
2019-03-27T23:14:33.102Z,5.90
2019-03-27T23:17:03.998Z,5.80
2019-03-27T23:19:34.917Z,5.80
2019-03-27T23:22:05.962Z,5.80
2019-03-27T23:24:37.072Z,5.70
2019-03-27T23:27:08.137Z,5.70
2019-03-27T23:29:39.238Z,5.70
2019-03-27T23:32:10.393Z,5.60
2019-03-27T23:34:41.402Z,5.60
2019-03-27T23:37:12.452Z,5.50
2019-03-27T23:39:43.395Z,5.50
2019-03-27T23:42:16.314Z,5.50
2019-03-27T23:44:47.238Z,5.40
2019-03-27T23:47:18.485Z,5.40
2019-03-27T23:49:49.828Z,5.40
2019-03-27T23:52:20.861Z,5.40
2019-03-27T23:54:52.144Z,5.40
2019-03-27T23:57:23.072Z,5.40
