createdAt,value
2022-10-18T04:17:04.732Z,100914.63
2022-10-18T04:19:33.774Z,100931.34
2022-10-18T04:22:00.368Z,100955.25
2022-10-18T04:24:26.849Z,100973.75
2022-10-18T04:27:02.267Z,101007.25
2022-10-18T04:29:28.794Z,100995.78
2022-10-18T04:31:55.298Z,100963.06
2022-10-18T04:34:21.932Z,100978.09
2022-10-18T04:36:48.474Z,100990.56
2022-10-18T04:39:15.181Z,100971.97
2022-10-18T04:41:46.457Z,100962.31
2022-10-18T04:44:13.085Z,100971.97
2022-10-18T04:46:39.524Z,100971.47
2022-10-18T04:49:06.069Z,100975.28
2022-10-18T04:51:32.560Z,100969.00
2022-10-18T04:54:10.304Z,100966.34
2022-10-18T04:57:38.875Z,100968.16
2022-10-18T05:00:06.052Z,100955.66
2022-10-18T05:02:36.874Z,100953.56
2022-10-18T05:05:10.297Z,100951.59
2022-10-18T05:07:39.783Z,100954.09
2022-10-18T05:10:07.260Z,100948.00
2022-10-18T05:13:35.064Z,100959.34
2022-10-18T05:16:02.522Z,100951.31
2022-10-18T05:18:29.089Z,100950.50
2022-10-18T05:20:55.845Z,100948.94
2022-10-18T05:24:14.904Z,100947.44
2022-10-18T05:26:41.833Z,100938.69
2022-10-18T05:29:08.632Z,100932.38
2022-10-18T05:31:35.236Z,100926.34
2022-10-18T05:34:01.945Z,100927.91
2022-10-18T05:36:28.556Z,100928.78
2022-10-18T05:39:07.563Z,100919.88
2022-10-18T05:41:34.269Z,100923.47
2022-10-18T05:44:07.337Z,100926.03
2022-10-18T05:46:33.924Z,100922.47
2022-10-18T05:49:00.486Z,100934.03
2022-10-18T05:51:51.956Z,100931.66
2022-10-18T05:54:18.456Z,100927.19
2022-10-18T05:56:44.914Z,100922.03
2022-10-18T05:59:19.717Z,100917.06
2022-10-18T06:01:59.439Z,100937.38
2022-10-18T06:04:53.952Z,100980.34
2022-10-18T06:07:20.432Z,100996.19
2022-10-18T06:09:51.142Z,100971.78
2022-10-18T06:12:18.675Z,100953.19
2022-10-18T06:14:45.167Z,100977.97
2022-10-18T06:17:13.739Z,100973.75
2022-10-18T06:19:40.405Z,100969.03
2022-10-18T06:22:35.153Z,100972.88
2022-10-18T06:25:01.864Z,100966.97
2022-10-18T06:27:28.708Z,100957.69
2022-10-18T06:29:55.405Z,100957.31
2022-10-18T06:32:21.846Z,100957.00
2022-10-18T06:34:48.293Z,100962.00
2022-10-18T06:37:14.861Z,100969.81
2022-10-18T06:39:41.633Z,100966.09
2022-10-18T06:42:22.577Z,100977.03
2022-10-18T06:44:49.852Z,100996.00
2022-10-18T06:47:16.322Z,101000.00
2022-10-18T06:50:49.180Z,100997.34
2022-10-18T06:53:15.673Z,100999.78
2022-10-18T06:55:42.188Z,101009.38
2022-10-18T06:58:35.521Z,101024.75
2022-10-18T07:01:13.691Z,101023.00
2022-10-18T07:04:06.129Z,101011.34
2022-10-18T07:06:43.901Z,101006.53
2022-10-18T07:09:14.291Z,101004.00
2022-10-18T07:11:43.008Z,100994.69
2022-10-18T07:14:13.905Z,100995.13
2022-10-18T07:16:51.896Z,101002.91
2022-10-18T07:19:18.589Z,101013.00
2022-10-18T07:21:45.116Z,101014.25
2022-10-18T07:24:11.654Z,101007.78
2022-10-18T07:26:39.189Z,101009.13
2022-10-18T07:29:09.041Z,101012.19
2022-10-18T07:31:39.008Z,101026.03
2022-10-18T07:34:06.279Z,101027.97
2022-10-18T07:36:34.074Z,101040.09
2022-10-18T07:39:00.461Z,101036.59
2022-10-18T07:41:29.283Z,101037.63
2022-10-18T07:43:55.753Z,101035.69
2022-10-18T07:46:22.976Z,101026.47
2022-10-18T07:48:49.899Z,101034.63
2022-10-18T07:51:42.706Z,101031.03
2022-10-18T07:54:09.644Z,101034.16
2022-10-18T07:56:36.081Z,101034.09
2022-10-18T07:59:02.531Z,101031.69
2022-10-18T08:02:21.003Z,101026.16
2022-10-18T08:05:14.286Z,101035.19
2022-10-18T08:07:42.898Z,101033.28
2022-10-18T08:10:11.389Z,101032.81
2022-10-18T08:12:38.167Z,101036.13
2022-10-18T08:15:05.644Z,101037.03
2022-10-18T08:17:32.305Z,101040.28
2022-10-18T08:20:11.813Z,101040.69
2022-10-18T08:22:42.195Z,101052.03
2022-10-18T08:25:08.839Z,101056.16
2022-10-18T08:27:35.551Z,101055.91
2022-10-18T08:30:02.398Z,101058.16
2022-10-18T08:32:29.225Z,101064.66
2022-10-18T08:34:56.073Z,101063.34
2022-10-18T08:37:23.055Z,101060.88
2022-10-18T08:39:49.841Z,101069.72
2022-10-18T08:42:47.394Z,101067.00
2022-10-18T08:45:30.252Z,101066.28
2022-10-18T08:48:56.240Z,101068.88
2022-10-18T08:51:42.222Z,101067.41
2022-10-18T08:54:24.291Z,101068.53
2022-10-18T08:57:18.830Z,101065.88
2022-10-18T08:59:45.451Z,101060.81
2022-10-18T09:02:44.409Z,101062.88
2022-10-18T09:05:41.131Z,101072.75
2022-10-18T09:09:01.548Z,101070.81
2022-10-18T09:11:32.216Z,101075.50
2022-10-18T09:14:28.799Z,101071.47
2022-10-18T09:17:29.848Z,101072.56
2022-10-18T09:20:11.895Z,101069.25
2022-10-18T09:23:45.601Z,101077.78
2022-10-18T09:27:09.324Z,101085.59
2022-10-18T09:29:52.080Z,101082.84
2022-10-18T09:33:01.371Z,101084.34
2022-10-18T09:35:33.681Z,101082.03
2022-10-18T09:39:17.563Z,101088.00
2022-10-18T09:41:37.750Z,101083.00
2022-10-18T09:44:22.150Z,101092.28
2022-10-18T09:46:59.471Z,101087.66
2022-10-18T09:49:38.184Z,101086.00
2022-10-18T09:52:11.869Z,101083.34
2022-10-18T09:54:43.972Z,101082.59
2022-10-18T09:57:16.886Z,101086.06
2022-10-18T09:59:47.277Z,101087.44
2022-10-18T10:02:17.037Z,101083.72
2022-10-18T10:04:43.878Z,101086.31
2022-10-18T10:07:18.815Z,101084.66
2022-10-18T10:09:56.560Z,101093.53
2022-10-18T10:12:46.482Z,101103.34
2022-10-18T10:15:21.408Z,101101.28
2022-10-18T10:18:16.257Z,101104.78
2022-10-18T10:20:46.817Z,101097.44
2022-10-18T10:23:21.401Z,101103.06
2022-10-18T10:26:52.449Z,101100.63
2022-10-18T10:29:48.059Z,101104.53
2022-10-18T10:32:17.122Z,101113.16
2022-10-18T10:34:45.238Z,101108.75
2022-10-18T10:37:23.702Z,101108.41
2022-10-18T10:40:27.671Z,101107.78
2022-10-18T10:43:19.580Z,101110.03
2022-10-18T10:46:12.598Z,101116.50
2022-10-18T10:49:09.563Z,101115.63
2022-10-18T10:51:53.633Z,101113.81
2022-10-18T10:54:35.623Z,101115.94
2022-10-18T10:57:12.538Z,101123.22
2022-10-18T10:59:55.557Z,101122.63
2022-10-18T11:02:22.085Z,101124.94
2022-10-18T11:04:54.753Z,101116.91
2022-10-18T11:07:35.975Z,101117.78
2022-10-18T11:10:11.674Z,101111.28
2022-10-18T11:13:03.194Z,101109.66
2022-10-18T11:15:45.506Z,101111.41
2022-10-18T11:18:30.347Z,101103.56
2022-10-18T11:21:19.511Z,101103.25
2022-10-18T11:23:47.292Z,101108.41
2022-10-18T11:26:14.909Z,101110.56
2022-10-18T11:29:49.955Z,101113.16
2022-10-18T11:32:28.623Z,101110.03
2022-10-18T11:35:12.507Z,101115.09
2022-10-18T11:37:56.223Z,101114.44
2022-10-18T11:41:05.819Z,101105.75
2022-10-18T11:44:23.683Z,101107.53
2022-10-18T11:47:08.357Z,101105.56
2022-10-18T11:49:59.722Z,101111.59
2022-10-18T11:52:31.300Z,101105.59
2022-10-18T11:55:20.255Z,101105.78
2022-10-18T11:58:02.501Z,101098.13
2022-10-18T12:00:49.368Z,101100.78
2022-10-18T12:03:27.040Z,101096.97
2022-10-18T12:06:04.625Z,101101.41
2022-10-18T12:09:02.108Z,101105.81
2022-10-18T12:11:42.926Z,101096.44
2022-10-18T12:14:29.110Z,101095.84
2022-10-18T12:17:35.808Z,101093.81
2022-10-18T12:19:51.597Z,101089.63
2022-10-18T12:22:43.143Z,101096.19
2022-10-18T12:25:15.169Z,101089.84
2022-10-18T12:27:50.113Z,101085.22
2022-10-18T12:30:34.344Z,101087.94
2022-10-18T12:33:27.269Z,101077.28
2022-10-18T12:36:10.135Z,101081.03
2022-10-18T12:38:42.049Z,101076.69
2022-10-18T12:41:21.913Z,101073.72
2022-10-18T12:43:54.500Z,101083.25
2022-10-18T12:46:21.243Z,101079.69
2022-10-18T12:49:13.175Z,101084.38
2022-10-18T12:52:04.572Z,101077.81
2022-10-18T12:54:35.293Z,101079.00
2022-10-18T12:57:17.791Z,101082.63
2022-10-18T12:59:44.285Z,101083.13
2022-10-18T13:02:23.588Z,101082.47
2022-10-18T13:09:18.899Z,101086.84
2022-10-18T13:11:45.564Z,101082.72
2022-10-18T13:14:30.816Z,101085.66
2022-10-18T13:17:13.917Z,101077.63
2022-10-18T13:20:07.705Z,101084.78
2022-10-18T13:23:01.065Z,101080.59
2022-10-18T13:25:46.079Z,101073.91
2022-10-18T13:28:28.652Z,101071.81
2022-10-18T13:31:04.881Z,101068.03
2022-10-18T13:33:38.752Z,101076.16
2022-10-18T13:36:22.660Z,101067.81
2022-10-18T13:39:02.456Z,101073.09
2022-10-18T13:41:47.173Z,101079.22
2022-10-18T13:44:28.333Z,101072.97
2022-10-18T13:46:54.821Z,101080.78
2022-10-18T13:49:38.310Z,101078.50
2022-10-18T13:53:10.799Z,101087.41
2022-10-18T13:56:10.441Z,101082.72
2022-10-18T13:59:18.469Z,101093.28
2022-10-18T14:01:55.660Z,101093.28
2022-10-18T14:04:46.481Z,101092.66
2022-10-18T14:07:18.271Z,101082.22
2022-10-18T14:09:54.873Z,101083.53
2022-10-18T14:12:35.090Z,101085.75
2022-10-18T14:15:10.091Z,101079.88
2022-10-18T14:18:40.826Z,101081.75
2022-10-18T14:21:16.817Z,101087.03
2022-10-18T14:24:17.653Z,101095.84
2022-10-18T14:26:44.237Z,101084.16
2022-10-18T14:30:19.351Z,101078.97
2022-10-18T14:32:51.743Z,101076.50
2022-10-18T14:35:57.951Z,101089.72
2022-10-18T14:38:24.654Z,101087.91
2022-10-18T14:41:07.460Z,101091.06
2022-10-18T14:44:14.076Z,101095.59
2022-10-18T14:46:45.965Z,101099.44
2022-10-18T14:49:14.349Z,101094.97
2022-10-18T14:51:43.151Z,101090.28
2022-10-18T14:54:20.335Z,101102.72
2022-10-18T14:57:19.015Z,101100.91
2022-10-18T14:59:51.908Z,101099.59
2022-10-18T15:02:25.406Z,101101.78
2022-10-18T15:05:07.212Z,101104.06
2022-10-18T15:07:34.414Z,101104.03
2022-10-18T15:10:03.969Z,101100.44
2022-10-18T15:12:36.868Z,101105.84
2022-10-18T15:15:21.945Z,101109.16
2022-10-18T15:17:49.544Z,101112.66
2022-10-18T15:20:27.174Z,101111.75
2022-10-18T15:22:54.412Z,101110.88
2022-10-18T15:25:20.814Z,101109.34
2022-10-18T15:27:56.689Z,101112.94
2022-10-18T15:30:25.475Z,101111.22
2022-10-18T15:32:55.645Z,101108.22
2022-10-18T15:35:34.761Z,101107.19
2022-10-18T15:38:26.277Z,101105.88
2022-10-18T15:40:54.125Z,101111.56
2022-10-18T15:43:27.767Z,101117.59
2022-10-18T15:46:00.068Z,101107.69
2022-10-18T15:48:35.236Z,101109.84
2022-10-18T15:51:04.752Z,101114.66
2022-10-18T15:53:45.498Z,101109.72
2022-10-18T15:56:35.699Z,101115.00
2022-10-18T15:59:21.073Z,101112.19
2022-10-18T16:01:47.672Z,101113.06
2022-10-18T16:04:26.433Z,101121.63
2022-10-18T16:06:55.448Z,101113.69
2022-10-18T16:09:24.450Z,101112.84
2022-10-18T16:11:56.363Z,101110.59
2022-10-18T16:14:24.571Z,101109.19
2022-10-18T16:16:55.027Z,101104.31
2022-10-18T16:19:22.781Z,101101.16
2022-10-18T16:21:50.257Z,101107.03
2022-10-18T16:24:17.704Z,101104.56
2022-10-18T16:26:50.254Z,101110.19
2022-10-18T16:29:21.515Z,101107.31
2022-10-18T16:32:23.198Z,101113.56
2022-10-18T16:35:05.721Z,101113.34
2022-10-18T16:37:48.925Z,101114.75
2022-10-18T16:41:05.555Z,101112.47
2022-10-18T16:43:55.197Z,101116.44
2022-10-18T16:47:24.061Z,101124.66
2022-10-18T16:53:07.965Z,101127.38
2022-10-18T16:55:47.336Z,101132.06
2022-10-18T16:58:30.792Z,101135.00
2022-10-18T17:01:08.071Z,101138.81
2022-10-18T17:03:35.755Z,101151.41
2022-10-18T17:06:02.258Z,101143.78
2022-10-18T17:08:34.221Z,101138.88
2022-10-18T17:11:13.999Z,101151.38
2022-10-18T17:13:41.471Z,101155.31
2022-10-18T17:16:20.943Z,101164.19
2022-10-18T17:18:47.589Z,101162.53
2022-10-18T17:24:24.180Z,101171.78
2022-10-18T17:26:56.624Z,101171.53
2022-10-18T17:29:23.206Z,101180.09
2022-10-18T17:31:49.695Z,101181.25
2022-10-18T17:34:21.394Z,101176.66
2022-10-18T17:36:58.393Z,101177.66
2022-10-18T17:39:25.783Z,101175.94
2022-10-18T17:41:59.925Z,101174.41
2022-10-18T17:44:26.669Z,101176.38
2022-10-18T17:46:53.166Z,101167.75
2022-10-18T17:49:19.829Z,101166.25
2022-10-18T17:51:46.430Z,101171.88
2022-10-18T17:54:14.023Z,101182.13
2022-10-18T17:56:40.713Z,101178.03
2022-10-18T17:59:09.258Z,101180.94
2022-10-18T18:01:35.778Z,101184.28
2022-10-18T18:04:03.465Z,101181.00
2022-10-18T18:06:35.037Z,101183.84
2022-10-18T18:09:10.887Z,101191.94
2022-10-18T18:11:39.435Z,101193.84
2022-10-18T18:14:09.760Z,101192.91
2022-10-18T18:16:39.086Z,101186.19
2022-10-18T18:19:57.286Z,101187.69
2022-10-18T18:22:25.345Z,101196.53
2022-10-18T18:25:22.738Z,101189.66
2022-10-18T18:27:49.290Z,101184.81
2022-10-18T18:30:20.861Z,101188.63
2022-10-18T18:32:56.877Z,101177.06
2022-10-18T18:35:35.099Z,101186.84
2022-10-18T18:38:13.050Z,101186.41
2022-10-18T18:40:49.529Z,101181.78
2022-10-18T18:43:24.078Z,101181.09
2022-10-18T18:45:57.014Z,101181.81
2022-10-18T18:49:03.588Z,101183.84
2022-10-18T18:51:41.516Z,101185.13
2022-10-18T18:54:22.852Z,101188.63
2022-10-18T18:57:00.915Z,101191.19
2022-10-18T18:59:50.845Z,101186.13
2022-10-18T19:02:18.313Z,101189.16
2022-10-18T19:04:51.436Z,101191.88
2022-10-18T19:07:24.514Z,101188.69
2022-10-18T19:09:53.841Z,101188.63
2022-10-18T19:12:21.540Z,101196.56
2022-10-18T19:14:54.571Z,101198.53
2022-10-18T19:17:37.106Z,101192.81
2022-10-18T19:21:06.689Z,101187.69
2022-10-18T19:23:33.397Z,101191.53
2022-10-18T19:26:14.425Z,101200.97
2022-10-18T19:28:41.156Z,101190.41
2022-10-18T19:31:14.023Z,101194.28
2022-10-18T19:33:48.808Z,101187.50
2022-10-18T19:36:30.325Z,101197.13
2022-10-18T19:39:44.794Z,101197.28
2022-10-18T19:42:22.715Z,101189.06
2022-10-18T19:44:52.925Z,101192.81
2022-10-18T19:47:21.568Z,101183.09
2022-10-18T19:49:50.607Z,101185.47
2022-10-18T19:52:17.648Z,101181.09
2022-10-18T19:54:45.143Z,101190.97
2022-10-18T19:57:11.629Z,101181.94
2022-10-18T19:59:38.891Z,101178.66
2022-10-18T20:02:08.703Z,101186.78
2022-10-18T20:04:48.517Z,101180.50
2022-10-18T20:07:18.148Z,101192.91
2022-10-18T20:09:54.176Z,101194.84
2022-10-18T20:12:25.637Z,101197.75
2022-10-18T20:15:01.096Z,101190.97
2022-10-18T20:17:31.868Z,101202.88
2022-10-18T20:20:14.843Z,101197.56
2022-10-18T20:22:44.158Z,101200.66
2022-10-18T20:25:12.861Z,101199.06
2022-10-18T20:27:42.701Z,101200.91
2022-10-18T20:30:11.654Z,101197.13
2022-10-18T20:32:40.763Z,101196.38
2022-10-18T20:35:07.687Z,101200.03
2022-10-18T20:37:39.363Z,101195.81
2022-10-18T20:40:11.449Z,101203.66
2022-10-18T20:43:02.952Z,101198.97
2022-10-18T20:45:46.067Z,101193.38
2022-10-18T20:48:12.834Z,101181.81
2022-10-18T20:50:46.580Z,101181.94
2022-10-18T20:58:27.605Z,101192.91
2022-10-18T21:01:10.519Z,101194.88
2022-10-18T21:03:56.088Z,101192.28
2022-10-18T21:06:38.766Z,101196.97
2022-10-18T21:09:16.529Z,101195.25
2022-10-18T21:14:57.457Z,101190.28
2022-10-18T21:17:26.641Z,101191.44
2022-10-18T21:19:58.463Z,101194.13
2022-10-18T21:22:37.049Z,101192.00
2022-10-18T21:25:11.594Z,101203.34
2022-10-18T21:27:46.510Z,101197.22
2022-10-18T21:33:16.311Z,101195.50
2022-10-18T21:35:48.938Z,101192.00
2022-10-18T21:38:18.792Z,101192.13
2022-10-18T21:41:02.541Z,101190.47
2022-10-18T21:43:41.480Z,101188.84
2022-10-18T21:46:16.777Z,101176.59
2022-10-18T21:48:55.262Z,101176.53
2022-10-18T21:51:32.663Z,101178.50
2022-10-18T21:56:53.860Z,101182.53
2022-10-18T21:59:28.524Z,101179.16
