createdAt,value
2022-07-25T00:01:05.123Z,23.60
2022-07-25T00:03:33.947Z,23.60
2022-07-25T00:06:04.041Z,23.60
2022-07-25T00:08:31.793Z,23.50
2022-07-25T00:10:58.757Z,24.30
2022-07-25T00:13:27.281Z,24.40
2022-07-25T00:15:54.266Z,24.90
2022-07-25T00:18:21.275Z,23.30
2022-07-25T00:20:48.260Z,24.50
2022-07-25T00:23:16.130Z,23.30
2022-07-25T00:25:43.033Z,24.00
2022-07-25T00:28:10.016Z,23.60
2022-07-25T00:30:37.015Z,24.00
2022-07-25T00:33:03.987Z,23.10
2022-07-25T00:35:30.945Z,23.10
2022-07-25T00:37:57.920Z,23.10
2022-07-25T00:40:24.817Z,23.10
2022-07-25T00:42:55.430Z,23.10
2022-07-25T00:45:23.201Z,23.00
2022-07-25T00:47:50.064Z,23.00
2022-07-25T00:50:19.029Z,22.90
2022-07-25T00:52:46.701Z,23.10
2022-07-25T00:55:14.992Z,22.90
2022-07-25T00:57:42.033Z,23.80
2022-07-25T01:00:14.587Z,22.80
2022-07-25T01:02:42.699Z,22.80
2022-07-25T01:05:11.087Z,22.80
2022-07-25T01:07:39.890Z,22.70
2022-07-25T01:10:08.142Z,22.70
2022-07-25T01:12:53.464Z,22.70
2022-07-25T01:15:27.117Z,22.70
2022-07-25T01:17:54.959Z,24.40
2022-07-25T01:20:28.459Z,22.70
2022-07-25T01:22:57.399Z,22.70
2022-07-25T01:25:25.047Z,22.70
2022-07-25T01:27:55.756Z,24.00
2022-07-25T01:30:24.942Z,22.70
2022-07-25T01:32:52.581Z,24.00
2022-07-25T01:35:20.480Z,23.90
2022-07-25T01:37:47.667Z,22.70
2022-07-25T01:40:15.051Z,22.70
2022-07-25T01:42:43.584Z,22.70
2022-07-25T01:45:12.223Z,23.50
2022-07-25T01:47:39.798Z,22.70
2022-07-25T01:50:11.206Z,22.70
2022-07-25T01:52:39.550Z,22.70
2022-07-25T01:55:07.937Z,21.00
2022-07-25T01:57:36.082Z,22.70
2022-07-25T02:00:08.331Z,23.40
2022-07-25T02:02:50.906Z,22.70
2022-07-25T02:05:20.414Z,22.80
2022-07-25T02:07:47.370Z,24.40
2022-07-25T02:10:14.342Z,22.90
2022-07-25T02:12:41.223Z,22.80
2022-07-25T02:15:08.740Z,22.80
2022-07-25T02:17:36.451Z,22.80
2022-07-25T02:20:03.974Z,22.90
2022-07-25T02:22:34.153Z,22.90
2022-07-25T02:25:01.109Z,24.80
2022-07-25T02:27:28.028Z,23.70
2022-07-25T02:29:56.928Z,25.70
2022-07-25T02:32:23.856Z,24.20
2022-07-25T02:34:51.865Z,22.80
2022-07-25T02:37:19.696Z,22.90
2022-07-25T02:39:46.577Z,23.20
2022-07-25T02:42:13.605Z,23.70
2022-07-25T02:44:40.495Z,22.90
2022-07-25T02:47:07.764Z,23.90
2022-07-25T02:49:35.444Z,23.80
2022-07-25T02:52:02.266Z,23.60
2022-07-25T02:54:29.244Z,22.70
2022-07-25T02:56:56.223Z,22.70
2022-07-25T02:59:32.390Z,22.70
2022-07-25T03:02:00.310Z,22.70
2022-07-25T03:04:28.103Z,24.60
2022-07-25T03:06:55.064Z,23.70
2022-07-25T03:09:21.965Z,23.80
2022-07-25T03:11:52.019Z,22.60
2022-07-25T03:14:18.939Z,22.60
2022-07-25T03:16:46.734Z,22.60
2022-07-25T03:19:14.376Z,22.50
2022-07-25T03:21:42.117Z,23.30
2022-07-25T03:24:09.319Z,23.60
2022-07-25T03:26:38.129Z,22.40
2022-07-25T03:29:05.045Z,23.10
2022-07-25T03:31:32.045Z,22.50
2022-07-25T03:34:02.373Z,24.40
2022-07-25T03:36:29.402Z,22.40
2022-07-25T03:38:57.696Z,22.40
2022-07-25T03:41:27.886Z,22.60
2022-07-25T03:43:55.660Z,22.40
2022-07-25T03:46:23.122Z,22.30
2022-07-25T03:48:51.076Z,24.30
2022-07-25T03:51:18.085Z,22.40
2022-07-25T03:54:03.228Z,22.40
2022-07-25T03:56:48.890Z,22.40
2022-07-25T03:59:19.335Z,22.30
2022-07-25T04:01:49.593Z,24.10
2022-07-25T04:04:17.997Z,22.40
2022-07-25T04:06:49.588Z,22.30
2022-07-25T04:09:17.294Z,22.40
2022-07-25T04:11:44.279Z,22.40
2022-07-25T04:14:12.768Z,22.50
2022-07-25T04:16:41.040Z,22.40
2022-07-25T04:19:08.843Z,24.80
2022-07-25T04:21:35.996Z,24.10
2022-07-25T04:24:03.339Z,24.80
2022-07-25T04:26:30.712Z,22.50
2022-07-25T04:28:58.793Z,22.60
2022-07-25T04:31:26.154Z,24.00
2022-07-25T04:33:53.125Z,22.60
2022-07-25T04:36:21.630Z,22.60
2022-07-25T04:38:49.453Z,22.60
2022-07-25T04:41:16.509Z,23.30
2022-07-25T04:43:48.929Z,23.40
2022-07-25T04:46:21.678Z,22.70
2022-07-25T04:48:51.984Z,22.70
2022-07-25T04:51:19.837Z,22.80
2022-07-25T04:53:47.119Z,22.80
2022-07-25T04:56:14.191Z,24.60
2022-07-25T04:58:41.195Z,23.90
2022-07-25T05:01:09.049Z,23.80
2022-07-25T05:03:36.005Z,23.00
2022-07-25T05:06:03.091Z,24.30
2022-07-25T05:08:30.668Z,23.20
2022-07-25T05:10:58.383Z,25.10
2022-07-25T05:13:25.297Z,25.60
2022-07-25T05:15:52.340Z,23.40
2022-07-25T05:18:22.610Z,24.50
2022-07-25T05:20:51.569Z,24.80
2022-07-25T05:23:18.486Z,23.70
2022-07-25T05:25:45.438Z,23.80
2022-07-25T05:28:14.736Z,23.90
2022-07-25T05:30:42.486Z,24.00
2022-07-25T05:33:09.403Z,24.50
2022-07-25T05:35:37.159Z,24.30
2022-07-25T05:38:04.838Z,24.40
2022-07-25T05:40:36.973Z,24.50
2022-07-25T05:43:03.939Z,24.70
2022-07-25T05:45:31.613Z,25.00
2022-07-25T05:47:58.658Z,24.80
2022-07-25T05:50:25.802Z,24.80
2022-07-25T05:52:52.685Z,25.70
2022-07-25T05:55:22.964Z,25.00
2022-07-25T05:57:50.034Z,25.00
2022-07-25T06:00:17.252Z,25.00
2022-07-25T06:02:45.078Z,25.20
2022-07-25T06:05:12.093Z,25.20
2022-07-25T06:07:41.269Z,25.80
2022-07-25T06:10:09.205Z,25.30
2022-07-25T06:12:36.454Z,25.30
2022-07-25T06:15:05.735Z,25.30
2022-07-25T06:17:33.558Z,25.30
2022-07-25T06:20:00.654Z,27.50
2022-07-25T06:22:27.824Z,25.30
2022-07-25T06:24:54.694Z,25.30
2022-07-25T06:27:24.945Z,26.30
2022-07-25T06:29:57.858Z,25.30
2022-07-25T06:32:25.645Z,26.60
2022-07-25T06:34:52.625Z,26.40
2022-07-25T06:37:22.623Z,25.30
2022-07-25T06:39:51.181Z,25.30
2022-07-25T06:42:18.177Z,25.20
2022-07-25T06:44:45.392Z,25.30
2022-07-25T06:47:15.111Z,25.20
2022-07-25T06:49:42.529Z,25.30
2022-07-25T06:52:10.589Z,25.30
2022-07-25T06:54:37.931Z,25.20
2022-07-25T06:57:05.280Z,25.20
2022-07-25T06:59:33.266Z,25.20
2022-07-25T07:02:00.388Z,25.30
2022-07-25T07:04:27.263Z,27.50
2022-07-25T07:06:57.489Z,27.40
2022-07-25T07:09:24.416Z,26.30
2022-07-25T07:11:51.420Z,25.60
2022-07-25T07:14:20.811Z,26.40
2022-07-25T07:16:47.736Z,25.60
2022-07-25T07:19:17.498Z,25.60
2022-07-25T07:21:46.416Z,25.80
2022-07-25T07:24:23.405Z,25.60
2022-07-25T07:26:55.486Z,27.50
2022-07-25T07:29:22.549Z,25.80
2022-07-25T07:31:49.737Z,25.90
2022-07-25T07:34:20.529Z,26.00
2022-07-25T07:36:47.579Z,26.10
2022-07-25T07:39:16.126Z,26.10
2022-07-25T07:41:46.574Z,26.20
2022-07-25T07:44:14.457Z,26.60
2022-07-25T07:46:41.518Z,26.30
2022-07-25T07:49:10.648Z,26.20
2022-07-25T07:51:38.054Z,26.30
2022-07-25T07:54:24.983Z,26.30
2022-07-25T07:56:53.628Z,26.30
2022-07-25T07:59:20.684Z,26.40
2022-07-25T08:01:47.816Z,26.60
2022-07-25T08:04:39.905Z,26.90
2022-07-25T08:07:08.467Z,27.20
2022-07-25T08:09:35.419Z,27.90
2022-07-25T08:12:02.447Z,27.80
2022-07-25T08:14:32.525Z,28.00
2022-07-25T08:17:01.214Z,29.10
2022-07-25T08:19:28.133Z,29.10
2022-07-25T08:21:55.079Z,28.30
2022-07-25T08:24:22.125Z,29.70
2022-07-25T08:26:51.091Z,28.40
2022-07-25T08:29:19.605Z,29.20
2022-07-25T08:31:47.759Z,28.40
2022-07-25T08:34:15.048Z,28.40
2022-07-25T08:36:43.222Z,28.40
2022-07-25T08:39:10.298Z,28.70
2022-07-25T08:41:41.381Z,28.70
2022-07-25T08:44:10.026Z,28.80
2022-07-25T08:46:41.693Z,28.90
2022-07-25T08:49:13.741Z,31.10
2022-07-25T08:51:47.519Z,29.20
2022-07-25T08:54:19.978Z,29.30
2022-07-25T08:56:49.959Z,29.50
2022-07-25T08:59:16.922Z,29.60
2022-07-25T09:01:44.021Z,29.80
2022-07-25T09:04:11.362Z,31.40
2022-07-25T09:06:50.576Z,30.10
2022-07-25T09:09:19.078Z,31.00
2022-07-25T09:11:46.053Z,30.20
2022-07-25T09:14:15.657Z,30.30
2022-07-25T09:16:45.871Z,30.60
2022-07-25T09:19:34.775Z,32.00
2022-07-25T09:22:10.316Z,30.20
2022-07-25T09:24:45.223Z,30.40
2022-07-25T09:27:13.061Z,31.50
2022-07-25T09:29:45.011Z,31.30
2022-07-25T09:32:23.119Z,30.40
2022-07-25T09:34:51.250Z,31.10
2022-07-25T09:37:25.232Z,32.20
2022-07-25T09:39:57.153Z,30.40
2022-07-25T09:42:33.349Z,30.40
2022-07-25T09:45:14.609Z,30.30
2022-07-25T09:47:58.530Z,30.20
2022-07-25T09:50:34.214Z,30.20
2022-07-25T09:53:02.857Z,30.10
2022-07-25T09:55:32.428Z,30.00
2022-07-25T09:58:01.028Z,30.10
2022-07-25T10:00:31.292Z,30.20
2022-07-25T10:03:25.346Z,30.40
2022-07-25T10:06:34.451Z,30.60
2022-07-25T10:09:01.500Z,30.90
2022-07-25T10:11:30.336Z,31.10
2022-07-25T10:13:57.444Z,31.30
2022-07-25T10:16:27.461Z,31.40
2022-07-25T10:18:59.459Z,31.50
2022-07-25T10:21:32.412Z,31.60
2022-07-25T10:24:08.655Z,31.70
2022-07-25T10:26:52.967Z,31.90
2022-07-25T10:29:19.960Z,32.10
2022-07-25T10:31:51.246Z,32.20
2022-07-25T10:34:33.744Z,32.40
2022-07-25T10:37:27.366Z,32.60
2022-07-25T10:39:54.498Z,32.50
2022-07-25T10:42:23.757Z,32.60
2022-07-25T10:44:57.578Z,32.80
2022-07-25T10:47:28.268Z,33.00
2022-07-25T10:53:00.658Z,34.00
2022-07-25T10:55:32.794Z,33.30
2022-07-25T10:58:17.697Z,33.40
2022-07-25T11:00:46.681Z,33.40
2022-07-25T11:03:21.915Z,33.50
2022-07-25T11:05:54.603Z,33.50
2022-07-25T11:08:35.792Z,32.20
2022-07-25T11:11:03.669Z,33.60
2022-07-25T11:13:41.661Z,33.60
2022-07-25T11:16:10.742Z,33.40
2022-07-25T11:18:42.178Z,33.40
2022-07-25T11:21:09.808Z,33.10
2022-07-25T11:23:59.420Z,32.90
2022-07-25T11:26:32.113Z,34.40
2022-07-25T11:28:59.029Z,32.60
2022-07-25T11:31:26.814Z,32.50
2022-07-25T11:33:53.947Z,32.50
2022-07-25T11:36:21.004Z,32.30
2022-07-25T11:38:49.517Z,32.20
2022-07-25T11:41:16.645Z,32.00
2022-07-25T11:43:49.731Z,31.90
2022-07-25T11:46:18.325Z,31.80
2022-07-25T11:48:45.569Z,31.80
2022-07-25T11:51:19.753Z,31.70
2022-07-25T11:53:50.439Z,31.80
2022-07-25T11:56:44.068Z,31.80
2022-07-25T11:59:11.973Z,31.90
2022-07-25T12:01:46.769Z,33.90
2022-07-25T12:04:20.650Z,32.00
2022-07-25T12:06:51.686Z,32.10
2022-07-25T12:09:21.550Z,32.10
2022-07-25T12:11:50.114Z,31.90
2022-07-25T12:14:17.547Z,31.90
2022-07-25T12:16:44.716Z,31.70
2022-07-25T12:19:21.596Z,31.50
2022-07-25T12:22:13.579Z,31.40
2022-07-25T12:24:40.565Z,31.30
2022-07-25T12:27:07.507Z,31.20
2022-07-25T12:29:35.577Z,31.10
2022-07-25T12:32:05.642Z,31.10
2022-07-25T12:34:32.590Z,31.00
2022-07-25T12:36:59.528Z,30.90
2022-07-25T12:39:28.013Z,30.80
2022-07-25T12:41:54.939Z,30.60
2022-07-25T12:44:22.028Z,30.50
2022-07-25T12:46:49.703Z,30.30
2022-07-25T12:49:17.104Z,30.10
2022-07-25T12:51:44.250Z,29.90
2022-07-25T12:54:36.267Z,29.70
2022-07-25T12:57:07.372Z,29.50
2022-07-25T12:59:34.247Z,30.50
2022-07-25T13:02:02.397Z,29.30
2022-07-25T13:04:29.668Z,29.20
2022-07-25T13:06:58.534Z,29.10
2022-07-25T13:09:30.308Z,29.00
2022-07-25T13:11:58.219Z,29.50
2022-07-25T13:14:25.792Z,29.00
2022-07-25T13:16:54.511Z,29.10
2022-07-25T13:19:21.510Z,29.20
2022-07-25T13:21:50.085Z,29.30
2022-07-25T13:24:17.113Z,29.40
2022-07-25T13:26:46.226Z,29.70
2022-07-25T13:29:13.377Z,30.10
2022-07-25T13:31:41.953Z,30.40
2022-07-25T13:34:10.481Z,31.60
2022-07-25T13:36:39.460Z,31.00
2022-07-25T13:39:07.151Z,31.30
2022-07-25T13:41:34.386Z,31.70
2022-07-25T13:44:01.492Z,31.90
2022-07-25T13:46:31.765Z,32.00
2022-07-25T13:48:59.201Z,32.00
2022-07-25T13:51:26.224Z,31.90
2022-07-25T13:53:53.934Z,31.80
2022-07-25T13:56:22.581Z,31.80
2022-07-25T13:58:49.593Z,31.70
2022-07-25T14:01:16.642Z,31.50
2022-07-25T14:03:43.586Z,31.90
2022-07-25T14:06:14.645Z,32.20
2022-07-25T14:08:41.692Z,32.00
2022-07-25T14:11:08.699Z,32.30
2022-07-25T14:13:36.822Z,32.60
2022-07-25T14:16:05.048Z,32.80
2022-07-25T14:18:32.497Z,33.00
2022-07-25T14:21:03.245Z,33.30
2022-07-25T14:23:31.092Z,33.90
2022-07-25T14:26:01.097Z,33.40
2022-07-25T14:28:31.941Z,33.00
2022-07-25T14:31:00.128Z,33.00
2022-07-25T14:33:27.051Z,33.10
2022-07-25T14:35:55.685Z,33.10
2022-07-25T14:38:22.689Z,33.20
2022-07-25T14:41:15.391Z,33.30
2022-07-25T14:43:42.530Z,33.60
2022-07-25T14:46:09.917Z,33.70
2022-07-25T14:48:38.813Z,33.60
2022-07-25T14:51:07.082Z,33.50
2022-07-25T14:53:35.426Z,33.30
2022-07-25T14:56:08.311Z,33.00
2022-07-25T14:58:38.111Z,33.00
2022-07-25T15:01:06.082Z,32.80
2022-07-25T15:03:34.852Z,32.50
2022-07-25T15:06:03.268Z,32.40
2022-07-25T15:08:30.758Z,32.20
2022-07-25T15:10:58.026Z,32.10
2022-07-25T15:13:31.493Z,32.00
2022-07-25T15:15:59.357Z,31.80
2022-07-25T15:18:26.489Z,31.60
2022-07-25T15:20:55.250Z,31.30
2022-07-25T15:23:24.798Z,31.20
2022-07-25T15:26:03.272Z,31.00
2022-07-25T15:28:39.260Z,31.10
2022-07-25T15:31:07.207Z,31.10
2022-07-25T15:33:34.349Z,31.20
2022-07-25T15:36:02.324Z,31.80
2022-07-25T15:38:29.270Z,31.10
2022-07-25T15:40:57.142Z,31.20
2022-07-25T15:43:25.774Z,31.10
2022-07-25T15:46:17.587Z,31.10
2022-07-25T15:48:45.800Z,31.00
2022-07-25T15:51:19.382Z,30.90
2022-07-25T15:53:47.186Z,30.90
2022-07-25T15:56:18.454Z,31.00
2022-07-25T15:58:52.387Z,32.50
2022-07-25T16:01:19.561Z,31.30
2022-07-25T16:03:46.872Z,31.40
2022-07-25T16:06:18.919Z,31.30
2022-07-25T16:08:48.552Z,31.30
2022-07-25T16:11:25.494Z,31.30
2022-07-25T16:13:55.085Z,31.10
2022-07-25T16:16:22.520Z,31.00
2022-07-25T16:18:49.699Z,30.90
2022-07-25T16:21:19.249Z,30.90
2022-07-25T16:23:46.267Z,31.90
2022-07-25T16:26:13.668Z,30.60
2022-07-25T16:28:42.531Z,30.50
2022-07-25T16:31:12.249Z,30.30
2022-07-25T16:33:43.357Z,30.10
2022-07-25T16:36:11.332Z,29.80
2022-07-25T16:38:38.297Z,31.00
2022-07-25T16:41:06.351Z,29.40
2022-07-25T16:43:33.323Z,29.40
2022-07-25T16:46:02.077Z,29.40
2022-07-25T16:48:29.518Z,29.30
2022-07-25T16:51:21.621Z,29.50
2022-07-25T16:53:48.624Z,29.60
2022-07-25T16:56:17.181Z,29.80
2022-07-25T16:58:46.559Z,29.90
2022-07-25T17:01:14.987Z,29.90
2022-07-25T17:03:43.585Z,30.10
2022-07-25T17:06:13.980Z,30.10
2022-07-25T17:08:41.801Z,30.70
2022-07-25T17:11:08.821Z,30.00
2022-07-25T17:13:40.695Z,29.90
2022-07-25T17:16:10.287Z,29.80
2022-07-25T17:18:38.278Z,29.60
2022-07-25T17:21:06.590Z,29.60
2022-07-25T17:23:33.820Z,29.20
2022-07-25T17:26:01.014Z,29.00
2022-07-25T17:28:27.981Z,28.80
2022-07-25T17:30:55.011Z,28.60
2022-07-25T17:33:21.990Z,28.40
2022-07-25T17:35:49.974Z,28.20
2022-07-25T17:38:18.400Z,28.00
2022-07-25T17:40:48.657Z,27.90
2022-07-25T17:43:15.598Z,27.80
2022-07-25T17:45:42.754Z,27.20
2022-07-25T17:48:10.512Z,27.50
2022-07-25T17:50:39.071Z,27.50
2022-07-25T17:53:05.976Z,27.30
2022-07-25T17:55:38.927Z,27.20
2022-07-25T17:58:06.327Z,27.00
2022-07-25T18:00:33.317Z,26.90
2022-07-25T18:03:01.195Z,27.10
2022-07-25T18:05:28.226Z,26.80
2022-07-25T18:07:55.337Z,27.90
2022-07-25T18:10:22.369Z,26.50
2022-07-25T18:12:50.524Z,26.40
2022-07-25T18:15:17.759Z,27.90
2022-07-25T18:17:53.972Z,26.20
2022-07-25T18:20:21.978Z,26.10
2022-07-25T18:22:49.016Z,27.50
2022-07-25T18:25:17.159Z,26.00
2022-07-25T18:27:46.805Z,25.90
2022-07-25T18:30:16.797Z,26.70
2022-07-25T18:32:43.962Z,25.70
2022-07-25T18:35:11.300Z,26.40
2022-07-25T18:37:38.855Z,25.50
2022-07-25T18:40:08.378Z,25.40
2022-07-25T18:42:36.635Z,25.20
2022-07-25T18:45:29.456Z,25.10
2022-07-25T18:47:57.864Z,24.80
2022-07-25T18:50:25.147Z,25.10
2022-07-25T18:52:58.773Z,24.60
2022-07-25T18:55:26.678Z,24.50
2022-07-25T18:57:53.672Z,24.50
2022-07-25T19:00:22.308Z,24.40
2022-07-25T19:02:49.316Z,24.30
2022-07-25T19:05:16.789Z,25.70
2022-07-25T19:07:44.279Z,24.60
2022-07-25T19:10:11.732Z,24.20
2022-07-25T19:12:39.111Z,24.20
2022-07-25T19:15:07.245Z,24.10
2022-07-25T19:17:35.861Z,24.10
2022-07-25T19:20:04.913Z,25.70
2022-07-25T19:22:37.976Z,24.00
2022-07-25T19:25:10.902Z,23.90
2022-07-25T19:27:42.894Z,23.80
2022-07-25T19:30:17.224Z,24.20
2022-07-25T19:32:46.086Z,23.70
2022-07-25T19:35:13.640Z,23.60
2022-07-25T19:37:41.480Z,23.60
2022-07-25T19:40:09.460Z,23.50
2022-07-25T19:42:39.545Z,23.40
2022-07-25T19:45:07.706Z,24.40
2022-07-25T19:47:34.662Z,23.30
2022-07-25T19:50:01.582Z,24.70
2022-07-25T19:52:34.293Z,24.60
2022-07-25T19:55:04.991Z,23.10
2022-07-25T19:57:33.115Z,23.10
2022-07-25T20:00:00.011Z,23.60
2022-07-25T20:02:29.439Z,25.10
2022-07-25T20:04:58.783Z,22.80
2022-07-25T20:07:25.764Z,22.80
2022-07-25T20:09:55.166Z,25.00
2022-07-25T20:12:22.397Z,22.60
2022-07-25T20:14:49.358Z,23.60
2022-07-25T20:17:17.376Z,22.50
2022-07-25T20:19:44.348Z,22.40
2022-07-25T20:22:11.305Z,24.50
2022-07-25T20:24:38.199Z,22.40
2022-07-25T20:27:05.305Z,22.30
2022-07-25T20:29:32.155Z,23.70
2022-07-25T20:32:23.003Z,22.30
2022-07-25T20:34:50.963Z,22.20
2022-07-25T20:37:17.876Z,22.20
2022-07-25T20:39:48.280Z,22.20
2022-07-25T20:42:16.805Z,22.20
2022-07-25T20:44:43.850Z,22.20
2022-07-25T20:47:18.395Z,22.20
2022-07-25T20:49:45.302Z,22.20
2022-07-25T20:52:12.290Z,22.10
2022-07-25T20:54:40.030Z,22.20
2022-07-25T20:57:06.969Z,22.10
2022-07-25T20:59:34.009Z,22.10
2022-07-25T21:02:01.082Z,22.10
2022-07-25T21:04:52.401Z,23.90
2022-07-25T21:07:20.188Z,22.00
2022-07-25T21:09:47.182Z,22.00
2022-07-25T21:12:16.135Z,22.00
2022-07-25T21:14:46.303Z,22.60
2022-07-25T21:17:14.270Z,21.90
2022-07-25T21:19:41.337Z,21.90
2022-07-25T21:22:11.274Z,23.10
2022-07-25T21:24:38.252Z,21.80
2022-07-25T21:27:05.209Z,21.80
2022-07-25T21:29:32.977Z,21.70
2022-07-25T21:32:00.999Z,21.60
2022-07-25T21:34:27.922Z,21.90
2022-07-25T21:36:54.807Z,21.90
2022-07-25T21:39:21.746Z,21.40
2022-07-25T21:41:55.561Z,21.30
2022-07-25T21:44:22.582Z,21.20
2022-07-25T21:46:50.657Z,21.60
2022-07-25T21:49:40.984Z,21.00
2022-07-25T21:52:13.711Z,21.10
2022-07-25T21:54:43.505Z,20.90
2022-07-25T21:57:13.376Z,22.20
2022-07-25T21:59:43.156Z,22.20
2022-07-25T22:02:10.689Z,22.20
2022-07-25T22:04:38.826Z,20.60
2022-07-25T22:07:06.493Z,20.50
2022-07-25T22:09:33.436Z,20.50
2022-07-25T22:12:00.348Z,20.40
2022-07-25T22:14:29.004Z,20.30
2022-07-25T22:16:56.000Z,20.30
2022-07-25T22:19:23.036Z,20.20
2022-07-25T22:21:53.397Z,19.40
2022-07-25T22:24:21.981Z,20.10
2022-07-25T22:26:49.094Z,22.40
2022-07-25T22:29:16.921Z,21.90
2022-07-25T22:31:44.439Z,20.00
2022-07-25T22:34:13.299Z,21.50
2022-07-25T22:36:40.287Z,19.90
2022-07-25T22:39:07.549Z,20.50
2022-07-25T22:41:34.941Z,22.20
2022-07-25T22:44:05.512Z,19.90
2022-07-25T22:46:32.565Z,19.80
2022-07-25T22:49:00.424Z,19.80
2022-07-25T22:51:30.014Z,19.80
2022-07-25T22:53:58.830Z,18.30
2022-07-25T22:56:26.598Z,19.70
2022-07-25T22:58:56.308Z,19.70
2022-07-25T23:01:25.101Z,20.80
2022-07-25T23:03:52.385Z,21.10
2022-07-25T23:06:21.858Z,20.40
2022-07-25T23:08:49.696Z,19.60
2022-07-25T23:11:17.529Z,19.60
2022-07-25T23:13:44.638Z,19.90
2022-07-25T23:16:11.650Z,19.50
2022-07-25T23:18:39.428Z,19.40
2022-07-25T23:21:33.251Z,17.70
2022-07-25T23:24:00.283Z,19.40
2022-07-25T23:26:28.247Z,20.60
2022-07-25T23:28:58.723Z,19.30
2022-07-25T23:31:25.694Z,21.20
2022-07-25T23:33:52.627Z,19.20
2022-07-25T23:36:19.653Z,19.80
2022-07-25T23:38:46.625Z,19.00
2022-07-25T23:41:14.447Z,21.10
2022-07-25T23:43:56.869Z,20.70
2022-07-25T23:46:30.981Z,19.00
2022-07-25T23:48:59.437Z,19.60
2022-07-25T23:51:26.664Z,18.90
2022-07-25T23:53:53.719Z,18.80
2022-07-25T23:56:21.557Z,18.80
2022-07-25T23:58:50.192Z,18.80
