createdAt,value
2019-05-20T00:02:28.624Z,0.00
2019-05-20T00:17:29.104Z,0.00
2019-05-20T00:32:40.705Z,0.00
2019-05-20T00:47:34.476Z,0.00
2019-05-20T01:02:34.640Z,0.00
2019-05-20T01:17:34.842Z,0.00
2019-05-20T01:32:35.069Z,0.00
2019-05-20T01:47:35.195Z,0.00
2019-05-20T02:02:35.372Z,0.00
2019-05-20T02:17:35.622Z,0.00
2019-05-20T02:32:35.826Z,0.00
2019-05-20T02:47:36.046Z,0.00
2019-05-20T03:02:36.269Z,5.62
2019-05-20T03:17:36.341Z,22.50
2019-05-20T03:32:36.513Z,50.62
2019-05-20T03:47:36.600Z,95.62
2019-05-20T04:02:37.226Z,135.00
2019-05-20T04:17:37.373Z,157.50
2019-05-20T04:32:37.509Z,225.00
2019-05-20T04:47:37.723Z,247.50
2019-05-20T05:02:37.929Z,298.12
2019-05-20T05:17:38.051Z,258.75
2019-05-20T05:32:38.230Z,253.12
2019-05-20T05:47:38.310Z,455.62
2019-05-20T06:02:38.461Z,472.50
2019-05-20T06:17:38.644Z,500.62
2019-05-20T06:32:38.774Z,590.62
2019-05-20T06:47:38.934Z,725.62
2019-05-20T07:02:39.064Z,905.62
2019-05-20T07:17:39.181Z,1147.50
2019-05-20T07:32:39.291Z,1316.25
2019-05-20T07:47:39.406Z,1665.00
2019-05-20T08:02:39.483Z,1788.75
2019-05-20T08:17:39.711Z,1636.88
2019-05-20T08:32:39.808Z,2053.12
2019-05-20T08:47:40.450Z,2576.25
2019-05-20T09:02:40.663Z,1451.25
2019-05-20T09:17:40.836Z,2610.00
2019-05-20T09:32:42.986Z,1080.00
2019-05-20T09:47:43.129Z,1659.38
2019-05-20T10:02:43.228Z,3937.50
2019-05-20T10:17:43.426Z,1074.38
2019-05-20T10:32:43.538Z,3864.38
2019-05-20T10:47:43.654Z,4050.00
2019-05-20T11:02:43.845Z,2463.75
2019-05-20T11:17:43.961Z,1113.75
2019-05-20T11:32:44.084Z,1440.00
2019-05-20T11:47:44.273Z,731.25
2019-05-20T12:02:44.490Z,382.50
2019-05-20T12:17:44.800Z,573.75
2019-05-20T12:32:44.958Z,1518.75
2019-05-20T12:47:45.204Z,2165.62
2019-05-20T13:02:45.437Z,1524.38
2019-05-20T13:17:45.742Z,1108.12
2019-05-20T13:32:45.724Z,1445.62
2019-05-20T13:47:45.851Z,410.62
2019-05-20T14:02:46.038Z,185.62
2019-05-20T14:17:46.626Z,118.12
2019-05-20T14:32:47.411Z,45.00
2019-05-20T14:47:47.597Z,39.38
2019-05-20T15:02:47.715Z,11.25
2019-05-20T15:17:47.910Z,11.25
2019-05-20T15:32:48.084Z,11.25
2019-05-20T15:47:48.229Z,61.88
2019-05-20T16:02:48.454Z,22.50
2019-05-20T16:17:48.887Z,84.38
2019-05-20T16:32:48.738Z,135.00
2019-05-20T16:47:48.929Z,146.25
2019-05-20T17:02:49.132Z,123.75
2019-05-20T17:17:49.253Z,101.25
2019-05-20T17:32:49.479Z,73.12
2019-05-20T17:47:49.613Z,123.75
2019-05-20T18:02:49.761Z,84.38
2019-05-20T18:17:49.911Z,67.50
2019-05-20T18:32:50.091Z,61.88
2019-05-20T18:47:50.212Z,11.25
2019-05-20T19:02:50.434Z,0.00
2019-05-20T19:17:50.550Z,0.00
2019-05-20T19:32:50.736Z,0.00
2019-05-20T19:47:50.879Z,0.00
2019-05-20T20:02:51.023Z,0.00
2019-05-20T20:17:51.167Z,0.00
2019-05-20T20:32:51.282Z,0.00
2019-05-20T20:47:51.409Z,0.00
2019-05-20T21:02:53.606Z,0.00
2019-05-20T21:17:53.753Z,0.00
2019-05-20T21:33:08.247Z,0.00
2019-05-20T21:47:59.143Z,0.00
2019-05-20T22:02:59.295Z,0.00
2019-05-20T22:17:59.417Z,0.00
2019-05-20T22:32:59.678Z,0.00
2019-05-20T22:47:59.859Z,0.00
2019-05-20T23:02:59.976Z,0.00
2019-05-20T23:18:00.198Z,0.00
2019-05-20T23:33:00.352Z,0.00
2019-05-20T23:48:00.508Z,0.00
