createdAt,value
2022-11-05T00:05:15.623Z,100588.69
2022-11-05T00:20:17.738Z,100598.03
2022-11-05T00:35:21.956Z,100598.41
2022-11-05T00:50:24.569Z,100605.38
2022-11-05T01:05:27.289Z,100609.28
2022-11-05T01:20:29.545Z,100607.34
2022-11-05T01:35:31.478Z,100610.41
2022-11-05T01:50:42.380Z,100615.78
2022-11-05T02:05:45.527Z,100619.31
2022-11-05T02:21:08.360Z,100635.94
2022-11-05T02:36:36.314Z,100646.78
2022-11-05T02:51:47.541Z,100649.88
2022-11-05T03:07:08.302Z,100655.63
2022-11-05T03:22:17.123Z,100654.44
2022-11-05T03:37:23.118Z,100669.16
2022-11-05T03:52:30.129Z,100669.16
2022-11-05T04:07:50.449Z,100675.34
2022-11-05T04:23:18.743Z,100693.09
2022-11-05T04:38:20.636Z,100690.72
2022-11-05T04:53:22.771Z,100697.72
2022-11-05T05:08:24.913Z,100711.66
2022-11-05T05:23:27.025Z,100738.38
2022-11-05T05:38:30.339Z,100756.19
2022-11-05T05:53:32.719Z,100753.34
2022-11-05T06:08:37.149Z,100763.81
2022-11-05T06:23:40.307Z,100779.31
2022-11-05T06:38:42.350Z,100775.22
2022-11-05T06:53:44.278Z,100782.31
2022-11-05T07:08:46.221Z,100799.63
2022-11-05T07:23:49.121Z,100797.69
2022-11-05T07:38:52.276Z,100803.81
2022-11-05T07:53:55.772Z,100814.63
2022-11-05T08:08:57.736Z,100806.47
2022-11-05T08:23:59.770Z,100816.59
2022-11-05T08:39:05.234Z,100831.38
2022-11-05T08:54:07.278Z,100833.91
2022-11-05T09:09:09.161Z,100827.78
2022-11-05T09:24:12.481Z,100823.22
2022-11-05T09:39:14.726Z,100828.44
2022-11-05T09:54:16.668Z,100834.94
2022-11-05T10:09:24.749Z,100847.31
2022-11-05T10:24:28.001Z,100844.91
2022-11-05T10:39:32.274Z,100841.59
2022-11-05T10:54:35.874Z,100840.88
2022-11-05T11:09:40.903Z,100833.03
2022-11-05T11:24:52.338Z,100824.50
2022-11-05T11:40:12.252Z,100838.78
2022-11-05T11:55:18.954Z,100849.91
2022-11-05T12:10:39.130Z,100855.47
2022-11-05T12:26:00.421Z,100859.16
2022-11-05T12:41:11.285Z,100864.38
2022-11-05T12:56:25.556Z,100870.84
2022-11-05T13:11:33.528Z,100885.63
2022-11-05T13:26:47.520Z,100894.03
2022-11-05T13:42:30.440Z,100906.91
2022-11-05T13:58:15.096Z,100926.97
2022-11-05T14:13:20.315Z,100939.13
2022-11-05T14:28:43.791Z,100968.47
2022-11-05T14:43:56.282Z,100970.16
2022-11-05T14:59:25.782Z,100976.28
2022-11-05T15:14:34.291Z,101007.06
2022-11-05T15:29:36.427Z,101018.09
2022-11-05T15:44:43.698Z,101029.81
2022-11-05T15:59:47.428Z,101054.34
2022-11-05T16:14:59.393Z,101058.84
2022-11-05T16:30:01.490Z,101096.94
2022-11-05T16:45:03.912Z,101115.72
2022-11-05T17:00:06.828Z,101124.75
2022-11-05T17:15:31.219Z,101122.09
2022-11-05T17:30:33.544Z,101146.53
2022-11-05T17:45:41.959Z,101179.00
2022-11-05T18:00:45.622Z,101175.03
2022-11-05T18:15:50.062Z,101189.53
2022-11-05T18:30:52.008Z,101207.38
2022-11-05T18:45:56.947Z,101222.06
2022-11-05T19:01:19.390Z,101243.56
2022-11-05T19:16:24.523Z,101255.88
2022-11-05T19:31:27.040Z,101267.53
2022-11-05T19:46:30.607Z,101289.97
2022-11-05T20:01:33.679Z,101295.38
2022-11-05T20:16:40.328Z,101299.66
2022-11-05T20:31:42.725Z,101295.13
2022-11-05T20:46:44.617Z,101316.97
2022-11-05T21:01:46.711Z,101310.19
2022-11-05T21:16:48.802Z,101311.72
2022-11-05T21:31:51.256Z,101311.75
2022-11-05T21:46:56.972Z,101324.28
2022-11-05T22:02:01.925Z,101330.06
2022-11-05T22:17:04.806Z,101335.44
2022-11-05T22:32:07.100Z,101349.41
2022-11-05T22:47:09.268Z,101360.22
2022-11-05T23:02:12.331Z,101373.13
2022-11-05T23:17:32.744Z,101381.94
2022-11-05T23:32:36.873Z,101388.84
2022-11-05T23:47:57.152Z,101386.34
