createdAt,value
2022-08-28T00:07:37.680Z,96.50
2022-08-28T00:17:40.125Z,96.30
2022-08-28T00:27:55.054Z,96.20
2022-08-28T00:37:57.543Z,96.00
2022-08-28T00:47:59.656Z,95.90
2022-08-28T00:58:01.518Z,95.90
2022-08-28T01:08:04.597Z,95.80
2022-08-28T01:18:13.632Z,95.90
2022-08-28T01:28:15.697Z,95.90
2022-08-28T01:38:19.582Z,95.90
2022-08-28T01:48:25.908Z,96.00
2022-08-28T01:58:28.340Z,96.10
2022-08-28T02:08:32.183Z,96.20
2022-08-28T02:18:33.902Z,96.60
2022-08-28T02:28:36.272Z,96.50
2022-08-28T02:38:38.212Z,96.40
2022-08-28T02:48:40.789Z,96.40
2022-08-28T02:58:43.013Z,96.50
2022-08-28T03:08:45.481Z,96.70
2022-08-28T03:18:47.420Z,96.70
2022-08-28T03:28:51.635Z,96.60
2022-08-28T03:38:55.656Z,96.70
2022-08-28T03:48:57.330Z,96.30
2022-08-28T03:59:01.135Z,96.70
2022-08-28T04:09:02.831Z,97.00
2022-08-28T04:19:04.831Z,96.70
2022-08-28T04:29:07.148Z,96.90
2022-08-28T04:39:10.986Z,97.20
2022-08-28T04:49:15.084Z,97.40
2022-08-28T04:59:16.818Z,97.30
2022-08-28T05:09:20.360Z,97.20
2022-08-28T05:19:22.428Z,97.10
2022-08-28T05:29:24.169Z,97.00
2022-08-28T05:39:26.983Z,97.10
2022-08-28T05:49:28.655Z,97.00
2022-08-28T05:59:30.367Z,96.40
2022-08-28T06:09:32.281Z,96.70
2022-08-28T06:19:41.089Z,96.60
2022-08-28T06:29:44.659Z,96.30
2022-08-28T06:39:46.367Z,96.10
2022-08-28T06:49:48.036Z,95.70
2022-08-28T06:59:49.697Z,95.90
2022-08-28T07:09:51.416Z,95.70
2022-08-28T07:19:53.094Z,95.50
2022-08-28T07:29:54.807Z,95.10
2022-08-28T07:39:56.542Z,94.50
2022-08-28T07:50:02.797Z,94.10
2022-08-28T08:00:06.099Z,93.60
2022-08-28T08:10:14.824Z,93.20
2022-08-28T08:20:21.659Z,93.10
2022-08-28T08:30:23.340Z,92.80
2022-08-28T08:40:25.130Z,92.50
2022-08-28T08:50:30.329Z,91.90
2022-08-28T09:00:38.320Z,91.20
2022-08-28T09:10:48.309Z,90.80
2022-08-28T09:20:56.138Z,90.50
2022-08-28T09:31:00.409Z,90.20
2022-08-28T09:41:29.718Z,88.40
2022-08-28T09:51:31.443Z,86.60
2022-08-28T10:01:45.494Z,86.90
2022-08-28T10:12:03.232Z,86.90
2022-08-28T10:22:05.056Z,85.90
2022-08-28T10:32:44.590Z,84.30
2022-08-28T10:42:54.082Z,82.60
2022-08-28T10:53:00.308Z,81.80
2022-08-28T11:03:22.256Z,81.00
2022-08-28T11:13:59.678Z,79.60
2022-08-28T11:24:08.695Z,78.20
2022-08-28T11:34:55.687Z,77.00
2022-08-28T11:44:57.368Z,76.00
2022-08-28T11:55:08.400Z,74.00
2022-08-28T12:05:30.305Z,73.00
2022-08-28T12:15:32.264Z,72.80
2022-08-28T12:25:44.120Z,72.10
2022-08-28T12:35:49.848Z,71.30
2022-08-28T12:45:59.236Z,70.80
2022-08-28T12:56:02.123Z,70.20
2022-08-28T13:06:07.432Z,70.00
2022-08-28T13:16:11.047Z,70.10
2022-08-28T13:26:13.576Z,70.20
2022-08-28T13:36:24.782Z,70.20
2022-08-28T13:46:26.613Z,70.00
2022-08-28T13:56:28.387Z,69.50
2022-08-28T14:06:31.554Z,68.90
2022-08-28T14:16:39.592Z,68.20
2022-08-28T14:26:41.560Z,67.50
2022-08-28T14:36:43.739Z,66.80
2022-08-28T14:46:47.160Z,65.60
2022-08-28T14:56:49.907Z,65.10
2022-08-28T15:06:56.768Z,64.40
2022-08-28T15:16:58.578Z,63.00
2022-08-28T15:27:01.603Z,62.30
2022-08-28T15:37:03.338Z,62.00
2022-08-28T15:47:10.067Z,61.60
2022-08-28T15:57:11.897Z,61.20
2022-08-28T16:07:14.774Z,61.30
2022-08-28T16:17:16.498Z,60.90
2022-08-28T16:27:18.958Z,60.50
2022-08-28T16:37:21.607Z,60.10
2022-08-28T16:47:25.240Z,59.60
2022-08-28T16:57:27.506Z,59.10
2022-08-28T17:07:29.401Z,59.00
2022-08-28T17:17:31.158Z,59.40
2022-08-28T17:27:34.089Z,59.40
2022-08-28T17:37:37.471Z,59.40
2022-08-28T17:47:39.289Z,59.30
2022-08-28T17:57:41.074Z,58.90
2022-08-28T18:07:42.841Z,58.10
2022-08-28T18:17:48.031Z,57.70
2022-08-28T18:27:49.747Z,57.70
2022-08-28T18:37:51.451Z,57.30
2022-08-28T18:47:53.232Z,57.50
2022-08-28T18:57:55.906Z,57.50
2022-08-28T19:07:58.839Z,57.80
2022-08-28T19:18:02.732Z,58.10
2022-08-28T19:28:04.574Z,58.50
2022-08-28T19:38:06.244Z,59.40
2022-08-28T19:48:08.223Z,60.00
2022-08-28T19:58:10.694Z,61.00
2022-08-28T20:08:12.746Z,63.00
2022-08-28T20:18:15.478Z,63.50
2022-08-28T20:28:18.565Z,64.20
2022-08-28T20:38:20.232Z,64.90
2022-08-28T20:48:21.921Z,65.30
2022-08-28T20:58:26.870Z,65.90
2022-08-28T21:08:28.564Z,66.20
2022-08-28T21:18:30.232Z,66.90
2022-08-28T21:28:32.272Z,67.20
2022-08-28T21:38:33.980Z,68.20
2022-08-28T21:48:36.413Z,68.70
2022-08-28T21:58:38.646Z,68.10
2022-08-28T22:08:41.517Z,68.80
2022-08-28T22:18:43.536Z,69.70
2022-08-28T22:28:45.357Z,70.00
2022-08-28T22:38:53.242Z,70.90
2022-08-28T22:48:55.354Z,71.50
2022-08-28T22:58:57.032Z,71.70
2022-08-28T23:08:58.743Z,72.00
2022-08-28T23:19:09.328Z,72.40
2022-08-28T23:29:12.134Z,72.60
2022-08-28T23:39:13.938Z,73.30
2022-08-28T23:49:15.646Z,73.80
2022-08-28T23:59:21.305Z,73.90
