createdAt,value
2023-03-06T00:54:53.139Z,94275.00
2023-03-06T00:55:54.063Z,94275.00
2023-03-06T00:56:54.007Z,94273.00
2023-03-06T00:57:53.957Z,94271.00
2023-03-06T00:58:53.910Z,94275.00
2023-03-06T00:59:53.868Z,94277.00
2023-03-06T01:00:53.858Z,94275.00
2023-03-06T01:01:53.835Z,94273.00
2023-03-06T01:02:53.801Z,94275.00
2023-03-06T01:03:53.669Z,94273.00
2023-03-06T01:04:53.627Z,94271.00
2023-03-06T01:05:53.581Z,94271.00
2023-03-06T01:06:53.525Z,94271.00
2023-03-06T01:07:53.480Z,94269.00
2023-03-06T01:08:53.438Z,94271.00
2023-03-06T01:09:53.386Z,94271.00
2023-03-06T01:10:53.371Z,94267.00
2023-03-06T01:11:53.298Z,94269.00
2023-03-06T01:12:53.258Z,94265.00
2023-03-06T01:13:53.225Z,94267.00
2023-03-06T01:14:53.186Z,94267.00
2023-03-06T01:15:53.125Z,94265.00
2023-03-06T01:16:53.079Z,94265.00
2023-03-06T01:17:53.023Z,94261.00
2023-03-06T01:18:52.987Z,94261.00
2023-03-06T01:19:52.939Z,94259.00
2023-03-06T01:20:52.882Z,94259.00
2023-03-06T01:21:52.839Z,94257.00
2023-03-06T01:22:52.783Z,94255.00
2023-03-06T01:23:52.767Z,94253.00
2023-03-06T01:24:52.684Z,94251.00
2023-03-06T01:25:52.637Z,94253.00
2023-03-06T01:26:52.621Z,94251.00
2023-03-06T01:27:52.589Z,94251.00
2023-03-06T01:28:52.487Z,94247.00
2023-03-06T01:29:52.436Z,94247.00
2023-03-06T01:30:52.395Z,94244.00
2023-03-06T01:31:52.454Z,94244.00
2023-03-06T01:32:52.300Z,94244.00
2023-03-06T01:33:52.255Z,94242.00
2023-03-06T01:34:52.204Z,94240.00
2023-03-06T01:35:52.202Z,94238.00
2023-03-06T01:36:52.121Z,94238.00
2023-03-06T01:37:52.079Z,94236.00
2023-03-06T01:38:52.020Z,94234.00
2023-03-06T01:39:51.974Z,94234.00
2023-03-06T01:40:51.926Z,94236.00
2023-03-06T01:41:51.879Z,94234.00
2023-03-06T01:42:51.872Z,94236.00
2023-03-06T01:43:51.797Z,94236.00
2023-03-06T01:44:51.752Z,94232.00
2023-03-06T01:45:51.773Z,94232.00
2023-03-06T01:46:51.638Z,94232.00
2023-03-06T01:47:51.596Z,94228.00
2023-03-06T01:48:51.544Z,94228.00
2023-03-06T01:49:51.501Z,94226.00
2023-03-06T01:50:51.507Z,94224.00
2023-03-06T01:51:51.431Z,94224.00
2023-03-06T01:52:51.376Z,94216.00
2023-03-06T01:53:51.347Z,94216.00
2023-03-06T01:54:51.297Z,94216.00
2023-03-06T01:55:51.276Z,94214.00
2023-03-06T01:56:51.268Z,94212.00
2023-03-06T01:57:51.157Z,94210.00
2023-03-06T01:58:51.131Z,94208.00
2023-03-06T01:59:51.072Z,94208.00
2023-03-06T02:00:51.118Z,94208.00
2023-03-06T02:01:50.976Z,94206.00
2023-03-06T02:02:50.935Z,94206.00
2023-03-06T02:03:50.891Z,94206.00
2023-03-06T02:04:50.848Z,94202.00
2023-03-06T02:05:50.805Z,94202.00
2023-03-06T02:06:50.760Z,94202.00
2023-03-06T02:07:50.719Z,94197.00
2023-03-06T02:08:50.667Z,94195.00
2023-03-06T02:09:50.628Z,94193.00
2023-03-06T02:10:50.579Z,94193.00
2023-03-06T02:11:50.571Z,94191.00
2023-03-06T02:12:50.493Z,94193.00
2023-03-06T02:13:50.447Z,94191.00
2023-03-06T02:14:50.429Z,94189.00
2023-03-06T02:15:50.386Z,94187.00
2023-03-06T02:16:50.393Z,94187.00
2023-03-06T02:17:50.264Z,94189.00
2023-03-06T02:18:50.224Z,94189.00
2023-03-06T02:19:50.210Z,94187.00
2023-03-06T02:20:50.169Z,94189.00
2023-03-06T02:21:50.131Z,94187.00
2023-03-06T02:22:50.139Z,94181.00
2023-03-06T02:23:50.025Z,94189.00
2023-03-06T02:24:49.983Z,94187.00
2023-03-06T02:25:49.939Z,94185.00
2023-03-06T02:26:49.927Z,94183.00
2023-03-06T02:27:49.874Z,94181.00
2023-03-06T02:28:49.803Z,94179.00
2023-03-06T02:29:49.755Z,94175.00
2023-03-06T02:30:49.817Z,94173.00
2023-03-06T02:31:49.651Z,94173.00
2023-03-06T02:32:49.659Z,94167.00
2023-03-06T02:33:49.554Z,94167.00
2023-03-06T02:34:49.560Z,94165.00
2023-03-06T02:35:49.485Z,94165.00
2023-03-06T02:36:49.409Z,94163.00
2023-03-06T02:37:49.357Z,94159.00
2023-03-06T02:38:49.362Z,94159.00
2023-03-06T02:39:49.265Z,94155.00
2023-03-06T02:40:49.225Z,94153.00
2023-03-06T02:41:49.181Z,94150.00
2023-03-06T02:42:49.141Z,94150.00
2023-03-06T02:43:49.107Z,94146.00
2023-03-06T02:44:49.045Z,94144.00
2023-03-06T02:45:49.067Z,94146.00
2023-03-06T02:46:48.979Z,94140.00
2023-03-06T02:47:48.913Z,94140.00
2023-03-06T02:48:48.893Z,94140.00
2023-03-06T02:49:48.844Z,94136.00
2023-03-06T02:50:48.783Z,94136.00
2023-03-06T02:51:48.743Z,94136.00
2023-03-06T02:52:48.696Z,94134.00
2023-03-06T02:53:48.668Z,94132.00
2023-03-06T02:54:48.672Z,94132.00
2023-03-06T02:55:48.582Z,94130.00
2023-03-06T02:56:48.530Z,94126.00
2023-03-06T02:57:48.483Z,94126.00
2023-03-06T02:58:48.438Z,94124.00
2023-03-06T02:59:48.419Z,94122.00
2023-03-06T03:00:48.346Z,94122.00
2023-03-06T03:01:48.353Z,94122.00
2023-03-06T03:02:48.286Z,94120.00
2023-03-06T03:03:48.228Z,94122.00
2023-03-06T03:04:48.342Z,94112.00
2023-03-06T03:05:48.128Z,94108.00
2023-03-06T03:06:48.086Z,94108.00
2023-03-06T03:07:48.069Z,94108.00
2023-03-06T03:08:47.993Z,94106.00
2023-03-06T03:09:47.955Z,94106.00
2023-03-06T03:10:47.915Z,94106.00
2023-03-06T03:11:47.872Z,94106.00
2023-03-06T03:12:47.858Z,94104.00
2023-03-06T03:13:47.773Z,94104.00
2023-03-06T03:14:47.722Z,94102.00
2023-03-06T03:15:47.697Z,94102.00
2023-03-06T03:16:47.637Z,94100.00
2023-03-06T03:17:47.615Z,94102.00
2023-03-06T03:18:47.578Z,94100.00
2023-03-06T03:19:47.498Z,94100.00
2023-03-06T03:20:47.540Z,94098.00
2023-03-06T03:21:47.399Z,94098.00
2023-03-06T03:22:47.353Z,94097.00
2023-03-06T03:23:47.308Z,94095.00
2023-03-06T03:24:47.278Z,94095.00
2023-03-06T03:25:47.219Z,94093.00
2023-03-06T03:26:47.174Z,94091.00
2023-03-06T03:27:47.161Z,94089.00
2023-03-06T03:28:47.075Z,94089.00
2023-03-06T03:29:47.028Z,94085.00
2023-03-06T03:30:47.006Z,94083.00
2023-03-06T03:31:46.953Z,94081.00
2023-03-06T03:32:46.985Z,94079.00
2023-03-06T03:33:46.849Z,94081.00
2023-03-06T03:34:46.817Z,94079.00
2023-03-06T03:35:46.801Z,94079.00
2023-03-06T03:36:46.731Z,94077.00
2023-03-06T03:37:46.651Z,94075.00
2023-03-06T03:38:46.613Z,94075.00
2023-03-06T03:39:46.559Z,94073.00
2023-03-06T03:40:46.521Z,94071.00
2023-03-06T03:41:46.499Z,94071.00
2023-03-06T03:42:46.422Z,94071.00
2023-03-06T03:43:46.367Z,94069.00
2023-03-06T03:44:46.328Z,94065.00
2023-03-06T03:45:46.277Z,94061.00
2023-03-06T03:46:46.272Z,94061.00
2023-03-06T03:47:46.186Z,94061.00
2023-03-06T03:48:46.138Z,94057.00
2023-03-06T03:49:46.096Z,94053.00
2023-03-06T03:50:46.082Z,94053.00
2023-03-06T03:51:46.005Z,94051.00
2023-03-06T03:52:45.987Z,94050.00
2023-03-06T03:53:45.915Z,94048.00
2023-03-06T03:54:45.875Z,94048.00
2023-03-06T03:55:45.828Z,94048.00
2023-03-06T03:56:45.805Z,94050.00
2023-03-06T03:57:45.741Z,94050.00
2023-03-06T03:58:45.683Z,94048.00
2023-03-06T03:59:45.655Z,94048.00
2023-03-06T04:00:45.609Z,94046.00
2023-03-06T04:01:45.612Z,94044.00
2023-03-06T04:02:45.511Z,94046.00
2023-03-06T04:03:45.464Z,94044.00
2023-03-06T04:04:45.554Z,94042.00
2023-03-06T04:05:45.370Z,94040.00
2023-03-06T04:06:45.353Z,94042.00
2023-03-06T04:07:45.299Z,94038.00
2023-03-06T04:08:45.236Z,94038.00
2023-03-06T04:09:45.187Z,94034.00
2023-03-06T04:10:45.141Z,94034.00
2023-03-06T04:11:45.100Z,94034.00
2023-03-06T04:12:45.089Z,94030.00
2023-03-06T04:13:45.001Z,94030.00
2023-03-06T04:14:44.958Z,94030.00
2023-03-06T04:15:44.914Z,94028.00
2023-03-06T04:16:44.881Z,94024.00
2023-03-06T04:17:44.834Z,94024.00
2023-03-06T04:18:44.786Z,94024.00
2023-03-06T04:19:44.785Z,94022.00
2023-03-06T04:20:45.110Z,94022.00
2023-03-06T04:21:44.650Z,94020.00
2023-03-06T04:22:44.654Z,94018.00
2023-03-06T04:23:44.566Z,94018.00
2023-03-06T04:24:44.580Z,94016.00
2023-03-06T04:25:44.502Z,94014.00
2023-03-06T04:26:44.434Z,94014.00
2023-03-06T04:27:44.384Z,94014.00
2023-03-06T04:28:44.383Z,94012.00
2023-03-06T04:29:44.296Z,94012.00
2023-03-06T04:30:44.254Z,94008.00
2023-03-06T04:31:44.316Z,94008.00
2023-03-06T04:32:44.245Z,94006.00
2023-03-06T04:33:44.112Z,94006.00
2023-03-06T04:34:44.067Z,94006.00
2023-03-06T04:35:44.040Z,94008.00
2023-03-06T04:36:43.978Z,94006.00
2023-03-06T04:37:43.930Z,94003.00
2023-03-06T04:38:43.971Z,94004.00
2023-03-06T04:39:43.869Z,94006.00
2023-03-06T04:40:44.954Z,94006.00
2023-03-06T04:41:43.753Z,94004.00
2023-03-06T04:42:43.700Z,94006.00
2023-03-06T04:43:43.659Z,94004.00
2023-03-06T04:44:43.613Z,94008.00
2023-03-06T04:45:43.619Z,94010.00
2023-03-06T04:46:43.526Z,94008.00
2023-03-06T04:47:43.482Z,94004.00
2023-03-06T04:48:43.500Z,94004.00
2023-03-06T04:49:43.405Z,94003.00
2023-03-06T04:50:43.354Z,94003.00
2023-03-06T04:51:43.338Z,94003.00
2023-03-06T04:52:43.259Z,94004.00
2023-03-06T04:53:43.201Z,94004.00
2023-03-06T04:54:43.256Z,94006.00
2023-03-06T04:55:43.140Z,94006.00
2023-03-06T04:56:43.060Z,94006.00
2023-03-06T04:57:43.009Z,94006.00
2023-03-06T04:58:42.960Z,94006.00
2023-03-06T04:59:42.923Z,94004.00
2023-03-06T05:00:42.923Z,94003.00
2023-03-06T05:01:42.846Z,94004.00
2023-03-06T05:02:42.830Z,94004.00
2023-03-06T05:03:42.760Z,94003.00
2023-03-06T05:04:42.756Z,94004.00
2023-03-06T05:05:42.674Z,94004.00
2023-03-06T05:06:42.638Z,94004.00
2023-03-06T05:07:42.594Z,94004.00
2023-03-06T05:08:42.554Z,94004.00
2023-03-06T05:09:42.508Z,94003.00
2023-03-06T05:10:42.540Z,94001.00
2023-03-06T05:11:42.432Z,94001.00
2023-03-06T05:12:42.390Z,94001.00
2023-03-06T05:13:42.346Z,94001.00
2023-03-06T05:14:42.304Z,94001.00
2023-03-06T05:15:42.298Z,94001.00
2023-03-06T05:16:42.274Z,94003.00
2023-03-06T05:17:42.168Z,94004.00
2023-03-06T05:18:42.163Z,94003.00
2023-03-06T05:19:42.084Z,94003.00
2023-03-06T05:20:42.042Z,94004.00
2023-03-06T05:21:42.000Z,94004.00
2023-03-06T05:22:41.970Z,94004.00
2023-03-06T05:23:41.924Z,94003.00
2023-03-06T05:24:41.882Z,94003.00
2023-03-06T05:25:41.853Z,94003.00
2023-03-06T05:26:41.813Z,94003.00
2023-03-06T05:27:41.736Z,94004.00
2023-03-06T05:28:41.701Z,94003.00
2023-03-06T05:29:41.659Z,94003.00
2023-03-06T05:30:41.618Z,94006.00
2023-03-06T05:31:41.627Z,94004.00
2023-03-06T05:32:41.695Z,94006.00
2023-03-06T05:33:41.475Z,94006.00
2023-03-06T05:34:41.436Z,94003.00
2023-03-06T05:35:41.469Z,94003.00
2023-03-06T05:36:41.358Z,94001.00
2023-03-06T05:37:41.337Z,94001.00
2023-03-06T05:38:41.261Z,93999.00
2023-03-06T05:39:41.209Z,94001.00
2023-03-06T05:40:41.177Z,94001.00
2023-03-06T05:41:41.112Z,94001.00
2023-03-06T05:42:41.096Z,94001.00
2023-03-06T05:43:41.024Z,94001.00
2023-03-06T05:44:40.967Z,94001.00
2023-03-06T05:45:41.000Z,94001.00
2023-03-06T05:46:40.878Z,94001.00
2023-03-06T05:47:40.835Z,94003.00
2023-03-06T05:48:40.873Z,94003.00
2023-03-06T05:49:40.739Z,94004.00
2023-03-06T05:50:40.725Z,94004.00
2023-03-06T05:51:40.656Z,94004.00
2023-03-06T05:52:40.611Z,94006.00
2023-03-06T05:53:40.562Z,94010.00
2023-03-06T05:54:40.521Z,94010.00
2023-03-06T05:55:40.471Z,94010.00
2023-03-06T05:56:42.781Z,94008.00
2023-03-06T05:57:40.389Z,94008.00
2023-03-06T05:58:40.370Z,94008.00
2023-03-06T05:59:40.314Z,94008.00
2023-03-06T06:00:40.277Z,94008.00
2023-03-06T06:01:40.229Z,94006.00
2023-03-06T06:02:40.273Z,94008.00
2023-03-06T06:03:40.182Z,94012.00
2023-03-06T06:04:40.133Z,94012.00
2023-03-06T06:05:40.076Z,94014.00
2023-03-06T06:06:40.035Z,94016.00
2023-03-06T06:07:39.991Z,94020.00
2023-03-06T06:08:39.943Z,94016.00
2023-03-06T06:09:39.898Z,94020.00
2023-03-06T06:10:39.856Z,94016.00
2023-03-06T06:11:39.814Z,94020.00
2023-03-06T06:12:39.791Z,94022.00
2023-03-06T06:13:39.756Z,94018.00
2023-03-06T06:14:39.767Z,94024.00
2023-03-06T06:15:39.690Z,94022.00
2023-03-06T06:16:39.629Z,94022.00
2023-03-06T06:17:39.666Z,94022.00
2023-03-06T06:18:41.256Z,94024.00
2023-03-06T06:19:39.496Z,94024.00
2023-03-06T06:20:39.445Z,94024.00
2023-03-06T06:21:39.412Z,94026.00
2023-03-06T06:22:39.378Z,94024.00
2023-03-06T06:23:39.330Z,94022.00
2023-03-06T06:24:39.283Z,94020.00
2023-03-06T06:25:39.264Z,94020.00
2023-03-06T06:26:39.211Z,94022.00
2023-03-06T06:27:39.200Z,94022.00
2023-03-06T06:28:39.140Z,94024.00
2023-03-06T06:29:39.072Z,94028.00
2023-03-06T06:30:39.046Z,94024.00
2023-03-06T06:31:38.971Z,94024.00
2023-03-06T06:32:38.971Z,94022.00
2023-03-06T06:33:38.890Z,94024.00
2023-03-06T06:34:38.846Z,94020.00
2023-03-06T06:35:38.851Z,94022.00
2023-03-06T06:36:38.761Z,94022.00
2023-03-06T06:37:39.684Z,94028.00
2023-03-06T06:38:38.654Z,94028.00
2023-03-06T06:39:38.608Z,94030.00
2023-03-06T06:40:38.567Z,94028.00
2023-03-06T06:41:56.955Z,94026.00
2023-03-06T06:42:40.282Z,94024.00
2023-03-06T06:43:38.397Z,94020.00
2023-03-06T06:44:38.897Z,94018.00
2023-03-06T06:45:38.304Z,94020.00
2023-03-06T06:47:38.382Z,94018.00
2023-03-06T06:48:38.149Z,94016.00
2023-03-06T06:49:38.109Z,94022.00
2023-03-06T06:50:38.055Z,94020.00
2023-03-06T06:51:38.193Z,94020.00
2023-03-06T06:52:37.972Z,94018.00
2023-03-06T06:53:39.778Z,94018.00
2023-03-06T06:54:38.655Z,94018.00
2023-03-06T06:55:37.903Z,94022.00
2023-03-06T06:56:40.995Z,94024.00
2023-03-06T06:57:37.737Z,94022.00
2023-03-06T06:58:37.699Z,94020.00
2023-03-06T06:59:38.172Z,94018.00
2023-03-06T07:00:37.705Z,94014.00
2023-03-06T07:01:37.688Z,94020.00
2023-03-06T07:02:37.525Z,94018.00
2023-03-06T07:03:37.459Z,94020.00
2023-03-06T07:04:37.391Z,94020.00
2023-03-06T07:05:44.739Z,94022.00
2023-03-06T07:06:37.647Z,94024.00
2023-03-06T07:07:37.246Z,94026.00
2023-03-06T07:08:37.200Z,94024.00
2023-03-06T07:09:37.140Z,94024.00
2023-03-06T07:10:37.091Z,94026.00
2023-03-06T07:11:37.226Z,94022.00
2023-03-06T07:12:36.993Z,94024.00
2023-03-06T07:13:37.317Z,94026.00
2023-03-06T07:14:36.946Z,94024.00
2023-03-06T07:15:36.965Z,94028.00
2023-03-06T07:16:36.809Z,94028.00
2023-03-06T07:17:37.198Z,94028.00
2023-03-06T07:18:37.159Z,94028.00
2023-03-06T07:19:37.995Z,94028.00
2023-03-06T07:20:36.649Z,94030.00
2023-03-06T07:21:36.653Z,94032.00
2023-03-06T07:22:49.943Z,94030.00
2023-03-06T07:23:36.486Z,94030.00
2023-03-06T07:24:36.397Z,94030.00
2023-03-06T07:25:36.353Z,94030.00
2023-03-06T07:26:36.624Z,94030.00
2023-03-06T07:27:36.316Z,94030.00
2023-03-06T07:28:51.184Z,94034.00
2023-03-06T07:29:36.189Z,94032.00
2023-03-06T07:30:37.163Z,94034.00
2023-03-06T07:31:36.224Z,94032.00
2023-03-06T07:32:36.109Z,94032.00
2023-03-06T07:33:35.989Z,94030.00
2023-03-06T07:34:36.270Z,94034.00
2023-03-06T07:35:36.001Z,94032.00
2023-03-06T07:36:35.839Z,94030.00
2023-03-06T07:37:35.810Z,94032.00
2023-03-06T07:38:35.741Z,94032.00
2023-03-06T07:39:36.152Z,94036.00
2023-03-06T07:40:35.649Z,94036.00
2023-03-06T07:41:35.610Z,94034.00
2023-03-06T07:42:35.552Z,94032.00
2023-03-06T07:43:35.502Z,94030.00
2023-03-06T07:44:35.655Z,94030.00
2023-03-06T07:45:35.408Z,94032.00
2023-03-06T07:46:35.460Z,94034.00
2023-03-06T07:47:35.683Z,94034.00
2023-03-06T07:48:35.281Z,94034.00
2023-03-06T07:49:35.240Z,94034.00
2023-03-06T07:50:35.682Z,94038.00
2023-03-06T07:51:35.161Z,94036.00
2023-03-06T07:52:35.106Z,94036.00
2023-03-06T07:53:35.058Z,94036.00
2023-03-06T07:54:35.072Z,94036.00
2023-03-06T07:55:35.136Z,94038.00
2023-03-06T07:56:35.019Z,94038.00
2023-03-06T07:57:35.160Z,94040.00
2023-03-06T07:58:34.838Z,94040.00
2023-03-06T07:59:34.769Z,94040.00
2023-03-06T08:00:35.179Z,94040.00
2023-03-06T08:01:34.673Z,94040.00
2023-03-06T08:02:34.727Z,94038.00
2023-03-06T08:03:34.642Z,94038.00
2023-03-06T08:04:37.729Z,94038.00
2023-03-06T08:05:34.480Z,94038.00
2023-03-06T08:06:34.628Z,94036.00
2023-03-06T08:07:34.666Z,94034.00
2023-03-06T08:08:34.337Z,94038.00
2023-03-06T08:09:34.317Z,94036.00
2023-03-06T08:10:34.292Z,94036.00
2023-03-06T08:11:34.271Z,94036.00
2023-03-06T08:12:34.179Z,94038.00
2023-03-06T08:13:34.178Z,94040.00
2023-03-06T08:14:34.082Z,94040.00
2023-03-06T08:15:34.035Z,94040.00
2023-03-06T08:16:34.294Z,94040.00
2023-03-06T08:17:33.920Z,94036.00
2023-03-06T08:18:34.154Z,94034.00
2023-03-06T08:19:33.818Z,94030.00
2023-03-06T08:20:33.782Z,94026.00
2023-03-06T08:21:33.817Z,94026.00
2023-03-06T08:22:33.719Z,94026.00
2023-03-06T08:23:33.676Z,94028.00
2023-03-06T08:24:33.597Z,94024.00
2023-03-06T08:25:33.612Z,94028.00
2023-03-06T08:26:33.484Z,94034.00
2023-03-06T08:27:33.439Z,94038.00
2023-03-06T08:28:33.676Z,94042.00
2023-03-06T08:29:33.333Z,94044.00
2023-03-06T08:30:34.275Z,94042.00
2023-03-06T08:31:33.342Z,94042.00
2023-03-06T08:32:33.758Z,94038.00
2023-03-06T08:33:33.142Z,94032.00
2023-03-06T08:34:33.074Z,94028.00
2023-03-06T08:35:33.088Z,94028.00
2023-03-06T08:36:32.991Z,94034.00
2023-03-06T08:37:32.991Z,94036.00
2023-03-06T08:38:33.215Z,94038.00
2023-03-06T08:39:32.865Z,94042.00
2023-03-06T08:40:33.452Z,94036.00
2023-03-06T08:41:32.743Z,94040.00
2023-03-06T08:42:32.707Z,94042.00
2023-03-06T08:43:32.682Z,94048.00
2023-03-06T08:44:32.578Z,94050.00
2023-03-06T08:45:32.561Z,94044.00
2023-03-06T08:46:32.499Z,94040.00
2023-03-06T08:47:32.663Z,94036.00
2023-03-06T08:48:32.375Z,94034.00
2023-03-06T08:49:32.675Z,94030.00
2023-03-06T08:50:32.270Z,94026.00
2023-03-06T08:51:32.217Z,94030.00
2023-03-06T08:52:32.156Z,94032.00
2023-03-06T08:53:42.600Z,94032.00
2023-03-06T08:54:32.153Z,94032.00
2023-03-06T08:55:32.288Z,94036.00
2023-03-06T08:56:32.260Z,94032.00
2023-03-06T08:57:31.938Z,94028.00
2023-03-06T08:58:32.184Z,94024.00
2023-03-06T08:59:31.812Z,94022.00
2023-03-06T09:00:31.840Z,94026.00
2023-03-06T09:01:31.843Z,94028.00
2023-03-06T09:02:31.732Z,94030.00
2023-03-06T09:03:31.653Z,94030.00
2023-03-06T09:04:31.567Z,94024.00
2023-03-06T09:05:31.495Z,94024.00
2023-03-06T09:06:31.451Z,94022.00
2023-03-06T09:07:31.397Z,94026.00
2023-03-06T09:08:31.657Z,94028.00
2023-03-06T09:09:31.294Z,94032.00
2023-03-06T09:10:31.267Z,94034.00
2023-03-06T09:11:31.661Z,94036.00
2023-03-06T09:12:37.377Z,94040.00
2023-03-06T09:13:31.088Z,94040.00
2023-03-06T09:14:31.028Z,94038.00
2023-03-06T09:15:30.971Z,94034.00
2023-03-06T09:16:30.937Z,94032.00
2023-03-06T09:17:30.905Z,94032.00
2023-03-06T09:18:30.819Z,94036.00
2023-03-06T09:19:31.171Z,94036.00
2023-03-06T09:20:30.705Z,94036.00
2023-03-06T09:21:30.682Z,94030.00
2023-03-06T09:22:30.605Z,94028.00
2023-03-06T09:23:30.672Z,94032.00
2023-03-06T09:24:30.736Z,94034.00
2023-03-06T09:25:30.468Z,94034.00
2023-03-06T09:26:45.085Z,94036.00
2023-03-06T09:27:31.351Z,94034.00
2023-03-06T09:28:30.465Z,94034.00
2023-03-06T09:29:30.677Z,94036.00
2023-03-06T09:30:30.261Z,94036.00
2023-03-06T09:31:30.137Z,94038.00
2023-03-06T09:32:30.185Z,94040.00
2023-03-06T09:33:30.047Z,94034.00
2023-03-06T09:34:30.000Z,94032.00
2023-03-06T09:35:29.924Z,94032.00
2023-03-06T09:36:30.209Z,94036.00
2023-03-06T09:37:29.818Z,94040.00
2023-03-06T09:38:29.765Z,94042.00
2023-03-06T09:39:30.191Z,94040.00
2023-03-06T09:40:29.797Z,94040.00
2023-03-06T09:41:29.692Z,94038.00
2023-03-06T09:42:29.700Z,94038.00
2023-03-06T09:43:29.520Z,94040.00
2023-03-06T09:44:29.677Z,94036.00
2023-03-06T09:45:29.383Z,94036.00
2023-03-06T09:46:29.794Z,94040.00
2023-03-06T09:47:32.470Z,94038.00
2023-03-06T09:48:29.262Z,94038.00
2023-03-06T09:49:29.195Z,94036.00
2023-03-06T09:50:29.116Z,94030.00
2023-03-06T09:51:29.062Z,94030.00
2023-03-06T09:52:29.011Z,94030.00
2023-03-06T09:53:28.982Z,94030.00
2023-03-06T09:54:29.177Z,94030.00
2023-03-06T09:55:28.885Z,94024.00
2023-03-06T09:56:29.262Z,94024.00
2023-03-06T09:57:28.745Z,94024.00
2023-03-06T09:58:28.749Z,94024.00
2023-03-06T09:59:28.664Z,94028.00
2023-03-06T10:00:28.585Z,94028.00
2023-03-06T10:01:28.621Z,94022.00
2023-03-06T10:02:28.753Z,94022.00
2023-03-06T10:03:28.464Z,94020.00
2023-03-06T10:04:28.398Z,94022.00
2023-03-06T10:05:28.680Z,94020.00
2023-03-06T10:06:28.259Z,94022.00
2023-03-06T10:07:28.236Z,94018.00
2023-03-06T10:08:28.180Z,94020.00
2023-03-06T10:09:28.089Z,94022.00
2023-03-06T10:10:28.192Z,94020.00
2023-03-06T10:11:27.965Z,94018.00
2023-03-06T10:12:28.179Z,94016.00
2023-03-06T10:13:27.853Z,94014.00
2023-03-06T10:14:27.853Z,94012.00
2023-03-06T10:15:27.783Z,94012.00
2023-03-06T10:16:27.691Z,94012.00
2023-03-06T10:17:27.668Z,94012.00
2023-03-06T10:18:27.707Z,94008.00
2023-03-06T10:19:27.503Z,94010.00
2023-03-06T10:20:27.686Z,94006.00
2023-03-06T10:21:27.498Z,94006.00
2023-03-06T10:22:27.401Z,94004.00
2023-03-06T10:23:27.306Z,94001.00
2023-03-06T10:24:27.254Z,93999.00
2023-03-06T10:25:27.258Z,93995.00
2023-03-06T10:26:27.189Z,93987.00
2023-03-06T10:27:29.062Z,93987.00
2023-03-06T10:28:27.013Z,93991.00
2023-03-06T10:29:26.968Z,93987.00
2023-03-06T10:30:27.281Z,93981.00
2023-03-06T10:31:26.860Z,93983.00
2023-03-06T10:32:29.030Z,93983.00
2023-03-06T10:33:27.003Z,93983.00
2023-03-06T10:34:26.722Z,93981.00
2023-03-06T10:35:28.635Z,93977.00
2023-03-06T10:36:26.840Z,93977.00
2023-03-06T10:37:26.480Z,93977.00
2023-03-06T10:38:29.607Z,93979.00
2023-03-06T10:39:27.372Z,93979.00
2023-03-06T10:40:26.279Z,93975.00
2023-03-06T10:41:26.697Z,93971.00
2023-03-06T10:42:28.887Z,93971.00
2023-03-06T10:43:26.464Z,93967.00
2023-03-06T10:44:26.056Z,93967.00
2023-03-06T10:45:26.299Z,93967.00
2023-03-06T10:46:26.283Z,93963.00
2023-03-06T10:47:25.881Z,93965.00
2023-03-06T10:48:26.208Z,93961.00
2023-03-06T10:49:26.207Z,93965.00
2023-03-06T10:50:26.689Z,93967.00
2023-03-06T10:51:25.639Z,93963.00
2023-03-06T10:52:25.574Z,93959.00
2023-03-06T10:53:25.708Z,93955.00
2023-03-06T10:54:25.455Z,93953.00
2023-03-06T10:55:25.423Z,93949.00
2023-03-06T10:56:25.331Z,93948.00
2023-03-06T10:57:25.293Z,93944.00
2023-03-06T10:58:25.734Z,93944.00
2023-03-06T10:59:25.750Z,93942.00
2023-03-06T11:00:25.132Z,93942.00
2023-03-06T11:01:25.157Z,93940.00
2023-03-06T11:02:25.019Z,93936.00
2023-03-06T11:03:25.223Z,93940.00
2023-03-06T11:04:24.973Z,93938.00
2023-03-06T11:05:24.877Z,93942.00
2023-03-06T11:06:24.786Z,93949.00
2023-03-06T11:07:26.102Z,93946.00
2023-03-06T11:08:24.688Z,93949.00
2023-03-06T11:09:24.665Z,93948.00
2023-03-06T11:10:24.582Z,93949.00
2023-03-06T11:11:36.912Z,93946.00
2023-03-06T11:12:24.478Z,93944.00
2023-03-06T11:13:24.411Z,93942.00
2023-03-06T11:14:27.200Z,93934.00
2023-03-06T11:15:24.308Z,93934.00
2023-03-06T11:16:25.970Z,93936.00
2023-03-06T11:17:24.222Z,93936.00
2023-03-06T11:18:24.174Z,93934.00
2023-03-06T11:19:24.215Z,93934.00
2023-03-06T11:20:24.040Z,93926.00
2023-03-06T11:21:23.990Z,93924.00
2023-03-06T11:22:23.936Z,93926.00
2023-03-06T11:23:24.217Z,93926.00
2023-03-06T11:24:24.241Z,93924.00
2023-03-06T11:25:23.774Z,93920.00
2023-03-06T11:26:24.709Z,93920.00
2023-03-06T11:27:23.663Z,93918.00
2023-03-06T11:28:23.715Z,93916.00
2023-03-06T11:29:23.807Z,93918.00
2023-03-06T11:30:23.492Z,93916.00
2023-03-06T11:31:23.736Z,93914.00
2023-03-06T11:32:23.787Z,93914.00
2023-03-06T11:33:23.946Z,93910.00
2023-03-06T11:34:23.705Z,93910.00
2023-03-06T11:35:23.333Z,93908.00
2023-03-06T11:36:23.155Z,93908.00
2023-03-06T11:37:23.212Z,93904.00
2023-03-06T11:38:23.040Z,93902.00
2023-03-06T11:39:22.989Z,93902.00
2023-03-06T11:40:22.965Z,93901.00
2023-03-06T11:41:22.892Z,93904.00
2023-03-06T11:42:22.806Z,93901.00
2023-03-06T11:43:23.218Z,93897.00
2023-03-06T11:44:22.700Z,93895.00
2023-03-06T11:45:22.684Z,93891.00
2023-03-06T11:46:22.909Z,93889.00
2023-03-06T11:47:22.567Z,93885.00
2023-03-06T11:48:22.680Z,93883.00
2023-03-06T11:49:22.444Z,93883.00
2023-03-06T11:50:22.421Z,93881.00
2023-03-06T11:51:22.381Z,93877.00
2023-03-06T11:52:22.715Z,93871.00
2023-03-06T11:53:22.787Z,93869.00
2023-03-06T11:54:22.222Z,93871.00
2023-03-06T11:55:22.125Z,93873.00
2023-03-06T11:56:22.080Z,93875.00
2023-03-06T11:57:22.221Z,93875.00
2023-03-06T11:58:21.965Z,93873.00
2023-03-06T11:59:22.223Z,93873.00
2023-03-06T12:00:21.848Z,93871.00
2023-03-06T12:01:21.811Z,93863.00
2023-03-06T12:02:21.854Z,93863.00
2023-03-06T12:03:21.724Z,93856.00
2023-03-06T12:04:21.646Z,93856.00
2023-03-06T12:05:21.640Z,93856.00
2023-03-06T12:06:21.582Z,93856.00
2023-03-06T12:07:21.491Z,93856.00
2023-03-06T12:08:21.722Z,93854.00
2023-03-06T12:09:21.771Z,93852.00
2023-03-06T12:10:21.320Z,93850.00
2023-03-06T12:11:22.234Z,93852.00
2023-03-06T12:12:21.226Z,93848.00
2023-03-06T12:13:21.163Z,93848.00
2023-03-06T12:14:21.471Z,93844.00
2023-03-06T12:15:21.054Z,93844.00
2023-03-06T12:16:21.055Z,93848.00
2023-03-06T12:17:20.964Z,93848.00
2023-03-06T12:18:20.901Z,93848.00
2023-03-06T12:19:21.225Z,93850.00
2023-03-06T12:20:21.229Z,93848.00
2023-03-06T12:21:20.747Z,93846.00
2023-03-06T12:22:20.757Z,93848.00
2023-03-06T12:23:20.659Z,93848.00
2023-03-06T12:24:20.603Z,93850.00
2023-03-06T12:25:20.547Z,93848.00
2023-03-06T12:26:20.496Z,93840.00
2023-03-06T12:27:20.732Z,93842.00
2023-03-06T12:28:20.398Z,93842.00
2023-03-06T12:29:20.744Z,93844.00
2023-03-06T12:30:20.298Z,93844.00
2023-03-06T12:31:20.298Z,93842.00
2023-03-06T12:32:20.225Z,93840.00
2023-03-06T12:33:20.146Z,93844.00
2023-03-06T12:34:20.257Z,93846.00
2023-03-06T12:35:20.123Z,93842.00
2023-03-06T12:36:20.014Z,93842.00
2023-03-06T12:37:20.235Z,93842.00
2023-03-06T12:38:19.944Z,93844.00
2023-03-06T12:39:19.862Z,93846.00