createdAt,value
2022-08-26T00:01:24.329Z,98186.34
2022-08-26T00:04:31.975Z,98186.47
2022-08-26T00:07:33.343Z,98182.34
2022-08-26T00:10:34.703Z,98177.13
2022-08-26T00:13:36.056Z,98176.28
2022-08-26T00:16:37.494Z,98181.31
2022-08-26T00:19:42.464Z,98173.47
2022-08-26T00:22:44.152Z,98172.81
2022-08-26T00:25:45.572Z,98175.88
2022-08-26T00:28:47.922Z,98182.78
2022-08-26T00:31:49.392Z,98186.88
2022-08-26T00:34:50.782Z,98182.34
2022-08-26T00:37:52.187Z,98184.53
2022-08-26T00:40:55.215Z,98182.28
2022-08-26T00:43:56.632Z,98185.03
2022-08-26T00:46:59.966Z,98183.44
2022-08-26T00:50:03.418Z,98185.56
2022-08-26T00:53:05.427Z,98184.28
2022-08-26T00:56:08.262Z,98187.66
2022-08-26T00:59:10.808Z,98194.50
2022-08-26T01:02:20.117Z,98192.09
2022-08-26T01:05:22.509Z,98194.28
2022-08-26T01:08:24.378Z,98200.94
2022-08-26T01:11:25.792Z,98196.91
2022-08-26T01:14:28.489Z,98197.25
2022-08-26T01:17:30.764Z,98197.69
2022-08-26T01:20:35.138Z,98194.13
2022-08-26T01:23:38.223Z,98200.94
2022-08-26T01:26:43.065Z,98207.91
2022-08-26T01:29:44.489Z,98193.94
2022-08-26T01:32:45.815Z,98202.16
2022-08-26T01:35:47.366Z,98201.38
2022-08-26T01:38:50.203Z,98202.81
2022-08-26T01:41:53.595Z,98203.47
2022-08-26T01:44:59.652Z,98207.66
2022-08-26T01:48:01.894Z,98206.03
2022-08-26T01:51:03.436Z,98204.53
2022-08-26T01:54:05.901Z,98209.66
2022-08-26T01:57:07.896Z,98210.72
2022-08-26T02:00:11.091Z,98214.50
2022-08-26T02:03:18.390Z,98215.56
2022-08-26T02:06:19.850Z,98218.25
2022-08-26T02:09:21.315Z,98218.19
2022-08-26T02:12:22.694Z,98215.53
2022-08-26T02:15:24.056Z,98216.66
2022-08-26T02:18:26.015Z,98222.97
2022-08-26T02:21:27.377Z,98216.94
2022-08-26T02:24:29.537Z,98224.91
2022-08-26T02:27:32.821Z,98218.78
2022-08-26T02:30:34.489Z,98224.84
2022-08-26T02:33:37.161Z,98221.31
2022-08-26T02:36:44.536Z,98223.13
2022-08-26T02:39:45.934Z,98216.31
2022-08-26T02:42:49.469Z,98218.16
2022-08-26T02:45:54.452Z,98209.41
2022-08-26T02:48:55.803Z,98220.03
2022-08-26T02:51:57.328Z,98213.91
2022-08-26T02:54:58.703Z,98208.56
2022-08-26T02:58:01.411Z,98214.78
2022-08-26T03:01:04.908Z,98207.06
2022-08-26T03:04:07.169Z,98206.31
2022-08-26T03:07:08.569Z,98205.69
2022-08-26T03:10:12.529Z,98213.75
2022-08-26T03:13:14.034Z,98206.91
2022-08-26T03:16:15.620Z,98203.31
2022-08-26T03:19:17.580Z,98212.91
2022-08-26T03:22:19.346Z,98207.53
2022-08-26T03:25:22.525Z,98208.41
2022-08-26T03:28:27.097Z,98204.22
2022-08-26T03:31:29.026Z,98213.13
2022-08-26T03:34:30.403Z,98206.44
2022-08-26T03:37:31.761Z,98208.25
2022-08-26T03:40:33.815Z,98212.72
2022-08-26T03:43:35.269Z,98212.72
2022-08-26T03:46:37.422Z,98201.56
2022-08-26T03:49:39.904Z,98202.41
2022-08-26T03:52:43.881Z,98209.38
2022-08-26T03:55:45.852Z,98198.78
2022-08-26T03:58:47.762Z,98207.44
2022-08-26T04:01:52.425Z,98207.31
2022-08-26T04:04:53.835Z,98202.13
2022-08-26T04:07:55.219Z,98194.44
2022-08-26T04:10:56.992Z,98199.00
2022-08-26T04:13:59.469Z,98197.47
2022-08-26T04:17:01.215Z,98192.78
2022-08-26T04:20:03.028Z,98194.50
2022-08-26T04:23:04.526Z,98199.63
2022-08-26T04:26:07.192Z,98195.13
2022-08-26T04:29:12.943Z,98198.72
2022-08-26T04:32:14.363Z,98195.44
2022-08-26T04:35:15.777Z,98188.63
2022-08-26T04:38:19.909Z,98198.28
2022-08-26T04:41:21.287Z,98202.84
2022-08-26T04:44:24.367Z,98198.59
2022-08-26T04:47:31.723Z,98200.28
2022-08-26T04:50:33.639Z,98210.75
2022-08-26T04:53:35.374Z,98211.63
2022-08-26T04:56:37.400Z,98215.16
2022-08-26T04:59:39.576Z,98220.34
2022-08-26T05:02:41.137Z,98215.94
2022-08-26T05:05:44.484Z,98221.22
2022-08-26T05:08:45.811Z,98227.53
2022-08-26T05:11:52.167Z,98226.66
2022-08-26T05:14:54.029Z,98225.81
2022-08-26T05:17:59.006Z,98228.31
2022-08-26T05:21:03.459Z,98224.63
2022-08-26T05:24:05.875Z,98228.69
2022-08-26T05:27:11.470Z,98233.72
2022-08-26T05:30:13.430Z,98239.56
2022-08-26T05:33:14.997Z,98237.66
2022-08-26T05:36:17.244Z,98241.97
2022-08-26T05:39:18.980Z,98245.38
2022-08-26T05:42:20.341Z,98243.38
2022-08-26T05:45:24.186Z,98252.72
2022-08-26T05:48:25.543Z,98247.22
2022-08-26T05:51:26.956Z,98253.97
2022-08-26T05:54:33.928Z,98250.94
2022-08-26T05:57:39.944Z,98255.97
2022-08-26T06:00:43.717Z,98252.91
2022-08-26T06:03:47.452Z,98256.09
2022-08-26T06:06:50.383Z,98252.13
2022-08-26T06:09:51.754Z,98250.78
2022-08-26T06:12:53.109Z,98253.94
2022-08-26T06:15:54.621Z,98262.34
2022-08-26T06:18:57.597Z,98253.34
2022-08-26T06:22:22.306Z,98256.50
2022-08-26T06:25:40.213Z,98262.09
2022-08-26T06:28:43.545Z,98262.88
2022-08-26T06:31:47.060Z,98260.94
2022-08-26T06:34:49.230Z,98266.09
2022-08-26T06:37:50.592Z,98263.09
2022-08-26T06:40:52.496Z,98259.22
2022-08-26T06:43:56.552Z,98268.63
2022-08-26T06:46:57.923Z,98274.25
2022-08-26T06:50:00.061Z,98267.38
2022-08-26T06:53:01.494Z,98276.34
2022-08-26T06:56:03.816Z,98274.84
2022-08-26T06:59:07.654Z,98271.59
2022-08-26T07:02:09.253Z,98270.03
2022-08-26T07:05:14.942Z,98272.00
2022-08-26T07:08:16.328Z,98272.28
2022-08-26T07:11:19.425Z,98273.97
2022-08-26T07:14:21.748Z,98268.94
2022-08-26T07:17:25.084Z,98275.16
2022-08-26T07:20:26.494Z,98265.38
2022-08-26T07:23:28.825Z,98268.78
2022-08-26T07:26:30.664Z,98272.91
2022-08-26T07:29:32.309Z,98271.34
2022-08-26T07:32:33.813Z,98268.22
2022-08-26T07:35:35.161Z,98270.72
2022-08-26T07:38:36.876Z,98265.25
2022-08-26T07:41:38.549Z,98258.34
2022-08-26T07:44:40.529Z,98262.25
2022-08-26T07:47:42.079Z,98257.22
2022-08-26T07:50:49.115Z,98259.03
2022-08-26T07:53:52.372Z,98253.97
2022-08-26T07:56:54.490Z,98255.03
2022-08-26T07:59:57.331Z,98257.06
2022-08-26T08:02:59.352Z,98251.94
2022-08-26T08:06:00.681Z,98248.53
2022-08-26T08:09:02.070Z,98246.75
2022-08-26T08:12:03.720Z,98243.81
2022-08-26T08:15:06.023Z,98234.69
2022-08-26T08:18:07.516Z,98236.78
2022-08-26T08:21:21.742Z,98238.78
2022-08-26T08:24:25.120Z,98241.75
2022-08-26T08:27:27.080Z,98246.91
2022-08-26T08:30:28.653Z,98236.94
2022-08-26T08:33:33.580Z,98237.88
2022-08-26T08:36:36.228Z,98244.69
2022-08-26T08:39:37.664Z,98231.81
2022-08-26T08:42:43.974Z,98230.13
2022-08-26T08:45:47.302Z,98241.75
2022-08-26T08:48:56.857Z,98232.25
2022-08-26T08:52:00.915Z,98244.97
2022-08-26T08:55:02.621Z,98234.69
2022-08-26T08:58:05.964Z,98231.31
2022-08-26T09:01:12.021Z,98220.19
2022-08-26T09:04:17.713Z,98222.00
2022-08-26T09:07:20.533Z,98214.00
2022-08-26T09:10:35.541Z,98223.94
2022-08-26T09:13:38.032Z,98216.69
2022-08-26T09:16:49.077Z,98217.72
2022-08-26T09:19:54.860Z,98204.47
2022-08-26T09:22:56.844Z,98208.53
2022-08-26T09:25:59.452Z,98207.38
2022-08-26T09:29:04.511Z,98216.03
2022-08-26T09:32:22.099Z,98214.25
2022-08-26T09:35:24.952Z,98223.78
2022-08-26T09:38:28.243Z,98217.50
2022-08-26T09:41:33.652Z,98207.72
2022-08-26T09:44:35.639Z,98213.41
2022-08-26T09:47:41.414Z,98210.13
2022-08-26T09:50:56.034Z,98206.59
2022-08-26T09:53:58.496Z,98196.69
2022-08-26T09:57:13.064Z,98204.28
2022-08-26T10:00:24.029Z,98195.97
2022-08-26T10:03:27.627Z,98204.44
2022-08-26T10:06:38.439Z,98191.16
2022-08-26T10:09:40.489Z,98176.28
2022-08-26T10:12:44.575Z,98178.31
2022-08-26T10:15:50.631Z,98170.59
2022-08-26T10:18:59.430Z,98170.72
2022-08-26T10:22:21.685Z,98167.03
2022-08-26T10:25:31.572Z,98167.22
2022-08-26T10:28:39.013Z,98176.84
2022-08-26T10:32:03.605Z,98177.03
2022-08-26T10:35:06.071Z,98184.94
2022-08-26T10:38:09.219Z,98182.94
2022-08-26T10:41:11.909Z,98173.94
2022-08-26T10:44:14.997Z,98172.78
2022-08-26T10:47:20.308Z,98162.16
2022-08-26T10:50:23.167Z,98167.13
2022-08-26T10:53:40.017Z,98170.44
2022-08-26T10:57:00.891Z,98162.31
2022-08-26T11:00:34.757Z,98165.47
2022-08-26T11:03:41.298Z,98161.44
2022-08-26T11:06:45.918Z,98150.09
2022-08-26T11:09:47.675Z,98150.88
2022-08-26T11:13:00.868Z,98152.72
2022-08-26T11:16:02.349Z,98146.75
2022-08-26T11:19:04.071Z,98151.13
2022-08-26T11:22:14.403Z,98152.88
2022-08-26T11:25:16.367Z,98152.19
2022-08-26T11:28:31.611Z,98142.97
2022-08-26T11:31:39.486Z,98139.34
2022-08-26T11:34:54.134Z,98134.88
2022-08-26T11:38:02.496Z,98131.41
2022-08-26T11:41:08.787Z,98128.03
2022-08-26T11:44:10.152Z,98128.41
2022-08-26T11:47:13.063Z,98123.19
2022-08-26T11:50:15.752Z,98124.97
2022-08-26T11:53:19.249Z,98114.94
2022-08-26T11:56:27.051Z,98126.13
2022-08-26T12:02:42.408Z,98121.78
2022-08-26T12:05:44.569Z,98117.69
2022-08-26T12:08:45.983Z,98111.25
2022-08-26T12:11:47.563Z,98109.59
2022-08-26T12:14:48.895Z,98107.44
2022-08-26T12:17:54.607Z,98110.00
2022-08-26T12:20:56.348Z,98101.19
2022-08-26T12:24:01.028Z,98115.53
2022-08-26T12:27:08.546Z,98114.13
2022-08-26T12:30:12.433Z,98095.28
2022-08-26T12:33:22.238Z,98093.75
2022-08-26T12:36:29.419Z,98091.28
2022-08-26T12:39:33.182Z,98096.53
2022-08-26T12:42:41.263Z,98103.88
2022-08-26T12:45:44.228Z,98099.78
2022-08-26T12:48:47.802Z,98088.28
2022-08-26T12:51:49.403Z,98083.34
2022-08-26T12:54:59.802Z,98085.34
2022-08-26T12:58:16.332Z,98086.41
2022-08-26T13:01:22.353Z,98086.25
2022-08-26T13:04:33.122Z,98093.75
2022-08-26T13:07:34.473Z,98086.44
2022-08-26T13:10:36.705Z,98082.06
2022-08-26T13:13:38.207Z,98083.06
2022-08-26T13:16:41.391Z,98071.16
2022-08-26T13:19:42.776Z,98074.72
2022-08-26T13:22:44.537Z,98068.75
2022-08-26T13:25:50.096Z,98068.78
2022-08-26T13:29:01.415Z,98066.56
2022-08-26T13:32:03.856Z,98056.63
2022-08-26T13:35:05.944Z,98063.69
2022-08-26T13:38:14.523Z,98076.97
2022-08-26T13:41:32.338Z,98081.88
2022-08-26T13:44:33.724Z,98083.56
2022-08-26T13:47:35.096Z,98098.72
2022-08-26T13:50:36.507Z,98121.19
2022-08-26T13:53:37.893Z,98116.22
2022-08-26T13:56:42.915Z,98123.63
2022-08-26T13:59:44.265Z,98121.03
2022-08-26T14:02:45.677Z,98134.78
2022-08-26T14:05:47.016Z,98159.59
2022-08-26T14:08:48.360Z,98192.41
2022-08-26T14:11:54.169Z,98242.94
2022-08-26T14:14:56.503Z,98319.66
2022-08-26T14:17:57.880Z,98328.59
2022-08-26T14:20:59.218Z,98307.81
2022-08-26T14:24:01.159Z,98288.09
2022-08-26T14:27:02.634Z,98238.13
2022-08-26T14:30:04.175Z,98184.59
2022-08-26T14:33:05.676Z,98170.47
2022-08-26T14:36:25.795Z,98220.22
2022-08-26T14:39:27.135Z,98232.59
2022-08-26T14:42:31.470Z,98215.41
2022-08-26T14:45:33.052Z,98223.66
2022-08-26T14:48:34.430Z,98225.72
2022-08-26T14:51:35.794Z,98225.41
2022-08-26T14:54:37.720Z,98242.56
2022-08-26T14:57:39.078Z,98232.66
2022-08-26T15:00:40.446Z,98230.38
2022-08-26T15:03:42.527Z,98225.78
2022-08-26T15:06:45.113Z,98224.59
2022-08-26T15:09:46.470Z,98205.50
2022-08-26T15:12:47.851Z,98195.78
2022-08-26T15:15:49.242Z,98200.31
2022-08-26T15:18:51.491Z,98197.22
2022-08-26T15:21:52.853Z,98199.69
2022-08-26T15:24:54.320Z,98177.53
2022-08-26T15:27:55.730Z,98176.16
2022-08-26T15:30:57.533Z,98169.38
2022-08-26T15:33:59.694Z,98182.38
2022-08-26T15:37:01.999Z,98184.00
2022-08-26T15:40:03.696Z,98195.75
2022-08-26T15:43:25.631Z,98200.72
2022-08-26T15:46:27.853Z,98189.31
2022-08-26T15:49:29.503Z,98183.69
2022-08-26T15:52:30.900Z,98172.22
2022-08-26T15:55:32.237Z,98159.91
2022-08-26T15:58:33.634Z,98152.00
2022-08-26T16:01:37.645Z,98151.44
2022-08-26T16:04:39.043Z,98142.66
2022-08-26T16:07:40.508Z,98137.38
2022-08-26T16:10:46.577Z,98142.44
2022-08-26T16:13:51.335Z,98140.34
2022-08-26T16:16:53.039Z,98136.38
2022-08-26T16:19:54.372Z,98127.59
2022-08-26T16:22:55.766Z,98126.69
2022-08-26T16:25:57.102Z,98119.41
2022-08-26T16:28:58.861Z,98121.47
2022-08-26T16:32:00.280Z,98120.84
2022-08-26T16:35:01.849Z,98125.34
2022-08-26T16:38:03.246Z,98130.91
2022-08-26T16:41:04.706Z,98129.41
2022-08-26T16:44:06.311Z,98135.19
2022-08-26T16:47:07.670Z,98140.63
2022-08-26T16:50:09.511Z,98145.41
2022-08-26T16:56:18.143Z,98143.72
2022-08-26T16:59:19.468Z,98140.03
2022-08-26T17:02:20.899Z,98137.22
2022-08-26T17:05:22.833Z,98136.94
2022-08-26T17:08:28.544Z,98140.19
2022-08-26T17:11:30.343Z,98135.69
2022-08-26T17:14:33.343Z,98125.41
2022-08-26T17:17:34.717Z,98123.44
2022-08-26T17:20:36.061Z,98117.31
2022-08-26T17:23:37.628Z,98120.69
2022-08-26T17:26:39.187Z,98114.94
2022-08-26T17:29:40.961Z,98115.69
2022-08-26T17:32:42.408Z,98114.44
2022-08-26T17:35:43.801Z,98106.44
2022-08-26T17:38:45.197Z,98120.03
2022-08-26T17:41:49.660Z,98123.53
2022-08-26T17:44:51.114Z,98136.75
2022-08-26T17:47:54.107Z,98145.13
2022-08-26T17:50:56.360Z,98161.75
2022-08-26T17:53:57.749Z,98156.34
2022-08-26T17:56:59.316Z,98158.13
2022-08-26T18:00:01.362Z,98154.75
2022-08-26T18:03:02.963Z,98173.50
2022-08-26T18:06:07.631Z,98201.84
2022-08-26T18:09:08.969Z,98203.19
2022-08-26T18:12:10.457Z,98213.50
2022-08-26T18:15:12.116Z,98207.34
2022-08-26T18:18:13.773Z,98197.50
2022-08-26T18:21:15.913Z,98179.19
2022-08-26T18:24:17.384Z,98165.84
2022-08-26T18:27:18.751Z,98164.81
2022-08-26T18:30:23.309Z,98167.75
2022-08-26T18:33:24.753Z,98173.84
2022-08-26T18:36:27.236Z,98182.50
2022-08-26T18:39:28.612Z,98179.94
2022-08-26T18:42:29.967Z,98186.19
2022-08-26T18:45:31.284Z,98188.19
2022-08-26T18:48:32.715Z,98185.50
2022-08-26T18:51:34.186Z,98184.94
2022-08-26T18:54:35.675Z,98185.78
2022-08-26T18:57:37.027Z,98191.28
2022-08-26T19:00:38.381Z,98179.56
2022-08-26T19:03:39.756Z,98178.84
2022-08-26T19:06:41.138Z,98184.00
2022-08-26T19:09:42.500Z,98181.25
2022-08-26T19:12:43.948Z,98190.06
2022-08-26T19:15:45.300Z,98191.09
2022-08-26T19:18:46.791Z,98201.50
2022-08-26T19:21:48.131Z,98200.59
2022-08-26T19:24:49.473Z,98207.50
2022-08-26T19:27:50.830Z,98201.19
2022-08-26T19:30:53.368Z,98191.09
2022-08-26T19:33:56.629Z,98193.84
2022-08-26T19:36:58.340Z,98191.00
2022-08-26T19:39:59.703Z,98203.19
2022-08-26T19:43:01.086Z,98213.81
2022-08-26T19:46:08.255Z,98229.91
2022-08-26T19:49:09.674Z,98236.06
2022-08-26T19:52:11.435Z,98231.69
2022-08-26T19:55:13.046Z,98236.94
2022-08-26T19:58:14.501Z,98243.28
2022-08-26T20:01:16.070Z,98239.75
2022-08-26T20:04:17.474Z,98236.31
2022-08-26T20:07:19.095Z,98229.34
2022-08-26T20:10:21.503Z,98229.34
2022-08-26T20:13:23.518Z,98237.25
2022-08-26T20:16:24.982Z,98244.91
2022-08-26T20:19:45.234Z,98253.66
2022-08-26T20:22:46.590Z,98248.41
2022-08-26T20:25:49.873Z,98241.53
2022-08-26T20:28:51.316Z,98238.16
2022-08-26T20:31:54.498Z,98239.06
2022-08-26T20:34:55.900Z,98242.66
2022-08-26T20:37:58.895Z,98239.06
2022-08-26T20:41:01.135Z,98235.28
2022-08-26T20:44:02.583Z,98237.09
2022-08-26T20:47:03.984Z,98236.13
2022-08-26T20:50:05.429Z,98234.22
2022-08-26T20:53:06.906Z,98229.72
2022-08-26T20:56:08.891Z,98231.47
2022-08-26T20:59:10.369Z,98227.22
2022-08-26T21:02:12.231Z,98228.88
2022-08-26T21:05:13.621Z,98230.09
2022-08-26T21:08:15.049Z,98233.56
2022-08-26T21:11:17.300Z,98239.72
2022-08-26T21:14:19.177Z,98242.22
2022-08-26T21:17:20.540Z,98248.56
2022-08-26T21:20:21.893Z,98243.38
2022-08-26T21:23:27.483Z,98247.84
2022-08-26T21:26:30.506Z,98248.00
2022-08-26T21:29:31.836Z,98246.03
2022-08-26T21:32:33.174Z,98253.16
2022-08-26T21:35:34.574Z,98249.53
2022-08-26T21:38:36.866Z,98243.44
2022-08-26T21:41:38.202Z,98240.00
2022-08-26T21:44:39.565Z,98242.72
2022-08-26T21:47:41.515Z,98245.38
2022-08-26T21:50:42.902Z,98253.47
2022-08-26T21:53:44.269Z,98249.09
2022-08-26T21:56:46.758Z,98250.88
2022-08-26T21:59:48.230Z,98253.59
2022-08-26T22:02:50.182Z,98259.63
2022-08-26T22:05:51.687Z,98263.22
2022-08-26T22:08:53.146Z,98255.84
2022-08-26T22:11:56.788Z,98262.00
2022-08-26T22:14:58.616Z,98271.81
2022-08-26T22:17:59.984Z,98279.81
2022-08-26T22:21:02.151Z,98287.28
2022-08-26T22:24:06.070Z,98289.25
2022-08-26T22:27:07.419Z,98290.97
2022-08-26T22:30:08.911Z,98302.25
2022-08-26T22:33:13.205Z,98298.63
2022-08-26T22:36:21.766Z,98288.16
2022-08-26T22:39:23.439Z,98291.16
2022-08-26T22:42:24.836Z,98294.66
2022-08-26T22:45:26.187Z,98283.38
2022-08-26T22:48:27.787Z,98287.63
2022-08-26T22:51:29.745Z,98296.31
2022-08-26T22:54:31.150Z,98293.69
2022-08-26T22:57:32.984Z,98280.66
2022-08-26T23:00:34.390Z,98283.28
2022-08-26T23:03:35.872Z,98284.41
2022-08-26T23:06:37.625Z,98284.72
2022-08-26T23:09:38.977Z,98279.41
2022-08-26T23:12:40.348Z,98274.91
2022-08-26T23:15:42.041Z,98275.03
2022-08-26T23:18:43.376Z,98274.13
2022-08-26T23:21:44.788Z,98276.69
2022-08-26T23:24:46.126Z,98284.44
2022-08-26T23:27:47.486Z,98287.03
2022-08-26T23:30:48.846Z,98278.22
2022-08-26T23:34:08.928Z,98281.78
2022-08-26T23:37:11.487Z,98282.91
2022-08-26T23:40:26.648Z,98275.63
2022-08-26T23:43:29.373Z,98269.63
2022-08-26T23:46:31.287Z,98262.44
2022-08-26T23:49:32.674Z,98258.03
2022-08-26T23:52:52.743Z,98268.78
2022-08-26T23:55:54.157Z,98266.03
2022-08-26T23:58:55.494Z,98266.97
