createdAt,value
2024-03-16T00:00:03.751Z,2.00
2024-03-16T00:01:03.915Z,2.40
2024-03-16T00:02:03.767Z,2.30
2024-03-16T00:03:03.693Z,2.10
2024-03-16T00:04:03.935Z,2.10
2024-03-16T00:05:03.698Z,2.00
2024-03-16T00:06:03.659Z,1.70
2024-03-16T00:07:03.705Z,2.10
2024-03-16T00:08:03.625Z,2.60
2024-03-16T00:09:03.614Z,2.00
2024-03-16T00:10:03.832Z,2.20
2024-03-16T00:11:03.631Z,2.20
2024-03-16T00:12:03.608Z,2.20
2024-03-16T00:13:03.697Z,1.80
2024-03-16T00:14:03.543Z,2.20
2024-03-16T00:15:03.551Z,2.10
2024-03-16T00:16:03.597Z,2.00
2024-03-16T00:17:03.553Z,2.40
2024-03-16T00:18:03.540Z,2.00
2024-03-16T00:19:03.564Z,1.90
2024-03-16T00:20:03.492Z,1.70
2024-03-16T00:21:03.479Z,2.30
2024-03-16T00:22:03.544Z,2.10
2024-03-16T00:23:03.500Z,1.90
2024-03-16T00:24:03.405Z,1.80
2024-03-16T00:25:03.465Z,2.10
2024-03-16T00:26:03.394Z,2.10
2024-03-16T00:27:03.412Z,2.10
2024-03-16T00:28:03.548Z,2.40
2024-03-16T00:29:03.337Z,2.20
2024-03-16T00:30:03.350Z,2.20
2024-03-16T00:31:05.334Z,2.00
2024-03-16T00:32:03.345Z,2.10
2024-03-16T00:33:03.338Z,2.10
2024-03-16T00:34:03.326Z,1.80
2024-03-16T00:35:03.273Z,2.00
2024-03-16T00:36:03.285Z,2.00
2024-03-16T00:37:03.280Z,2.20
2024-03-16T00:38:03.262Z,1.70
2024-03-16T00:39:03.254Z,2.30
2024-03-16T00:40:03.352Z,2.20
2024-03-16T00:41:03.189Z,1.90
2024-03-16T00:42:03.212Z,1.80
2024-03-16T00:43:03.271Z,2.30
2024-03-16T00:44:03.143Z,1.90
2024-03-16T00:45:03.188Z,1.80
2024-03-16T00:46:03.185Z,1.80
2024-03-16T00:47:03.105Z,1.90
2024-03-16T00:48:03.160Z,1.50
2024-03-16T00:49:03.193Z,1.80
2024-03-16T00:50:03.073Z,1.60
2024-03-16T00:51:03.087Z,1.40
2024-03-16T00:52:03.160Z,2.00
2024-03-16T00:53:03.024Z,1.60
2024-03-16T00:54:03.002Z,1.60
2024-03-16T00:55:03.034Z,1.70
2024-03-16T00:56:02.983Z,2.20
2024-03-16T00:57:02.994Z,1.70
2024-03-16T00:58:02.984Z,1.70
2024-03-16T00:59:02.969Z,1.50
2024-03-16T01:00:02.947Z,1.60
2024-03-16T01:01:03.038Z,1.90
2024-03-16T01:02:02.944Z,2.00
2024-03-16T01:03:02.926Z,1.70
2024-03-16T01:04:03.017Z,1.50
2024-03-16T01:05:02.870Z,1.70
2024-03-16T01:06:02.851Z,1.70
2024-03-16T01:07:02.884Z,1.50
2024-03-16T01:08:02.871Z,1.60
2024-03-16T01:09:02.825Z,1.30
2024-03-16T01:10:02.920Z,1.50
2024-03-16T01:11:02.873Z,1.70
2024-03-16T01:12:02.792Z,1.40
2024-03-16T01:13:02.792Z,1.60
2024-03-16T01:14:02.792Z,1.40
2024-03-16T01:15:02.791Z,1.50
2024-03-16T01:16:02.884Z,1.60
2024-03-16T01:17:02.727Z,1.70
2024-03-16T01:18:02.729Z,1.30
2024-03-16T01:19:02.845Z,1.50
2024-03-16T01:20:02.699Z,1.60
2024-03-16T01:21:02.710Z,1.20
2024-03-16T01:22:02.778Z,1.50
2024-03-16T01:23:02.624Z,1.50
2024-03-16T01:24:02.629Z,1.50
2024-03-16T01:25:02.778Z,1.40
2024-03-16T01:26:03.395Z,1.50
2024-03-16T01:27:02.597Z,1.30
2024-03-16T01:28:02.560Z,1.30
2024-03-16T01:29:02.563Z,1.40
2024-03-16T01:30:02.532Z,1.60
2024-03-16T01:31:02.802Z,1.40
2024-03-16T01:32:02.525Z,1.50
2024-03-16T01:33:02.551Z,1.40
2024-03-16T01:34:02.552Z,2.00
2024-03-16T01:35:02.501Z,1.80
2024-03-16T01:36:02.515Z,2.00
2024-03-16T01:37:02.510Z,1.30
2024-03-16T01:38:02.469Z,1.50
2024-03-16T01:39:02.424Z,1.20
2024-03-16T01:40:02.526Z,1.80
2024-03-16T01:41:02.416Z,1.80
2024-03-16T01:42:02.448Z,1.50
2024-03-16T01:43:02.409Z,1.80
2024-03-16T01:44:02.353Z,1.40
2024-03-16T01:45:02.331Z,1.30
2024-03-16T01:46:02.421Z,1.90
2024-03-16T01:47:02.365Z,1.50
2024-03-16T01:48:02.447Z,1.50
2024-03-16T01:49:02.348Z,1.70
2024-03-16T01:50:02.369Z,1.70
2024-03-16T01:51:03.082Z,1.40
2024-03-16T01:52:02.382Z,1.70
2024-03-16T01:53:02.275Z,1.80
2024-03-16T01:54:02.249Z,1.60
2024-03-16T01:55:02.324Z,1.60
2024-03-16T01:56:02.221Z,1.60
2024-03-16T01:57:02.196Z,1.60
2024-03-16T01:58:02.268Z,1.70
2024-03-16T01:59:02.225Z,2.10
2024-03-16T02:00:02.151Z,1.50
2024-03-16T02:01:02.240Z,1.60
2024-03-16T02:02:02.186Z,1.90
2024-03-16T02:03:02.153Z,1.60
2024-03-16T02:04:02.130Z,1.90
2024-03-16T02:05:02.139Z,1.80
2024-03-16T02:06:02.057Z,1.70
2024-03-16T02:07:02.173Z,1.70
2024-03-16T02:08:02.094Z,1.90
2024-03-16T02:09:02.038Z,1.50
2024-03-16T02:10:02.217Z,1.40
2024-03-16T02:11:02.122Z,1.70
2024-03-16T02:12:01.997Z,1.40
2024-03-16T02:13:02.020Z,1.80
2024-03-16T02:14:01.965Z,1.90
2024-03-16T02:15:01.993Z,1.80
2024-03-16T02:16:01.986Z,2.10
2024-03-16T02:17:01.925Z,2.00
2024-03-16T02:18:01.981Z,2.00
2024-03-16T02:19:01.907Z,1.80
2024-03-16T02:20:01.890Z,1.60
2024-03-16T02:21:01.862Z,1.60
2024-03-16T02:22:01.969Z,1.50
2024-03-16T02:23:01.854Z,1.60
2024-03-16T02:24:01.824Z,1.80
2024-03-16T02:25:01.941Z,1.50
2024-03-16T02:26:01.822Z,1.60
2024-03-16T02:27:01.832Z,1.40
2024-03-16T02:28:01.849Z,1.70
2024-03-16T02:29:01.754Z,1.60
2024-03-16T02:30:01.781Z,2.10
2024-03-16T02:31:01.808Z,1.70
2024-03-16T02:32:01.755Z,1.80
2024-03-16T02:33:01.805Z,1.80
2024-03-16T02:34:01.763Z,1.80
2024-03-16T02:35:01.696Z,1.60
2024-03-16T02:36:01.662Z,2.00
2024-03-16T02:37:01.880Z,1.90
2024-03-16T02:38:01.654Z,1.50
2024-03-16T02:39:01.651Z,1.40
2024-03-16T02:40:01.667Z,1.80
2024-03-16T02:41:01.598Z,1.70
2024-03-16T02:42:01.641Z,2.10
2024-03-16T02:43:01.684Z,1.60
2024-03-16T02:44:01.586Z,1.90
2024-03-16T02:45:01.607Z,1.80
2024-03-16T02:46:01.534Z,1.70
2024-03-16T02:47:01.545Z,1.50
2024-03-16T02:48:01.638Z,1.70
2024-03-16T02:49:01.590Z,1.70
2024-03-16T02:50:01.528Z,2.00
2024-03-16T02:51:01.471Z,1.70
2024-03-16T02:52:01.503Z,1.70
2024-03-16T02:53:01.450Z,1.50
2024-03-16T02:54:01.463Z,1.70
2024-03-16T02:55:01.480Z,1.80
2024-03-16T02:56:01.705Z,1.90
2024-03-16T02:57:01.436Z,2.20
2024-03-16T02:58:01.465Z,2.30
2024-03-16T02:59:01.378Z,1.90
2024-03-16T03:00:01.359Z,1.40
2024-03-16T03:01:01.493Z,1.70
2024-03-16T03:02:01.433Z,1.90
2024-03-16T03:03:01.335Z,1.90
2024-03-16T03:04:01.363Z,1.80
2024-03-16T03:05:01.284Z,1.50
2024-03-16T03:06:01.285Z,1.70
2024-03-16T03:07:01.380Z,1.60
2024-03-16T03:08:01.304Z,2.10
2024-03-16T03:09:01.304Z,1.80
2024-03-16T03:10:01.281Z,1.50
2024-03-16T03:11:01.325Z,1.50
2024-03-16T03:12:01.216Z,1.50
2024-03-16T03:13:01.256Z,1.90
2024-03-16T03:14:01.183Z,1.80
2024-03-16T03:15:01.170Z,1.50
2024-03-16T03:16:01.184Z,1.50
2024-03-16T03:17:01.198Z,1.90
2024-03-16T03:18:01.167Z,1.90
2024-03-16T03:19:01.195Z,1.80
2024-03-16T03:20:01.122Z,1.60
2024-03-16T03:21:01.096Z,2.00
2024-03-16T03:22:01.158Z,1.60
2024-03-16T03:23:01.064Z,1.90
2024-03-16T03:24:01.213Z,2.10
2024-03-16T03:25:01.081Z,2.20
2024-03-16T03:26:01.013Z,2.00
2024-03-16T03:27:00.997Z,2.20
2024-03-16T03:28:01.017Z,2.10
2024-03-16T03:29:01.051Z,2.20
2024-03-16T03:30:00.997Z,2.10
2024-03-16T03:31:01.053Z,2.80
2024-03-16T03:32:00.924Z,2.00
2024-03-16T03:33:00.984Z,2.20
2024-03-16T03:34:00.950Z,2.30
2024-03-16T03:35:00.891Z,2.20
2024-03-16T03:36:00.942Z,2.40
2024-03-16T03:37:00.882Z,2.70
2024-03-16T03:38:00.882Z,2.20
2024-03-16T03:39:00.852Z,2.10
2024-03-16T03:40:00.929Z,2.10
2024-03-16T03:41:00.816Z,2.00
2024-03-16T03:42:00.828Z,2.70
2024-03-16T03:43:00.829Z,2.70
2024-03-16T03:44:01.248Z,3.20
2024-03-16T03:45:00.749Z,2.90
2024-03-16T03:46:00.830Z,3.30
2024-03-16T03:47:00.721Z,3.30
2024-03-16T03:48:00.811Z,3.20
2024-03-16T03:49:00.790Z,3.00
2024-03-16T03:50:00.718Z,2.80
2024-03-16T03:51:00.680Z,3.40
2024-03-16T03:52:04.598Z,3.10
2024-03-16T03:53:00.897Z,3.40
2024-03-16T03:54:00.675Z,3.60
2024-03-16T03:55:00.713Z,4.40
2024-03-16T03:56:00.609Z,3.50
2024-03-16T03:57:00.610Z,3.90
2024-03-16T03:58:00.643Z,3.90
2024-03-16T03:59:00.598Z,4.00
2024-03-16T04:00:00.580Z,3.80
2024-03-16T04:01:00.610Z,4.40
2024-03-16T04:02:00.641Z,3.90
2024-03-16T04:03:00.525Z,4.30
2024-03-16T04:04:00.606Z,5.00
2024-03-16T04:05:00.517Z,3.70
2024-03-16T04:06:00.489Z,3.90
2024-03-16T04:07:00.573Z,4.40
2024-03-16T04:08:00.473Z,3.90
2024-03-16T04:09:00.447Z,4.10
2024-03-16T04:10:00.618Z,3.80
2024-03-16T04:11:01.922Z,4.20
2024-03-16T04:12:00.408Z,3.70
2024-03-16T04:13:00.429Z,4.20
2024-03-16T04:14:00.390Z,4.50
2024-03-16T04:15:00.392Z,4.50
2024-03-16T04:16:00.439Z,4.00
2024-03-16T04:17:00.372Z,4.40
2024-03-16T04:18:00.422Z,4.00
2024-03-16T04:19:00.514Z,4.30
2024-03-16T04:20:00.391Z,4.30
2024-03-16T04:21:00.291Z,4.20
2024-03-16T04:22:00.393Z,3.90
2024-03-16T04:23:00.337Z,4.20
2024-03-16T04:24:00.279Z,4.10
2024-03-16T04:25:00.305Z,4.70
2024-03-16T04:26:00.226Z,4.40
2024-03-16T04:27:00.222Z,4.50
2024-03-16T04:28:00.300Z,3.90
2024-03-16T04:29:00.220Z,4.10
2024-03-16T04:30:00.221Z,4.60
2024-03-16T04:31:00.216Z,4.60
2024-03-16T04:32:00.163Z,4.40
2024-03-16T04:33:00.232Z,4.10
2024-03-16T04:34:00.203Z,4.40
2024-03-16T04:35:00.202Z,4.10
2024-03-16T04:36:00.104Z,4.40
2024-03-16T04:37:00.209Z,4.50
2024-03-16T04:38:00.094Z,4.90
2024-03-16T04:39:01.010Z,4.80
2024-03-16T04:40:00.115Z,4.70
2024-03-16T04:41:00.090Z,4.50
2024-03-16T04:42:00.095Z,5.40
2024-03-16T04:43:00.043Z,4.60
2024-03-16T04:44:00.010Z,5.10
2024-03-16T04:45:00.038Z,5.20
2024-03-16T04:46:00.052Z,5.10
2024-03-16T04:46:59.956Z,4.80
2024-03-16T04:47:59.962Z,5.30
2024-03-16T04:49:00.717Z,5.10
2024-03-16T04:49:59.942Z,5.80
2024-03-16T04:50:59.948Z,6.00
2024-03-16T04:51:59.935Z,5.30
2024-03-16T04:52:59.866Z,5.30
2024-03-16T04:53:59.861Z,6.40
2024-03-16T04:54:59.945Z,6.60
2024-03-16T04:55:59.853Z,5.80
2024-03-16T04:56:59.823Z,6.30
2024-03-16T04:57:59.833Z,6.40
2024-03-16T04:58:59.825Z,6.50
2024-03-16T04:59:59.779Z,6.20
2024-03-16T05:00:59.958Z,6.70
2024-03-16T05:01:59.805Z,6.10
2024-03-16T05:02:59.728Z,7.10
2024-03-16T05:03:59.754Z,7.10
2024-03-16T05:05:00.023Z,7.70
2024-03-16T05:05:59.747Z,8.30
2024-03-16T05:06:59.747Z,8.90
2024-03-16T05:07:59.704Z,8.40
2024-03-16T05:08:59.659Z,8.90
2024-03-16T05:09:59.691Z,9.10
2024-03-16T05:10:59.662Z,9.40
2024-03-16T05:11:59.612Z,10.40
2024-03-16T05:12:59.656Z,9.60
2024-03-16T05:13:59.651Z,10.30
2024-03-16T05:14:59.565Z,10.90
2024-03-16T05:15:59.598Z,10.30
2024-03-16T05:16:59.591Z,11.80
2024-03-16T05:17:59.601Z,11.10
2024-03-16T05:18:59.577Z,11.50
2024-03-16T05:19:59.529Z,11.60
2024-03-16T05:20:59.519Z,11.90
2024-03-16T05:22:01.413Z,11.60
2024-03-16T05:22:59.486Z,12.00
2024-03-16T05:23:59.452Z,12.50
2024-03-16T05:24:59.505Z,12.70
2024-03-16T05:25:59.464Z,12.80
2024-03-16T05:26:59.402Z,13.90
2024-03-16T05:27:59.604Z,12.30
2024-03-16T05:28:59.395Z,12.50
2024-03-16T05:29:59.391Z,12.60
2024-03-16T05:30:59.432Z,13.30
2024-03-16T05:31:59.378Z,13.30
2024-03-16T05:32:59.406Z,13.40
2024-03-16T05:33:59.357Z,13.30
2024-03-16T05:34:59.322Z,13.30
2024-03-16T05:35:59.327Z,13.60
2024-03-16T05:36:59.387Z,12.60
2024-03-16T05:37:59.273Z,13.40
2024-03-16T05:38:59.253Z,13.20
2024-03-16T05:39:59.551Z,12.80
2024-03-16T05:40:59.242Z,12.20
2024-03-16T05:41:59.253Z,12.70
2024-03-16T05:42:59.234Z,12.80
2024-03-16T05:43:59.210Z,12.50
2024-03-16T05:44:59.227Z,13.40
2024-03-16T05:45:59.200Z,13.50
2024-03-16T05:46:59.190Z,12.60
2024-03-16T05:47:59.261Z,13.10
2024-03-16T05:48:59.192Z,13.50
2024-03-16T05:49:59.208Z,12.90
2024-03-16T05:50:59.124Z,13.20
2024-03-16T05:51:59.133Z,13.10
2024-03-16T05:52:59.126Z,14.10
2024-03-16T05:53:59.140Z,13.10
2024-03-16T05:54:59.073Z,12.90
2024-03-16T05:55:59.042Z,13.70
2024-03-16T05:56:59.048Z,14.00
2024-03-16T05:57:59.014Z,14.80
2024-03-16T05:58:59.021Z,14.60
2024-03-16T05:59:59.002Z,13.90
2024-03-16T06:00:59.047Z,14.50
2024-03-16T06:01:59.037Z,14.40
2024-03-16T06:02:58.946Z,15.00
2024-03-16T06:03:58.964Z,14.20
2024-03-16T06:04:58.968Z,13.30
2024-03-16T06:05:58.901Z,14.40
2024-03-16T06:06:58.941Z,13.60
2024-03-16T06:07:58.884Z,13.50
2024-03-16T06:08:58.876Z,13.20
2024-03-16T06:09:58.961Z,13.50
2024-03-16T06:10:58.898Z,12.90
2024-03-16T06:11:58.843Z,12.40
2024-03-16T06:12:58.870Z,12.50
2024-03-16T06:13:58.811Z,11.50
2024-03-16T06:14:58.798Z,11.60
2024-03-16T06:15:58.862Z,11.30
2024-03-16T06:16:58.786Z,10.80
2024-03-16T06:17:58.789Z,11.60
2024-03-16T06:18:58.757Z,12.10
2024-03-16T06:19:58.732Z,11.70
2024-03-16T06:20:58.731Z,11.10
2024-03-16T06:21:58.746Z,11.60
2024-03-16T06:22:58.733Z,11.30
2024-03-16T06:23:58.692Z,11.80
2024-03-16T06:24:58.696Z,11.20
2024-03-16T06:25:58.659Z,11.80
2024-03-16T06:26:58.664Z,11.30
2024-03-16T06:27:58.683Z,10.30
2024-03-16T06:28:58.599Z,11.40
2024-03-16T06:29:58.595Z,11.40
2024-03-16T06:30:58.658Z,11.80
2024-03-16T06:31:58.586Z,12.20
2024-03-16T06:32:58.574Z,11.90
2024-03-16T06:33:58.664Z,12.30
2024-03-16T06:34:58.525Z,12.30
2024-03-16T06:35:58.527Z,12.80
2024-03-16T06:36:58.565Z,12.50
2024-03-16T06:37:58.476Z,13.60
2024-03-16T06:38:58.548Z,13.50
2024-03-16T06:39:58.497Z,11.70
2024-03-16T06:40:58.540Z,11.20
2024-03-16T06:41:58.463Z,12.40
2024-03-16T06:42:58.513Z,12.30
2024-03-16T06:43:58.429Z,12.90
2024-03-16T06:44:58.424Z,13.10
2024-03-16T06:45:58.414Z,10.30
2024-03-16T06:46:58.375Z,7.80
2024-03-16T06:47:58.469Z,8.90
2024-03-16T06:48:58.361Z,9.30
2024-03-16T06:49:58.317Z,9.00
2024-03-16T06:50:58.388Z,9.60
2024-03-16T06:51:58.357Z,9.00
2024-03-16T06:52:58.318Z,9.60
2024-03-16T06:53:58.278Z,8.30
2024-03-16T06:54:58.341Z,8.60
2024-03-16T06:55:58.291Z,8.40
2024-03-16T06:56:58.232Z,7.20
2024-03-16T06:57:58.293Z,6.70
2024-03-16T06:58:58.208Z,6.70
2024-03-16T06:59:58.202Z,6.50
2024-03-16T07:00:58.276Z,7.00
2024-03-16T07:01:58.289Z,6.80
2024-03-16T07:02:58.178Z,7.50
2024-03-16T07:03:58.257Z,6.50
2024-03-16T07:04:58.167Z,7.00
2024-03-16T07:05:58.230Z,7.00
2024-03-16T07:06:58.202Z,6.60
2024-03-16T07:07:58.111Z,6.20
2024-03-16T07:08:58.083Z,5.90
2024-03-16T07:09:58.110Z,6.40
2024-03-16T07:10:58.141Z,5.90
2024-03-16T07:11:58.045Z,6.60
2024-03-16T07:12:58.167Z,5.00
2024-03-16T07:13:58.056Z,3.80
2024-03-16T07:14:58.053Z,3.90
2024-03-16T07:15:58.033Z,3.90
2024-03-16T07:16:57.977Z,3.90
2024-03-16T07:17:58.068Z,4.20
2024-03-16T07:18:58.012Z,4.30
2024-03-16T07:19:57.941Z,4.60
2024-03-16T07:20:57.919Z,5.10
2024-03-16T07:21:57.990Z,4.80
2024-03-16T07:22:57.928Z,4.90
2024-03-16T07:23:57.933Z,4.20
2024-03-16T07:24:57.942Z,4.20
2024-03-16T07:25:57.871Z,4.00
2024-03-16T07:26:57.889Z,4.80
2024-03-16T07:27:57.907Z,4.20
2024-03-16T07:28:57.816Z,4.30
2024-03-16T07:29:57.873Z,4.10
2024-03-16T07:30:57.820Z,3.70
2024-03-16T07:31:57.822Z,3.80
2024-03-16T07:32:57.799Z,3.70
2024-03-16T07:34:00.720Z,4.00
2024-03-16T07:34:57.745Z,4.10
2024-03-16T07:35:57.748Z,3.70
2024-03-16T07:36:57.751Z,4.50
2024-03-16T07:37:57.709Z,4.60
2024-03-16T07:38:57.673Z,5.30
2024-03-16T07:39:57.720Z,5.60
2024-03-16T07:40:57.644Z,6.50
2024-03-16T07:41:57.661Z,6.60
2024-03-16T07:42:57.683Z,6.50
2024-03-16T07:43:57.662Z,5.60
2024-03-16T07:44:57.610Z,6.50
2024-03-16T07:45:57.614Z,5.90
2024-03-16T07:46:57.624Z,5.30
2024-03-16T07:47:57.633Z,4.80
2024-03-16T07:48:57.621Z,5.30
2024-03-16T07:49:57.604Z,4.60
2024-03-16T07:50:57.552Z,5.10
2024-03-16T07:51:57.552Z,4.40
2024-03-16T07:52:57.534Z,4.50
2024-03-16T07:53:57.530Z,4.60
2024-03-16T07:54:57.550Z,5.20
2024-03-16T07:55:57.479Z,5.10
2024-03-16T07:56:57.457Z,5.10
2024-03-16T07:57:57.509Z,5.30
2024-03-16T07:58:57.441Z,5.50
2024-03-16T07:59:57.420Z,5.10
2024-03-16T08:00:57.461Z,4.90
2024-03-16T08:01:57.445Z,5.40
2024-03-16T08:02:57.386Z,5.00
2024-03-16T08:03:57.428Z,5.50
2024-03-16T08:04:57.356Z,5.20
2024-03-16T08:05:57.354Z,4.10
2024-03-16T08:06:57.356Z,3.10
2024-03-16T08:07:57.352Z,3.40
2024-03-16T08:08:57.327Z,3.50
2024-03-16T08:09:57.342Z,3.80
2024-03-16T08:10:57.250Z,4.00
2024-03-16T08:11:57.223Z,3.30
2024-03-16T08:12:57.296Z,3.60
2024-03-16T08:13:57.281Z,4.00
2024-03-16T08:14:57.252Z,3.90
2024-03-16T08:15:57.255Z,4.00
2024-03-16T08:16:57.173Z,3.70
2024-03-16T08:17:57.238Z,4.00
2024-03-16T08:18:57.243Z,4.40
2024-03-16T08:19:57.194Z,4.20
2024-03-16T08:20:57.115Z,4.30
2024-03-16T08:21:57.189Z,4.50
2024-03-16T08:22:57.148Z,4.20
2024-03-16T08:23:57.110Z,4.80
2024-03-16T08:24:57.360Z,5.10
2024-03-16T08:25:57.093Z,4.20
2024-03-16T08:26:57.058Z,4.10
2024-03-16T08:27:57.104Z,4.30
2024-03-16T08:28:57.070Z,4.50
2024-03-16T08:29:57.001Z,5.00
2024-03-16T08:30:57.081Z,4.40
2024-03-16T08:31:57.053Z,4.30
2024-03-16T08:32:57.005Z,4.60
2024-03-16T08:33:57.069Z,4.20
2024-03-16T08:34:56.926Z,4.60
2024-03-16T08:35:56.935Z,4.40
2024-03-16T08:36:56.934Z,4.40
2024-03-16T08:37:56.923Z,4.70
2024-03-16T08:38:56.944Z,4.00
2024-03-16T08:39:56.932Z,4.00
2024-03-16T08:40:57.105Z,4.30
2024-03-16T08:41:56.879Z,3.70
2024-03-16T08:42:56.901Z,3.60
2024-03-16T08:43:56.894Z,4.10
2024-03-16T08:44:56.861Z,4.10
2024-03-16T08:45:56.809Z,4.30
2024-03-16T08:46:56.838Z,4.20
2024-03-16T08:47:56.849Z,3.50
2024-03-16T08:48:56.886Z,3.90
2024-03-16T08:49:56.880Z,3.50
2024-03-16T08:50:56.804Z,2.70
2024-03-16T08:51:56.920Z,2.30
2024-03-16T08:52:56.725Z,2.40
2024-03-16T08:53:56.731Z,2.80
2024-03-16T08:54:57.728Z,2.30
2024-03-16T08:55:56.794Z,1.80
2024-03-16T08:56:56.730Z,1.80
2024-03-16T08:57:56.760Z,2.00
2024-03-16T08:58:56.718Z,1.80
2024-03-16T08:59:56.932Z,2.00
2024-03-16T09:00:56.914Z,1.90
2024-03-16T09:01:56.671Z,1.70
2024-03-16T09:02:56.582Z,1.80
2024-03-16T09:03:56.603Z,1.90
2024-03-16T09:04:56.575Z,1.80
2024-03-16T09:05:56.539Z,1.60
2024-03-16T09:06:56.567Z,2.30
2024-03-16T09:07:56.500Z,1.80
2024-03-16T09:08:56.503Z,1.60
2024-03-16T09:09:56.531Z,1.70
2024-03-16T09:10:56.539Z,1.60
2024-03-16T09:11:56.476Z,1.10
2024-03-16T09:12:56.511Z,1.70
2024-03-16T09:13:56.442Z,1.50
2024-03-16T09:14:56.478Z,1.90
2024-03-16T09:15:56.416Z,1.70
2024-03-16T09:16:56.425Z,1.30
2024-03-16T09:17:56.453Z,1.30
2024-03-16T09:18:56.517Z,1.40
2024-03-16T09:19:58.201Z,1.30
2024-03-16T09:20:56.343Z,1.30
2024-03-16T09:21:56.395Z,1.30
2024-03-16T09:22:56.393Z,1.40
2024-03-16T09:23:56.357Z,1.10
2024-03-16T09:24:56.353Z,1.40
2024-03-16T09:25:56.270Z,1.20
2024-03-16T09:26:56.322Z,1.50
2024-03-16T09:27:56.459Z,1.50
2024-03-16T09:28:56.342Z,1.40
2024-03-16T09:29:56.232Z,1.30
2024-03-16T09:30:57.214Z,1.50
2024-03-16T09:31:56.249Z,1.40
2024-03-16T09:32:56.181Z,1.70
2024-03-16T09:33:56.323Z,1.40
2024-03-16T09:34:56.176Z,1.30
2024-03-16T09:35:56.178Z,1.50
2024-03-16T09:36:56.149Z,1.50
2024-03-16T09:37:56.135Z,1.60
2024-03-16T09:38:56.094Z,1.40
2024-03-16T09:39:56.209Z,1.70
2024-03-16T09:40:56.105Z,1.70
2024-03-16T09:41:56.079Z,1.30
2024-03-16T09:42:56.037Z,1.40
2024-03-16T09:43:56.019Z,1.20
2024-03-16T09:44:55.994Z,1.50
2024-03-16T09:45:56.100Z,1.60
2024-03-16T09:46:55.992Z,1.70
2024-03-16T09:47:55.974Z,1.50
2024-03-16T09:48:55.992Z,1.50
2024-03-16T09:49:55.965Z,1.70
2024-03-16T09:50:56.004Z,1.40
2024-03-16T09:51:55.974Z,1.30
2024-03-16T09:52:55.911Z,1.30
2024-03-16T09:53:55.890Z,1.30
2024-03-16T09:54:55.881Z,1.00
2024-03-16T09:55:55.898Z,1.30
2024-03-16T09:56:55.904Z,1.40
2024-03-16T09:57:55.862Z,1.30
2024-03-16T09:58:55.881Z,1.20
2024-03-16T09:59:55.793Z,1.50
2024-03-16T10:00:55.870Z,1.30
2024-03-16T10:01:55.794Z,1.50
2024-03-16T10:02:55.801Z,1.80
2024-03-16T10:03:55.805Z,1.30
2024-03-16T10:04:55.727Z,1.30
2024-03-16T10:05:55.734Z,1.50
2024-03-16T10:06:55.773Z,1.40
2024-03-16T10:07:55.735Z,2.10
2024-03-16T10:08:55.749Z,1.40
2024-03-16T10:09:55.779Z,1.10
2024-03-16T10:10:55.676Z,1.20
2024-03-16T10:11:55.700Z,1.50
2024-03-16T10:12:55.672Z,1.30
2024-03-16T10:13:55.665Z,1.70
2024-03-16T10:14:55.622Z,1.40
2024-03-16T10:15:55.644Z,1.40
2024-03-16T10:16:55.564Z,1.30
2024-03-16T10:17:55.571Z,1.50
2024-03-16T10:18:55.602Z,1.80
2024-03-16T10:19:55.562Z,1.10
2024-03-16T10:20:55.576Z,1.40
2024-03-16T10:21:55.568Z,1.70
2024-03-16T10:22:55.514Z,1.70
2024-03-16T10:23:55.540Z,1.70
2024-03-16T10:24:55.562Z,2.10
2024-03-16T10:25:55.490Z,1.90
2024-03-16T10:26:55.454Z,1.70
2024-03-16T10:27:55.482Z,2.00
2024-03-16T10:28:55.413Z,1.80
2024-03-16T10:29:55.484Z,1.70
2024-03-16T10:30:55.461Z,1.70
2024-03-16T10:31:55.538Z,1.70
2024-03-16T10:32:55.377Z,1.60
2024-03-16T10:33:55.402Z,1.50
2024-03-16T10:34:55.354Z,1.50
2024-03-16T10:35:55.363Z,1.60
2024-03-16T10:36:55.408Z,1.80
2024-03-16T10:37:56.251Z,1.70
2024-03-16T10:38:56.266Z,1.50
2024-03-16T10:39:55.401Z,1.60
2024-03-16T10:40:55.398Z,1.40
2024-03-16T10:41:55.331Z,1.50
2024-03-16T10:42:55.249Z,1.30
2024-03-16T10:43:55.212Z,1.40
2024-03-16T10:44:56.776Z,1.50
2024-03-16T10:45:55.227Z,1.50
2024-03-16T10:46:55.201Z,1.50
2024-03-16T10:47:55.185Z,1.70
2024-03-16T10:48:55.176Z,1.10
2024-03-16T10:49:55.283Z,1.40
2024-03-16T10:50:57.525Z,1.30
2024-03-16T10:51:55.177Z,1.10
2024-03-16T10:52:55.127Z,1.30
2024-03-16T10:53:55.104Z,1.50
2024-03-16T10:54:55.103Z,1.40
2024-03-16T10:55:55.060Z,1.40
2024-03-16T10:56:57.274Z,1.30
2024-03-16T10:57:55.048Z,1.20
2024-03-16T10:58:55.025Z,1.40
2024-03-16T10:59:55.022Z,1.30
2024-03-16T11:00:55.092Z,1.50
2024-03-16T11:01:54.993Z,1.60
2024-03-16T11:02:56.875Z,1.40
2024-03-16T11:03:54.958Z,1.50
2024-03-16T11:04:54.966Z,1.20
2024-03-16T11:05:54.970Z,1.50
2024-03-16T11:06:54.925Z,1.60
2024-03-16T11:07:54.918Z,1.20
2024-03-16T11:08:54.942Z,1.50
2024-03-16T11:09:54.941Z,1.40
2024-03-16T11:10:54.916Z,1.60
2024-03-16T11:11:54.866Z,1.50
2024-03-16T11:12:54.961Z,2.10
2024-03-16T11:13:56.486Z,2.00
2024-03-16T11:14:54.830Z,1.40
2024-03-16T11:15:54.872Z,1.70
2024-03-16T11:16:54.840Z,1.90
2024-03-16T11:17:54.787Z,1.60
2024-03-16T11:18:54.804Z,2.00
2024-03-16T11:19:56.807Z,2.10
2024-03-16T11:20:54.768Z,1.80
2024-03-16T11:21:54.773Z,1.80
2024-03-16T11:22:54.704Z,2.00
2024-03-16T11:23:54.729Z,1.80
2024-03-16T11:24:54.701Z,1.40
2024-03-16T11:25:54.693Z,1.20
2024-03-16T11:26:54.664Z,1.30
2024-03-16T11:27:54.630Z,2.10
2024-03-16T11:28:54.677Z,1.60
2024-03-16T11:29:54.640Z,1.80
2024-03-16T11:30:54.619Z,1.80
2024-03-16T11:31:54.714Z,1.60
2024-03-16T11:32:54.562Z,1.40
2024-03-16T11:33:54.629Z,1.40
2024-03-16T11:34:54.563Z,1.30
2024-03-16T11:35:54.552Z,1.20
2024-03-16T11:36:54.527Z,1.50
2024-03-16T11:37:54.515Z,1.50
2024-03-16T11:38:54.508Z,1.50
2024-03-16T11:39:54.525Z,1.90
2024-03-16T11:40:54.480Z,1.60
2024-03-16T11:41:54.455Z,1.30
2024-03-16T11:42:54.447Z,1.40
2024-03-16T11:43:54.435Z,1.30
2024-03-16T11:44:54.442Z,1.20
2024-03-16T11:45:54.444Z,1.50
2024-03-16T11:46:54.380Z,1.40
2024-03-16T11:47:54.390Z,1.40
2024-03-16T11:48:54.398Z,1.30
2024-03-16T11:49:54.358Z,1.50
2024-03-16T11:50:54.379Z,1.30
2024-03-16T11:51:54.363Z,1.00
2024-03-16T11:52:54.336Z,1.40
2024-03-16T11:53:54.301Z,1.50
2024-03-16T11:54:54.291Z,1.40
2024-03-16T11:55:54.307Z,1.50
2024-03-16T11:56:54.309Z,1.40
2024-03-16T11:57:54.248Z,1.60
2024-03-16T11:58:54.297Z,1.50
2024-03-16T11:59:54.232Z,1.40
2024-03-16T12:00:55.723Z,1.30
2024-03-16T12:01:54.227Z,1.20
2024-03-16T12:02:54.256Z,1.60
2024-03-16T12:03:54.263Z,1.30
2024-03-16T12:04:54.228Z,1.40
2024-03-16T12:05:54.146Z,1.70
2024-03-16T12:06:54.156Z,1.60
2024-03-16T12:07:54.118Z,1.30
2024-03-16T12:08:54.141Z,1.60
2024-03-16T12:09:54.101Z,1.40
2024-03-16T12:10:55.074Z,1.70
2024-03-16T12:11:54.082Z,1.60
2024-03-16T12:12:54.305Z,1.70
2024-03-16T12:13:54.128Z,1.60
2024-03-16T12:14:54.047Z,1.50
2024-03-16T12:15:54.015Z,1.40
2024-03-16T12:16:54.022Z,1.50
2024-03-16T12:17:53.981Z,1.40
2024-03-16T12:18:53.995Z,1.60
2024-03-16T12:19:53.942Z,1.70
2024-03-16T12:20:53.947Z,1.30
2024-03-16T12:21:53.952Z,1.50
2024-03-16T12:22:53.920Z,1.80
2024-03-16T12:23:53.938Z,1.70
2024-03-16T12:24:53.915Z,1.40
2024-03-16T12:25:53.878Z,1.70
2024-03-16T12:26:53.894Z,1.70
2024-03-16T12:27:53.854Z,1.70
2024-03-16T12:28:53.854Z,1.40
2024-03-16T12:29:53.863Z,1.40
2024-03-16T12:30:53.854Z,1.50
2024-03-16T12:31:53.811Z,1.60
2024-03-16T12:32:53.797Z,1.60
2024-03-16T12:33:53.783Z,1.70
2024-03-16T12:34:53.798Z,1.40
2024-03-16T12:35:53.741Z,1.60
2024-03-16T12:36:53.751Z,1.70
2024-03-16T12:37:53.722Z,1.50
2024-03-16T12:38:53.736Z,1.40
2024-03-16T12:39:53.717Z,1.40
2024-03-16T12:40:53.700Z,1.30
2024-03-16T12:41:53.780Z,1.40
2024-03-16T12:42:53.654Z,1.60
2024-03-16T12:43:53.641Z,1.30
2024-03-16T12:44:53.647Z,1.50
2024-03-16T12:45:53.656Z,1.50
2024-03-16T12:46:53.623Z,1.50
2024-03-16T12:47:53.904Z,1.60
2024-03-16T12:48:53.576Z,1.90
2024-03-16T12:49:53.603Z,1.70
2024-03-16T12:50:53.563Z,1.30
2024-03-16T12:51:53.577Z,1.60
2024-03-16T12:52:53.521Z,1.40
2024-03-16T12:53:53.512Z,1.30
2024-03-16T12:54:53.509Z,1.40
2024-03-16T12:55:53.476Z,1.60
2024-03-16T12:56:53.529Z,1.90
2024-03-16T12:57:53.482Z,1.80
2024-03-16T12:58:53.488Z,1.40
2024-03-16T12:59:53.429Z,1.40
2024-03-16T13:00:53.421Z,1.50
2024-03-16T13:01:53.408Z,1.70
2024-03-16T13:02:53.429Z,1.50
2024-03-16T13:03:53.388Z,1.60
2024-03-16T13:04:53.368Z,1.80
2024-03-16T13:05:53.337Z,1.40
2024-03-16T13:06:53.338Z,1.70
2024-03-16T13:07:53.423Z,1.60
2024-03-16T13:08:53.311Z,1.50
2024-03-16T13:09:53.325Z,1.60
2024-03-16T13:10:53.329Z,1.70
2024-03-16T13:11:53.268Z,1.90
2024-03-16T13:12:53.274Z,1.50
2024-03-16T13:13:53.326Z,1.60
2024-03-16T13:14:53.245Z,1.60