createdAt,value
2022-07-25T00:04:01.760Z,4.30
2022-07-25T00:05:01.779Z,2.60
2022-07-25T00:07:05.697Z,3.40
2022-07-25T00:08:05.682Z,2.50
2022-07-25T00:10:09.697Z,3.10
2022-07-25T00:11:09.683Z,3.30
2022-07-25T00:13:13.727Z,3.80
2022-07-25T00:14:13.718Z,2.80
2022-07-25T00:16:17.822Z,2.80
2022-07-25T00:17:17.735Z,3.30
2022-07-25T00:19:10.698Z,3.00
2022-07-25T00:20:10.693Z,2.80
2022-07-25T00:22:03.631Z,4.00
2022-07-25T00:23:03.622Z,3.00
2022-07-25T00:24:56.575Z,2.40
2022-07-25T00:25:56.570Z,3.20
2022-07-25T00:27:49.678Z,2.60
2022-07-25T00:28:49.677Z,2.90
2022-07-25T00:30:42.788Z,2.20
2022-07-25T00:31:42.857Z,3.30
2022-07-25T00:33:35.911Z,1.80
2022-07-25T00:34:35.903Z,3.60
2022-07-25T00:36:29.024Z,2.30
2022-07-25T00:37:29.011Z,2.20
2022-07-25T00:39:21.926Z,3.10
2022-07-25T00:40:21.919Z,3.10
2022-07-25T00:41:21.923Z,2.70
2022-07-25T00:42:21.918Z,2.50
2022-07-25T00:43:21.915Z,2.30
2022-07-25T00:44:21.913Z,2.40
2022-07-25T00:45:21.921Z,3.40
2022-07-25T00:46:21.972Z,2.60
2022-07-25T00:47:21.907Z,2.40
2022-07-25T00:48:21.906Z,3.90
2022-07-25T00:49:21.906Z,2.40
2022-07-25T00:50:21.910Z,2.10
2022-07-25T00:51:21.902Z,2.70
2022-07-25T00:52:21.900Z,2.50
2022-07-25T00:53:21.898Z,2.90
2022-07-25T00:54:21.905Z,3.70
2022-07-25T00:55:21.896Z,2.80
2022-07-25T00:56:21.894Z,3.60
2022-07-25T00:57:21.907Z,2.60
2022-07-25T00:58:21.892Z,2.40
2022-07-25T00:59:21.889Z,2.30
2022-07-25T01:00:21.888Z,3.30
2022-07-25T01:01:21.924Z,3.90
2022-07-25T01:02:21.924Z,2.40
2022-07-25T01:03:21.881Z,2.30
2022-07-25T01:04:21.887Z,3.40
2022-07-25T01:05:21.881Z,3.60
2022-07-25T01:06:21.883Z,2.60
2022-07-25T01:07:21.875Z,2.80
2022-07-25T01:08:21.876Z,2.10
2022-07-25T01:09:21.882Z,3.50
2022-07-25T01:10:21.871Z,1.90
2022-07-25T01:11:21.868Z,2.60
2022-07-25T01:12:21.874Z,2.80
2022-07-25T01:13:21.859Z,2.90
2022-07-25T01:14:21.865Z,2.40
2022-07-25T01:15:21.861Z,1.80
2022-07-25T01:16:21.909Z,2.30
2022-07-25T01:17:21.860Z,4.30
2022-07-25T01:18:21.859Z,2.10
2022-07-25T01:19:21.853Z,2.90
2022-07-25T01:20:21.862Z,4.40
2022-07-25T01:21:21.854Z,2.60
2022-07-25T01:22:21.856Z,2.50
2022-07-25T01:23:21.852Z,2.00
2022-07-25T01:24:21.855Z,1.80
2022-07-25T01:25:21.846Z,3.50
2022-07-25T01:26:21.842Z,2.00
2022-07-25T01:27:21.843Z,2.00
2022-07-25T01:28:21.840Z,2.50
2022-07-25T01:29:21.841Z,3.00
2022-07-25T01:30:21.838Z,2.40
2022-07-25T01:31:21.903Z,2.20
2022-07-25T01:32:21.834Z,1.50
2022-07-25T01:33:21.834Z,3.20
2022-07-25T01:34:21.832Z,3.10
2022-07-25T01:35:21.828Z,2.70
2022-07-25T01:36:21.838Z,1.50
2022-07-25T01:37:21.821Z,4.20
2022-07-25T01:38:21.825Z,3.40
2022-07-25T01:39:21.821Z,1.60
2022-07-25T01:40:21.818Z,2.30
2022-07-25T01:41:22.472Z,1.50
2022-07-25T01:42:21.818Z,2.30
2022-07-25T01:43:21.924Z,1.80
2022-07-25T01:44:21.827Z,1.40
2022-07-25T01:45:21.814Z,3.80
2022-07-25T01:46:21.927Z,1.60
2022-07-25T01:47:21.811Z,2.80
2022-07-25T01:48:21.803Z,2.50
2022-07-25T01:49:21.805Z,2.10
2022-07-25T01:50:21.803Z,2.10
2022-07-25T01:51:21.803Z,3.50
2022-07-25T01:52:21.800Z,1.40
2022-07-25T01:53:21.802Z,2.50
2022-07-25T01:54:21.797Z,1.80
2022-07-25T01:55:21.799Z,1.90
2022-07-25T01:56:22.462Z,3.50
2022-07-25T01:57:21.790Z,1.50
2022-07-25T01:58:21.791Z,1.80
2022-07-25T01:59:21.793Z,3.00
2022-07-25T02:00:21.782Z,3.00
2022-07-25T02:01:22.188Z,2.10
2022-07-25T02:02:21.784Z,2.70
2022-07-25T02:03:21.804Z,2.10
2022-07-25T02:04:21.808Z,2.00
2022-07-25T02:05:21.785Z,3.20
2022-07-25T02:08:32.610Z,3.10
2022-07-25T02:08:53.424Z,1.50
2022-07-25T02:10:57.447Z,3.30
2022-07-25T02:11:57.425Z,2.40
2022-07-25T02:13:50.354Z,2.60
2022-07-25T02:14:50.346Z,1.70
2022-07-25T02:17:05.531Z,3.80
2022-07-25T02:18:05.418Z,2.10
2022-07-25T02:20:09.450Z,3.10
2022-07-25T02:21:14.124Z,1.60
2022-07-25T02:23:02.558Z,2.30
2022-07-25T02:24:02.938Z,1.60
2022-07-25T02:26:06.560Z,1.40
2022-07-25T02:27:06.539Z,2.10
2022-07-25T02:28:59.456Z,2.10
2022-07-25T02:29:59.449Z,2.20
2022-07-25T02:32:03.475Z,1.80
2022-07-25T02:33:03.462Z,2.20
2022-07-25T02:34:56.394Z,3.10
2022-07-25T02:35:56.389Z,1.80
2022-07-25T02:37:49.521Z,2.70
2022-07-25T02:38:49.511Z,1.60
2022-07-25T02:40:42.622Z,2.20
2022-07-25T02:41:42.610Z,3.60
2022-07-25T02:43:35.572Z,2.10
2022-07-25T02:44:35.564Z,2.00
2022-07-25T02:45:35.598Z,2.00
2022-07-25T02:46:35.613Z,3.70
2022-07-25T02:47:35.559Z,4.20
2022-07-25T02:48:35.618Z,3.00
2022-07-25T02:49:35.557Z,1.90
2022-07-25T02:50:35.557Z,2.70
2022-07-25T02:51:35.549Z,2.10
2022-07-25T02:52:35.551Z,1.60
2022-07-25T02:53:55.931Z,2.20
2022-07-25T02:54:35.548Z,2.20
2022-07-25T02:55:35.544Z,1.40
2022-07-25T02:56:35.544Z,3.40
2022-07-25T02:57:35.539Z,1.50
2022-07-25T02:58:35.537Z,2.30
2022-07-25T02:59:35.537Z,1.60
2022-07-25T03:00:35.536Z,2.90
2022-07-25T03:01:35.593Z,3.00
2022-07-25T03:02:35.529Z,2.50
2022-07-25T03:03:35.555Z,3.10
2022-07-25T03:04:35.580Z,2.10
2022-07-25T03:05:35.524Z,2.20
2022-07-25T03:06:35.526Z,1.50
2022-07-25T03:07:35.517Z,2.80
2022-07-25T03:08:35.520Z,2.20
2022-07-25T03:09:35.521Z,3.90
2022-07-25T03:10:35.516Z,1.60
2022-07-25T03:11:35.509Z,2.90
2022-07-25T03:12:35.512Z,1.90
2022-07-25T03:13:35.504Z,2.70
2022-07-25T03:14:35.504Z,2.80
2022-07-25T03:15:35.503Z,2.10
2022-07-25T03:16:35.557Z,3.80
2022-07-25T03:17:35.500Z,2.90
2022-07-25T03:18:35.509Z,2.90
2022-07-25T03:19:35.495Z,2.90
2022-07-25T03:20:35.495Z,2.90
2022-07-25T03:21:35.493Z,2.70
2022-07-25T03:22:35.493Z,4.10
2022-07-25T03:23:35.487Z,2.70
2022-07-25T03:24:35.514Z,2.60
2022-07-25T03:25:35.481Z,2.60
2022-07-25T03:26:35.478Z,2.20
2022-07-25T03:27:35.477Z,2.70
2022-07-25T03:28:35.473Z,2.70
2022-07-25T03:29:35.483Z,2.40
2022-07-25T03:30:35.498Z,3.30
2022-07-25T03:31:35.516Z,2.00
2022-07-25T03:32:35.475Z,3.10
2022-07-25T03:33:35.465Z,2.20
2022-07-25T03:34:35.463Z,2.70
2022-07-25T03:35:35.467Z,2.10
2022-07-25T03:36:35.458Z,3.50
2022-07-25T03:37:35.456Z,1.80
2022-07-25T03:38:35.467Z,2.20
2022-07-25T03:39:35.451Z,2.50
2022-07-25T03:40:35.456Z,2.80
2022-07-25T03:41:35.447Z,2.10
2022-07-25T03:42:35.799Z,2.40
2022-07-25T03:43:35.449Z,2.60
2022-07-25T03:44:35.442Z,2.80
2022-07-25T03:45:35.489Z,2.80
2022-07-25T03:46:35.437Z,2.80
2022-07-25T03:47:35.431Z,2.80
2022-07-25T03:48:35.454Z,2.00
2022-07-25T03:49:35.431Z,2.10
2022-07-25T03:50:35.436Z,2.70
2022-07-25T03:51:35.426Z,2.30
2022-07-25T03:52:35.431Z,2.40
2022-07-25T03:53:35.425Z,3.30
2022-07-25T03:54:35.422Z,2.40
2022-07-25T03:55:35.424Z,1.60
2022-07-25T03:56:35.418Z,1.80
2022-07-25T03:57:35.414Z,2.00
2022-07-25T03:58:35.422Z,2.90
2022-07-25T03:59:35.417Z,2.10
2022-07-25T04:00:35.407Z,2.30
2022-07-25T04:01:35.479Z,1.90
2022-07-25T04:02:35.418Z,1.80
2022-07-25T04:03:35.407Z,2.00
2022-07-25T04:04:35.398Z,3.10
2022-07-25T04:05:35.401Z,3.20
2022-07-25T04:06:35.404Z,2.80
2022-07-25T04:07:35.394Z,2.50
2022-07-25T04:08:35.393Z,1.80
2022-07-25T04:09:35.395Z,1.60
2022-07-25T04:10:35.386Z,3.40
2022-07-25T04:11:35.385Z,2.90
2022-07-25T04:12:35.386Z,3.60
2022-07-25T04:13:35.386Z,3.90
2022-07-25T04:14:35.391Z,3.30
2022-07-25T04:15:35.377Z,3.50
2022-07-25T04:16:35.401Z,3.60
2022-07-25T04:17:35.378Z,2.90
2022-07-25T04:18:35.374Z,3.30
2022-07-25T04:19:35.371Z,4.90
2022-07-25T04:20:35.371Z,2.70
2022-07-25T04:21:35.368Z,3.70
2022-07-25T04:22:35.367Z,2.40
2022-07-25T04:23:35.362Z,4.10
2022-07-25T04:24:35.363Z,2.50
2022-07-25T04:25:35.359Z,3.90
2022-07-25T04:26:35.365Z,3.90
2022-07-25T04:27:35.358Z,4.50
2022-07-25T04:28:35.356Z,5.70
2022-07-25T04:29:35.361Z,5.10
2022-07-25T04:30:35.362Z,5.00
2022-07-25T04:31:35.400Z,5.10
2022-07-25T04:32:35.356Z,6.20
2022-07-25T04:33:35.345Z,5.20
2022-07-25T04:34:35.346Z,5.70
2022-07-25T04:35:35.347Z,11.30
2022-07-25T04:36:35.346Z,6.20
2022-07-25T04:37:35.346Z,6.50
2022-07-25T04:38:35.348Z,5.10
2022-07-25T04:39:35.340Z,5.90
2022-07-25T04:40:35.342Z,7.50
2022-07-25T04:41:35.355Z,7.40
2022-07-25T04:42:35.343Z,7.80
2022-07-25T04:43:35.341Z,8.10
2022-07-25T04:44:35.339Z,7.60
2022-07-25T04:45:35.374Z,5.70
2022-07-25T04:46:35.345Z,7.60
2022-07-25T04:47:35.332Z,6.60
2022-07-25T04:48:35.450Z,7.70
2022-07-25T04:49:35.337Z,9.30
2022-07-25T04:50:35.339Z,9.30
2022-07-25T04:51:35.338Z,7.80
2022-07-25T04:52:35.346Z,10.50
2022-07-25T04:53:35.336Z,10.90
2022-07-25T04:54:35.337Z,11.70
2022-07-25T04:55:35.342Z,11.30
2022-07-25T04:56:35.347Z,11.80
2022-07-25T04:57:35.336Z,12.30
2022-07-25T04:58:35.336Z,11.50
2022-07-25T04:59:35.340Z,12.40
2022-07-25T05:00:35.389Z,10.70
2022-07-25T05:01:35.500Z,11.50
2022-07-25T05:02:35.396Z,11.00
2022-07-25T05:03:35.338Z,12.00
2022-07-25T05:04:35.339Z,12.80
2022-07-25T05:05:35.342Z,12.80
2022-07-25T05:06:35.343Z,13.30
2022-07-25T05:07:35.346Z,13.50
2022-07-25T05:08:35.352Z,13.80
2022-07-25T05:09:35.344Z,12.60
2022-07-25T05:10:35.347Z,11.00
2022-07-25T05:11:35.347Z,9.80
2022-07-25T05:12:35.358Z,8.90
2022-07-25T05:13:35.350Z,11.50
2022-07-25T05:14:35.353Z,14.30
2022-07-25T05:15:35.350Z,14.40
2022-07-25T05:16:35.395Z,14.70
2022-07-25T05:17:35.356Z,14.90
2022-07-25T05:18:35.366Z,16.50
2022-07-25T05:19:35.356Z,17.50
2022-07-25T05:20:35.358Z,1999.90
2022-07-25T05:21:35.363Z,1999.90
2022-07-25T05:22:35.365Z,1999.90
2022-07-25T05:23:35.367Z,1999.90
2022-07-25T05:24:35.371Z,1999.90
2022-07-25T05:25:35.372Z,1999.90
2022-07-25T05:26:35.382Z,1999.90
2022-07-25T05:27:35.382Z,1999.90
2022-07-25T05:28:35.375Z,1999.90
2022-07-25T05:29:35.379Z,1999.90
2022-07-25T05:30:39.441Z,1999.90
2022-07-25T05:31:35.441Z,1999.90
2022-07-25T05:32:35.393Z,1999.90
2022-07-25T05:33:35.388Z,1999.90
2022-07-25T05:34:35.390Z,1999.90
2022-07-25T05:35:35.393Z,1999.90
2022-07-25T05:36:35.398Z,17.80
2022-07-25T05:37:35.400Z,18.30
2022-07-25T05:38:35.405Z,16.60
2022-07-25T05:39:35.397Z,15.30
2022-07-25T05:40:35.405Z,15.70
2022-07-25T05:41:35.402Z,16.00
2022-07-25T05:42:35.408Z,16.30
2022-07-25T05:43:35.413Z,15.60
2022-07-25T05:44:35.422Z,15.80
2022-07-25T05:45:35.417Z,16.60
2022-07-25T05:46:35.549Z,16.70
2022-07-25T05:47:35.423Z,17.20
2022-07-25T05:48:35.477Z,15.10
2022-07-25T05:49:35.433Z,18.20
2022-07-25T05:50:35.434Z,18.00
2022-07-25T05:51:35.436Z,18.00
2022-07-25T05:52:35.438Z,16.80
2022-07-25T05:53:35.445Z,16.90
2022-07-25T05:54:35.443Z,17.40
2022-07-25T05:55:35.459Z,17.80
2022-07-25T05:56:35.455Z,18.00
2022-07-25T05:57:35.463Z,18.00
2022-07-25T05:58:35.457Z,19.30
2022-07-25T05:59:35.460Z,18.40
2022-07-25T06:00:35.464Z,20.10
2022-07-25T06:01:35.516Z,18.40
2022-07-25T06:02:35.682Z,18.20
2022-07-25T06:03:35.473Z,18.00
2022-07-25T06:04:35.478Z,19.50
2022-07-25T06:05:35.482Z,21.50
2022-07-25T06:06:35.484Z,19.60
2022-07-25T06:07:35.486Z,20.30
2022-07-25T06:08:35.491Z,18.90
2022-07-25T06:09:35.495Z,19.10
2022-07-25T06:10:35.501Z,22.30
2022-07-25T06:11:35.501Z,20.00
2022-07-25T06:12:36.694Z,19.40
2022-07-25T06:13:35.511Z,19.10
2022-07-25T06:14:35.515Z,19.00
2022-07-25T06:15:35.518Z,20.50
2022-07-25T06:16:35.623Z,22.90
2022-07-25T06:17:35.539Z,22.10
2022-07-25T06:18:35.531Z,20.10
2022-07-25T06:19:35.536Z,21.20
2022-07-25T06:20:35.544Z,20.40
2022-07-25T06:21:35.548Z,19.50
2022-07-25T06:22:35.554Z,19.00
2022-07-25T06:23:35.556Z,22.20
2022-07-25T06:24:35.565Z,20.00
2022-07-25T06:25:35.563Z,18.40
2022-07-25T06:26:35.569Z,17.90
2022-07-25T06:27:35.570Z,16.30
2022-07-25T06:28:35.578Z,15.80
2022-07-25T06:29:35.610Z,14.80
2022-07-25T06:30:35.594Z,12.90
2022-07-25T06:31:35.670Z,11.80
2022-07-25T06:32:35.606Z,11.20
2022-07-25T06:33:35.605Z,10.30
2022-07-25T06:34:35.609Z,9.80
2022-07-25T06:35:35.614Z,9.40
2022-07-25T06:36:35.640Z,9.00
2022-07-25T06:37:35.622Z,8.90
2022-07-25T06:38:35.629Z,8.00
2022-07-25T06:39:35.639Z,11.30
2022-07-25T06:40:35.641Z,8.00
2022-07-25T06:41:35.646Z,8.20
2022-07-25T06:42:35.650Z,7.20
2022-07-25T06:43:35.658Z,6.80
2022-07-25T06:44:35.664Z,6.50
2022-07-25T06:45:35.669Z,8.80
2022-07-25T06:46:35.698Z,6.70
2022-07-25T06:47:36.232Z,6.90
2022-07-25T06:48:35.737Z,7.10
2022-07-25T06:49:35.713Z,5.90
2022-07-25T06:50:35.716Z,6.20
2022-07-25T06:51:35.708Z,7.30
2022-07-25T06:52:35.718Z,5.50
2022-07-25T06:53:35.728Z,5.50
2022-07-25T06:54:35.748Z,7.10
2022-07-25T06:55:35.736Z,8.00
2022-07-25T06:56:35.742Z,7.20
2022-07-25T06:57:35.750Z,5.90
2022-07-25T06:58:35.752Z,5.50
2022-07-25T06:59:35.760Z,5.40
2022-07-25T07:00:35.814Z,5.00
2022-07-25T07:01:35.779Z,7.90
2022-07-25T07:02:35.784Z,7.30
2022-07-25T07:03:35.827Z,5.80
2022-07-25T07:04:35.802Z,7.80
2022-07-25T07:05:35.802Z,7.60
2022-07-25T07:06:35.809Z,5.10
2022-07-25T07:07:35.820Z,6.70
2022-07-25T07:08:35.827Z,7.10
2022-07-25T07:09:35.830Z,5.90
2022-07-25T07:10:35.839Z,7.00
2022-07-25T07:11:35.847Z,7.70
2022-07-25T07:12:35.849Z,6.30
2022-07-25T07:13:35.920Z,7.50
2022-07-25T07:14:35.868Z,6.80
2022-07-25T07:15:35.878Z,8.10
2022-07-25T07:16:35.928Z,7.00
2022-07-25T07:17:35.895Z,7.10
2022-07-25T07:18:35.907Z,7.60
2022-07-25T07:19:35.904Z,9.20
2022-07-25T07:20:35.911Z,8.10
2022-07-25T07:21:35.919Z,10.80
2022-07-25T07:22:35.925Z,8.40
2022-07-25T07:23:35.932Z,8.60
2022-07-25T07:24:38.839Z,8.80
2022-07-25T07:25:35.968Z,8.80
2022-07-25T07:26:35.955Z,8.50
2022-07-25T07:27:35.965Z,8.60
2022-07-25T07:28:35.973Z,8.90
2022-07-25T07:29:35.978Z,9.30
2022-07-25T07:31:05.570Z,9.20
2022-07-25T07:31:36.073Z,8.80
2022-07-25T07:32:36.001Z,9.20
2022-07-25T07:33:36.008Z,9.40
2022-07-25T07:34:36.037Z,12.30
2022-07-25T07:35:36.107Z,9.50
2022-07-25T07:36:36.032Z,9.70
2022-07-25T07:37:40.146Z,9.70
2022-07-25T07:38:36.058Z,9.60
2022-07-25T07:39:36.060Z,9.50
2022-07-25T07:40:36.066Z,9.20
2022-07-25T07:41:36.076Z,9.80
2022-07-25T07:42:36.084Z,9.90
2022-07-25T07:43:36.089Z,10.00
2022-07-25T07:44:36.100Z,10.20
2022-07-25T07:45:36.105Z,10.10
2022-07-25T07:46:36.192Z,9.80
2022-07-25T07:47:36.131Z,9.90
2022-07-25T07:48:36.181Z,9.60
2022-07-25T07:49:36.873Z,9.60
2022-07-25T07:50:36.157Z,9.70
2022-07-25T07:51:36.158Z,10.00
2022-07-25T07:52:36.167Z,10.40
2022-07-25T07:53:36.177Z,10.70
2022-07-25T07:54:36.178Z,9.70
2022-07-25T07:55:36.187Z,9.40
2022-07-25T07:56:36.200Z,9.70
2022-07-25T07:57:36.207Z,9.80
2022-07-25T07:58:36.215Z,10.10
2022-07-25T07:59:36.221Z,9.70
2022-07-25T08:00:36.231Z,9.80
2022-07-25T08:01:36.259Z,10.20
2022-07-25T08:02:36.308Z,10.10
2022-07-25T08:03:36.252Z,10.40
2022-07-25T08:04:36.267Z,9.70
2022-07-25T08:05:36.279Z,10.40
2022-07-25T08:06:36.299Z,10.00
2022-07-25T08:07:36.291Z,9.90
2022-07-25T08:08:36.311Z,10.30
2022-07-25T08:09:36.312Z,9.90
2022-07-25T08:10:36.316Z,10.50
2022-07-25T08:11:36.327Z,10.30
2022-07-25T08:12:36.332Z,10.00
2022-07-25T08:13:36.338Z,10.10
2022-07-25T08:14:36.352Z,10.10
2022-07-25T08:15:36.388Z,9.80
2022-07-25T08:16:36.444Z,10.60
2022-07-25T08:17:36.376Z,10.50
2022-07-25T08:18:36.386Z,10.20
2022-07-25T08:19:36.393Z,9.90
2022-07-25T08:20:38.347Z,10.10
2022-07-25T08:21:36.411Z,10.10
2022-07-25T08:22:36.418Z,10.20
2022-07-25T08:23:36.428Z,10.40
2022-07-25T08:24:36.437Z,10.40
2022-07-25T08:25:36.445Z,10.80
2022-07-25T08:26:36.452Z,11.30
2022-07-25T08:27:36.460Z,10.40
2022-07-25T08:28:36.466Z,10.30
2022-07-25T08:29:36.473Z,10.70
2022-07-25T08:30:36.495Z,10.50
2022-07-25T08:31:36.606Z,10.30
2022-07-25T08:32:36.495Z,10.50
2022-07-25T08:33:36.507Z,10.40
2022-07-25T08:34:36.517Z,10.50
2022-07-25T08:35:36.517Z,11.30
2022-07-25T08:36:36.523Z,10.60
2022-07-25T08:37:36.532Z,10.50
2022-07-25T08:38:36.537Z,10.20
2022-07-25T08:39:36.544Z,10.80
2022-07-25T08:40:36.549Z,10.70
2022-07-25T08:41:36.554Z,10.60
2022-07-25T08:42:36.560Z,10.10
2022-07-25T08:43:36.566Z,9.80
2022-07-25T08:44:36.577Z,7.50
2022-07-25T08:45:36.577Z,6.20
2022-07-25T08:46:36.648Z,7.20
2022-07-25T08:47:36.588Z,6.00
2022-07-25T08:48:36.642Z,5.60
2022-07-25T08:49:36.601Z,5.00
2022-07-25T08:50:36.607Z,6.80
2022-07-25T08:51:36.609Z,7.90
2022-07-25T08:52:36.614Z,6.50
2022-07-25T08:53:36.667Z,6.40
2022-07-25T08:54:36.626Z,7.40
2022-07-25T08:55:36.632Z,6.90
2022-07-25T08:56:36.637Z,6.20
2022-07-25T08:57:36.638Z,7.30
2022-07-25T08:58:36.652Z,7.20
2022-07-25T08:59:36.654Z,9.20
2022-07-25T09:00:36.658Z,6.60
2022-07-25T09:01:36.737Z,6.00
2022-07-25T09:02:36.715Z,5.60
2022-07-25T09:03:36.697Z,6.90
2022-07-25T09:04:36.679Z,7.70
2022-07-25T09:05:37.017Z,7.40
2022-07-25T09:06:36.699Z,7.20
2022-07-25T09:07:36.696Z,5.50
2022-07-25T09:08:36.703Z,7.10
2022-07-25T09:09:36.711Z,8.10
2022-07-25T09:10:36.714Z,6.60
2022-07-25T09:11:36.720Z,7.40
2022-07-25T09:12:36.726Z,6.70
2022-07-25T09:13:36.735Z,6.90
2022-07-25T09:14:36.736Z,5.30
2022-07-25T09:15:36.811Z,5.90
2022-07-25T09:16:36.749Z,7.20
2022-07-25T09:17:36.755Z,7.70
2022-07-25T09:18:36.759Z,8.20
2022-07-25T09:19:36.759Z,7.80
2022-07-25T09:20:36.767Z,7.50
2022-07-25T09:21:36.769Z,7.60
2022-07-25T09:22:36.777Z,6.90
2022-07-25T09:23:36.778Z,6.00
2022-07-25T09:24:36.882Z,6.00
2022-07-25T09:25:36.793Z,6.40
2022-07-25T09:26:36.795Z,6.90
2022-07-25T09:27:36.795Z,9.60
2022-07-25T09:28:36.803Z,7.20
2022-07-25T09:29:36.806Z,7.90
2022-07-25T09:30:36.814Z,8.40
2022-07-25T09:31:36.888Z,6.00
2022-07-25T09:32:36.818Z,5.90
2022-07-25T09:33:36.825Z,6.50
2022-07-25T09:34:36.830Z,7.30
2022-07-25T09:35:36.831Z,6.50
2022-07-25T09:36:36.906Z,5.90
2022-07-25T09:37:36.841Z,6.70
2022-07-25T09:38:36.865Z,5.90
2022-07-25T09:39:38.739Z,6.80
2022-07-25T09:40:36.856Z,5.60
2022-07-25T09:41:36.860Z,6.20
2022-07-25T09:42:36.865Z,7.90
2022-07-25T09:43:36.867Z,5.90
2022-07-25T09:44:36.878Z,7.40
2022-07-25T09:45:36.877Z,7.00
2022-07-25T09:46:36.924Z,8.70
2022-07-25T09:47:36.891Z,6.10
2022-07-25T09:48:36.909Z,6.80
2022-07-25T09:49:36.890Z,7.10
2022-07-25T09:50:36.897Z,5.90
2022-07-25T09:51:36.901Z,5.50
2022-07-25T09:52:36.917Z,7.20
2022-07-25T09:53:36.908Z,7.60
2022-07-25T09:54:36.911Z,8.50
2022-07-25T09:55:36.922Z,8.60
2022-07-25T09:56:36.926Z,7.30
2022-07-25T09:57:36.934Z,5.50
2022-07-25T09:58:36.930Z,7.70
2022-07-25T09:59:36.932Z,7.50
2022-07-25T10:00:36.935Z,7.00
2022-07-25T10:01:37.027Z,5.70
2022-07-25T10:02:36.982Z,7.30
2022-07-25T10:03:36.947Z,5.40
2022-07-25T10:04:36.953Z,7.00
2022-07-25T10:05:36.955Z,6.70
2022-07-25T10:06:36.965Z,6.90
2022-07-25T10:07:36.960Z,8.50
2022-07-25T10:08:36.966Z,6.00
2022-07-25T10:09:36.966Z,5.50
2022-07-25T10:10:36.973Z,6.20
2022-07-25T10:11:36.976Z,6.20
2022-07-25T10:12:36.984Z,6.30
2022-07-25T10:13:36.987Z,5.90
2022-07-25T10:14:36.991Z,5.80
2022-07-25T10:15:36.997Z,5.60
2022-07-25T10:16:37.068Z,7.10
2022-07-25T10:17:36.999Z,7.90
2022-07-25T10:18:37.006Z,8.20
2022-07-25T10:19:37.009Z,6.20
2022-07-25T10:20:37.013Z,7.50
2022-07-25T10:21:37.019Z,9.60
2022-07-25T10:22:55.234Z,8.00
2022-07-25T10:23:37.030Z,7.50
2022-07-25T10:24:37.027Z,6.30
2022-07-25T10:25:37.032Z,6.00
2022-07-25T10:26:37.066Z,7.60
2022-07-25T10:27:37.042Z,5.90
2022-07-25T10:28:37.045Z,8.20
2022-07-25T10:29:37.049Z,7.40
2022-07-25T10:30:37.107Z,6.20
2022-07-25T10:31:37.054Z,7.60
2022-07-25T10:32:37.059Z,6.90
2022-07-25T10:33:37.067Z,7.80
2022-07-25T10:34:37.068Z,7.80
2022-07-25T10:35:37.075Z,7.40
2022-07-25T10:36:37.076Z,6.10
2022-07-25T10:37:37.080Z,6.50
2022-07-25T10:38:37.083Z,6.00
2022-07-25T10:39:37.098Z,8.60
2022-07-25T10:40:37.095Z,7.50
2022-07-25T10:41:37.094Z,6.50
2022-07-25T10:42:37.097Z,7.60
2022-07-25T10:43:37.101Z,5.60
2022-07-25T10:44:37.107Z,6.30
2022-07-25T10:45:38.482Z,6.50
2022-07-25T10:46:37.192Z,5.80
2022-07-25T10:47:37.128Z,6.00
2022-07-25T10:48:37.179Z,6.10
2022-07-25T10:49:37.512Z,9.80
2022-07-25T10:50:55.016Z,6.70
2022-07-25T10:51:41.600Z,6.90
2022-07-25T10:52:37.136Z,5.90
2022-07-25T10:53:37.145Z,9.10
2022-07-25T10:54:37.151Z,7.20
2022-07-25T10:55:37.164Z,6.70
2022-07-25T10:56:37.157Z,7.10
2022-07-25T10:57:49.588Z,6.60
2022-07-25T10:58:37.166Z,6.10
2022-07-25T10:59:37.164Z,6.20
2022-07-25T11:00:37.174Z,6.20
2022-07-25T11:01:37.213Z,6.50
2022-07-25T11:02:37.227Z,7.10
2022-07-25T11:03:37.199Z,6.10
2022-07-25T11:04:37.198Z,6.50
2022-07-25T11:05:37.194Z,5.80
2022-07-25T11:06:37.200Z,7.30
2022-07-25T11:07:37.214Z,6.00
2022-07-25T11:08:37.206Z,6.30
2022-07-25T11:09:37.215Z,5.90
2022-07-25T11:10:37.217Z,5.70
2022-07-25T11:11:37.220Z,6.10
2022-07-25T11:12:37.222Z,6.10
2022-07-25T11:13:37.230Z,8.40
2022-07-25T11:14:37.234Z,6.10
2022-07-25T11:15:37.244Z,6.80
2022-07-25T11:16:37.326Z,8.20
2022-07-25T11:17:37.242Z,5.90
2022-07-25T11:18:37.251Z,6.60
2022-07-25T11:19:37.250Z,7.00
2022-07-25T11:20:37.256Z,7.10
2022-07-25T11:21:37.262Z,8.20
2022-07-25T11:22:37.267Z,6.60
2022-07-25T11:23:37.269Z,8.50
2022-07-25T11:24:37.278Z,6.20
2022-07-25T11:25:37.280Z,7.30
2022-07-25T11:26:37.285Z,8.00
2022-07-25T11:27:37.288Z,6.60
2022-07-25T11:28:37.293Z,6.80
2022-07-25T11:29:37.297Z,7.90
2022-07-25T11:30:37.305Z,7.70
2022-07-25T11:31:37.339Z,6.40
2022-07-25T11:32:37.314Z,7.90
2022-07-25T11:33:38.871Z,6.20
2022-07-25T11:34:37.344Z,7.20
2022-07-25T11:35:37.328Z,6.30
2022-07-25T11:36:37.331Z,6.60
2022-07-25T11:37:37.337Z,7.70
2022-07-25T11:38:37.341Z,5.90
2022-07-25T11:39:37.347Z,6.30
2022-07-25T11:40:37.348Z,5.80
2022-07-25T11:41:37.358Z,6.40
2022-07-25T11:42:37.361Z,6.60
2022-07-25T11:43:37.367Z,6.20
2022-07-25T11:44:37.376Z,6.70
2022-07-25T11:45:37.465Z,6.20
2022-07-25T11:46:37.445Z,6.10
2022-07-25T11:47:37.384Z,5.80
2022-07-25T11:48:37.448Z,6.90
2022-07-25T11:49:37.393Z,7.30
2022-07-25T11:50:37.402Z,7.60
2022-07-25T11:51:37.403Z,7.80
2022-07-25T11:52:37.406Z,6.20
2022-07-25T11:53:37.410Z,6.90
2022-07-25T11:54:37.420Z,7.10
2022-07-25T11:55:37.425Z,7.30
2022-07-25T11:56:42.853Z,6.00
2022-07-25T11:57:37.436Z,7.50
2022-07-25T11:58:37.444Z,6.10
2022-07-25T11:59:37.444Z,6.30
2022-07-25T12:00:37.453Z,6.00
2022-07-25T12:01:37.453Z,6.40
2022-07-25T12:02:37.589Z,5.70
2022-07-25T12:03:37.544Z,5.80
2022-07-25T12:04:37.466Z,6.30
2022-07-25T12:05:37.473Z,5.90
2022-07-25T12:06:37.480Z,5.80
2022-07-25T12:07:37.483Z,6.70
2022-07-25T12:08:37.487Z,7.10
2022-07-25T12:09:37.495Z,6.10
2022-07-25T12:10:37.500Z,6.00
2022-07-25T12:11:37.504Z,5.90
2022-07-25T12:12:37.510Z,5.80
2022-07-25T12:13:37.513Z,5.90
2022-07-25T12:14:37.521Z,6.60
2022-07-25T12:15:37.525Z,7.10
2022-07-25T12:16:37.607Z,7.00
2022-07-25T12:17:37.539Z,7.40
2022-07-25T12:18:37.540Z,5.80
2022-07-25T12:19:37.549Z,5.80
2022-07-25T12:20:37.554Z,6.80
2022-07-25T12:21:37.558Z,6.10
2022-07-25T12:22:37.564Z,8.30
2022-07-25T12:23:37.569Z,6.00
2022-07-25T12:24:37.580Z,7.50
2022-07-25T12:25:37.582Z,6.00
2022-07-25T12:26:37.587Z,6.90
2022-07-25T12:27:37.590Z,7.80
2022-07-25T12:28:37.600Z,7.30
2022-07-25T12:29:37.604Z,7.30
2022-07-25T12:30:37.674Z,6.80
2022-07-25T12:31:37.613Z,7.30
2022-07-25T12:32:37.618Z,6.10
2022-07-25T12:33:37.632Z,7.30
2022-07-25T12:34:37.631Z,6.10
2022-07-25T12:35:37.651Z,6.10
2022-07-25T12:36:37.639Z,7.70
2022-07-25T12:37:37.643Z,7.60
2022-07-25T12:38:37.651Z,5.70
2022-07-25T12:39:37.655Z,7.60
2022-07-25T12:40:37.663Z,7.10
2022-07-25T12:41:37.670Z,7.60
2022-07-25T12:42:37.680Z,6.10
2022-07-25T12:43:37.678Z,8.00
2022-07-25T12:44:37.679Z,6.70
2022-07-25T12:45:37.756Z,6.80
2022-07-25T12:46:37.691Z,6.10
2022-07-25T12:47:37.702Z,7.10
2022-07-25T12:48:37.757Z,6.30
2022-07-25T12:49:37.729Z,7.10
2022-07-25T12:50:37.713Z,5.80
2022-07-25T12:51:37.720Z,6.10
2022-07-25T12:52:37.724Z,6.10
2022-07-25T12:53:41.995Z,6.00
2022-07-25T12:54:37.735Z,5.70
2022-07-25T12:55:37.741Z,7.30
2022-07-25T12:56:37.741Z,5.70
2022-07-25T12:57:37.757Z,5.70
2022-07-25T12:58:37.763Z,6.30
2022-07-25T12:59:37.763Z,5.80
2022-07-25T13:00:37.784Z,5.70
2022-07-25T13:01:37.905Z,8.20
2022-07-25T13:02:37.832Z,7.80
2022-07-25T13:03:37.786Z,8.30
2022-07-25T13:04:37.785Z,7.50
2022-07-25T13:05:37.809Z,6.90
2022-07-25T13:06:38.866Z,6.80
2022-07-25T13:07:37.807Z,6.10
2022-07-25T13:08:37.831Z,6.10
2022-07-25T13:09:37.819Z,7.20
2022-07-25T13:10:37.822Z,6.20
2022-07-25T13:11:37.828Z,6.00
2022-07-25T13:12:37.833Z,8.10
2022-07-25T13:13:37.845Z,5.80
2022-07-25T13:14:37.850Z,6.10
2022-07-25T13:15:37.857Z,7.00
2022-07-25T13:16:38.057Z,6.30
2022-07-25T13:17:37.868Z,6.40
2022-07-25T13:18:37.870Z,6.30
2022-07-25T13:19:37.878Z,6.40
2022-07-25T13:20:37.896Z,7.20
2022-07-25T13:21:37.896Z,6.30
2022-07-25T13:22:37.897Z,8.80
2022-07-25T13:23:37.903Z,6.70
2022-07-25T13:24:37.909Z,6.10
2022-07-25T13:25:37.915Z,6.30
2022-07-25T13:26:37.924Z,5.90
2022-07-25T13:27:37.928Z,6.60
2022-07-25T13:28:37.935Z,6.20
2022-07-25T13:29:37.973Z,6.10
2022-07-25T13:30:37.952Z,6.30
2022-07-25T13:31:38.034Z,6.60
2022-07-25T13:32:37.957Z,6.20
2022-07-25T13:33:37.960Z,7.20
2022-07-25T13:34:37.972Z,6.40
2022-07-25T13:35:39.349Z,6.10
2022-07-25T13:36:37.981Z,9.70
2022-07-25T13:37:37.985Z,6.40
2022-07-25T13:38:37.997Z,6.50
2022-07-25T13:39:37.997Z,7.90
2022-07-25T13:40:38.008Z,5.90