createdAt,value
2022-10-17T00:01:06.859Z,97304.88
2022-10-17T00:03:36.900Z,97308.57
2022-10-17T00:06:10.599Z,97305.23
2022-10-17T00:08:41.038Z,97303.65
2022-10-17T00:11:15.638Z,97303.84
2022-10-17T00:13:43.668Z,97301.37
2022-10-17T00:16:11.679Z,97305.19
2022-10-17T00:18:39.539Z,97307.90
2022-10-17T00:21:15.559Z,97309.79
2022-10-17T00:23:43.521Z,97309.71
2022-10-17T00:26:11.402Z,97313.50
2022-10-17T00:28:39.520Z,97312.58
2022-10-17T00:31:08.159Z,97312.80
2022-10-17T00:33:36.279Z,97309.60
2022-10-17T00:36:12.751Z,97310.98
2022-10-17T00:38:43.382Z,97310.16
2022-10-17T00:41:13.714Z,97313.45
2022-10-17T00:44:02.220Z,97313.09
2022-10-17T00:46:36.930Z,97315.45
2022-10-17T00:49:11.010Z,97316.64
2022-10-17T00:51:45.243Z,97317.02
2022-10-17T00:54:16.476Z,97316.15
2022-10-17T00:56:46.966Z,97319.42
2022-10-17T00:59:18.858Z,97321.68
2022-10-17T01:01:54.302Z,97324.13
2022-10-17T01:04:22.561Z,97326.04
2022-10-17T01:06:50.473Z,97330.40
2022-10-17T01:09:18.839Z,97329.57
2022-10-17T01:11:58.961Z,97331.98
2022-10-17T01:14:40.664Z,97332.85
2022-10-17T01:17:47.621Z,97334.09
2022-10-17T01:20:29.823Z,97332.61
2022-10-17T01:23:16.615Z,97329.88
2022-10-17T01:26:03.456Z,97333.39
2022-10-17T01:28:57.097Z,97334.34
2022-10-17T01:31:47.851Z,97335.77
2022-10-17T01:34:32.595Z,97335.99
2022-10-17T01:37:16.146Z,97333.38
2022-10-17T01:39:49.580Z,97332.18
2022-10-17T01:42:20.331Z,97334.76
2022-10-17T01:45:00.313Z,97334.36
2022-10-17T01:47:33.846Z,97334.60
2022-10-17T01:50:18.868Z,97336.00
2022-10-17T01:52:53.263Z,97336.18
2022-10-17T01:55:38.249Z,97344.58
2022-10-17T01:58:24.704Z,97348.35
2022-10-17T02:02:07.366Z,97352.70
2022-10-17T02:04:36.899Z,97355.84
2022-10-17T02:07:13.409Z,97357.08
2022-10-17T02:09:41.337Z,97358.85
2022-10-17T02:12:21.465Z,97363.15
2022-10-17T02:15:22.163Z,97363.37
2022-10-17T02:18:15.965Z,97367.02
2022-10-17T02:20:55.143Z,97362.77
2022-10-17T02:23:41.403Z,97367.86
2022-10-17T02:26:21.476Z,97369.16
2022-10-17T02:28:59.038Z,97368.13
2022-10-17T02:31:42.099Z,97367.38
2022-10-17T02:34:19.962Z,97369.10
2022-10-17T02:36:56.270Z,97372.95
2022-10-17T02:39:27.746Z,97373.91
2022-10-17T02:42:01.978Z,97376.30
2022-10-17T02:44:32.584Z,97376.68
2022-10-17T02:47:13.169Z,97379.63
2022-10-17T02:49:48.700Z,97375.21
2022-10-17T02:52:28.544Z,97373.73
2022-10-17T02:55:05.010Z,97369.84
2022-10-17T02:57:50.353Z,97369.94
2022-10-17T03:00:19.985Z,97374.09
2022-10-17T03:02:51.563Z,97378.27
2022-10-17T03:05:22.829Z,97376.20
2022-10-17T03:07:50.781Z,97377.03
2022-10-17T03:10:19.309Z,97377.02
2022-10-17T03:12:48.642Z,97378.05
2022-10-17T03:15:16.901Z,97376.65
2022-10-17T03:20:14.904Z,97375.73
2022-10-17T03:22:42.973Z,97376.66
2022-10-17T03:25:11.119Z,97379.11
2022-10-17T03:27:39.111Z,97385.80
2022-10-17T03:30:07.901Z,97389.58
2022-10-17T03:32:36.562Z,97393.38
2022-10-17T03:35:04.884Z,97392.00
2022-10-17T03:37:33.088Z,97393.34
2022-10-17T03:40:01.235Z,97396.73
2022-10-17T03:42:32.387Z,97397.02
2022-10-17T03:45:00.347Z,97397.82
2022-10-17T03:47:29.587Z,97397.73
2022-10-17T03:49:58.040Z,97399.49
2022-10-17T03:52:26.298Z,97403.14
2022-10-17T03:54:54.819Z,97404.86
2022-10-17T03:57:22.698Z,97406.89
2022-10-17T03:59:52.334Z,97408.02
2022-10-17T04:02:21.116Z,97407.55
2022-10-17T04:04:50.357Z,97406.42
2022-10-17T04:07:18.392Z,97408.39
2022-10-17T04:09:46.704Z,97406.63
2022-10-17T04:12:19.553Z,97401.91
2022-10-17T04:14:47.864Z,97404.38
2022-10-17T04:17:15.836Z,97402.89
2022-10-17T04:19:43.745Z,97402.04
2022-10-17T04:22:11.732Z,97398.80
2022-10-17T04:24:40.313Z,97397.73
2022-10-17T04:27:19.778Z,97394.23
2022-10-17T04:29:47.908Z,97394.45
2022-10-17T04:32:18.535Z,97396.77
2022-10-17T04:34:52.266Z,97398.98
2022-10-17T04:37:21.544Z,97396.23
2022-10-17T04:39:50.951Z,97393.48
2022-10-17T04:42:18.780Z,97395.55
2022-10-17T04:44:46.961Z,97398.55
2022-10-17T04:47:16.055Z,97396.29
2022-10-17T04:49:44.437Z,97397.64
2022-10-17T04:52:12.436Z,97398.45
2022-10-17T04:54:49.821Z,97400.34
2022-10-17T04:57:19.950Z,97401.39
2022-10-17T05:03:02.655Z,97401.56
2022-10-17T05:05:37.642Z,97402.23
2022-10-17T05:08:12.960Z,97406.83
2022-10-17T05:10:44.047Z,97412.58
2022-10-17T05:13:12.784Z,97412.44
2022-10-17T05:15:41.532Z,97415.86
2022-10-17T05:18:09.408Z,97422.05
2022-10-17T05:20:37.590Z,97423.76
2022-10-17T05:23:07.220Z,97428.46
2022-10-17T05:25:38.253Z,97434.34
2022-10-17T05:28:06.487Z,97437.33
2022-10-17T05:30:37.575Z,97442.86
2022-10-17T05:33:06.740Z,97447.53
2022-10-17T05:35:34.834Z,97452.37
2022-10-17T05:38:02.884Z,97456.02
2022-10-17T05:40:31.584Z,97457.71
2022-10-17T05:42:59.970Z,97462.66
2022-10-17T05:45:27.928Z,97467.77
2022-10-17T05:47:55.833Z,97473.20
2022-10-17T05:50:25.255Z,97475.27
2022-10-17T05:53:09.964Z,97486.27
2022-10-17T05:55:41.685Z,97486.90
2022-10-17T05:58:14.298Z,97484.60
2022-10-17T06:00:50.926Z,97487.40
2022-10-17T06:03:18.759Z,97494.23
2022-10-17T06:05:47.559Z,97495.27
2022-10-17T06:08:15.599Z,97496.29
2022-10-17T06:10:43.495Z,97498.39
2022-10-17T06:13:11.335Z,97495.42
2022-10-17T06:15:39.109Z,97495.14
2022-10-17T06:18:09.170Z,97497.70
2022-10-17T06:20:37.599Z,97498.23
2022-10-17T06:23:06.347Z,97498.58
2022-10-17T06:25:52.542Z,97497.23
2022-10-17T06:28:20.424Z,97498.91
2022-10-17T06:30:48.247Z,97496.05
2022-10-17T06:33:16.760Z,97492.14
2022-10-17T06:35:50.711Z,97492.00
2022-10-17T06:38:19.488Z,97492.18
2022-10-17T06:40:47.665Z,97496.06
2022-10-17T06:43:15.599Z,97500.10
2022-10-17T06:46:19.796Z,97505.71
2022-10-17T06:49:07.609Z,97505.46
2022-10-17T06:51:55.790Z,97506.17
2022-10-17T06:54:31.457Z,97505.37
2022-10-17T06:57:08.763Z,97511.89
2022-10-17T07:00:04.345Z,97515.38
2022-10-17T07:02:39.077Z,97524.92
2022-10-17T07:05:07.351Z,97530.51
2022-10-17T07:07:38.926Z,97529.52
2022-10-17T07:10:10.325Z,97525.73
2022-10-17T07:12:38.641Z,97520.20
2022-10-17T07:15:07.688Z,97524.38
2022-10-17T07:17:35.483Z,97524.98
2022-10-17T07:20:03.520Z,97522.79
2022-10-17T07:22:33.732Z,97523.86
2022-10-17T07:25:02.656Z,97522.19
2022-10-17T07:27:35.406Z,97522.25
2022-10-17T07:30:03.653Z,97525.59
2022-10-17T07:32:36.028Z,97527.52
2022-10-17T07:35:04.898Z,97531.14
2022-10-17T07:37:33.796Z,97535.75
2022-10-17T07:40:02.113Z,97539.02
2022-10-17T07:42:30.088Z,97539.52
2022-10-17T07:44:58.942Z,97543.15
2022-10-17T07:47:31.431Z,97547.23
2022-10-17T07:50:00.539Z,97542.13
2022-10-17T07:52:28.488Z,97539.80
2022-10-17T07:54:56.474Z,97542.66
2022-10-17T07:57:24.272Z,97543.52
2022-10-17T07:59:52.835Z,97544.59
2022-10-17T08:02:26.008Z,97545.44
2022-10-17T08:04:54.614Z,97538.94
2022-10-17T08:07:26.784Z,97540.55
2022-10-17T08:09:57.396Z,97539.39
2022-10-17T08:12:26.228Z,97538.58
2022-10-17T08:14:54.320Z,97537.99
2022-10-17T08:17:22.112Z,97540.88
2022-10-17T08:19:49.860Z,97543.02
2022-10-17T08:22:17.987Z,97546.44
2022-10-17T08:24:46.378Z,97549.36
2022-10-17T08:27:14.453Z,97549.34
2022-10-17T08:29:42.489Z,97553.21
2022-10-17T08:32:10.476Z,97555.36
2022-10-17T08:34:38.418Z,97558.35
2022-10-17T08:37:06.316Z,97556.96
2022-10-17T08:39:34.135Z,97559.88
2022-10-17T08:42:52.715Z,97563.33
2022-10-17T08:45:26.284Z,97565.12
2022-10-17T08:48:12.637Z,97569.56
2022-10-17T08:50:41.004Z,97569.17
2022-10-17T08:53:20.936Z,97568.70
2022-10-17T08:55:54.368Z,97569.56
2022-10-17T08:58:24.892Z,97563.82
2022-10-17T09:01:06.916Z,97566.30
2022-10-17T09:03:51.574Z,97569.15
2022-10-17T09:06:30.131Z,97568.70
2022-10-17T09:09:22.720Z,97570.06
2022-10-17T09:12:12.636Z,97570.67
2022-10-17T09:14:46.420Z,97570.61
2022-10-17T09:17:39.239Z,97567.25
2022-10-17T09:20:21.599Z,97569.46
2022-10-17T09:23:02.541Z,97568.85
2022-10-17T09:25:35.341Z,97566.84
2022-10-17T09:28:27.870Z,97569.92
2022-10-17T09:31:04.678Z,97571.55
2022-10-17T09:33:53.833Z,97576.20
2022-10-17T09:36:33.622Z,97577.30
2022-10-17T09:39:11.067Z,97576.13
2022-10-17T09:41:47.209Z,97576.45
2022-10-17T09:44:25.719Z,97571.90
2022-10-17T09:47:18.211Z,97572.09
2022-10-17T09:49:47.624Z,97574.89
2022-10-17T09:52:39.713Z,97573.20
2022-10-17T09:55:35.761Z,97574.16
2022-10-17T09:58:05.901Z,97572.98
2022-10-17T10:00:42.870Z,97573.96
2022-10-17T10:03:13.827Z,97571.70
2022-10-17T10:05:43.355Z,97572.58
2022-10-17T10:08:16.948Z,97570.87
2022-10-17T10:10:45.326Z,97570.25
2022-10-17T10:13:13.100Z,97569.24
2022-10-17T10:15:43.549Z,97565.50
2022-10-17T10:18:26.759Z,97567.83
2022-10-17T10:21:07.051Z,97564.59
2022-10-17T10:23:40.136Z,97563.94
2022-10-17T10:26:25.951Z,97566.33
2022-10-17T10:29:01.926Z,97563.20
2022-10-17T10:31:36.657Z,97563.44
2022-10-17T10:34:29.071Z,97559.21
2022-10-17T10:37:06.856Z,97561.77
2022-10-17T10:39:40.077Z,97562.48
2022-10-17T10:42:19.019Z,97558.90
2022-10-17T10:44:48.716Z,97557.67
2022-10-17T10:47:16.900Z,97556.59
2022-10-17T10:49:45.092Z,97555.09
2022-10-17T10:52:22.742Z,97552.04
2022-10-17T10:55:25.961Z,97543.97
2022-10-17T10:58:02.863Z,97539.41
2022-10-17T11:00:34.551Z,97538.16
2022-10-17T11:03:19.424Z,97539.34
2022-10-17T11:05:58.464Z,97535.85
2022-10-17T11:08:38.427Z,97535.66
2022-10-17T11:11:47.935Z,97534.02
2022-10-17T11:14:25.079Z,97532.65
2022-10-17T11:17:05.593Z,97531.71
2022-10-17T11:20:02.960Z,97528.90
2022-10-17T11:22:42.172Z,97525.94
2022-10-17T11:25:36.183Z,97522.19
2022-10-17T11:28:11.279Z,97523.80
2022-10-17T11:31:07.862Z,97521.00
2022-10-17T11:34:07.131Z,97520.27
2022-10-17T11:36:38.936Z,97519.27
2022-10-17T11:39:23.972Z,97518.88
2022-10-17T11:41:58.956Z,97514.23
2022-10-17T11:44:36.506Z,97513.86
2022-10-17T11:47:34.085Z,97514.87
2022-10-17T11:53:20.728Z,97512.68
2022-10-17T11:55:50.856Z,97512.56
2022-10-17T11:58:55.425Z,97509.90
2022-10-17T12:01:48.987Z,97509.52
2022-10-17T12:04:47.635Z,97506.88
2022-10-17T12:07:47.042Z,97507.10
2022-10-17T12:10:33.597Z,97506.73
2022-10-17T12:13:29.176Z,97507.65
2022-10-17T12:16:18.052Z,97504.96
2022-10-17T12:18:47.997Z,97498.89
2022-10-17T12:21:16.107Z,97497.85
2022-10-17T12:23:53.400Z,97495.59
2022-10-17T12:26:27.905Z,97497.04
2022-10-17T12:28:57.344Z,97495.93
2022-10-17T12:31:33.366Z,97497.01
2022-10-17T12:34:04.173Z,97495.73
2022-10-17T12:36:32.022Z,97495.11
2022-10-17T12:39:02.848Z,97492.66
2022-10-17T12:41:39.617Z,97489.55
2022-10-17T12:44:14.133Z,97490.04
2022-10-17T12:46:51.314Z,97489.98
2022-10-17T12:49:47.745Z,97486.64
2022-10-17T12:52:15.557Z,97488.51
2022-10-17T12:55:00.315Z,97489.95
2022-10-17T12:57:43.590Z,97489.09
2022-10-17T13:00:59.426Z,97486.77
2022-10-17T13:03:41.468Z,97482.88
2022-10-17T13:06:19.646Z,97480.04
2022-10-17T13:08:56.146Z,97483.64
2022-10-17T13:11:29.249Z,97482.63
2022-10-17T13:14:00.813Z,97484.06
2022-10-17T13:16:37.649Z,97486.93
2022-10-17T13:19:17.913Z,97484.91
2022-10-17T13:22:00.979Z,97486.42
2022-10-17T13:24:35.177Z,97486.58
2022-10-17T13:27:04.783Z,97488.02
2022-10-17T13:29:33.254Z,97489.86
2022-10-17T13:32:05.603Z,97488.59
2022-10-17T13:34:34.119Z,97492.92
2022-10-17T13:37:05.871Z,97494.41
2022-10-17T13:39:55.676Z,97495.93
2022-10-17T13:42:30.038Z,97491.58
2022-10-17T13:44:59.334Z,97485.75
2022-10-17T13:47:30.652Z,97484.83
2022-10-17T13:49:59.551Z,97484.16
2022-10-17T13:52:30.421Z,97487.02
2022-10-17T13:55:17.598Z,97487.16
2022-10-17T13:57:45.736Z,97485.34
2022-10-17T14:00:22.928Z,97482.88
2022-10-17T14:02:50.761Z,97482.17
2022-10-17T14:05:20.700Z,97480.42
2022-10-17T14:08:13.324Z,97478.12
2022-10-17T14:10:43.535Z,97477.16
2022-10-17T14:13:30.148Z,97476.38
2022-10-17T14:16:04.389Z,97477.09
2022-10-17T14:18:36.622Z,97476.97
2022-10-17T14:24:14.593Z,97471.66
2022-10-17T14:26:58.986Z,97473.11
2022-10-17T14:29:32.698Z,97469.92
2022-10-17T14:32:08.686Z,97474.34
2022-10-17T14:34:38.983Z,97474.09
2022-10-17T14:37:39.117Z,97468.89
2022-10-17T14:40:08.057Z,97466.63
2022-10-17T14:42:40.608Z,97468.14
2022-10-17T14:45:14.683Z,97467.89
2022-10-17T14:47:43.912Z,97468.98
2022-10-17T14:50:12.032Z,97468.96
2022-10-17T14:52:40.897Z,97470.48
2022-10-17T14:55:27.224Z,97472.95
2022-10-17T14:57:55.300Z,97470.52
2022-10-17T15:00:24.362Z,97473.34
2022-10-17T15:02:54.473Z,97473.12
2022-10-17T15:05:23.496Z,97474.94
2022-10-17T15:07:52.089Z,97475.47
2022-10-17T15:10:34.319Z,97478.55
2022-10-17T15:13:26.605Z,97475.98
2022-10-17T15:15:52.471Z,97476.29
2022-10-17T15:18:20.665Z,97476.22
2022-10-17T15:20:55.292Z,97473.11
2022-10-17T15:23:32.609Z,97473.01
2022-10-17T15:26:01.210Z,97476.84
2022-10-17T15:28:29.066Z,97473.44
2022-10-17T15:30:56.877Z,97475.24
2022-10-17T15:33:24.651Z,97474.81
2022-10-17T15:35:52.437Z,97479.61
2022-10-17T15:38:20.176Z,97485.09
2022-10-17T15:40:50.963Z,97491.24
2022-10-17T15:43:20.055Z,97488.07
2022-10-17T15:45:48.654Z,97488.79
2022-10-17T15:48:28.374Z,97492.48
2022-10-17T15:50:56.621Z,97495.66
2022-10-17T15:53:24.459Z,97496.09
2022-10-17T15:55:52.357Z,97498.64
2022-10-17T15:58:20.303Z,97498.41
2022-10-17T16:00:48.842Z,97497.33
2022-10-17T16:05:53.005Z,97500.70
2022-10-17T16:08:20.880Z,97504.73
2022-10-17T16:10:49.444Z,97506.72
2022-10-17T16:13:23.286Z,97506.52
2022-10-17T16:15:51.202Z,97509.35
2022-10-17T16:18:20.171Z,97509.40
2022-10-17T16:20:48.328Z,97505.59
2022-10-17T16:23:16.129Z,97506.36
2022-10-17T16:25:44.143Z,97507.42
2022-10-17T16:28:12.177Z,97507.09
2022-10-17T16:30:44.927Z,97507.41
2022-10-17T16:33:13.145Z,97509.64
2022-10-17T16:35:41.084Z,97514.58
2022-10-17T16:38:08.843Z,97514.65
2022-10-17T16:40:38.206Z,97512.60
2022-10-17T16:43:06.430Z,97514.46
2022-10-17T16:45:34.369Z,97514.45
2022-10-17T16:48:02.368Z,97515.42
2022-10-17T16:50:35.234Z,97515.58
2022-10-17T16:53:03.973Z,97518.92
2022-10-17T16:55:31.766Z,97515.91
2022-10-17T16:58:00.244Z,97515.61
2022-10-17T17:00:28.366Z,97518.42
2022-10-17T17:02:56.269Z,97519.66
2022-10-17T17:05:24.139Z,97518.95
2022-10-17T17:07:52.026Z,97525.19
2022-10-17T17:10:19.893Z,97527.70
2022-10-17T17:12:47.736Z,97524.89
2022-10-17T17:15:15.621Z,97527.67
2022-10-17T17:17:53.624Z,97526.63
2022-10-17T17:20:23.429Z,97524.77
2022-10-17T17:22:52.429Z,97524.91
2022-10-17T17:25:22.569Z,97525.69
2022-10-17T17:27:50.553Z,97525.49
2022-10-17T17:30:18.616Z,97527.42
2022-10-17T17:32:46.506Z,97529.53
2022-10-17T17:35:14.296Z,97530.17
2022-10-17T17:37:42.104Z,97530.50
2022-10-17T17:40:10.474Z,97530.20
2022-10-17T17:42:38.368Z,97535.40
2022-10-17T17:45:06.816Z,97536.56
2022-10-17T17:47:34.645Z,97537.23
2022-10-17T17:50:03.420Z,97540.16
2022-10-17T17:52:31.386Z,97543.52
2022-10-17T17:54:59.490Z,97544.83
2022-10-17T17:57:30.215Z,97544.86
2022-10-17T17:59:58.217Z,97543.66
2022-10-17T18:02:26.024Z,97544.54
2022-10-17T18:04:53.813Z,97542.90
2022-10-17T18:07:22.049Z,97543.23
2022-10-17T18:09:51.904Z,97546.07
2022-10-17T18:12:19.861Z,97541.91
2022-10-17T18:14:48.206Z,97540.16
2022-10-17T18:17:16.058Z,97541.91
2022-10-17T18:19:43.916Z,97537.84
2022-10-17T18:22:11.746Z,97536.64
2022-10-17T18:24:39.548Z,97540.18
2022-10-17T18:27:07.624Z,97539.95
2022-10-17T18:29:35.809Z,97538.91
2022-10-17T18:32:03.983Z,97538.34
2022-10-17T18:34:31.824Z,97542.27
2022-10-17T18:37:00.081Z,97541.19
2022-10-17T18:39:28.096Z,97541.84
2022-10-17T18:41:55.905Z,97540.61
2022-10-17T18:44:24.086Z,97541.38
2022-10-17T18:46:52.700Z,97538.63
2022-10-17T18:49:24.971Z,97535.91
2022-10-17T18:51:52.782Z,97539.49
2022-10-17T18:54:22.813Z,97540.21
2022-10-17T18:56:52.605Z,97539.77
2022-10-17T18:59:21.260Z,97542.67
2022-10-17T19:01:49.651Z,97545.46
2022-10-17T19:04:17.871Z,97546.22
2022-10-17T19:06:45.868Z,97542.80
2022-10-17T19:09:15.114Z,97545.20
2022-10-17T19:11:43.331Z,97546.05
2022-10-17T19:14:15.688Z,97547.56
2022-10-17T19:16:49.443Z,97545.21
2022-10-17T19:19:23.183Z,97546.80
2022-10-17T19:21:51.858Z,97547.50
2022-10-17T19:24:25.276Z,97547.77
2022-10-17T19:26:55.138Z,97547.47
2022-10-17T19:29:28.163Z,97545.98
2022-10-17T19:34:28.896Z,97550.91
2022-10-17T19:36:57.172Z,97555.20
2022-10-17T19:39:26.593Z,97556.52
2022-10-17T19:41:54.584Z,97556.09
2022-10-17T19:44:22.795Z,97554.57
2022-10-17T19:46:51.116Z,97553.99
2022-10-17T19:49:19.300Z,97553.13
2022-10-17T19:51:47.204Z,97549.77
2022-10-17T19:54:18.448Z,97544.27
2022-10-17T19:56:46.574Z,97539.02
2022-10-17T19:59:16.421Z,97539.66
2022-10-17T20:01:45.254Z,97536.46
2022-10-17T20:04:13.899Z,97537.39
2022-10-17T20:06:42.086Z,97539.46
2022-10-17T20:09:15.635Z,97538.14
2022-10-17T20:11:45.066Z,97544.14
2022-10-17T20:14:13.141Z,97543.36
2022-10-17T20:16:41.612Z,97544.33
2022-10-17T20:19:11.941Z,97540.43
2022-10-17T20:21:40.532Z,97536.35
2022-10-17T20:24:12.214Z,97536.41
2022-10-17T20:26:40.841Z,97534.83
2022-10-17T20:29:13.367Z,97536.17
2022-10-17T20:31:43.615Z,97536.80
2022-10-17T20:34:14.088Z,97539.26
2022-10-17T20:36:42.006Z,97536.09
2022-10-17T20:39:12.294Z,97536.20
2022-10-17T20:41:40.882Z,97537.73
2022-10-17T20:44:09.229Z,97538.96
2022-10-17T20:46:39.746Z,97539.79
2022-10-17T20:49:16.535Z,97539.79
2022-10-17T20:51:45.081Z,97537.16
2022-10-17T20:54:13.148Z,97535.86
2022-10-17T20:56:41.066Z,97534.55
2022-10-17T20:59:12.728Z,97532.70
2022-10-17T21:01:40.740Z,97532.48
2022-10-17T21:04:40.334Z,97531.27
2022-10-17T21:06:56.897Z,97525.34
2022-10-17T21:09:25.075Z,97533.95
2022-10-17T21:11:55.704Z,97533.11
2022-10-17T21:14:24.969Z,97526.86
2022-10-17T21:16:52.826Z,97526.65
2022-10-17T21:19:21.819Z,97529.64
2022-10-17T21:21:49.996Z,97528.04
2022-10-17T21:24:20.788Z,97527.52
2022-10-17T21:26:55.694Z,97528.05
2022-10-17T21:29:24.136Z,97527.31
2022-10-17T21:31:52.908Z,97528.00
2022-10-17T21:34:25.160Z,97529.47
2022-10-17T21:36:53.416Z,97530.46
2022-10-17T21:39:22.128Z,97530.20
2022-10-17T21:41:49.974Z,97528.43
2022-10-17T21:44:20.852Z,97528.52
2022-10-17T21:46:49.810Z,97531.80
2022-10-17T21:49:20.335Z,97532.49
2022-10-17T21:51:49.165Z,97533.42
2022-10-17T21:54:18.495Z,97535.52
2022-10-17T21:56:46.307Z,97532.95
2022-10-17T21:59:14.150Z,97527.90
2022-10-17T22:01:44.516Z,97526.89
2022-10-17T22:04:15.104Z,97524.77
2022-10-17T22:06:45.095Z,97520.76
2022-10-17T22:09:16.412Z,97518.02
2022-10-17T22:11:48.274Z,97517.31
2022-10-17T22:14:18.343Z,97517.50
2022-10-17T22:16:47.955Z,97516.83
2022-10-17T22:19:19.443Z,97516.00
2022-10-17T22:21:47.419Z,97513.12
2022-10-17T22:24:17.683Z,97515.74
2022-10-17T22:26:46.639Z,97518.95
2022-10-17T22:29:14.611Z,97513.30
2022-10-17T22:31:42.837Z,97515.04
2022-10-17T22:34:13.494Z,97511.08
2022-10-17T22:36:42.097Z,97508.42
2022-10-17T22:39:10.863Z,97506.02
2022-10-17T22:41:38.633Z,97505.24
2022-10-17T22:44:06.917Z,97508.63
2022-10-17T22:46:34.797Z,97510.93
2022-10-17T22:49:03.411Z,97505.63
2022-10-17T22:51:32.619Z,97503.98
2022-10-17T22:54:00.832Z,97506.45
2022-10-17T22:56:28.717Z,97500.99
2022-10-17T22:58:56.636Z,97496.35
2022-10-17T23:01:25.902Z,97491.20
2022-10-17T23:03:54.105Z,97486.67
2022-10-17T23:06:22.248Z,97488.58
2022-10-17T23:08:50.213Z,97486.70
2022-10-17T23:11:18.070Z,97487.64
2022-10-17T23:13:46.082Z,97486.31
2022-10-17T23:16:13.895Z,97487.33
2022-10-17T23:18:42.362Z,97485.65
2022-10-17T23:21:10.455Z,97485.07
2022-10-17T23:23:38.496Z,97484.58
2022-10-17T23:26:09.442Z,97488.25
2022-10-17T23:28:38.107Z,97489.40
2022-10-17T23:31:20.176Z,97483.25
2022-10-17T23:33:49.756Z,97487.14
2022-10-17T23:36:19.979Z,97486.44
2022-10-17T23:38:48.372Z,97485.51
2022-10-17T23:41:16.828Z,97485.35
2022-10-17T23:43:44.680Z,97482.64
2022-10-17T23:46:12.917Z,97485.27
2022-10-17T23:48:41.118Z,97484.33
2022-10-17T23:51:10.270Z,97481.08
2022-10-17T23:53:39.353Z,97480.21
2022-10-17T23:56:08.494Z,97476.71
2022-10-17T23:58:37.524Z,97476.98
