createdAt,value
2023-03-17T00:03:11.794Z,24.72
2023-03-17T00:07:11.940Z,24.73
2023-03-17T00:11:12.118Z,24.70
2023-03-17T00:15:12.360Z,24.67
2023-03-17T00:19:12.473Z,24.70
2023-03-17T00:23:12.714Z,24.71
2023-03-17T00:27:13.475Z,24.70
2023-03-17T00:31:13.208Z,24.70
2023-03-17T00:35:13.302Z,24.71
2023-03-17T00:43:24.481Z,24.77
2023-03-17T00:47:24.453Z,24.75
2023-03-17T00:51:24.434Z,24.71
2023-03-17T00:55:24.372Z,24.70
2023-03-17T00:59:24.324Z,24.72
2023-03-17T01:03:24.281Z,24.72
2023-03-17T01:07:24.262Z,24.70
2023-03-17T01:11:24.205Z,24.71
2023-03-17T01:15:24.213Z,24.68
2023-03-17T01:19:24.161Z,24.64
2023-03-17T01:23:24.128Z,24.68
2023-03-17T01:27:24.076Z,24.63
2023-03-17T01:31:24.825Z,24.66
2023-03-17T01:35:24.377Z,24.67
2023-03-17T01:39:24.584Z,24.64
2023-03-17T01:43:24.743Z,24.65
2023-03-17T01:47:24.915Z,24.61
2023-03-17T01:51:25.083Z,24.61
2023-03-17T01:55:25.286Z,24.64
2023-03-17T01:59:25.446Z,24.61
2023-03-17T02:03:25.663Z,24.64
2023-03-17T02:07:25.788Z,24.61
2023-03-17T02:11:25.989Z,24.60
2023-03-17T02:15:26.151Z,24.61
2023-03-17T02:19:26.393Z,24.57
2023-03-17T02:23:26.541Z,24.62
2023-03-17T02:27:26.753Z,24.60
2023-03-17T02:31:26.894Z,24.58
2023-03-17T02:35:27.115Z,24.57
2023-03-17T02:39:27.326Z,24.54
2023-03-17T02:43:27.472Z,24.53
2023-03-17T02:47:27.679Z,24.50
2023-03-17T02:51:27.830Z,24.49
2023-03-17T02:55:28.067Z,24.53
2023-03-17T02:59:28.252Z,24.48
2023-03-17T03:03:28.440Z,24.45
2023-03-17T03:07:28.670Z,24.45
2023-03-17T03:11:28.902Z,24.43
2023-03-17T03:15:28.900Z,24.31
2023-03-17T03:19:28.818Z,24.21
2023-03-17T03:23:28.870Z,24.06
2023-03-17T03:27:28.794Z,23.87
2023-03-17T03:31:28.702Z,23.81
2023-03-17T03:35:28.638Z,23.69
2023-03-17T03:39:28.596Z,23.46
2023-03-17T03:43:28.565Z,23.41
2023-03-17T03:47:28.508Z,23.41
2023-03-17T03:51:28.505Z,23.44
2023-03-17T03:55:28.580Z,23.41
2023-03-17T03:59:28.777Z,23.27
2023-03-17T04:03:28.918Z,23.14
2023-03-17T04:07:29.137Z,23.04
2023-03-17T04:11:29.271Z,22.93
2023-03-17T04:15:29.417Z,23.15
2023-03-17T04:19:29.631Z,23.07
2023-03-17T04:23:29.704Z,22.82
2023-03-17T04:27:29.831Z,22.80
2023-03-17T04:31:29.935Z,22.78
2023-03-17T04:35:29.924Z,22.77
2023-03-17T04:39:30.033Z,22.74
2023-03-17T04:43:30.075Z,22.85
2023-03-17T04:47:30.119Z,22.67
2023-03-17T04:51:30.094Z,22.55
2023-03-17T04:55:30.280Z,22.46
2023-03-17T04:59:30.293Z,22.40
2023-03-17T05:03:30.229Z,22.31
2023-03-17T05:07:32.188Z,22.19
2023-03-17T05:11:30.284Z,22.12
2023-03-17T05:15:30.205Z,22.16
2023-03-17T05:19:30.167Z,22.22
2023-03-17T05:23:30.093Z,22.25
2023-03-17T05:27:30.101Z,22.30
2023-03-17T05:31:30.080Z,22.11
2023-03-17T05:35:30.046Z,22.09
2023-03-17T05:39:29.989Z,22.12
2023-03-17T05:43:29.940Z,22.16
2023-03-17T05:47:29.917Z,22.12
2023-03-17T05:51:29.906Z,22.07
2023-03-17T05:55:29.818Z,22.13
2023-03-17T05:59:29.817Z,22.23
2023-03-17T06:03:29.803Z,22.26
2023-03-17T06:07:44.635Z,22.26
2023-03-17T06:11:29.670Z,22.31
2023-03-17T06:15:29.951Z,22.31
2023-03-17T06:19:29.624Z,22.21
2023-03-17T06:23:29.708Z,22.21
2023-03-17T06:27:29.774Z,22.15
2023-03-17T06:31:29.914Z,22.14
2023-03-17T06:35:30.463Z,22.06
2023-03-17T06:39:30.362Z,20.76
2023-03-17T06:43:30.387Z,21.72
2023-03-17T06:47:30.383Z,22.82
2023-03-17T06:51:30.374Z,24.47
2023-03-17T06:55:31.074Z,24.82
2023-03-17T06:59:30.892Z,24.38
2023-03-17T07:03:30.885Z,24.51
2023-03-17T07:07:31.374Z,23.92
2023-03-17T07:11:31.216Z,24.18
2023-03-17T07:15:31.505Z,24.69
2023-03-17T07:19:31.406Z,24.86
2023-03-17T07:23:31.119Z,24.98
2023-03-17T07:27:31.066Z,25.12
2023-03-17T07:31:31.145Z,25.26
2023-03-17T07:35:31.288Z,25.30
2023-03-17T07:39:31.409Z,25.43
2023-03-17T07:43:31.434Z,25.58
2023-03-17T07:47:30.916Z,25.57
2023-03-17T07:51:31.003Z,19.68
2023-03-17T07:55:31.467Z,21.67
2023-03-17T07:59:30.804Z,22.63
2023-03-17T08:03:30.805Z,23.24
2023-03-17T08:07:30.950Z,23.63
2023-03-17T08:11:30.791Z,23.72
2023-03-17T08:15:30.893Z,23.87
2023-03-17T08:19:31.097Z,24.02
2023-03-17T08:23:31.188Z,24.25
2023-03-17T08:27:33.680Z,24.50
2023-03-17T08:31:31.350Z,24.83
2023-03-17T08:35:31.523Z,24.99
2023-03-17T08:39:31.180Z,25.19
2023-03-17T08:43:32.280Z,25.36
2023-03-17T08:47:31.427Z,25.60
2023-03-17T08:51:31.429Z,22.37
2023-03-17T08:55:31.121Z,20.94
2023-03-17T08:59:31.038Z,21.06
2023-03-17T09:03:30.974Z,21.26
2023-03-17T09:07:31.452Z,22.58
2023-03-17T09:11:30.910Z,23.11
2023-03-17T09:15:31.025Z,23.40
2023-03-17T09:19:30.942Z,23.61
2023-03-17T09:23:31.160Z,23.84
2023-03-17T09:27:31.436Z,24.14
2023-03-17T09:31:31.367Z,24.38
2023-03-17T09:35:32.528Z,24.40
2023-03-17T09:39:31.919Z,24.88
2023-03-17T09:43:31.993Z,26.09
2023-03-17T09:47:31.997Z,26.88
2023-03-17T09:51:31.874Z,27.31
2023-03-17T09:55:32.801Z,27.72
2023-03-17T09:59:32.101Z,28.25
2023-03-17T10:03:32.465Z,28.52
2023-03-17T10:07:32.166Z,29.14
2023-03-17T10:11:32.186Z,29.66
2023-03-17T10:15:32.614Z,30.06
2023-03-17T10:19:32.457Z,30.18
2023-03-17T10:23:32.952Z,30.73
2023-03-17T10:27:32.807Z,31.18
2023-03-17T10:31:33.270Z,31.65
2023-03-17T10:35:33.623Z,31.94
2023-03-17T10:39:33.477Z,32.36
2023-03-17T10:43:33.582Z,32.90
2023-03-17T10:47:33.974Z,32.15
2023-03-17T10:51:33.935Z,31.87
2023-03-17T10:55:34.470Z,31.43
2023-03-17T10:59:34.052Z,31.13
2023-03-17T11:03:34.544Z,30.97
2023-03-17T11:07:34.202Z,30.66
2023-03-17T11:11:34.462Z,30.51
2023-03-17T11:15:34.454Z,30.24
2023-03-17T11:19:34.408Z,30.13
2023-03-17T11:23:34.458Z,30.02
2023-03-17T11:27:34.555Z,29.91
2023-03-17T11:31:34.687Z,29.83
2023-03-17T11:35:34.809Z,24.92
2023-03-17T11:39:34.990Z,17.31
2023-03-17T11:43:35.526Z,19.86
2023-03-17T11:47:35.511Z,21.21
2023-03-17T11:51:35.275Z,22.69
2023-03-17T11:55:35.495Z,24.12
2023-03-17T11:59:35.471Z,24.90
2023-03-17T12:03:35.585Z,25.85
2023-03-17T12:07:35.770Z,26.51
2023-03-17T12:11:35.991Z,27.19
2023-03-17T12:15:36.033Z,27.67
2023-03-17T12:19:36.602Z,28.34
2023-03-17T12:23:36.333Z,30.12
2023-03-17T12:27:36.503Z,30.22
2023-03-17T12:31:37.766Z,30.04
2023-03-17T12:35:36.772Z,29.44
2023-03-17T12:39:36.995Z,29.32
2023-03-17T12:43:36.972Z,29.09
2023-03-17T12:47:37.074Z,21.63
2023-03-17T12:51:38.556Z,18.61
2023-03-17T12:55:37.321Z,17.40
2023-03-17T12:59:37.491Z,16.82
2023-03-17T13:03:37.503Z,16.05
2023-03-17T13:07:37.548Z,16.48
2023-03-17T13:11:37.724Z,17.91
2023-03-17T13:15:37.759Z,18.46
2023-03-17T13:19:37.925Z,18.88
2023-03-17T13:23:38.102Z,19.30
2023-03-17T13:27:38.264Z,19.49
2023-03-17T13:31:38.431Z,19.71
2023-03-17T13:35:38.569Z,19.86
2023-03-17T13:39:38.557Z,19.97
2023-03-17T13:43:38.622Z,20.17
2023-03-17T13:47:38.694Z,20.18
2023-03-17T13:51:40.186Z,20.38
2023-03-17T13:55:39.810Z,20.59
2023-03-17T13:59:38.670Z,20.77
2023-03-17T14:03:38.692Z,20.86
2023-03-17T14:07:38.621Z,20.96
2023-03-17T14:11:38.695Z,21.12
2023-03-17T14:15:38.761Z,21.23
2023-03-17T14:19:38.895Z,21.37
2023-03-17T14:23:39.025Z,21.46
2023-03-17T14:27:39.257Z,22.04
2023-03-17T14:31:39.373Z,22.16
2023-03-17T14:35:39.550Z,22.32
2023-03-17T14:39:39.750Z,22.20
2023-03-17T14:43:39.992Z,22.23
2023-03-17T14:47:40.176Z,22.32
2023-03-17T14:51:40.290Z,22.31
2023-03-17T14:55:43.080Z,22.27
2023-03-17T14:59:40.433Z,22.21
2023-03-17T15:03:40.389Z,22.23
2023-03-17T15:07:40.420Z,22.22
2023-03-17T15:11:40.317Z,22.24
2023-03-17T15:15:40.289Z,22.23
2023-03-17T15:19:40.270Z,22.18
2023-03-17T15:23:40.245Z,22.18
2023-03-17T15:27:40.161Z,22.28
2023-03-17T15:31:40.208Z,22.31
2023-03-17T15:35:40.177Z,20.77
2023-03-17T15:39:40.071Z,19.30
2023-03-17T15:43:40.033Z,19.04
2023-03-17T15:47:40.004Z,19.04
2023-03-17T15:51:39.976Z,18.61
2023-03-17T15:55:39.906Z,18.55
2023-03-17T15:59:39.885Z,18.10
2023-03-17T16:03:39.816Z,17.54
2023-03-17T16:07:39.815Z,18.99
2023-03-17T16:11:40.561Z,20.05
2023-03-17T16:15:40.102Z,20.75
2023-03-17T16:19:40.210Z,21.49
2023-03-17T16:23:40.332Z,21.99
2023-03-17T16:27:40.380Z,22.46
2023-03-17T16:31:40.549Z,22.77
2023-03-17T16:35:40.617Z,22.99
2023-03-17T16:39:40.791Z,23.23
2023-03-17T16:43:40.961Z,23.35
2023-03-17T16:47:41.177Z,23.50
2023-03-17T16:51:41.416Z,23.63
2023-03-17T16:55:41.568Z,23.76
2023-03-17T16:59:41.708Z,23.76
2023-03-17T17:03:41.871Z,23.86
2023-03-17T17:07:41.881Z,23.94
2023-03-17T17:11:42.038Z,23.98
2023-03-17T17:15:42.173Z,24.04
2023-03-17T17:19:42.279Z,24.08
2023-03-17T17:23:42.292Z,24.07
2023-03-17T17:27:42.342Z,24.12
2023-03-17T17:31:42.428Z,24.18
2023-03-17T17:35:42.434Z,24.19
2023-03-17T17:39:42.447Z,24.25
2023-03-17T17:43:42.601Z,24.20
2023-03-17T17:47:42.573Z,24.29
2023-03-17T17:51:42.681Z,24.31
2023-03-17T17:55:42.710Z,24.38
2023-03-17T17:59:42.860Z,24.38
2023-03-17T18:03:43.040Z,24.37
2023-03-17T18:07:43.011Z,24.39
2023-03-17T18:11:43.147Z,24.33
2023-03-17T18:15:43.137Z,24.36
2023-03-17T18:19:43.297Z,24.38
2023-03-17T18:23:43.354Z,24.40
2023-03-17T18:27:43.482Z,24.38
2023-03-17T18:31:43.730Z,24.35
2023-03-17T18:35:43.968Z,24.33
2023-03-17T18:39:43.896Z,24.35
2023-03-17T18:43:44.195Z,24.36
2023-03-17T18:47:44.271Z,24.36
2023-03-17T18:51:44.397Z,24.32
2023-03-17T18:55:44.617Z,24.28
2023-03-17T18:59:44.776Z,24.30
2023-03-17T19:03:44.946Z,24.30
2023-03-17T19:07:45.188Z,24.26
2023-03-17T19:11:45.407Z,24.29
2023-03-17T19:15:45.476Z,24.25
2023-03-17T19:19:45.764Z,24.28
2023-03-17T19:23:45.912Z,24.28
2023-03-17T19:27:46.173Z,24.29
2023-03-17T19:31:48.491Z,24.27
2023-03-17T19:35:46.523Z,24.30
2023-03-17T19:39:46.594Z,24.27
2023-03-17T19:43:46.546Z,24.24
2023-03-17T19:47:46.406Z,24.25
2023-03-17T19:51:46.552Z,24.30
2023-03-17T19:55:46.433Z,24.23
2023-03-17T19:59:46.306Z,24.23
2023-03-17T20:03:46.312Z,24.23
2023-03-17T20:07:46.388Z,24.23
2023-03-17T20:11:46.195Z,24.21
2023-03-17T20:15:46.341Z,24.22
2023-03-17T20:19:46.144Z,24.14
2023-03-17T20:23:46.290Z,24.25
2023-03-17T20:27:46.498Z,24.21
2023-03-17T20:31:46.634Z,24.21
2023-03-17T20:35:47.054Z,24.22
2023-03-17T20:39:46.957Z,24.21
2023-03-17T20:43:46.999Z,24.22
2023-03-17T20:47:47.006Z,24.26
2023-03-17T20:51:47.247Z,24.21
2023-03-17T20:55:47.219Z,24.23
2023-03-17T20:59:47.359Z,24.26
2023-03-17T21:03:47.292Z,24.26
2023-03-17T21:07:47.309Z,24.21
2023-03-17T21:11:47.395Z,24.21
2023-03-17T21:15:47.413Z,24.28
2023-03-17T21:19:47.356Z,24.23
2023-03-17T21:23:47.482Z,24.19
2023-03-17T21:27:47.492Z,24.23
2023-03-17T21:31:47.460Z,24.23
2023-03-17T21:35:47.574Z,24.24
2023-03-17T21:39:47.655Z,24.24
2023-03-17T21:43:47.625Z,24.17
2023-03-17T21:47:47.723Z,24.23
2023-03-17T21:51:47.738Z,24.24
2023-03-17T21:55:47.750Z,24.21
2023-03-17T21:59:47.907Z,24.27
2023-03-17T22:03:47.925Z,24.25
2023-03-17T22:07:47.913Z,24.25
2023-03-17T22:11:48.227Z,24.26
2023-03-17T22:15:48.090Z,24.28
2023-03-17T22:19:48.185Z,24.26
2023-03-17T22:23:48.141Z,24.22
2023-03-17T22:27:48.264Z,24.29
2023-03-17T22:31:48.411Z,24.25
2023-03-17T22:35:48.386Z,24.28
2023-03-17T22:39:48.546Z,24.29
2023-03-17T22:43:48.554Z,24.31
2023-03-17T22:47:48.537Z,24.31
2023-03-17T22:51:48.646Z,24.28
2023-03-17T22:55:48.693Z,24.28
2023-03-17T22:59:48.697Z,24.30
2023-03-17T23:03:48.896Z,24.28
2023-03-17T23:07:51.396Z,24.31
2023-03-17T23:11:48.836Z,24.28
2023-03-17T23:15:48.888Z,24.23
2023-03-17T23:19:48.846Z,24.27
2023-03-17T23:23:48.727Z,24.30
2023-03-17T23:27:48.736Z,24.31
2023-03-17T23:31:48.731Z,24.35
2023-03-17T23:35:48.617Z,24.38
2023-03-17T23:39:48.670Z,24.33
2023-03-17T23:43:48.572Z,24.36
2023-03-17T23:47:48.493Z,24.33
2023-03-17T23:51:48.467Z,24.39
2023-03-17T23:55:48.465Z,24.31
2023-03-17T23:59:48.346Z,24.35
