createdAt,value
2022-10-01T00:00:05.347Z,6.47
2022-10-01T00:01:05.421Z,6.52
2022-10-01T00:02:05.456Z,6.50
2022-10-01T00:03:05.478Z,6.50
2022-10-01T00:04:05.392Z,6.44
2022-10-01T00:05:05.407Z,6.44
2022-10-01T00:06:05.417Z,6.43
2022-10-01T00:07:05.431Z,6.43
2022-10-01T00:08:05.444Z,6.34
2022-10-01T00:09:05.456Z,6.34
2022-10-01T00:10:05.469Z,6.38
2022-10-01T00:11:05.480Z,6.31
2022-10-01T00:12:05.493Z,6.32
2022-10-01T00:13:05.505Z,6.29
2022-10-01T00:14:05.517Z,6.29
2022-10-01T00:15:06.412Z,6.25
2022-10-01T00:16:05.595Z,6.22
2022-10-01T00:17:05.553Z,6.32
2022-10-01T00:18:05.564Z,6.31
2022-10-01T00:19:05.580Z,6.22
2022-10-01T00:20:14.053Z,6.28
2022-10-01T00:21:05.604Z,6.29
2022-10-01T00:22:05.614Z,6.29
2022-10-01T00:23:05.627Z,6.29
2022-10-01T00:24:05.640Z,6.29
2022-10-01T00:25:05.650Z,6.25
2022-10-01T00:26:05.663Z,6.19
2022-10-01T00:27:05.682Z,6.26
2022-10-01T00:28:05.722Z,6.20
2022-10-01T00:29:05.700Z,6.26
2022-10-01T00:30:05.711Z,6.17
2022-10-01T00:31:05.778Z,6.22
2022-10-01T00:32:05.738Z,6.16
2022-10-01T00:33:05.748Z,6.15
2022-10-01T00:34:05.765Z,6.19
2022-10-01T00:35:05.776Z,6.15
2022-10-01T00:36:05.784Z,6.15
2022-10-01T00:37:05.798Z,6.20
2022-10-01T00:38:05.812Z,6.22
2022-10-01T00:39:05.821Z,6.20
2022-10-01T00:40:05.832Z,6.26
2022-10-01T00:41:05.844Z,6.22
2022-10-01T00:42:05.858Z,6.16
2022-10-01T00:43:05.872Z,6.22
2022-10-01T00:44:05.883Z,6.22
2022-10-01T00:45:05.897Z,6.20
2022-10-01T00:46:05.951Z,6.19
2022-10-01T00:47:05.921Z,6.17
2022-10-01T00:48:05.928Z,6.17
2022-10-01T00:49:05.944Z,6.17
2022-10-01T00:50:05.958Z,6.22
2022-10-01T00:51:05.967Z,6.15
2022-10-01T00:52:05.978Z,6.15
2022-10-01T00:53:05.992Z,6.20
2022-10-01T00:54:06.004Z,6.16
2022-10-01T00:55:06.016Z,6.20
2022-10-01T00:56:06.029Z,6.15
2022-10-01T00:57:06.039Z,6.19
2022-10-01T00:58:06.050Z,6.16
2022-10-01T00:59:06.063Z,6.20
2022-10-01T01:00:06.074Z,6.15
2022-10-01T01:01:06.227Z,6.16
2022-10-01T01:02:06.117Z,6.17
2022-10-01T01:03:06.114Z,6.13
2022-10-01T01:04:06.128Z,6.22
2022-10-01T01:05:06.137Z,6.29
2022-10-01T01:06:06.147Z,6.29
2022-10-01T01:07:06.159Z,6.19
2022-10-01T01:08:06.172Z,6.29
2022-10-01T01:09:06.182Z,6.26
2022-10-01T01:10:06.196Z,6.32
2022-10-01T01:11:06.211Z,6.29
2022-10-01T01:12:06.219Z,6.31
2022-10-01T01:13:06.232Z,6.26
2022-10-01T01:14:06.246Z,6.31
2022-10-01T01:15:06.257Z,6.28
2022-10-01T01:16:06.302Z,6.29
2022-10-01T01:17:06.281Z,6.34
2022-10-01T01:18:06.292Z,6.29
2022-10-01T01:19:06.304Z,6.26
2022-10-01T01:20:06.318Z,6.29
2022-10-01T01:21:06.330Z,6.31
2022-10-01T01:22:06.343Z,6.29
2022-10-01T01:23:06.353Z,6.26
2022-10-01T01:24:06.366Z,6.34
2022-10-01T01:25:06.378Z,6.36
2022-10-01T01:26:06.390Z,6.39
2022-10-01T01:27:06.406Z,6.35
2022-10-01T01:28:06.466Z,6.28
2022-10-01T01:29:06.429Z,6.39
2022-10-01T01:30:06.440Z,6.43
2022-10-01T01:31:06.513Z,6.34
2022-10-01T01:32:06.475Z,6.46
2022-10-01T01:33:06.478Z,6.38
2022-10-01T01:34:06.489Z,6.46
2022-10-01T01:35:06.499Z,6.39
2022-10-01T01:36:06.519Z,6.47
2022-10-01T01:37:06.541Z,6.35
2022-10-01T01:38:06.549Z,6.49
2022-10-01T01:39:06.547Z,6.44
2022-10-01T01:40:06.559Z,6.46
2022-10-01T01:41:06.574Z,6.44
2022-10-01T01:42:06.585Z,6.50
2022-10-01T01:43:06.599Z,6.52
2022-10-01T01:44:06.608Z,6.50
2022-10-01T01:45:06.622Z,6.47
2022-10-01T01:46:06.740Z,6.50
2022-10-01T01:47:06.650Z,6.46
2022-10-01T01:48:06.657Z,6.49
2022-10-01T01:49:06.668Z,6.53
2022-10-01T01:50:06.683Z,6.44
2022-10-01T01:51:06.695Z,6.47
2022-10-01T01:52:06.709Z,6.50
2022-10-01T01:53:06.719Z,6.47
2022-10-01T01:54:06.732Z,6.47
2022-10-01T01:55:06.743Z,6.53
2022-10-01T01:56:06.755Z,6.43
2022-10-01T01:57:06.768Z,6.52
2022-10-01T01:58:06.779Z,6.53
2022-10-01T01:59:06.792Z,6.56
2022-10-01T02:00:06.808Z,6.67
2022-10-01T02:01:06.897Z,6.53
2022-10-01T02:02:07.033Z,6.53
2022-10-01T02:03:06.840Z,6.57
2022-10-01T02:04:06.864Z,6.60
2022-10-01T02:05:06.863Z,6.60
2022-10-01T02:06:06.876Z,6.64
2022-10-01T02:07:06.890Z,6.56
2022-10-01T02:08:06.901Z,6.62
2022-10-01T02:09:06.913Z,6.59
2022-10-01T02:10:06.925Z,6.62
2022-10-01T02:11:06.943Z,6.56
2022-10-01T02:12:06.951Z,6.59
2022-10-01T02:13:06.965Z,6.56
2022-10-01T02:14:06.976Z,6.64
2022-10-01T02:15:06.988Z,6.65
2022-10-01T02:16:07.064Z,6.65
2022-10-01T02:17:07.019Z,6.59
2022-10-01T02:18:07.024Z,6.62
2022-10-01T02:19:07.039Z,6.62
2022-10-01T02:20:07.048Z,6.60
2022-10-01T02:21:07.060Z,6.56
2022-10-01T02:22:07.074Z,6.57
2022-10-01T02:23:07.084Z,6.59
2022-10-01T02:24:07.097Z,6.64
2022-10-01T02:25:07.109Z,6.62
2022-10-01T02:26:07.121Z,6.64
2022-10-01T02:27:07.136Z,6.57
2022-10-01T02:28:07.223Z,6.57
2022-10-01T02:29:07.158Z,6.59
2022-10-01T02:30:07.171Z,6.57
2022-10-01T02:31:07.236Z,6.64
2022-10-01T02:32:07.196Z,6.57
2022-10-01T02:33:07.211Z,6.68
2022-10-01T02:34:11.071Z,6.54
2022-10-01T02:35:07.233Z,6.56
2022-10-01T02:36:07.244Z,6.56
2022-10-01T02:37:07.261Z,6.71
2022-10-01T02:38:07.269Z,6.64
2022-10-01T02:39:07.285Z,6.60
2022-10-01T02:40:07.293Z,6.57
2022-10-01T02:41:07.303Z,6.56
2022-10-01T02:42:07.319Z,6.62
2022-10-01T02:43:07.333Z,6.56
2022-10-01T02:44:07.342Z,6.60
2022-10-01T02:45:07.361Z,6.62
2022-10-01T02:46:07.398Z,6.62
2022-10-01T02:47:07.378Z,6.60
2022-10-01T02:48:07.390Z,6.57
2022-10-01T02:49:07.402Z,6.62
2022-10-01T02:50:07.415Z,6.54
2022-10-01T02:51:07.430Z,6.57
2022-10-01T02:52:07.439Z,6.59
2022-10-01T02:53:07.454Z,6.57
2022-10-01T02:54:07.464Z,6.57
2022-10-01T02:55:07.478Z,6.62
2022-10-01T02:56:07.494Z,6.67
2022-10-01T02:57:07.500Z,6.62
2022-10-01T02:58:07.513Z,6.64
2022-10-01T02:59:07.527Z,6.72
2022-10-01T03:00:07.539Z,6.65
2022-10-01T03:01:07.601Z,6.67
2022-10-01T03:02:07.661Z,6.70
2022-10-01T03:03:07.580Z,6.68
2022-10-01T03:04:07.586Z,6.70
2022-10-01T03:05:07.598Z,6.68
2022-10-01T03:06:07.611Z,6.74
2022-10-01T03:07:07.624Z,6.78
2022-10-01T03:08:07.634Z,6.71
2022-10-01T03:09:07.650Z,6.77
2022-10-01T03:10:07.660Z,6.77
2022-10-01T03:11:07.674Z,6.78
2022-10-01T03:12:07.687Z,6.70
2022-10-01T03:13:07.696Z,6.80
2022-10-01T03:14:07.710Z,6.75
2022-10-01T03:15:07.722Z,6.74
2022-10-01T03:16:07.828Z,6.74
2022-10-01T03:17:07.747Z,6.80
2022-10-01T03:18:07.759Z,6.72
2022-10-01T03:19:07.771Z,6.74
2022-10-01T03:20:07.784Z,6.80
2022-10-01T03:21:07.795Z,6.75
2022-10-01T03:22:07.807Z,6.77
2022-10-01T03:23:07.819Z,6.77
2022-10-01T03:24:07.831Z,6.82
2022-10-01T03:25:07.845Z,6.77
2022-10-01T03:26:07.857Z,6.80
2022-10-01T03:27:07.869Z,6.83
2022-10-01T03:28:07.925Z,6.90
2022-10-01T03:29:07.894Z,6.80
2022-10-01T03:30:07.906Z,6.92
2022-10-01T03:31:07.981Z,6.82
2022-10-01T03:32:07.930Z,6.83
2022-10-01T03:33:07.943Z,6.83
2022-10-01T03:34:07.955Z,6.90
2022-10-01T03:35:07.969Z,6.83
2022-10-01T03:36:07.981Z,6.86
2022-10-01T03:37:07.993Z,6.93
2022-10-01T03:38:08.007Z,6.83
2022-10-01T03:39:08.019Z,6.89
2022-10-01T03:40:08.030Z,6.95
2022-10-01T03:41:08.042Z,6.92
2022-10-01T03:42:08.053Z,6.89
2022-10-01T03:43:08.068Z,6.90
2022-10-01T03:44:08.079Z,6.95
2022-10-01T03:45:08.094Z,6.97
2022-10-01T03:46:08.152Z,7.01
2022-10-01T03:47:08.124Z,7.07
2022-10-01T03:48:08.128Z,7.03
2022-10-01T03:49:08.152Z,7.03
2022-10-01T03:50:08.158Z,7.05
2022-10-01T03:51:08.168Z,7.05
2022-10-01T03:52:08.183Z,7.07
2022-10-01T03:53:08.192Z,7.10
2022-10-01T03:54:08.206Z,7.04
2022-10-01T03:55:08.218Z,7.05
2022-10-01T03:56:08.229Z,7.10
2022-10-01T03:57:08.246Z,7.14
2022-10-01T03:58:08.255Z,7.08
2022-10-01T03:59:08.268Z,7.14
2022-10-01T04:00:08.277Z,7.15
2022-10-01T04:01:08.294Z,7.15
2022-10-01T04:02:08.395Z,7.07
2022-10-01T04:03:08.396Z,7.26
2022-10-01T04:04:08.331Z,7.11
2022-10-01T04:05:08.347Z,7.18
2022-10-01T04:06:08.361Z,7.22
2022-10-01T04:07:08.374Z,7.11
2022-10-01T04:08:08.380Z,7.19
2022-10-01T04:09:08.398Z,7.18
2022-10-01T04:10:08.412Z,7.23
2022-10-01T04:11:08.447Z,7.23
2022-10-01T04:12:08.437Z,7.22
2022-10-01T04:13:08.443Z,7.25
2022-10-01T04:14:08.459Z,7.13
2022-10-01T04:15:08.468Z,7.14
2022-10-01T04:16:08.549Z,7.26
2022-10-01T04:17:08.494Z,7.22
2022-10-01T04:18:08.509Z,7.23
2022-10-01T04:19:08.524Z,7.15
2022-10-01T04:20:08.531Z,7.22
2022-10-01T04:21:08.544Z,7.11
2022-10-01T04:22:08.558Z,7.15
2022-10-01T04:23:08.570Z,7.21
2022-10-01T04:24:08.582Z,7.22
2022-10-01T04:25:08.594Z,7.23
2022-10-01T04:26:08.610Z,7.21
2022-10-01T04:27:08.622Z,7.22
2022-10-01T04:28:08.683Z,7.25
2022-10-01T04:29:08.645Z,7.22
2022-10-01T04:30:08.659Z,7.18
2022-10-01T04:31:08.727Z,7.21
2022-10-01T04:32:08.684Z,7.18
2022-10-01T04:33:08.697Z,7.19
2022-10-01T04:34:08.707Z,7.25
2022-10-01T04:35:08.722Z,7.18
2022-10-01T04:36:08.733Z,7.26
2022-10-01T04:37:08.749Z,7.19
2022-10-01T04:38:08.758Z,7.23
2022-10-01T04:39:08.771Z,7.21
2022-10-01T04:40:08.785Z,7.18
2022-10-01T04:41:08.796Z,7.21
2022-10-01T04:42:08.810Z,7.25
2022-10-01T04:43:08.825Z,7.21
2022-10-01T04:44:08.833Z,7.19
2022-10-01T04:45:08.847Z,7.22
2022-10-01T04:46:08.859Z,7.19
2022-10-01T04:47:08.924Z,7.21
2022-10-01T04:48:08.885Z,7.21
2022-10-01T04:49:08.897Z,7.23
2022-10-01T04:50:08.908Z,7.19
2022-10-01T04:51:08.923Z,7.21
2022-10-01T04:52:08.933Z,7.19
2022-10-01T04:53:08.950Z,7.18
2022-10-01T04:54:08.958Z,7.25
2022-10-01T04:55:08.974Z,7.19
2022-10-01T04:56:08.985Z,7.15
2022-10-01T04:57:08.997Z,7.23
2022-10-01T04:58:09.009Z,7.18
2022-10-01T04:59:09.023Z,7.18
2022-10-01T05:00:09.034Z,7.22
2022-10-01T05:01:09.072Z,7.22
2022-10-01T05:02:09.114Z,7.25
2022-10-01T05:03:09.072Z,7.19
2022-10-01T05:04:09.085Z,7.14
2022-10-01T05:05:09.099Z,7.14
2022-10-01T05:06:09.110Z,7.28
2022-10-01T05:07:09.124Z,7.23
2022-10-01T05:08:09.133Z,7.23
2022-10-01T05:09:09.146Z,7.28
2022-10-01T05:10:09.161Z,7.26
2022-10-01T05:11:09.177Z,7.29
2022-10-01T05:12:09.190Z,7.29
2022-10-01T05:13:09.199Z,7.26
2022-10-01T05:14:09.215Z,7.28
2022-10-01T05:15:09.228Z,7.28
2022-10-01T05:16:09.270Z,7.23
2022-10-01T05:17:09.249Z,7.25
2022-10-01T05:18:09.271Z,7.23
2022-10-01T05:19:09.276Z,7.29
2022-10-01T05:20:09.288Z,7.26
2022-10-01T05:21:09.300Z,7.32
2022-10-01T05:22:09.312Z,7.31
2022-10-01T05:23:09.329Z,7.28
2022-10-01T05:24:09.340Z,7.29
2022-10-01T05:25:09.355Z,7.29
2022-10-01T05:26:09.365Z,7.39
2022-10-01T05:27:09.387Z,7.37
2022-10-01T05:28:09.409Z,7.41
2022-10-01T05:29:09.402Z,7.40
2022-10-01T05:30:09.415Z,7.37
2022-10-01T05:31:09.456Z,7.37
2022-10-01T05:32:09.441Z,7.33
2022-10-01T05:33:09.455Z,7.37
2022-10-01T05:34:09.467Z,7.44
2022-10-01T05:35:09.481Z,7.47
2022-10-01T05:36:09.493Z,7.36
2022-10-01T05:37:09.505Z,7.43
2022-10-01T05:38:09.522Z,7.44
2022-10-01T05:39:09.530Z,7.40
2022-10-01T05:40:09.543Z,7.43
2022-10-01T05:41:09.558Z,7.37
2022-10-01T05:42:09.569Z,7.39
2022-10-01T05:43:09.581Z,7.51
2022-10-01T05:44:09.596Z,7.55
2022-10-01T05:45:09.607Z,7.53
2022-10-01T05:46:09.690Z,7.50
2022-10-01T05:47:09.634Z,7.56
2022-10-01T05:48:09.645Z,7.69
2022-10-01T05:49:09.660Z,7.64
2022-10-01T05:50:09.674Z,7.59
2022-10-01T05:51:09.685Z,7.56
2022-10-01T05:52:09.698Z,7.67
2022-10-01T05:53:09.709Z,7.66
2022-10-01T05:54:09.723Z,7.62
2022-10-01T05:55:09.739Z,7.75
2022-10-01T05:56:09.847Z,7.70
2022-10-01T05:57:09.766Z,7.77
2022-10-01T05:58:09.777Z,7.77
2022-10-01T05:59:09.790Z,7.87
2022-10-01T06:00:09.804Z,7.91
2022-10-01T06:01:09.817Z,7.90
2022-10-01T06:02:09.956Z,7.87
2022-10-01T06:03:09.965Z,7.95
2022-10-01T06:04:09.856Z,7.95
2022-10-01T06:05:09.873Z,7.98
2022-10-01T06:06:09.882Z,8.03
2022-10-01T06:07:09.896Z,8.05
2022-10-01T06:08:09.932Z,8.09
2022-10-01T06:09:09.927Z,8.11
2022-10-01T06:10:09.949Z,8.20
2022-10-01T06:11:09.947Z,8.31
2022-10-01T06:12:09.967Z,8.24
2022-10-01T06:13:09.982Z,8.26
2022-10-01T06:14:09.991Z,8.42
2022-10-01T06:15:10.004Z,8.41
2022-10-01T06:16:10.114Z,8.39
2022-10-01T06:17:10.031Z,8.45
2022-10-01T06:18:10.046Z,8.44
2022-10-01T06:19:10.060Z,8.42
2022-10-01T06:20:10.073Z,8.46
2022-10-01T06:21:10.188Z,8.56
2022-10-01T06:22:10.101Z,8.57
2022-10-01T06:23:10.116Z,8.49
2022-10-01T06:24:10.129Z,8.44
2022-10-01T06:25:10.145Z,8.57
2022-10-01T06:26:10.162Z,8.63
2022-10-01T06:27:10.168Z,8.63
2022-10-01T06:28:10.248Z,8.66
2022-10-01T06:29:10.199Z,8.72
2022-10-01T06:30:10.214Z,8.72
2022-10-01T06:31:10.228Z,8.78
2022-10-01T06:32:10.260Z,8.78
2022-10-01T06:33:10.274Z,8.86
2022-10-01T06:34:10.274Z,8.78
2022-10-01T06:35:10.284Z,8.79
2022-10-01T06:36:10.297Z,8.84
2022-10-01T06:37:10.311Z,8.90
2022-10-01T06:38:10.339Z,8.96
2022-10-01T06:39:10.339Z,8.97
2022-10-01T06:40:10.355Z,8.97
2022-10-01T06:41:10.369Z,9.03
2022-10-01T06:42:10.382Z,9.05
2022-10-01T06:43:10.399Z,9.05
2022-10-01T06:44:10.411Z,9.12
2022-10-01T06:45:10.425Z,9.12
2022-10-01T06:46:10.567Z,9.15
2022-10-01T06:47:10.455Z,9.15
2022-10-01T06:48:10.469Z,9.15
2022-10-01T06:49:10.484Z,9.16
2022-10-01T06:50:10.498Z,9.26
2022-10-01T06:51:10.512Z,9.21
2022-10-01T06:52:10.528Z,9.27
2022-10-01T06:53:10.542Z,9.27
2022-10-01T06:54:10.557Z,9.42
2022-10-01T06:55:14.343Z,9.31
2022-10-01T06:56:10.585Z,9.30
2022-10-01T06:57:10.598Z,9.34
2022-10-01T06:58:10.615Z,9.36
2022-10-01T06:59:10.631Z,9.42
2022-10-01T07:00:10.645Z,9.44
2022-10-01T07:01:10.700Z,9.48
2022-10-01T07:02:10.709Z,9.48
2022-10-01T07:03:10.690Z,9.47
2022-10-01T07:04:10.702Z,9.47
2022-10-01T07:05:10.718Z,9.49
2022-10-01T07:06:10.733Z,9.52
2022-10-01T07:07:10.747Z,9.48
2022-10-01T07:08:10.763Z,9.51
2022-10-01T07:09:10.779Z,9.54
2022-10-01T07:10:10.791Z,9.52
2022-10-01T07:11:10.818Z,9.62
2022-10-01T07:12:10.818Z,9.59
2022-10-01T07:13:10.835Z,9.66
2022-10-01T07:14:10.847Z,9.74
2022-10-01T07:15:10.864Z,9.72
2022-10-01T07:16:10.909Z,9.70
2022-10-01T07:17:10.894Z,9.72
2022-10-01T07:18:10.909Z,9.80
2022-10-01T07:19:10.924Z,9.72
2022-10-01T07:20:10.938Z,9.74
2022-10-01T07:21:10.953Z,9.77
2022-10-01T07:22:10.970Z,9.76
2022-10-01T07:23:10.985Z,9.85
2022-10-01T07:24:10.997Z,9.91
2022-10-01T07:25:11.013Z,9.85
2022-10-01T07:26:11.028Z,9.87
2022-10-01T07:27:11.043Z,9.97
2022-10-01T07:28:11.084Z,10.00
2022-10-01T07:29:11.077Z,9.95
2022-10-01T07:30:11.088Z,10.07
2022-10-01T07:31:11.104Z,10.03
2022-10-01T07:32:11.118Z,10.09
2022-10-01T07:33:11.133Z,10.03
2022-10-01T07:34:11.148Z,10.12
2022-10-01T07:35:11.164Z,10.09
2022-10-01T07:36:11.180Z,10.13
2022-10-01T07:37:11.193Z,10.17
2022-10-01T07:38:11.209Z,10.24
2022-10-01T07:39:11.225Z,10.30
2022-10-01T07:40:11.245Z,10.30
2022-10-01T07:41:11.256Z,10.33
2022-10-01T07:42:11.270Z,10.45
2022-10-01T07:43:11.287Z,10.42
2022-10-01T07:44:11.301Z,10.46
2022-10-01T07:45:11.320Z,10.45
2022-10-01T07:46:11.360Z,10.53
2022-10-01T07:47:11.348Z,10.57
2022-10-01T07:48:11.366Z,10.72
2022-10-01T07:49:11.380Z,10.77
2022-10-01T07:50:11.399Z,10.71
2022-10-01T07:51:11.411Z,10.92
2022-10-01T07:52:13.416Z,10.82
2022-10-01T07:53:11.445Z,10.83
2022-10-01T07:54:11.459Z,10.89
2022-10-01T07:55:11.476Z,11.00
2022-10-01T07:56:11.492Z,11.02
2022-10-01T07:57:11.509Z,11.07
2022-10-01T07:58:11.523Z,11.08
2022-10-01T07:59:11.539Z,11.10
2022-10-01T08:00:11.557Z,11.22
2022-10-01T08:01:11.605Z,11.22
2022-10-01T08:02:11.671Z,11.20
2022-10-01T08:03:11.605Z,11.34
2022-10-01T08:04:11.621Z,11.33
2022-10-01T08:05:11.638Z,11.37
2022-10-01T08:06:11.656Z,11.45
2022-10-01T08:07:11.671Z,11.38
2022-10-01T08:08:11.688Z,11.52
2022-10-01T08:09:11.704Z,11.55
2022-10-01T08:10:11.719Z,11.59
2022-10-01T08:11:11.738Z,11.60
2022-10-01T08:12:11.753Z,11.73
2022-10-01T08:13:11.769Z,11.74
2022-10-01T08:14:11.787Z,11.81
2022-10-01T08:15:11.803Z,11.83
2022-10-01T08:16:11.847Z,11.77
2022-10-01T08:17:11.836Z,11.89
2022-10-01T08:18:11.854Z,11.88
2022-10-01T08:19:11.873Z,11.88
2022-10-01T08:20:11.894Z,12.00
2022-10-01T08:21:11.902Z,11.99
2022-10-01T08:22:11.920Z,11.97
2022-10-01T08:23:11.937Z,12.07
2022-10-01T08:24:11.957Z,12.07
2022-10-01T08:25:11.972Z,12.03
2022-10-01T08:26:11.990Z,12.11
2022-10-01T08:27:12.008Z,12.20
2022-10-01T08:28:12.104Z,12.15
2022-10-01T08:29:16.864Z,12.17
2022-10-01T08:30:12.057Z,12.14
2022-10-01T08:31:12.074Z,12.18
2022-10-01T08:32:12.194Z,12.28
2022-10-01T08:33:12.108Z,12.28
2022-10-01T08:34:12.125Z,12.23
2022-10-01T08:35:12.143Z,12.32
2022-10-01T08:36:12.158Z,12.29
2022-10-01T08:37:12.192Z,12.30
2022-10-01T08:38:12.195Z,12.36
2022-10-01T08:39:12.211Z,12.29
2022-10-01T08:40:12.228Z,12.28
2022-10-01T08:41:12.250Z,12.35
2022-10-01T08:42:12.274Z,12.28
2022-10-01T08:43:12.279Z,12.39
2022-10-01T08:44:12.298Z,12.47
2022-10-01T08:45:12.312Z,12.43
2022-10-01T08:46:12.352Z,12.53
2022-10-01T08:47:12.347Z,12.53
2022-10-01T08:48:12.364Z,12.65
2022-10-01T08:49:12.384Z,12.53
2022-10-01T08:50:12.400Z,12.62
2022-10-01T08:51:12.433Z,12.66
2022-10-01T08:52:12.435Z,12.66
2022-10-01T08:53:12.450Z,12.78
2022-10-01T08:54:12.469Z,12.73
2022-10-01T08:55:12.485Z,12.90
2022-10-01T08:56:12.501Z,12.70
2022-10-01T08:57:12.519Z,12.81
2022-10-01T08:58:12.538Z,12.83
2022-10-01T08:59:12.558Z,12.81
2022-10-01T09:00:12.572Z,12.80
2022-10-01T09:01:12.655Z,12.83
2022-10-01T09:02:12.617Z,12.87
2022-10-01T09:03:12.627Z,12.99
2022-10-01T09:04:12.723Z,12.94
2022-10-01T09:05:12.659Z,12.94
2022-10-01T09:06:12.677Z,13.06
2022-10-01T09:07:12.695Z,13.01
2022-10-01T09:08:12.713Z,13.13
2022-10-01T09:09:12.731Z,13.08
2022-10-01T09:10:12.748Z,13.06
2022-10-01T09:11:12.765Z,13.20
2022-10-01T09:12:12.783Z,13.30
2022-10-01T09:13:12.801Z,13.28
2022-10-01T09:14:12.818Z,13.31
2022-10-01T09:15:12.836Z,13.39
2022-10-01T09:16:12.881Z,13.33
2022-10-01T09:17:12.874Z,13.45
2022-10-01T09:18:12.905Z,13.54
2022-10-01T09:19:12.909Z,13.55
2022-10-01T09:20:12.925Z,13.68
2022-10-01T09:21:12.947Z,13.79
2022-10-01T09:22:12.963Z,13.83
2022-10-01T09:23:12.981Z,13.83
2022-10-01T09:24:12.998Z,13.93
2022-10-01T09:25:13.021Z,13.93
2022-10-01T09:26:13.035Z,13.93
2022-10-01T09:27:13.054Z,14.04
2022-10-01T09:28:13.114Z,14.08
2022-10-01T09:29:13.092Z,14.19
2022-10-01T09:30:13.111Z,14.20
2022-10-01T09:31:13.165Z,14.20
2022-10-01T09:32:13.147Z,14.20
2022-10-01T09:33:13.169Z,14.18
2022-10-01T09:34:13.184Z,14.25
2022-10-01T09:35:13.207Z,14.33
2022-10-01T09:36:13.229Z,14.33
2022-10-01T09:37:13.240Z,14.38
2022-10-01T09:38:13.259Z,14.36
2022-10-01T09:39:13.280Z,14.34
2022-10-01T09:40:13.297Z,14.43
2022-10-01T09:41:13.315Z,14.43
2022-10-01T09:42:13.334Z,14.45
2022-10-01T09:43:13.355Z,14.44
2022-10-01T09:44:16.773Z,14.40
2022-10-01T09:45:13.390Z,14.45
2022-10-01T09:46:13.602Z,14.33
2022-10-01T09:47:13.429Z,14.44
2022-10-01T09:48:13.446Z,14.30
2022-10-01T09:49:13.468Z,14.26
2022-10-01T09:50:13.485Z,14.31
2022-10-01T09:51:13.505Z,14.18
2022-10-01T09:52:13.523Z,14.23
2022-10-01T09:53:13.539Z,14.13
2022-10-01T09:54:13.558Z,14.16
2022-10-01T09:55:13.577Z,14.18
2022-10-01T09:56:13.595Z,14.07
2022-10-01T09:57:13.614Z,13.94
2022-10-01T09:58:13.634Z,13.87
2022-10-01T09:59:13.650Z,13.85
2022-10-01T10:00:13.669Z,13.83
2022-10-01T10:01:13.685Z,13.65
2022-10-01T10:02:13.761Z,13.61
2022-10-01T10:03:13.799Z,13.61
2022-10-01T10:04:16.686Z,13.50
2022-10-01T10:05:13.758Z,13.40
2022-10-01T10:06:13.778Z,13.33
2022-10-01T10:07:13.795Z,13.26
2022-10-01T10:08:13.810Z,13.20
2022-10-01T10:09:13.830Z,13.11
2022-10-01T10:10:13.846Z,13.09
2022-10-01T10:11:13.864Z,12.99
2022-10-01T10:12:13.887Z,12.94
2022-10-01T10:13:13.899Z,12.88
2022-10-01T10:14:13.916Z,12.83
2022-10-01T10:15:13.933Z,12.75
2022-10-01T10:16:13.985Z,12.88
2022-10-01T10:17:13.968Z,12.81
2022-10-01T10:18:13.984Z,12.75
2022-10-01T10:19:13.997Z,12.69
2022-10-01T10:20:14.025Z,12.57
2022-10-01T10:21:14.036Z,12.55
2022-10-01T10:22:14.051Z,12.50
2022-10-01T10:23:14.069Z,12.43
2022-10-01T10:24:14.085Z,12.40
2022-10-01T10:25:14.119Z,12.35
2022-10-01T10:26:14.121Z,12.29
2022-10-01T10:27:14.134Z,12.28
2022-10-01T10:28:14.221Z,12.26
2022-10-01T10:29:14.194Z,12.21
2022-10-01T10:30:14.238Z,12.18
2022-10-01T10:31:14.281Z,12.12
2022-10-01T10:32:14.218Z,12.11
2022-10-01T10:33:14.233Z,12.08
2022-10-01T10:34:14.248Z,11.99
2022-10-01T10:35:14.266Z,11.99
2022-10-01T10:36:14.282Z,11.89
2022-10-01T10:37:14.304Z,11.88
2022-10-01T10:38:14.315Z,11.86
2022-10-01T10:39:14.331Z,11.81
2022-10-01T10:40:14.387Z,11.73
2022-10-01T10:41:14.362Z,11.76
2022-10-01T10:42:14.380Z,11.68
2022-10-01T10:43:14.394Z,11.62
2022-10-01T10:44:14.408Z,11.53
2022-10-01T10:45:14.425Z,11.60
2022-10-01T10:46:14.487Z,11.49
2022-10-01T10:47:14.459Z,11.51
2022-10-01T10:48:14.482Z,11.43
2022-10-01T10:49:14.491Z,11.43
2022-10-01T10:50:14.645Z,11.40
2022-10-01T10:51:14.524Z,11.51
2022-10-01T10:52:14.534Z,11.45
2022-10-01T10:53:14.554Z,11.43
2022-10-01T10:54:14.569Z,11.44
2022-10-01T10:55:14.585Z,11.48
2022-10-01T10:56:14.599Z,11.40
2022-10-01T10:57:14.615Z,11.44
2022-10-01T10:58:14.630Z,11.51
2022-10-01T10:59:14.647Z,11.52
2022-10-01T11:00:14.663Z,11.44
2022-10-01T11:01:14.722Z,11.40
2022-10-01T11:02:14.724Z,11.45
2022-10-01T11:03:14.710Z,11.51
2022-10-01T11:04:14.724Z,11.59
2022-10-01T11:05:14.740Z,11.59
2022-10-01T11:06:14.765Z,11.55
2022-10-01T11:07:14.773Z,11.58
2022-10-01T11:08:17.823Z,11.58
2022-10-01T11:09:14.803Z,11.55
2022-10-01T11:10:14.820Z,11.55
2022-10-01T11:11:14.838Z,11.60
2022-10-01T11:12:14.854Z,11.67
2022-10-01T11:13:14.877Z,11.63
2022-10-01T11:14:14.884Z,11.60
2022-10-01T11:15:14.901Z,11.62
2022-10-01T11:16:14.988Z,11.55
2022-10-01T11:17:14.931Z,11.62
2022-10-01T11:18:14.948Z,11.55
2022-10-01T11:19:14.963Z,11.62
2022-10-01T11:20:19.837Z,11.59
2022-10-01T11:21:14.994Z,11.58
2022-10-01T11:22:15.012Z,11.62
2022-10-01T11:23:15.028Z,11.60
2022-10-01T11:24:15.048Z,11.55
2022-10-01T11:25:15.059Z,11.63
2022-10-01T11:26:15.077Z,11.63
2022-10-01T11:27:15.091Z,11.71
2022-10-01T11:28:15.149Z,11.68
2022-10-01T11:29:15.122Z,11.68
2022-10-01T11:30:15.139Z,11.68
2022-10-01T11:31:15.185Z,11.63
2022-10-01T11:32:15.170Z,11.65
2022-10-01T11:33:15.188Z,11.60
2022-10-01T11:34:15.202Z,11.60
2022-10-01T11:35:15.219Z,11.67
2022-10-01T11:36:15.234Z,11.60
2022-10-01T11:37:15.251Z,11.62
2022-10-01T11:38:15.267Z,11.62
2022-10-01T11:39:15.284Z,11.58
2022-10-01T11:40:15.297Z,11.53
2022-10-01T11:41:15.315Z,11.60
2022-10-01T11:42:15.329Z,11.65
2022-10-01T11:43:15.348Z,11.56
2022-10-01T11:44:15.363Z,11.62
2022-10-01T11:45:15.377Z,11.53
2022-10-01T11:46:15.482Z,11.56
2022-10-01T11:47:15.411Z,11.43
2022-10-01T11:48:15.429Z,11.40
2022-10-01T11:49:15.444Z,11.44
2022-10-01T11:50:15.464Z,11.49
2022-10-01T11:51:15.472Z,11.49
2022-10-01T11:52:15.488Z,11.44
2022-10-01T11:53:15.504Z,11.49
2022-10-01T11:54:15.522Z,11.38
2022-10-01T11:55:15.539Z,11.45
2022-10-01T11:56:15.551Z,11.38
2022-10-01T11:57:15.569Z,11.37
2022-10-01T11:58:15.583Z,11.34
2022-10-01T11:59:15.599Z,11.35
2022-10-01T12:00:15.617Z,11.37
2022-10-01T12:01:15.637Z,11.35
2022-10-01T12:02:15.749Z,11.35
2022-10-01T12:03:15.665Z,11.37
2022-10-01T12:04:15.678Z,11.33
2022-10-01T12:05:15.734Z,11.38
2022-10-01T12:06:15.709Z,11.35
2022-10-01T12:07:15.724Z,11.34
2022-10-01T12:08:15.741Z,11.33
2022-10-01T12:09:15.762Z,11.35
2022-10-01T12:10:15.771Z,11.35
2022-10-01T12:11:15.790Z,11.27
2022-10-01T12:12:15.802Z,11.35
2022-10-01T12:13:15.849Z,11.33
2022-10-01T12:14:15.834Z,11.34
2022-10-01T12:15:15.852Z,11.30
2022-10-01T12:16:15.911Z,11.35
2022-10-01T12:17:15.882Z,11.35
2022-10-01T12:18:15.899Z,11.37
2022-10-01T12:19:15.916Z,11.30
2022-10-01T12:20:15.927Z,11.33
2022-10-01T12:21:15.943Z,11.30
2022-10-01T12:22:15.959Z,11.31
2022-10-01T12:23:15.975Z,11.40
2022-10-01T12:24:15.991Z,11.38
2022-10-01T12:25:16.011Z,11.35
2022-10-01T12:26:16.024Z,11.34
2022-10-01T12:27:16.060Z,11.37
2022-10-01T12:28:16.099Z,11.37
2022-10-01T12:29:16.069Z,11.30
2022-10-01T12:30:16.095Z,11.33
2022-10-01T12:31:16.158Z,11.34
2022-10-01T12:32:16.120Z,11.35
2022-10-01T12:33:16.135Z,11.38
2022-10-01T12:34:16.149Z,11.37
2022-10-01T12:35:16.166Z,11.37
2022-10-01T12:36:16.176Z,11.40
2022-10-01T12:37:16.191Z,11.34
2022-10-01T12:38:16.209Z,11.34
2022-10-01T12:39:16.224Z,11.26
2022-10-01T12:40:16.239Z,11.33
2022-10-01T12:41:16.257Z,11.33
2022-10-01T12:42:16.269Z,11.34
2022-10-01T12:43:16.284Z,11.23
2022-10-01T12:44:16.298Z,11.35
2022-10-01T12:45:16.314Z,11.30
2022-10-01T12:46:16.392Z,11.30
2022-10-01T12:47:16.347Z,11.26
2022-10-01T12:48:16.366Z,11.23
2022-10-01T12:49:16.375Z,11.25
2022-10-01T12:50:16.400Z,11.34
2022-10-01T12:51:16.406Z,11.26
2022-10-01T12:52:16.428Z,11.23
2022-10-01T12:53:16.436Z,11.22
2022-10-01T12:54:16.451Z,11.23
2022-10-01T12:55:16.469Z,11.23
2022-10-01T12:56:16.481Z,11.23
2022-10-01T12:57:16.497Z,11.22
2022-10-01T12:58:16.515Z,11.23
2022-10-01T12:59:16.528Z,11.33
2022-10-01T13:00:16.557Z,11.20
2022-10-01T13:01:16.602Z,11.22
2022-10-01T13:02:16.616Z,11.23
2022-10-01T13:03:16.588Z,11.23
2022-10-01T13:04:16.603Z,11.27
2022-10-01T13:05:16.619Z,11.34
2022-10-01T13:06:16.633Z,11.35
2022-10-01T13:07:16.651Z,11.26