createdAt,value
2019-02-03T00:01:28.887Z,7.53
2019-02-03T00:03:59.461Z,7.80
2019-02-03T00:06:29.993Z,7.40
2019-02-03T00:09:00.802Z,9.13
2019-02-03T00:11:31.396Z,7.23
2019-02-03T00:14:02.003Z,8.67
2019-02-03T00:16:32.535Z,8.10
2019-02-03T00:19:03.482Z,6.50
2019-02-03T00:21:34.260Z,6.80
2019-02-03T00:24:04.945Z,8.30
2019-02-03T00:26:35.499Z,7.03
2019-02-03T00:29:06.318Z,7.40
2019-02-03T00:31:36.826Z,7.30
2019-02-03T00:34:07.572Z,7.73
2019-02-03T00:36:38.150Z,7.93
2019-02-03T00:39:10.834Z,7.53
2019-02-03T00:41:41.637Z,10.13
2019-02-03T00:44:12.279Z,8.63
2019-02-03T00:46:42.860Z,8.17
2019-02-03T00:49:13.428Z,8.40
2019-02-03T00:51:43.993Z,8.07
2019-02-03T00:54:14.552Z,7.23
2019-02-03T00:56:45.090Z,8.13
2019-02-03T00:59:15.681Z,10.17
2019-02-03T01:01:46.347Z,8.17
2019-02-03T01:04:16.920Z,9.30
2019-02-03T01:06:48.263Z,10.03
2019-02-03T01:09:18.832Z,9.30
2019-02-03T01:11:49.407Z,8.70
2019-02-03T01:14:27.327Z,9.70
2019-02-03T01:16:57.896Z,9.73
2019-02-03T01:19:29.137Z,10.20
2019-02-03T01:21:59.996Z,8.83
2019-02-03T01:24:30.527Z,10.07
2019-02-03T01:27:01.151Z,9.90
2019-02-03T01:29:31.703Z,8.67
2019-02-03T01:32:02.258Z,8.63
2019-02-03T01:34:33.560Z,8.03
2019-02-03T01:37:04.100Z,7.93
2019-02-03T01:39:34.698Z,8.23
2019-02-03T01:42:05.255Z,7.70
2019-02-03T01:44:35.830Z,7.63
2019-02-03T01:47:06.421Z,7.20
2019-02-03T01:49:37.629Z,8.07
2019-02-03T01:52:08.225Z,8.90
2019-02-03T01:54:38.751Z,8.50
2019-02-03T01:57:09.249Z,7.53
2019-02-03T01:59:39.765Z,9.57
2019-02-03T02:02:10.345Z,9.93
2019-02-03T02:04:41.594Z,9.90
2019-02-03T02:07:12.208Z,9.07
2019-02-03T02:09:42.763Z,9.60
2019-02-03T02:12:13.306Z,10.03
2019-02-03T02:14:44.591Z,9.93
2019-02-03T02:17:15.233Z,10.87
2019-02-03T02:19:46.439Z,11.23
2019-02-03T02:22:17.125Z,9.93
2019-02-03T02:24:47.663Z,9.90
2019-02-03T02:27:18.245Z,9.47
2019-02-03T02:29:48.762Z,8.50
2019-02-03T02:32:20.081Z,9.80
2019-02-03T02:34:50.643Z,9.70
2019-02-03T02:37:21.209Z,9.23
2019-02-03T02:39:51.794Z,10.33
2019-02-03T02:42:23.068Z,9.60
2019-02-03T02:44:53.773Z,9.73
2019-02-03T02:47:24.575Z,9.47
2019-02-03T02:49:55.109Z,8.57
2019-02-03T02:52:25.651Z,8.57
2019-02-03T02:54:56.200Z,9.10
2019-02-03T02:57:27.451Z,8.10
2019-02-03T02:59:58.231Z,8.17
2019-02-03T03:02:28.809Z,8.53
2019-02-03T03:05:00.333Z,8.00
2019-02-03T03:07:31.272Z,6.63
2019-02-03T03:10:02.336Z,6.77
2019-02-03T03:12:33.457Z,6.10
2019-02-03T03:15:05.036Z,7.27
2019-02-03T03:17:35.608Z,7.43
2019-02-03T03:20:08.017Z,6.63
2019-02-03T03:22:38.584Z,6.07
2019-02-03T03:25:12.521Z,6.80
2019-02-03T03:27:43.092Z,7.30
2019-02-03T03:30:37.150Z,7.90
2019-02-03T03:33:07.761Z,7.80
2019-02-03T03:35:38.363Z,7.57
2019-02-03T03:38:08.997Z,6.70
2019-02-03T03:40:39.551Z,7.70
2019-02-03T03:43:10.113Z,7.63
2019-02-03T03:45:40.625Z,9.97
2019-02-03T03:48:12.089Z,9.23
2019-02-03T03:50:42.665Z,9.23
2019-02-03T03:53:13.196Z,7.57
2019-02-03T03:55:43.735Z,7.13
2019-02-03T03:58:14.297Z,9.53
2019-02-03T04:00:44.875Z,9.10
2019-02-03T04:03:15.365Z,9.30
2019-02-03T04:05:45.952Z,8.97
2019-02-03T04:08:16.478Z,9.93
2019-02-03T04:10:47.063Z,9.30
2019-02-03T04:13:17.608Z,10.50
2019-02-03T04:15:48.363Z,10.03
2019-02-03T04:18:18.939Z,9.80
2019-02-03T04:20:49.448Z,9.30
2019-02-03T04:23:20.016Z,5.97
2019-02-03T04:25:53.598Z,9.40
2019-02-03T04:28:24.253Z,4.63
2019-02-03T04:30:54.797Z,8.27
2019-02-03T04:33:25.347Z,10.07
2019-02-03T04:35:56.281Z,10.97
2019-02-03T04:38:26.803Z,9.93
2019-02-03T04:40:57.409Z,8.47
2019-02-03T04:43:27.963Z,10.17
2019-02-03T04:45:58.515Z,9.87
2019-02-03T04:48:29.480Z,8.90
2019-02-03T04:50:59.988Z,10.60
2019-02-03T04:53:30.551Z,10.93
2019-02-03T04:56:01.144Z,9.17
2019-02-03T04:58:31.658Z,11.03
2019-02-03T05:01:02.244Z,11.70
2019-02-03T05:03:32.785Z,7.93
2019-02-03T05:06:03.338Z,7.87
2019-02-03T05:08:33.948Z,9.23
2019-02-03T05:11:04.523Z,10.90
2019-02-03T05:13:35.160Z,9.70
2019-02-03T05:16:05.705Z,9.80
2019-02-03T05:18:36.305Z,7.33
2019-02-03T05:21:06.834Z,10.37
2019-02-03T05:23:37.439Z,8.50
2019-02-03T05:26:08.016Z,10.20
2019-02-03T05:28:38.587Z,9.57
2019-02-03T05:31:09.183Z,9.50
2019-02-03T05:33:39.740Z,6.00
2019-02-03T05:36:10.340Z,7.80
2019-02-03T05:38:40.907Z,12.53
2019-02-03T05:41:11.457Z,8.47
2019-02-03T05:43:41.979Z,9.03
2019-02-03T05:46:12.545Z,6.90
2019-02-03T05:48:43.088Z,7.60
2019-02-03T05:51:13.742Z,7.70
2019-02-03T05:53:44.292Z,7.50
2019-02-03T05:56:14.804Z,7.17
2019-02-03T05:58:45.391Z,8.77
2019-02-03T06:01:15.988Z,7.30
2019-02-03T06:03:46.561Z,10.30
2019-02-03T06:06:17.098Z,10.10
2019-02-03T06:08:47.631Z,10.37
2019-02-03T06:11:21.173Z,9.53
2019-02-03T06:13:51.761Z,13.43
2019-02-03T06:16:22.323Z,9.73
2019-02-03T06:18:52.937Z,9.37
2019-02-03T06:21:23.547Z,9.13
2019-02-03T06:23:54.080Z,8.00
2019-02-03T06:26:24.635Z,9.23
2019-02-03T06:28:55.225Z,9.13
2019-02-03T06:31:25.734Z,8.93
2019-02-03T06:33:56.680Z,10.13
2019-02-03T06:36:27.303Z,7.97
2019-02-03T06:38:57.902Z,8.10
2019-02-03T06:41:28.539Z,10.00
2019-02-03T06:43:59.056Z,8.73
2019-02-03T06:46:46.962Z,8.80
2019-02-03T06:49:30.418Z,8.33
2019-02-03T06:52:00.956Z,10.40
2019-02-03T06:54:31.527Z,9.33
2019-02-03T06:57:07.097Z,9.00
2019-02-03T06:59:50.578Z,33.43
2019-02-03T07:02:15.794Z,8.10
2019-02-03T07:04:47.032Z,7.87
2019-02-03T07:07:18.243Z,9.97
2019-02-03T07:09:59.697Z,11.30
2019-02-03T07:12:21.907Z,10.60
2019-02-03T07:14:53.411Z,10.97
2019-02-03T07:17:24.616Z,9.97
2019-02-03T07:19:55.605Z,9.80
2019-02-03T07:22:26.209Z,11.00
2019-02-03T07:24:57.118Z,10.13
2019-02-03T07:27:27.670Z,10.57
2019-02-03T07:29:58.255Z,11.40
2019-02-03T07:32:28.856Z,10.10
2019-02-03T07:34:59.412Z,11.03
2019-02-03T07:37:30.447Z,11.30
2019-02-03T07:40:11.771Z,12.30
2019-02-03T07:42:33.273Z,13.13
2019-02-03T07:45:03.904Z,13.93
2019-02-03T07:47:34.435Z,14.13
2019-02-03T07:50:05.815Z,13.10
2019-02-03T07:52:36.329Z,12.47
2019-02-03T07:55:07.558Z,12.57
2019-02-03T07:57:38.063Z,12.60
2019-02-03T08:00:08.862Z,11.60
2019-02-03T08:02:39.788Z,12.97
2019-02-03T08:05:10.630Z,11.47
2019-02-03T08:07:41.177Z,12.20
2019-02-03T08:10:23.872Z,12.20
2019-02-03T08:13:01.840Z,12.73
2019-02-03T08:15:32.372Z,12.30
2019-02-03T08:18:02.876Z,12.57
2019-02-03T08:20:33.483Z,12.80
2019-02-03T08:23:03.968Z,13.20
2019-02-03T08:25:34.595Z,11.77
2019-02-03T08:28:05.821Z,12.00
2019-02-03T08:30:36.471Z,7.20
2019-02-03T08:33:07.022Z,9.40
2019-02-03T08:35:37.785Z,11.20
2019-02-03T08:38:08.586Z,11.30
2019-02-03T08:40:39.136Z,11.60
2019-02-03T08:43:09.695Z,11.30
2019-02-03T08:45:40.360Z,11.10
2019-02-03T08:48:11.055Z,12.10
2019-02-03T08:50:43.760Z,10.60
2019-02-03T08:53:15.004Z,13.73
2019-02-03T08:55:46.920Z,13.37
2019-02-03T08:58:21.303Z,12.50
2019-02-03T09:00:52.171Z,14.63
2019-02-03T09:03:27.299Z,11.50
2019-02-03T09:05:58.075Z,11.90
2019-02-03T09:08:28.635Z,12.30
2019-02-03T09:10:59.220Z,11.83
2019-02-03T09:13:30.016Z,13.90
2019-02-03T09:16:00.533Z,14.17
2019-02-03T09:18:31.136Z,12.50
2019-02-03T09:21:01.662Z,14.07
2019-02-03T09:23:32.236Z,16.37
2019-02-03T09:26:02.918Z,12.40
2019-02-03T09:28:33.442Z,12.67
2019-02-03T09:31:04.085Z,14.63
2019-02-03T09:33:34.609Z,13.93
2019-02-03T09:36:05.729Z,14.30
2019-02-03T09:38:36.328Z,14.13
2019-02-03T09:41:07.097Z,15.03
2019-02-03T09:43:37.675Z,14.20
2019-02-03T09:46:08.372Z,14.37
2019-02-03T09:48:38.888Z,13.13
2019-02-03T09:51:09.473Z,14.70
2019-02-03T09:53:42.313Z,13.00
2019-02-03T09:56:12.804Z,14.80
2019-02-03T09:58:43.382Z,13.47
2019-02-03T10:01:13.977Z,13.20
2019-02-03T10:03:44.518Z,12.67
2019-02-03T10:06:15.065Z,11.47
2019-02-03T10:08:45.574Z,12.53
2019-02-03T10:11:16.161Z,13.33
2019-02-03T10:13:46.723Z,13.80
2019-02-03T10:16:17.286Z,11.90
2019-02-03T10:18:47.818Z,13.33
2019-02-03T10:21:18.331Z,13.23
2019-02-03T10:23:48.906Z,11.17
2019-02-03T10:26:19.489Z,13.40
2019-02-03T10:28:50.072Z,11.80
2019-02-03T10:31:20.637Z,12.73
2019-02-03T10:33:51.306Z,11.70
2019-02-03T10:36:21.968Z,12.27
2019-02-03T10:38:53.349Z,10.60
2019-02-03T10:41:24.582Z,12.80
2019-02-03T10:43:56.427Z,12.57
2019-02-03T10:46:27.202Z,12.03
2019-02-03T10:48:57.773Z,12.17
2019-02-03T10:51:28.350Z,11.47
2019-02-03T10:53:58.936Z,10.77
2019-02-03T10:56:29.787Z,10.93
2019-02-03T10:59:00.359Z,12.43
2019-02-03T11:01:30.916Z,11.27
2019-02-03T11:04:01.612Z,11.87
2019-02-03T11:06:32.133Z,11.23
2019-02-03T11:09:04.315Z,12.20
2019-02-03T11:11:36.576Z,11.30
2019-02-03T11:14:07.881Z,11.83
2019-02-03T11:16:38.486Z,11.10
2019-02-03T11:19:09.160Z,9.57
2019-02-03T11:21:39.775Z,10.57
2019-02-03T11:24:10.388Z,10.63
2019-02-03T11:26:41.101Z,10.33
2019-02-03T11:29:11.755Z,8.83
2019-02-03T11:31:42.272Z,8.60
2019-02-03T11:34:12.890Z,8.90
2019-02-03T11:36:43.710Z,8.50
2019-02-03T11:39:14.291Z,7.77
2019-02-03T11:41:49.270Z,6.97
2019-02-03T11:44:17.327Z,6.00
2019-02-03T11:46:50.597Z,7.40
2019-02-03T11:49:21.346Z,6.00
2019-02-03T11:51:51.904Z,4.90
2019-02-03T11:54:22.668Z,8.53
2019-02-03T11:56:53.178Z,6.87
2019-02-03T11:59:25.514Z,6.63
2019-02-03T12:01:56.373Z,6.27
2019-02-03T12:04:26.938Z,6.37
2019-02-03T12:06:57.439Z,6.73
2019-02-03T12:09:28.022Z,7.53
2019-02-03T12:12:01.796Z,6.70
2019-02-03T12:14:30.831Z,6.70
2019-02-03T12:17:01.390Z,8.60
2019-02-03T12:19:31.918Z,7.60
2019-02-03T12:22:02.428Z,7.70
2019-02-03T12:24:32.991Z,6.93
2019-02-03T12:27:03.599Z,5.53
2019-02-03T12:29:34.136Z,6.93
2019-02-03T12:32:04.858Z,7.23
2019-02-03T12:34:35.422Z,7.07
2019-02-03T12:37:05.966Z,6.63
2019-02-03T12:39:37.575Z,6.40
2019-02-03T12:42:13.213Z,6.23
2019-02-03T12:44:40.419Z,5.53
2019-02-03T12:47:10.988Z,6.07
2019-02-03T12:49:41.508Z,5.03
2019-02-03T12:52:12.124Z,5.83
2019-02-03T12:54:42.691Z,4.90
2019-02-03T12:57:13.261Z,4.17
2019-02-03T12:59:43.862Z,4.87
2019-02-03T13:02:14.376Z,4.70
2019-02-03T13:04:44.969Z,4.43
2019-02-03T13:07:15.497Z,4.93
2019-02-03T13:09:46.043Z,4.60
2019-02-03T13:12:24.658Z,4.63
2019-02-03T13:14:48.864Z,4.23
2019-02-03T13:17:19.365Z,3.60
2019-02-03T13:19:49.908Z,4.43
2019-02-03T13:22:20.549Z,3.67
2019-02-03T13:24:51.125Z,3.17
2019-02-03T13:27:21.610Z,3.40
2019-02-03T13:29:52.232Z,3.20
2019-02-03T13:32:24.651Z,4.20
2019-02-03T13:34:55.281Z,3.87
2019-02-03T13:37:29.327Z,3.90
2019-02-03T13:40:00.047Z,3.40
2019-02-03T13:42:37.337Z,9.00
2019-02-03T13:45:02.883Z,7.10
2019-02-03T13:47:33.477Z,3.50
2019-02-03T13:50:04.535Z,3.83
2019-02-03T13:52:35.118Z,3.47
2019-02-03T13:55:06.316Z,4.13
2019-02-03T13:57:36.849Z,3.63
2019-02-03T14:00:14.319Z,3.80
2019-02-03T14:02:44.569Z,3.63
2019-02-03T14:05:15.317Z,3.00
2019-02-03T14:07:45.913Z,3.30
2019-02-03T14:10:21.114Z,2.87
2019-02-03T14:12:54.935Z,3.23
2019-02-03T14:15:24.283Z,3.40
2019-02-03T14:17:54.969Z,2.87
2019-02-03T14:20:28.252Z,3.57
2019-02-03T14:22:59.635Z,3.10
2019-02-03T14:25:30.812Z,3.03
2019-02-03T14:28:01.386Z,3.43
2019-02-03T14:30:40.301Z,3.47
2019-02-03T14:33:07.944Z,4.23
2019-02-03T14:35:38.624Z,3.27
2019-02-03T14:38:10.051Z,3.30
2019-02-03T14:40:40.616Z,3.70
2019-02-03T14:43:11.560Z,3.50
2019-02-03T14:45:42.395Z,3.73
2019-02-03T14:48:12.974Z,3.23
2019-02-03T14:50:43.519Z,3.50
2019-02-03T14:53:16.567Z,4.23
2019-02-03T14:55:51.766Z,2.87
2019-02-03T14:58:21.602Z,3.33
2019-02-03T15:00:55.413Z,3.40
2019-02-03T15:03:27.419Z,3.40
2019-02-03T15:05:57.971Z,3.50
2019-02-03T15:08:28.452Z,3.80
2019-02-03T15:10:59.025Z,3.10
2019-02-03T15:13:29.804Z,6.10
2019-02-03T15:16:00.340Z,3.63
2019-02-03T15:18:32.592Z,3.40
2019-02-03T15:21:03.180Z,3.50
2019-02-03T15:23:33.785Z,3.50
2019-02-03T15:26:04.468Z,3.57
2019-02-03T15:28:35.029Z,3.20
2019-02-03T15:31:05.675Z,3.13
2019-02-03T15:33:36.197Z,3.23
2019-02-03T15:36:06.784Z,3.27
2019-02-03T15:38:37.333Z,3.70
2019-02-03T15:41:07.857Z,4.10
2019-02-03T15:43:38.439Z,3.30
2019-02-03T15:46:08.987Z,3.20
2019-02-03T15:48:41.906Z,3.23
2019-02-03T15:51:12.422Z,2.97
2019-02-03T15:53:45.082Z,3.03
2019-02-03T15:56:15.644Z,3.70
2019-02-03T15:58:46.186Z,3.03
2019-02-03T16:01:16.897Z,3.10
2019-02-03T16:03:47.457Z,3.83
2019-02-03T16:06:18.057Z,3.80
2019-02-03T16:08:48.633Z,3.50
2019-02-03T16:11:19.182Z,2.97
2019-02-03T16:13:50.086Z,3.23
2019-02-03T16:16:20.611Z,3.73
2019-02-03T16:18:51.226Z,3.23
2019-02-03T16:21:21.834Z,2.87
2019-02-03T16:23:52.403Z,3.50
2019-02-03T16:26:25.971Z,4.40
2019-02-03T16:28:56.466Z,3.93
2019-02-03T16:31:27.043Z,5.20
2019-02-03T16:33:57.618Z,3.80
2019-02-03T16:36:28.490Z,3.87
2019-02-03T16:39:01.922Z,3.60
2019-02-03T16:41:32.475Z,4.47
2019-02-03T16:44:03.034Z,3.73
2019-02-03T16:46:35.238Z,4.07
2019-02-03T16:49:06.104Z,4.20
2019-02-03T16:51:36.632Z,3.90
2019-02-03T16:54:07.394Z,4.70
2019-02-03T16:56:37.992Z,4.00
2019-02-03T16:59:08.580Z,5.07
2019-02-03T17:01:39.143Z,5.73
2019-02-03T17:04:09.702Z,10.30
2019-02-03T17:06:40.351Z,9.00
2019-02-03T17:09:12.088Z,4.90
2019-02-03T17:11:42.659Z,3.33
2019-02-03T17:14:13.286Z,3.13
2019-02-03T17:16:43.849Z,3.10
2019-02-03T17:19:14.505Z,3.00
2019-02-03T17:21:45.084Z,3.10
2019-02-03T17:24:15.726Z,3.37
2019-02-03T17:26:46.323Z,3.13
2019-02-03T17:29:16.813Z,2.70
2019-02-03T17:31:47.390Z,3.40
2019-02-03T17:34:17.995Z,2.80
2019-02-03T17:36:51.250Z,3.37
2019-02-03T17:39:21.803Z,2.40
2019-02-03T17:41:52.328Z,2.80
2019-02-03T17:44:22.872Z,4.10
2019-02-03T17:46:53.415Z,3.40
2019-02-03T17:49:23.950Z,3.37
2019-02-03T17:51:54.602Z,3.10
2019-02-03T17:54:25.117Z,3.60
2019-02-03T17:56:55.825Z,2.77
2019-02-03T17:59:26.378Z,3.13
2019-02-03T18:01:56.936Z,2.70
2019-02-03T18:04:27.471Z,3.03
2019-02-03T18:06:58.034Z,2.70
2019-02-03T18:09:28.758Z,3.00
2019-02-03T18:11:59.422Z,3.20
2019-02-03T18:14:30.088Z,3.10
2019-02-03T18:17:00.601Z,3.73
2019-02-03T18:19:31.205Z,2.53
2019-02-03T18:22:02.065Z,4.60
2019-02-03T18:24:32.679Z,3.67
2019-02-03T18:27:03.260Z,3.10
2019-02-03T18:29:33.827Z,4.90
2019-02-03T18:32:04.372Z,3.40
2019-02-03T18:34:35.300Z,4.07
2019-02-03T18:37:05.818Z,3.70
2019-02-03T18:39:36.450Z,3.17
2019-02-03T18:42:07.413Z,3.40
2019-02-03T18:44:38.045Z,3.40
2019-02-03T18:47:08.887Z,3.33
2019-02-03T18:49:39.485Z,3.60
2019-02-03T18:52:10.035Z,3.10
2019-02-03T18:54:40.680Z,3.33
2019-02-03T18:57:11.241Z,3.57
2019-02-03T18:59:42.135Z,4.17
2019-02-03T19:02:12.699Z,3.80
2019-02-03T19:04:43.269Z,5.10
2019-02-03T19:07:13.808Z,4.90
2019-02-03T19:09:47.458Z,3.77
2019-02-03T19:12:18.407Z,5.40
2019-02-03T19:14:48.940Z,4.57
2019-02-03T19:17:19.523Z,4.20
2019-02-03T19:19:50.051Z,4.63
2019-02-03T19:22:20.600Z,5.17
2019-02-03T19:24:51.594Z,4.93
2019-02-03T19:27:23.313Z,5.43
2019-02-03T19:29:53.886Z,4.90
2019-02-03T19:32:24.441Z,4.87
2019-02-03T19:34:54.999Z,4.50
2019-02-03T19:37:25.840Z,4.37
2019-02-03T19:39:56.440Z,4.40
2019-02-03T19:42:26.956Z,5.40
2019-02-03T19:44:58.696Z,5.53
2019-02-03T19:47:29.367Z,12.63
2019-02-03T19:50:00.342Z,5.10
2019-02-03T19:52:30.919Z,5.17
2019-02-03T19:55:01.560Z,4.97
2019-02-03T19:57:32.137Z,6.97
2019-02-03T20:00:02.833Z,7.00
2019-02-03T20:02:33.778Z,7.53
2019-02-03T20:05:04.630Z,7.47
2019-02-03T20:07:35.149Z,6.93
2019-02-03T20:10:08.914Z,4.83
2019-02-03T20:12:39.456Z,5.20
2019-02-03T20:15:11.454Z,6.20
2019-02-03T20:17:41.978Z,5.70
2019-02-03T20:20:16.983Z,4.90
2019-02-03T20:22:47.529Z,4.60
2019-02-03T20:25:18.788Z,3.73
2019-02-03T20:27:49.630Z,3.80
2019-02-03T20:30:37.294Z,4.47
2019-02-03T20:32:56.851Z,4.97
2019-02-03T20:35:28.443Z,6.73
2019-02-03T20:37:59.567Z,4.60
2019-02-03T20:40:42.175Z,5.07
2019-02-03T20:43:12.666Z,5.00
2019-02-03T20:45:49.387Z,4.70
2019-02-03T20:48:18.371Z,4.07
2019-02-03T20:50:48.880Z,4.43
2019-02-03T20:53:19.443Z,4.60
2019-02-03T20:55:49.960Z,4.97
2019-02-03T20:58:20.566Z,4.70
2019-02-03T21:00:51.145Z,4.30
2019-02-03T21:03:21.674Z,3.93
2019-02-03T21:05:52.264Z,4.70
2019-02-03T21:08:22.829Z,3.87
2019-02-03T21:10:55.603Z,4.27
2019-02-03T21:13:26.196Z,4.67
2019-02-03T21:15:56.720Z,4.30
2019-02-03T21:18:34.577Z,4.93
2019-02-03T21:21:05.181Z,7.33
2019-02-03T21:23:38.528Z,4.43
2019-02-03T21:26:15.822Z,4.40
2019-02-03T21:28:42.755Z,3.90
2019-02-03T21:31:13.466Z,3.80
2019-02-03T21:33:44.054Z,5.60
2019-02-03T21:36:16.372Z,4.10
2019-02-03T21:38:47.233Z,5.00
2019-02-03T21:41:17.860Z,4.30
2019-02-03T21:43:48.419Z,4.70
2019-02-03T21:46:19.090Z,3.83
2019-02-03T21:48:52.684Z,4.60
2019-02-03T21:51:24.263Z,4.70
2019-02-03T21:53:54.863Z,5.07
2019-02-03T21:56:25.417Z,4.63
2019-02-03T21:58:56.230Z,4.73
2019-02-03T22:01:27.033Z,4.23
2019-02-03T22:03:57.746Z,3.80
2019-02-03T22:06:31.485Z,4.20
2019-02-03T22:09:02.351Z,4.97
2019-02-03T22:11:32.916Z,4.33
2019-02-03T22:14:03.595Z,4.73
2019-02-03T22:16:34.231Z,3.70
2019-02-03T22:19:05.027Z,4.77
2019-02-03T22:21:35.628Z,4.73
2019-02-03T22:24:06.463Z,4.90
2019-02-03T22:26:37.200Z,5.00
2019-02-03T22:29:09.350Z,5.07
2019-02-03T22:31:40.147Z,4.83
2019-02-03T22:34:10.913Z,4.43
2019-02-03T22:36:42.095Z,5.00
2019-02-03T22:39:13.070Z,5.70
2019-02-03T22:41:46.817Z,5.70
2019-02-03T22:44:16.309Z,5.13
2019-02-03T22:46:50.136Z,5.90
2019-02-03T22:49:20.886Z,4.23
2019-02-03T22:51:51.877Z,4.70
2019-02-03T22:54:23.863Z,4.73
2019-02-03T22:56:54.447Z,5.30
2019-02-03T22:59:25.395Z,6.23
2019-02-03T23:01:57.055Z,4.80
2019-02-03T23:04:32.526Z,5.10
2019-02-03T23:07:03.246Z,4.97
2019-02-03T23:09:34.184Z,6.00
2019-02-03T23:12:07.700Z,5.17
2019-02-03T23:14:39.408Z,5.23
2019-02-03T23:17:10.160Z,5.40
2019-02-03T23:19:40.804Z,5.80
2019-02-03T23:22:11.498Z,6.17
2019-02-03T23:24:45.097Z,5.53
2019-02-03T23:27:15.979Z,5.77
2019-02-03T23:29:46.566Z,4.07
2019-02-03T23:32:17.116Z,5.90
2019-02-03T23:34:47.670Z,4.47
2019-02-03T23:37:18.285Z,4.90
2019-02-03T23:39:48.933Z,6.67
2019-02-03T23:42:19.498Z,5.13
2019-02-03T23:44:50.054Z,5.87
2019-02-03T23:47:20.627Z,4.90
2019-02-03T23:49:51.179Z,4.97
2019-02-03T23:52:21.782Z,4.57
2019-02-03T23:54:52.319Z,5.57
2019-02-03T23:57:22.821Z,5.50
2019-02-03T23:59:53.427Z,4.80
