createdAt,value
2022-08-07T00:22:08.688Z,48.79
2022-08-07T00:52:17.564Z,49.20
2022-08-07T01:22:29.096Z,49.18
2022-08-07T01:52:34.831Z,49.21
2022-08-07T02:22:41.487Z,49.79
2022-08-07T02:52:55.146Z,51.02
2022-08-07T03:23:14.359Z,51.83
2022-08-07T03:53:30.301Z,52.43
2022-08-07T04:24:05.964Z,52.82
2022-08-07T04:54:19.149Z,52.52
2022-08-07T05:24:30.452Z,50.87
2022-08-07T05:54:53.724Z,50.00
2022-08-07T06:25:01.511Z,49.31
2022-08-07T06:55:32.937Z,48.18
2022-08-07T07:26:35.523Z,46.83
2022-08-07T07:56:01.335Z,44.67
2022-08-07T08:26:23.367Z,40.49
2022-08-07T08:56:32.268Z,34.00
2022-08-07T09:26:47.743Z,27.93
2022-08-07T09:57:13.737Z,26.63
2022-08-07T10:27:45.946Z,24.54
2022-08-07T10:57:59.957Z,21.74
2022-08-07T11:28:15.261Z,21.31
2022-08-07T11:58:33.313Z,22.17
2022-08-07T12:28:45.049Z,20.29
2022-08-07T12:58:57.180Z,19.85
2022-08-07T13:29:10.926Z,20.23
2022-08-07T13:59:22.810Z,20.57
2022-08-07T14:30:05.483Z,20.56
2022-08-07T15:00:05.322Z,21.05
2022-08-07T16:00:40.087Z,21.27
2022-08-07T16:30:53.716Z,24.41
2022-08-07T17:01:15.838Z,24.80
2022-08-07T17:31:24.088Z,26.42
2022-08-07T18:01:37.221Z,29.53
2022-08-07T18:31:53.344Z,31.96
2022-08-07T19:02:34.075Z,34.36
2022-08-07T19:32:43.755Z,33.69
2022-08-07T20:02:53.639Z,35.54
2022-08-07T20:32:59.707Z,36.96
2022-08-07T21:32:47.114Z,40.25
2022-08-07T22:02:41.695Z,41.56
2022-08-07T22:32:59.170Z,42.26
2022-08-07T23:03:14.181Z,42.46
2022-08-07T23:34:36.419Z,43.50
