createdAt,value
2023-03-12T00:00:56.605Z,1012.52
2023-03-12T00:01:56.776Z,1012.53
2023-03-12T00:02:56.980Z,1012.52
2023-03-12T00:03:57.185Z,1012.53
2023-03-12T00:04:57.315Z,1012.50
2023-03-12T00:05:59.125Z,1012.52
2023-03-12T00:06:57.642Z,1012.56
2023-03-12T00:07:57.814Z,1012.53
2023-03-12T00:08:57.984Z,1012.56
2023-03-12T00:09:58.177Z,1012.50
2023-03-12T00:10:58.343Z,1012.49
2023-03-12T00:11:58.532Z,1012.52
2023-03-12T00:12:58.685Z,1012.56
2023-03-12T00:13:58.859Z,1012.55
2023-03-12T00:14:59.042Z,1012.54
2023-03-12T00:15:59.246Z,1012.51
2023-03-12T00:16:59.365Z,1012.56
2023-03-12T00:17:59.553Z,1012.51
2023-03-12T00:18:59.705Z,1012.55
2023-03-12T00:19:59.895Z,1012.52
2023-03-12T00:21:00.038Z,1012.56
2023-03-12T00:22:00.201Z,1012.51
2023-03-12T00:23:00.373Z,1012.54
2023-03-12T00:24:00.549Z,1012.54
2023-03-12T00:25:00.729Z,1012.50
2023-03-12T00:26:00.912Z,1012.52
2023-03-12T00:27:01.081Z,1012.54
2023-03-12T00:28:01.259Z,1012.58
2023-03-12T00:29:01.430Z,1012.57
2023-03-12T00:30:01.653Z,1012.52
2023-03-12T00:31:01.819Z,1012.54
2023-03-12T00:32:01.930Z,1012.59
2023-03-12T00:33:02.101Z,1012.55
2023-03-12T00:34:02.291Z,1012.53
2023-03-12T00:35:02.471Z,1012.59
2023-03-12T00:36:02.707Z,1012.61
2023-03-12T00:37:02.806Z,1012.54
2023-03-12T00:38:02.978Z,1012.57
2023-03-12T00:39:03.163Z,1012.58
2023-03-12T00:40:03.368Z,1012.53
2023-03-12T00:41:03.504Z,1012.60
2023-03-12T00:42:03.680Z,1012.51
2023-03-12T00:43:03.857Z,1012.54
2023-03-12T00:44:04.041Z,1012.55
2023-03-12T00:45:04.217Z,1012.60
2023-03-12T00:46:04.422Z,1012.62
2023-03-12T00:47:04.571Z,1012.60
2023-03-12T00:48:04.734Z,1012.56
2023-03-12T00:49:04.903Z,1012.63
2023-03-12T00:50:05.095Z,1012.62
2023-03-12T00:51:05.257Z,1012.64
2023-03-12T00:52:05.468Z,1012.63
2023-03-12T00:53:05.592Z,1012.66
2023-03-12T00:54:05.793Z,1012.68
2023-03-12T00:55:05.962Z,1012.69
2023-03-12T00:56:06.132Z,1012.70
2023-03-12T00:57:06.298Z,1012.67
2023-03-12T00:58:06.480Z,1012.70
2023-03-12T00:59:06.655Z,1012.68
2023-03-12T01:00:06.860Z,1012.72
2023-03-12T01:01:07.010Z,1012.68
2023-03-12T01:02:07.189Z,1012.69
2023-03-12T01:03:07.351Z,1012.64
2023-03-12T01:04:07.566Z,1012.67
2023-03-12T01:05:07.703Z,1012.68
2023-03-12T01:06:07.883Z,1012.69
2023-03-12T01:07:08.065Z,1012.76
2023-03-12T01:08:08.249Z,1012.70
2023-03-12T01:09:08.412Z,1012.74
2023-03-12T01:10:08.585Z,1012.71
2023-03-12T01:11:08.756Z,1012.76
2023-03-12T01:12:08.947Z,1012.74
2023-03-12T01:13:09.104Z,1012.69
2023-03-12T01:14:09.310Z,1012.73
2023-03-12T01:15:09.472Z,1012.73
2023-03-12T01:16:09.672Z,1012.71
2023-03-12T01:17:09.840Z,1012.77
2023-03-12T01:18:10.190Z,1012.73
2023-03-12T01:19:10.173Z,1012.79
2023-03-12T01:20:10.353Z,1012.78
2023-03-12T01:21:10.524Z,1012.79
2023-03-12T01:22:10.724Z,1012.83
2023-03-12T01:23:10.854Z,1012.78
2023-03-12T01:24:11.031Z,1012.83
2023-03-12T01:25:11.214Z,1012.84
2023-03-12T01:26:11.393Z,1012.87
2023-03-12T01:27:11.574Z,1012.81
2023-03-12T01:28:11.744Z,1012.88
2023-03-12T01:29:11.916Z,1012.81
2023-03-12T01:30:12.105Z,1012.83
2023-03-12T01:31:12.314Z,1012.86
2023-03-12T01:32:12.469Z,1012.85
2023-03-12T01:33:12.631Z,1012.86
2023-03-12T01:34:12.804Z,1012.86
2023-03-12T01:35:13.016Z,1012.88
2023-03-12T01:36:13.213Z,1012.89
2023-03-12T01:37:13.356Z,1012.88
2023-03-12T01:38:13.527Z,1012.84
2023-03-12T01:39:13.678Z,1012.87
2023-03-12T01:40:13.850Z,1012.88
2023-03-12T01:41:14.138Z,1012.87
2023-03-12T01:42:14.191Z,1012.88
2023-03-12T01:43:14.357Z,1012.87
2023-03-12T01:44:14.535Z,1012.93
2023-03-12T01:45:14.706Z,1012.93
2023-03-12T01:46:14.952Z,1012.95
2023-03-12T01:47:15.067Z,1012.99
2023-03-12T01:48:15.230Z,1012.98
2023-03-12T01:49:15.400Z,1012.94
2023-03-12T01:50:15.564Z,1012.95
2023-03-12T01:51:15.760Z,1012.98
2023-03-12T01:52:15.917Z,1012.97
2023-03-12T01:53:16.108Z,1013.02
2023-03-12T01:54:16.267Z,1013.02
2023-03-12T01:55:16.442Z,1013.06
2023-03-12T01:56:16.612Z,1013.03
2023-03-12T01:57:16.781Z,1013.04
2023-03-12T01:58:16.953Z,1013.04
2023-03-12T01:59:17.124Z,1012.99
2023-03-12T02:00:17.302Z,1013.02
2023-03-12T02:01:17.574Z,1012.98
2023-03-12T02:02:17.625Z,1013.01
2023-03-12T02:03:17.820Z,1013.04
2023-03-12T02:04:18.084Z,1013.01
2023-03-12T02:05:18.171Z,1013.04
2023-03-12T02:06:18.363Z,1013.02
2023-03-12T02:07:18.521Z,1013.06
2023-03-12T02:08:18.692Z,1013.00
2023-03-12T02:09:18.873Z,1013.07
2023-03-12T02:10:19.050Z,1013.06
2023-03-12T02:11:19.248Z,1013.03
2023-03-12T02:12:19.410Z,1013.04
2023-03-12T02:13:19.573Z,1013.06
2023-03-12T02:14:19.733Z,1013.07
2023-03-12T02:15:19.925Z,1013.04
2023-03-12T02:16:20.163Z,1013.06
2023-03-12T02:17:20.297Z,1012.99
2023-03-12T02:18:20.461Z,1013.02
2023-03-12T02:19:20.631Z,1013.06
2023-03-12T02:20:20.799Z,1013.06
2023-03-12T02:21:20.998Z,1013.07
2023-03-12T02:22:21.148Z,1013.05
2023-03-12T02:23:21.344Z,1013.02
2023-03-12T02:24:21.502Z,1013.07
2023-03-12T02:25:21.669Z,1013.09
2023-03-12T02:26:21.861Z,1013.06
2023-03-12T02:27:22.049Z,1013.10
2023-03-12T02:28:22.214Z,1013.13
2023-03-12T02:29:22.390Z,1013.15
2023-03-12T02:30:22.559Z,1013.17
2023-03-12T02:31:22.823Z,1013.13
2023-03-12T02:32:23.073Z,1013.09
2023-03-12T02:33:23.087Z,1013.09
2023-03-12T02:34:23.250Z,1013.14
2023-03-12T02:35:23.418Z,1013.14
2023-03-12T02:36:23.591Z,1013.17
2023-03-12T02:37:23.780Z,1013.18
2023-03-12T02:38:23.939Z,1013.17
2023-03-12T02:39:24.118Z,1013.19
2023-03-12T02:40:24.288Z,1013.23
2023-03-12T02:41:24.481Z,1013.25
2023-03-12T02:42:24.641Z,1013.26
2023-03-12T02:43:24.787Z,1013.30
2023-03-12T02:44:24.976Z,1013.30
2023-03-12T02:45:25.138Z,1013.30
2023-03-12T02:46:25.441Z,1013.32
2023-03-12T02:47:26.457Z,1013.31
2023-03-12T02:48:25.640Z,1013.43
2023-03-12T02:49:25.809Z,1013.41
2023-03-12T02:50:25.974Z,1013.43
2023-03-12T02:51:26.171Z,1013.44
2023-03-12T02:52:26.307Z,1013.34
2023-03-12T02:53:26.477Z,1013.43
2023-03-12T02:54:26.659Z,1013.39
2023-03-12T02:55:26.832Z,1013.44
2023-03-12T02:56:27.041Z,1013.35
2023-03-12T02:57:27.172Z,1013.38
2023-03-12T02:58:27.326Z,1013.41
2023-03-12T02:59:27.505Z,1013.39
2023-03-12T03:00:27.686Z,1013.42
2023-03-12T03:01:27.919Z,1013.47
2023-03-12T03:02:28.015Z,1013.45
2023-03-12T03:03:28.187Z,1013.46
2023-03-12T03:04:28.394Z,1013.46
2023-03-12T03:05:28.532Z,1013.47
2023-03-12T03:06:28.730Z,1013.52
2023-03-12T03:07:28.897Z,1013.49
2023-03-12T03:08:29.067Z,1013.53
2023-03-12T03:09:29.245Z,1013.60
2023-03-12T03:10:29.407Z,1013.62
2023-03-12T03:11:29.616Z,1013.60
2023-03-12T03:12:29.756Z,1013.60
2023-03-12T03:13:29.933Z,1013.63
2023-03-12T03:14:30.106Z,1013.65
2023-03-12T03:15:30.371Z,1013.60
2023-03-12T03:16:30.471Z,1013.64
2023-03-12T03:17:30.665Z,1013.66
2023-03-12T03:18:30.794Z,1013.69
2023-03-12T03:19:30.982Z,1013.74
2023-03-12T03:20:31.166Z,1013.71
2023-03-12T03:21:31.345Z,1013.73
2023-03-12T03:22:31.527Z,1013.73
2023-03-12T03:23:31.715Z,1013.68
2023-03-12T03:24:31.880Z,1013.73
2023-03-12T03:25:32.058Z,1013.71
2023-03-12T03:26:32.237Z,1013.67
2023-03-12T03:27:32.409Z,1013.73
2023-03-12T03:28:32.566Z,1013.79
2023-03-12T03:29:32.724Z,1013.79
2023-03-12T03:30:32.887Z,1013.79
2023-03-12T03:31:33.167Z,1013.81
2023-03-12T03:32:33.288Z,1013.84
2023-03-12T03:33:33.429Z,1013.77
2023-03-12T03:34:33.598Z,1013.80
2023-03-12T03:35:33.770Z,1013.83
2023-03-12T03:36:33.945Z,1013.80
2023-03-12T03:37:34.124Z,1013.76
2023-03-12T03:38:34.291Z,1013.83
2023-03-12T03:39:34.505Z,1013.86
2023-03-12T03:40:34.662Z,1013.87
2023-03-12T03:41:34.842Z,1013.89
2023-03-12T03:42:35.024Z,1013.89
2023-03-12T03:43:35.193Z,1013.92
2023-03-12T03:44:35.368Z,1013.90
2023-03-12T03:45:35.557Z,1013.90
2023-03-12T03:46:35.825Z,1013.89
2023-03-12T03:47:35.922Z,1013.93
2023-03-12T03:48:36.101Z,1013.95
2023-03-12T03:49:36.286Z,1014.00
2023-03-12T03:50:36.441Z,1013.99
2023-03-12T03:51:36.620Z,1014.01
2023-03-12T03:52:36.808Z,1014.05
2023-03-12T03:53:36.970Z,1014.06
2023-03-12T03:54:37.139Z,1014.08
2023-03-12T03:55:37.326Z,1014.08
2023-03-12T03:56:37.510Z,1014.06
2023-03-12T03:57:37.688Z,1014.06
2023-03-12T03:58:37.853Z,1014.05
2023-03-12T03:59:38.021Z,1014.08
2023-03-12T04:00:38.198Z,1014.04
2023-03-12T04:01:38.398Z,1014.05
2023-03-12T04:02:38.561Z,1014.09
2023-03-12T04:03:38.801Z,1014.08
2023-03-12T04:04:38.908Z,1014.10
2023-03-12T04:05:39.119Z,1014.13
2023-03-12T04:06:39.268Z,1014.12
2023-03-12T04:07:39.447Z,1014.14
2023-03-12T04:08:39.613Z,1014.12
2023-03-12T04:09:39.777Z,1014.11
2023-03-12T04:10:39.950Z,1014.19
2023-03-12T04:11:40.147Z,1014.21
2023-03-12T04:12:40.310Z,1014.18
2023-03-12T04:13:40.486Z,1014.17
2023-03-12T04:14:40.647Z,1014.19
2023-03-12T04:15:40.859Z,1014.20
2023-03-12T04:16:41.007Z,1014.20
2023-03-12T04:17:41.209Z,1014.16
2023-03-12T04:18:41.354Z,1014.18
2023-03-12T04:19:41.536Z,1014.17
2023-03-12T04:20:41.699Z,1014.18
2023-03-12T04:21:41.883Z,1014.19
2023-03-12T04:22:42.058Z,1014.21
2023-03-12T04:23:42.222Z,1014.20
2023-03-12T04:24:42.387Z,1014.17
2023-03-12T04:25:42.559Z,1014.21
2023-03-12T04:26:42.742Z,1014.19
2023-03-12T04:27:42.916Z,1014.23
2023-03-12T04:28:43.079Z,1014.19
2023-03-12T04:29:43.255Z,1014.17
2023-03-12T04:30:43.417Z,1014.24
2023-03-12T04:31:43.702Z,1014.22
2023-03-12T04:32:43.788Z,1014.21
2023-03-12T04:33:43.923Z,1014.25
2023-03-12T04:34:44.098Z,1014.26
2023-03-12T04:35:44.291Z,1014.26
2023-03-12T04:36:44.446Z,1014.21
2023-03-12T04:37:44.626Z,1014.25
2023-03-12T04:38:44.792Z,1014.27
2023-03-12T04:39:44.983Z,1014.28
2023-03-12T04:40:45.150Z,1014.26
2023-03-12T04:41:45.338Z,1014.24
2023-03-12T04:42:45.474Z,1014.29
2023-03-12T04:43:45.646Z,1014.27
2023-03-12T04:44:45.815Z,1014.28
2023-03-12T04:45:45.985Z,1014.29
2023-03-12T04:46:46.403Z,1014.29
2023-03-12T04:47:46.326Z,1014.31
2023-03-12T04:48:46.498Z,1014.31
2023-03-12T04:49:46.668Z,1014.29
2023-03-12T04:50:46.842Z,1014.31
2023-03-12T04:51:47.033Z,1014.29
2023-03-12T04:52:47.196Z,1014.32
2023-03-12T04:53:47.408Z,1014.31
2023-03-12T04:54:48.170Z,1014.26
2023-03-12T04:55:47.701Z,1014.30
2023-03-12T04:56:47.889Z,1014.31
2023-03-12T04:57:48.059Z,1014.32
2023-03-12T04:58:48.221Z,1014.31
2023-03-12T04:59:48.398Z,1014.31
2023-03-12T05:00:48.557Z,1014.33
2023-03-12T05:01:48.747Z,1014.35
2023-03-12T05:02:48.954Z,1014.33
2023-03-12T05:03:49.120Z,1014.33
2023-03-12T05:04:49.245Z,1014.36
2023-03-12T05:05:49.417Z,1014.37
2023-03-12T05:06:49.586Z,1014.32
2023-03-12T05:07:49.747Z,1014.34
2023-03-12T05:08:49.897Z,1014.32
2023-03-12T05:09:50.089Z,1014.33
2023-03-12T05:10:50.246Z,1014.36
2023-03-12T05:11:50.454Z,1014.34
2023-03-12T05:12:50.609Z,1014.33
2023-03-12T05:13:50.796Z,1014.34
2023-03-12T05:14:50.956Z,1014.36
2023-03-12T05:15:51.146Z,1014.35
2023-03-12T05:16:51.317Z,1014.32
2023-03-12T05:17:51.519Z,1014.35
2023-03-12T05:18:51.655Z,1014.33
2023-03-12T05:19:51.847Z,1014.35
2023-03-12T05:20:52.005Z,1014.34
2023-03-12T05:21:52.218Z,1014.29
2023-03-12T05:22:52.351Z,1014.29
2023-03-12T05:23:52.544Z,1014.33
2023-03-12T05:24:52.704Z,1014.32
2023-03-12T05:25:52.893Z,1014.32
2023-03-12T05:26:53.064Z,1014.30
2023-03-12T05:27:53.243Z,1014.33
2023-03-12T05:28:53.413Z,1014.29
2023-03-12T05:29:53.593Z,1014.37
2023-03-12T05:30:53.772Z,1014.37
2023-03-12T05:31:53.995Z,1014.35
2023-03-12T05:32:54.171Z,1014.35
2023-03-12T05:33:54.307Z,1014.37
2023-03-12T05:34:54.481Z,1014.36
2023-03-12T05:35:54.763Z,1014.35
2023-03-12T05:36:54.843Z,1014.32
2023-03-12T05:37:55.011Z,1014.36
2023-03-12T05:38:55.173Z,1014.37
2023-03-12T05:39:55.355Z,1014.36
2023-03-12T05:40:55.551Z,1014.34
2023-03-12T05:41:55.732Z,1014.36
2023-03-12T05:42:55.862Z,1014.35
2023-03-12T05:43:56.041Z,1014.35
2023-03-12T05:44:56.210Z,1014.37
2023-03-12T05:45:56.424Z,1014.37
2023-03-12T05:46:58.867Z,1014.43
2023-03-12T05:47:56.730Z,1014.39
2023-03-12T05:48:56.910Z,1014.43
2023-03-12T05:49:57.105Z,1014.41
2023-03-12T05:50:57.282Z,1014.40
2023-03-12T05:51:57.491Z,1014.32
2023-03-12T05:52:57.649Z,1014.39
2023-03-12T05:53:57.819Z,1014.39
2023-03-12T05:54:57.999Z,1014.41
2023-03-12T05:55:58.165Z,1014.41
2023-03-12T05:56:58.381Z,1014.39
2023-03-12T05:57:58.527Z,1014.42
2023-03-12T05:58:58.713Z,1014.39
2023-03-12T05:59:58.865Z,1014.44
2023-03-12T06:00:59.038Z,1014.42
2023-03-12T06:01:59.264Z,1014.42
2023-03-12T06:02:59.423Z,1014.43
2023-03-12T06:03:59.562Z,1014.44
2023-03-12T06:04:59.722Z,1014.36
2023-03-12T06:05:59.902Z,1014.35
2023-03-12T06:07:00.091Z,1014.36
2023-03-12T06:08:00.245Z,1014.31
2023-03-12T06:09:00.428Z,1014.31
2023-03-12T06:10:00.605Z,1014.34
2023-03-12T06:11:00.792Z,1014.36
2023-03-12T06:12:00.960Z,1014.35
2023-03-12T06:13:01.139Z,1014.37
2023-03-12T06:14:01.316Z,1014.38
2023-03-12T06:15:01.480Z,1014.39
2023-03-12T06:16:01.672Z,1014.37
2023-03-12T06:17:01.897Z,1014.41
2023-03-12T06:18:01.970Z,1014.38
2023-03-12T06:19:02.150Z,1014.35
2023-03-12T06:20:02.320Z,1014.38
2023-03-12T06:21:02.510Z,1014.38
2023-03-12T06:22:02.709Z,1014.38
2023-03-12T06:23:02.883Z,1014.38
2023-03-12T06:24:03.038Z,1014.38
2023-03-12T06:25:03.226Z,1014.38
2023-03-12T06:26:03.357Z,1014.41
2023-03-12T06:27:03.559Z,1014.40
2023-03-12T06:28:03.708Z,1014.39
2023-03-12T06:29:03.867Z,1014.39
2023-03-12T06:30:04.058Z,1014.36
2023-03-12T06:31:04.265Z,1014.33
2023-03-12T06:32:04.419Z,1014.36
2023-03-12T06:33:04.577Z,1014.40
2023-03-12T06:34:04.761Z,1014.39
2023-03-12T06:35:04.924Z,1014.41
2023-03-12T06:36:05.100Z,1014.36
2023-03-12T06:37:05.297Z,1014.43
2023-03-12T06:38:05.455Z,1014.41
2023-03-12T06:39:05.617Z,1014.37
2023-03-12T06:40:05.776Z,1014.38
2023-03-12T06:41:05.946Z,1014.48
2023-03-12T06:42:06.144Z,1014.51
2023-03-12T06:43:06.307Z,1014.53
2023-03-12T06:44:06.682Z,1014.54
2023-03-12T06:45:06.645Z,1014.50
2023-03-12T06:46:06.878Z,1014.54
2023-03-12T06:47:06.985Z,1014.50
2023-03-12T06:48:07.134Z,1014.50
2023-03-12T06:49:07.344Z,1014.45
2023-03-12T06:50:07.503Z,1014.43
2023-03-12T06:51:07.664Z,1014.45
2023-03-12T06:52:07.835Z,1014.46
2023-03-12T06:53:08.002Z,1014.50
2023-03-12T06:54:08.174Z,1014.47
2023-03-12T06:55:08.346Z,1014.47
2023-03-12T06:56:08.524Z,1014.49
2023-03-12T06:57:08.734Z,1014.47
2023-03-12T06:58:08.904Z,1014.50
2023-03-12T06:59:09.071Z,1014.49
2023-03-12T07:00:09.251Z,1014.46
2023-03-12T07:01:09.416Z,1014.44
2023-03-12T07:02:09.672Z,1014.47
2023-03-12T07:03:09.756Z,1014.46
2023-03-12T07:04:09.942Z,1014.47
2023-03-12T07:05:10.217Z,1014.48
2023-03-12T07:06:10.258Z,1014.46
2023-03-12T07:07:10.446Z,1014.48
2023-03-12T07:08:10.597Z,1014.48
2023-03-12T07:09:10.797Z,1014.51
2023-03-12T07:10:10.960Z,1014.44
2023-03-12T07:11:11.150Z,1014.48
2023-03-12T07:12:11.415Z,1014.43
2023-03-12T07:13:11.519Z,1014.50
2023-03-12T07:14:11.712Z,1014.45
2023-03-12T07:15:11.877Z,1014.43
2023-03-12T07:16:12.075Z,1014.46
2023-03-12T07:17:12.254Z,1014.54
2023-03-12T07:18:12.400Z,1014.54
2023-03-12T07:19:12.559Z,1014.49
2023-03-12T07:20:12.764Z,1014.53
2023-03-12T07:21:12.933Z,1014.51
2023-03-12T07:22:13.130Z,1014.53
2023-03-12T07:23:13.301Z,1014.52
2023-03-12T07:24:13.482Z,1014.52
2023-03-12T07:25:13.648Z,1014.50
2023-03-12T07:26:13.833Z,1014.49
2023-03-12T07:27:14.013Z,1014.55
2023-03-12T07:28:14.173Z,1014.49
2023-03-12T07:29:14.361Z,1014.53
2023-03-12T07:30:14.542Z,1014.50
2023-03-12T07:31:14.832Z,1014.54
2023-03-12T07:32:14.914Z,1014.55
2023-03-12T07:33:15.166Z,1014.46
2023-03-12T07:34:15.360Z,1014.46
2023-03-12T07:35:15.392Z,1014.47
2023-03-12T07:36:15.625Z,1014.48
2023-03-12T07:37:15.737Z,1014.48
2023-03-12T07:38:15.945Z,1014.51
2023-03-12T07:39:16.090Z,1014.50
2023-03-12T07:40:16.246Z,1014.53
2023-03-12T07:41:16.445Z,1014.53
2023-03-12T07:42:16.715Z,1014.50
2023-03-12T07:43:18.114Z,1014.52
2023-03-12T07:44:16.968Z,1014.54
2023-03-12T07:45:17.167Z,1014.48
2023-03-12T07:46:17.354Z,1014.52
2023-03-12T07:47:24.055Z,1014.49
2023-03-12T07:48:18.692Z,1014.53
2023-03-12T07:49:17.873Z,1014.50
2023-03-12T07:50:18.043Z,1014.48
2023-03-12T07:51:18.174Z,1014.50
2023-03-12T07:52:18.426Z,1014.46
2023-03-12T07:53:18.527Z,1014.41
2023-03-12T07:54:18.716Z,1014.45
2023-03-12T07:55:19.003Z,1014.48
2023-03-12T07:56:19.194Z,1014.46
2023-03-12T07:57:19.316Z,1014.48
2023-03-12T07:58:19.465Z,1014.44
2023-03-12T07:59:19.648Z,1014.45
2023-03-12T08:00:19.749Z,1014.46
2023-03-12T08:01:19.944Z,1014.38
2023-03-12T08:02:20.149Z,1014.44
2023-03-12T08:03:20.296Z,1014.40
2023-03-12T08:04:20.431Z,1014.46
2023-03-12T08:05:20.565Z,1014.41
2023-03-12T08:06:20.850Z,1014.43
2023-03-12T08:07:20.950Z,1014.43
2023-03-12T08:08:21.047Z,1014.45
2023-03-12T08:09:21.210Z,1014.47
2023-03-12T08:10:21.546Z,1014.47
2023-03-12T08:11:21.584Z,1014.53
2023-03-12T08:12:21.816Z,1014.46
2023-03-12T08:13:21.973Z,1014.42
2023-03-12T08:14:22.178Z,1014.42
2023-03-12T08:15:22.323Z,1014.40
2023-03-12T08:16:22.534Z,1014.42
2023-03-12T08:17:22.660Z,1014.45
2023-03-12T08:18:22.804Z,1014.43
2023-03-12T08:19:22.971Z,1014.47
2023-03-12T08:20:23.153Z,1014.42
2023-03-12T08:21:23.344Z,1014.43
2023-03-12T08:22:23.541Z,1014.41
2023-03-12T08:23:23.722Z,1014.45
2023-03-12T08:24:23.897Z,1014.41
2023-03-12T08:25:24.063Z,1014.41
2023-03-12T08:26:24.255Z,1014.42
2023-03-12T08:27:24.460Z,1014.43
2023-03-12T08:28:24.609Z,1014.39
2023-03-12T08:29:24.790Z,1014.35
2023-03-12T08:30:24.975Z,1014.36
2023-03-12T08:31:25.197Z,1014.37
2023-03-12T08:32:25.483Z,1014.37
2023-03-12T08:33:25.543Z,1014.33
2023-03-12T08:34:25.693Z,1014.32
2023-03-12T08:35:25.907Z,1014.29
2023-03-12T08:36:26.065Z,1014.31
2023-03-12T08:37:26.270Z,1014.26
2023-03-12T08:38:26.417Z,1014.19
2023-03-12T08:39:26.601Z,1014.20
2023-03-12T08:40:26.751Z,1014.18
2023-03-12T08:41:26.946Z,1014.19
2023-03-12T08:42:27.142Z,1014.15
2023-03-12T08:43:29.199Z,1014.18
2023-03-12T08:44:27.479Z,1014.18
2023-03-12T08:45:27.663Z,1014.16
2023-03-12T08:46:27.852Z,1014.15
2023-03-12T08:47:28.053Z,1014.11
2023-03-12T08:48:28.217Z,1014.16
2023-03-12T08:49:28.414Z,1014.13
2023-03-12T08:50:28.665Z,1014.19
2023-03-12T08:51:28.727Z,1014.12
2023-03-12T08:52:28.929Z,1014.12
2023-03-12T08:53:29.127Z,1014.15
2023-03-12T08:54:29.266Z,1014.07
2023-03-12T08:55:29.452Z,1014.08
2023-03-12T08:56:29.638Z,1014.09
2023-03-12T08:57:29.826Z,1014.07
2023-03-12T08:58:30.023Z,1014.05
2023-03-12T08:59:30.199Z,1014.10
2023-03-12T09:00:30.387Z,1014.03
2023-03-12T09:01:30.578Z,1014.03
2023-03-12T09:02:30.749Z,1014.06
2023-03-12T09:03:31.033Z,1014.07
2023-03-12T09:04:31.129Z,1014.07
2023-03-12T09:05:31.271Z,1014.09
2023-03-12T09:06:31.430Z,1014.10
2023-03-12T09:07:31.610Z,1014.04
2023-03-12T09:08:31.842Z,1014.06
2023-03-12T09:09:31.960Z,1014.01
2023-03-12T09:10:32.197Z,1014.01
2023-03-12T09:11:32.277Z,1014.01
2023-03-12T09:12:32.471Z,1013.98
2023-03-12T09:13:54.297Z,1013.95
2023-03-12T09:15:01.946Z,1013.93
2023-03-12T09:15:34.036Z,1013.89
2023-03-12T09:16:33.201Z,1013.91
2023-03-12T09:17:33.391Z,1013.91
2023-03-12T09:18:33.530Z,1013.88
2023-03-12T09:19:33.703Z,1013.84
2023-03-12T09:20:33.886Z,1013.87
2023-03-12T09:21:34.080Z,1013.84
2023-03-12T09:22:34.243Z,1013.78
2023-03-12T09:23:34.431Z,1013.82
2023-03-12T09:24:34.603Z,1013.82
2023-03-12T09:25:34.789Z,1013.81
2023-03-12T09:26:35.010Z,1013.80
2023-03-12T09:27:35.146Z,1013.82
2023-03-12T09:28:35.338Z,1013.80
2023-03-12T09:29:36.750Z,1013.81
2023-03-12T09:30:35.773Z,1013.77
2023-03-12T09:31:35.869Z,1013.80
2023-03-12T09:32:36.042Z,1013.81
2023-03-12T09:33:36.208Z,1013.80
2023-03-12T09:34:36.352Z,1013.76
2023-03-12T09:35:36.616Z,1013.77
2023-03-12T09:36:36.698Z,1013.76
2023-03-12T09:37:36.875Z,1013.86
2023-03-12T09:38:37.059Z,1013.82
2023-03-12T09:39:37.217Z,1013.82
2023-03-12T09:40:37.396Z,1013.78
2023-03-12T09:41:37.596Z,1013.79
2023-03-12T09:42:37.769Z,1013.78
2023-03-12T09:43:37.983Z,1013.77
2023-03-12T09:44:38.265Z,1013.77
2023-03-12T09:45:38.314Z,1013.79
2023-03-12T09:46:38.496Z,1013.78
2023-03-12T09:47:38.701Z,1013.79
2023-03-12T09:48:38.881Z,1013.78
2023-03-12T09:49:39.067Z,1013.76
2023-03-12T09:50:39.247Z,1013.80
2023-03-12T09:51:39.430Z,1013.81
2023-03-12T09:52:39.623Z,1013.74
2023-03-12T09:53:39.824Z,1013.73
2023-03-12T09:54:39.970Z,1013.68
2023-03-12T09:55:40.137Z,1013.74
2023-03-12T09:56:40.311Z,1013.73
2023-03-12T09:57:40.481Z,1013.71
2023-03-12T09:58:40.682Z,1013.73
2023-03-12T09:59:40.880Z,1013.73
2023-03-12T10:00:40.998Z,1013.71
2023-03-12T10:01:41.162Z,1013.73
2023-03-12T10:02:41.315Z,1013.70
2023-03-12T10:03:41.574Z,1013.66
2023-03-12T10:04:58.243Z,1013.70
2023-03-12T10:05:42.888Z,1013.70
2023-03-12T10:06:42.065Z,1013.72
2023-03-12T10:07:42.255Z,1013.67
2023-03-12T10:08:42.464Z,1013.58
2023-03-12T10:09:42.614Z,1013.60
2023-03-12T10:10:42.794Z,1013.64
2023-03-12T10:11:42.984Z,1013.58
2023-03-12T10:12:43.146Z,1013.58
2023-03-12T10:13:43.345Z,1013.57
2023-03-12T10:14:43.473Z,1013.55
2023-03-12T10:15:43.775Z,1013.55
2023-03-12T10:16:43.834Z,1013.60
2023-03-12T10:17:44.032Z,1013.62
2023-03-12T10:18:46.973Z,1013.56
2023-03-12T10:19:44.337Z,1013.64
2023-03-12T10:20:44.553Z,1013.64
2023-03-12T10:21:44.692Z,1013.66
2023-03-12T10:22:44.865Z,1013.58
2023-03-12T10:23:45.032Z,1013.56
2023-03-12T10:24:45.245Z,1013.59
2023-03-12T10:25:45.383Z,1013.50
2023-03-12T10:26:45.571Z,1013.51
2023-03-12T10:27:45.769Z,1013.43
2023-03-12T10:28:45.931Z,1013.47
2023-03-12T10:29:46.109Z,1013.50
2023-03-12T10:30:46.301Z,1013.50
2023-03-12T10:31:46.447Z,1013.49
2023-03-12T10:32:46.659Z,1013.48
2023-03-12T10:33:46.796Z,1013.47
2023-03-12T10:34:46.947Z,1013.47
2023-03-12T10:35:47.135Z,1013.46
2023-03-12T10:36:47.255Z,1013.46
2023-03-12T10:37:47.449Z,1013.45
2023-03-12T10:38:47.644Z,1013.54
2023-03-12T10:39:47.796Z,1013.49
2023-03-12T10:40:47.983Z,1013.45
2023-03-12T10:41:48.137Z,1013.46
2023-03-12T10:42:48.325Z,1013.44
2023-03-12T10:43:48.495Z,1013.40
2023-03-12T10:44:48.654Z,1013.39
2023-03-12T10:45:48.813Z,1013.44
2023-03-12T10:46:49.043Z,1013.40
2023-03-12T10:47:49.158Z,1013.44
2023-03-12T10:48:49.364Z,1013.45
2023-03-12T10:49:49.532Z,1013.40
2023-03-12T10:50:49.684Z,1013.38
2023-03-12T10:51:49.857Z,1013.36
2023-03-12T10:52:50.030Z,1013.36
2023-03-12T10:53:50.191Z,1013.39
2023-03-12T10:54:50.366Z,1013.35
2023-03-12T10:55:50.555Z,1013.38
2023-03-12T10:56:50.756Z,1013.27
2023-03-12T10:57:50.911Z,1013.26
2023-03-12T10:58:51.130Z,1013.23
2023-03-12T10:59:51.259Z,1013.21
2023-03-12T11:00:51.434Z,1013.19
2023-03-12T11:01:51.670Z,1013.19
2023-03-12T11:02:51.792Z,1013.22
2023-03-12T11:03:51.984Z,1013.20
2023-03-12T11:04:52.118Z,1013.21
2023-03-12T11:05:52.363Z,1013.12
2023-03-12T11:06:52.465Z,1013.13
2023-03-12T11:07:52.652Z,1013.06
2023-03-12T11:08:58.370Z,1013.03
2023-03-12T11:09:54.023Z,1012.99
2023-03-12T11:10:53.191Z,1012.93
2023-03-12T11:11:53.343Z,1012.89
2023-03-12T11:12:53.544Z,1012.87
2023-03-12T11:13:53.732Z,1012.86
2023-03-12T11:14:53.876Z,1012.83
2023-03-12T11:15:54.060Z,1012.83
2023-03-12T11:16:54.247Z,1012.84
2023-03-12T11:17:54.394Z,1012.84
2023-03-12T11:18:54.595Z,1012.84
2023-03-12T11:19:54.725Z,1012.87
2023-03-12T11:20:54.919Z,1012.85
2023-03-12T11:21:55.105Z,1012.87
2023-03-12T11:22:55.264Z,1012.81
2023-03-12T11:23:55.457Z,1012.74
2023-03-12T11:24:55.668Z,1012.73
2023-03-12T11:25:55.810Z,1012.81
2023-03-12T11:26:55.996Z,1012.78
2023-03-12T11:27:56.184Z,1012.77
2023-03-12T11:28:56.345Z,1012.80
2023-03-12T11:29:56.538Z,1012.82
2023-03-12T11:30:56.714Z,1012.76
2023-03-12T11:31:56.963Z,1012.77
2023-03-12T11:32:57.112Z,1012.78
2023-03-12T11:33:57.248Z,1012.77
2023-03-12T11:34:57.404Z,1012.71
2023-03-12T11:35:57.672Z,1012.70
2023-03-12T11:36:57.745Z,1012.72
2023-03-12T11:37:57.931Z,1012.70
2023-03-12T11:38:58.118Z,1012.70
2023-03-12T11:39:58.265Z,1012.67
2023-03-12T11:40:58.459Z,1012.67
2023-03-12T11:41:58.605Z,1012.74
2023-03-12T11:42:58.795Z,1012.73
2023-03-12T11:43:58.970Z,1012.67
2023-03-12T11:44:59.141Z,1012.69
2023-03-12T11:45:59.316Z,1012.64
2023-03-12T11:46:59.551Z,1012.61
2023-03-12T11:47:59.677Z,1012.56
2023-03-12T11:48:59.861Z,1012.50
2023-03-12T11:49:59.993Z,1012.55
2023-03-12T11:51:00.192Z,1012.47
2023-03-12T11:52:00.377Z,1012.57
2023-03-12T11:53:00.555Z,1012.57
2023-03-12T11:54:00.726Z,1012.58
2023-03-12T11:55:00.896Z,1012.54
2023-03-12T11:56:01.056Z,1012.52
2023-03-12T11:57:01.257Z,1012.52
2023-03-12T11:58:01.421Z,1012.46
2023-03-12T11:59:01.603Z,1012.48
2023-03-12T12:00:01.764Z,1012.45
2023-03-12T12:01:01.943Z,1012.41
2023-03-12T12:02:02.138Z,1012.46
2023-03-12T12:03:02.336Z,1012.42
2023-03-12T12:04:02.424Z,1012.47
2023-03-12T12:05:02.628Z,1012.43
2023-03-12T12:06:02.798Z,1012.41
2023-03-12T12:07:03.008Z,1012.39
2023-03-12T12:08:03.137Z,1012.32