createdAt,value
2023-01-17T00:00:23.655Z,5.19
2023-01-17T00:02:57.618Z,5.15
2023-01-17T00:05:40.559Z,5.20
2023-01-17T00:08:29.648Z,5.17
2023-01-17T00:11:00.741Z,5.17
2023-01-17T00:13:31.497Z,5.19
2023-01-17T00:16:03.433Z,5.18
2023-01-17T00:18:35.580Z,5.20
2023-01-17T00:21:18.726Z,5.20
2023-01-17T00:24:04.414Z,5.18
2023-01-17T00:26:35.447Z,5.14
2023-01-17T00:29:03.455Z,5.16
2023-01-17T00:31:31.189Z,5.11
2023-01-17T00:33:58.851Z,5.03
2023-01-17T00:36:26.672Z,5.07
2023-01-17T00:38:57.003Z,5.10
2023-01-17T00:41:24.587Z,5.10
2023-01-17T00:44:07.480Z,5.13
2023-01-17T00:46:50.403Z,5.17
2023-01-17T00:49:33.248Z,5.17
2023-01-17T00:52:16.961Z,5.22
2023-01-17T00:55:02.834Z,5.26
2023-01-17T00:57:46.017Z,5.27
2023-01-17T01:00:30.098Z,5.27
2023-01-17T01:03:13.094Z,5.25
2023-01-17T01:05:57.905Z,5.20
2023-01-17T01:08:42.661Z,5.06
2023-01-17T01:11:29.547Z,5.08
2023-01-17T01:14:14.335Z,4.98
2023-01-17T01:16:57.487Z,4.90
2023-01-17T01:19:41.207Z,4.86
2023-01-17T01:22:28.118Z,4.81
2023-01-17T01:25:10.939Z,4.81
2023-01-17T01:27:56.494Z,4.77
2023-01-17T01:30:42.097Z,4.80
2023-01-17T01:33:19.965Z,4.83
2023-01-17T01:35:53.868Z,4.81
2023-01-17T01:38:27.125Z,4.84
2023-01-17T01:40:58.886Z,4.86
2023-01-17T01:43:51.904Z,4.88
2023-01-17T01:46:29.909Z,4.89
2023-01-17T01:49:05.425Z,4.83
2023-01-17T01:51:52.004Z,4.79
2023-01-17T01:54:25.296Z,4.80
2023-01-17T01:56:56.951Z,4.80
2023-01-17T01:59:30.915Z,4.80
2023-01-17T02:02:01.554Z,4.80
2023-01-17T02:04:32.309Z,4.76
2023-01-17T02:07:11.764Z,4.73
2023-01-17T02:09:42.237Z,4.51
2023-01-17T02:12:13.866Z,4.52
2023-01-17T02:14:46.922Z,4.67
2023-01-17T02:17:30.111Z,4.62
2023-01-17T02:20:39.764Z,4.62
2023-01-17T02:23:51.811Z,4.56
2023-01-17T02:26:40.249Z,4.49
2023-01-17T02:29:35.601Z,4.45
2023-01-17T02:32:14.458Z,4.34
2023-01-17T02:34:54.095Z,4.39
2023-01-17T02:37:33.926Z,4.37
2023-01-17T02:40:11.653Z,4.34
2023-01-17T02:42:49.649Z,4.33
2023-01-17T02:45:22.292Z,4.32
2023-01-17T02:47:55.577Z,4.10
2023-01-17T02:50:30.142Z,4.36
2023-01-17T02:53:18.976Z,4.33
2023-01-17T02:56:07.936Z,4.33
2023-01-17T02:59:10.005Z,4.24
2023-01-17T03:02:05.247Z,4.29
2023-01-17T03:04:48.239Z,4.31
2023-01-17T03:07:22.459Z,4.28
2023-01-17T03:10:05.219Z,4.26
2023-01-17T03:12:38.664Z,4.31
2023-01-17T03:15:13.657Z,4.35
2023-01-17T03:17:47.765Z,4.38
2023-01-17T03:20:22.634Z,4.48
2023-01-17T03:22:53.272Z,4.50
2023-01-17T03:25:37.153Z,4.54
2023-01-17T03:28:09.309Z,4.30
2023-01-17T03:30:39.918Z,4.60
2023-01-17T03:33:10.861Z,4.67
2023-01-17T03:35:47.726Z,4.70
2023-01-17T03:38:19.547Z,4.59
2023-01-17T03:40:49.970Z,4.70
2023-01-17T03:43:25.038Z,4.73
2023-01-17T03:45:55.667Z,4.72
2023-01-17T03:48:26.317Z,4.75
2023-01-17T03:51:00.165Z,4.73
2023-01-17T03:53:32.772Z,4.73
2023-01-17T03:56:03.453Z,4.80
2023-01-17T03:58:35.603Z,4.83
2023-01-17T04:01:06.183Z,4.81
2023-01-17T04:03:37.591Z,4.81
2023-01-17T04:06:11.333Z,4.85
2023-01-17T04:08:47.394Z,4.86
2023-01-17T04:11:17.939Z,4.82
2023-01-17T04:13:55.287Z,4.86
2023-01-17T04:16:34.860Z,4.87
2023-01-17T04:19:07.982Z,4.87
2023-01-17T04:21:41.053Z,4.90
2023-01-17T04:24:11.649Z,4.91
2023-01-17T04:26:42.632Z,4.88
2023-01-17T04:29:13.038Z,4.82
2023-01-17T04:31:44.637Z,4.91
2023-01-17T04:34:18.704Z,4.88
2023-01-17T04:36:53.136Z,4.84
2023-01-17T04:39:23.702Z,4.82
2023-01-17T04:41:54.263Z,4.74
2023-01-17T04:44:24.777Z,4.73
2023-01-17T04:46:55.347Z,4.67
2023-01-17T04:49:27.306Z,4.46
2023-01-17T04:52:00.557Z,4.53
2023-01-17T04:54:31.035Z,4.47
2023-01-17T04:57:01.531Z,4.41
2023-01-17T04:59:36.633Z,4.39
2023-01-17T05:02:07.342Z,4.35
2023-01-17T05:04:37.829Z,4.29
2023-01-17T05:07:18.465Z,4.25
2023-01-17T05:09:53.325Z,4.20
2023-01-17T05:12:24.747Z,4.20
2023-01-17T05:14:55.838Z,4.16
2023-01-17T05:17:29.647Z,4.12
2023-01-17T05:20:09.173Z,4.04
2023-01-17T05:22:43.189Z,3.93
2023-01-17T05:25:17.986Z,3.93
2023-01-17T05:27:48.423Z,3.91
2023-01-17T05:30:21.949Z,3.80
2023-01-17T05:32:57.831Z,3.69
2023-01-17T05:35:30.344Z,3.52
2023-01-17T05:38:03.815Z,3.47
2023-01-17T05:40:36.013Z,3.40
2023-01-17T05:43:06.708Z,3.34
2023-01-17T05:45:37.647Z,3.32
2023-01-17T05:48:10.028Z,2.99
2023-01-17T05:50:41.191Z,3.25
2023-01-17T05:53:16.545Z,3.14
2023-01-17T05:55:47.843Z,3.10
2023-01-17T05:58:21.059Z,3.03
2023-01-17T06:00:52.448Z,2.94
2023-01-17T06:03:23.645Z,2.86
2023-01-17T06:05:54.498Z,2.76
2023-01-17T06:08:27.617Z,2.68
2023-01-17T06:11:00.148Z,2.72
2023-01-17T06:13:30.735Z,2.76
2023-01-17T06:16:04.587Z,2.74
2023-01-17T06:18:36.665Z,2.78
2023-01-17T06:21:07.219Z,2.85
2023-01-17T06:23:47.036Z,2.87
2023-01-17T06:26:17.499Z,2.86
2023-01-17T06:28:52.678Z,2.92
2023-01-17T06:31:29.464Z,2.92
2023-01-17T06:33:59.974Z,2.91
2023-01-17T06:36:37.952Z,2.86
2023-01-17T06:39:14.984Z,2.94
2023-01-17T06:41:45.867Z,3.12
2023-01-17T06:44:16.331Z,2.97
2023-01-17T06:46:50.769Z,2.75
2023-01-17T06:49:28.012Z,2.71
2023-01-17T06:51:58.481Z,2.44
2023-01-17T06:54:37.946Z,2.65
2023-01-17T06:57:11.008Z,2.67
2023-01-17T06:59:41.436Z,2.75
2023-01-17T07:02:13.599Z,2.81
2023-01-17T07:04:45.635Z,2.75
2023-01-17T07:07:16.898Z,2.76
2023-01-17T07:09:50.249Z,2.76
2023-01-17T07:12:20.692Z,2.83
2023-01-17T07:14:51.214Z,2.85
2023-01-17T07:17:29.361Z,2.90
2023-01-17T07:20:02.606Z,2.83
2023-01-17T07:22:33.108Z,2.92
2023-01-17T07:25:06.603Z,2.95
2023-01-17T07:27:45.290Z,2.97
2023-01-17T07:30:18.708Z,2.94
2023-01-17T07:32:56.362Z,2.88
2023-01-17T07:35:27.943Z,2.85
2023-01-17T07:37:58.739Z,2.85
2023-01-17T07:40:33.507Z,2.89
2023-01-17T07:43:13.706Z,2.89
2023-01-17T07:45:46.420Z,2.88
2023-01-17T07:48:19.400Z,2.76
2023-01-17T07:50:57.332Z,2.85
2023-01-17T07:53:30.297Z,2.90
2023-01-17T07:56:10.375Z,2.90
2023-01-17T07:58:42.047Z,2.93
2023-01-17T08:01:16.288Z,2.87
2023-01-17T08:03:50.177Z,3.04
2023-01-17T08:06:23.757Z,3.10
2023-01-17T08:08:57.087Z,3.03
2023-01-17T08:11:33.137Z,3.13
2023-01-17T08:14:11.894Z,3.10
2023-01-17T08:16:43.964Z,3.20
2023-01-17T08:19:22.361Z,3.22
2023-01-17T08:21:54.809Z,3.14
2023-01-17T08:24:25.471Z,3.20
2023-01-17T08:26:58.547Z,3.25
2023-01-17T08:29:29.859Z,3.32
2023-01-17T08:32:03.311Z,3.37
2023-01-17T08:34:41.436Z,3.33
2023-01-17T08:37:12.852Z,3.38
2023-01-17T08:39:46.191Z,3.39
2023-01-17T08:42:19.635Z,3.34
2023-01-17T08:45:12.310Z,3.30
2023-01-17T08:47:43.940Z,3.27
2023-01-17T08:50:15.174Z,3.18
2023-01-17T08:52:47.204Z,3.45
2023-01-17T08:55:19.874Z,3.53
2023-01-17T08:57:55.337Z,3.55
2023-01-17T09:00:28.557Z,3.48
2023-01-17T09:02:59.719Z,3.24
2023-01-17T09:05:36.776Z,3.24
2023-01-17T09:08:08.051Z,3.18
2023-01-17T09:10:55.024Z,2.94
2023-01-17T09:13:28.326Z,3.09
2023-01-17T09:16:02.521Z,3.07
2023-01-17T09:18:34.579Z,3.09
2023-01-17T09:21:13.213Z,3.11
2023-01-17T09:23:44.627Z,3.12
2023-01-17T09:26:21.628Z,3.12
2023-01-17T09:28:55.523Z,3.16
2023-01-17T09:31:28.609Z,3.18
2023-01-17T09:34:00.575Z,3.16
2023-01-17T09:36:38.872Z,3.21
2023-01-17T09:39:17.649Z,3.21
2023-01-17T09:41:54.819Z,3.26
2023-01-17T09:44:31.930Z,3.22
2023-01-17T09:47:10.344Z,3.29
2023-01-17T09:49:45.016Z,3.27
2023-01-17T09:52:17.758Z,3.30
2023-01-17T09:54:50.469Z,3.32
2023-01-17T09:57:39.597Z,3.32
2023-01-17T10:00:33.337Z,3.35
2023-01-17T10:03:23.432Z,3.35
2023-01-17T10:06:24.902Z,3.14
2023-01-17T10:09:12.448Z,3.43
2023-01-17T10:11:58.765Z,3.42
2023-01-17T10:15:05.805Z,3.47
2023-01-17T10:17:49.329Z,3.49
2023-01-17T10:20:47.718Z,3.52
2023-01-17T10:23:58.897Z,3.51
2023-01-17T10:26:30.335Z,3.53
2023-01-17T10:29:07.670Z,3.53
2023-01-17T10:31:47.323Z,3.55
2023-01-17T10:34:28.419Z,3.36
2023-01-17T10:37:07.313Z,3.56
2023-01-17T10:39:39.571Z,3.56
2023-01-17T10:42:19.865Z,3.55
2023-01-17T10:45:00.794Z,3.47
2023-01-17T10:47:33.951Z,3.63
2023-01-17T10:50:11.737Z,3.39
2023-01-17T10:52:55.669Z,3.62
2023-01-17T10:55:39.111Z,3.64
2023-01-17T10:58:13.707Z,3.71
2023-01-17T11:00:46.923Z,3.72
2023-01-17T11:03:20.872Z,3.73
2023-01-17T11:06:21.548Z,3.76
2023-01-17T11:08:58.574Z,3.71
2023-01-17T11:11:34.280Z,3.66
2023-01-17T11:14:15.409Z,3.67
2023-01-17T11:16:46.590Z,3.74
2023-01-17T11:19:26.770Z,3.74
2023-01-17T11:22:01.794Z,3.83
2023-01-17T11:24:39.176Z,3.88
2023-01-17T11:27:25.587Z,3.90
2023-01-17T11:30:10.650Z,3.90
2023-01-17T11:32:42.809Z,3.91
2023-01-17T11:35:25.680Z,3.89
2023-01-17T11:38:08.116Z,3.92
2023-01-17T11:40:45.804Z,3.95
2023-01-17T11:43:31.472Z,4.00
2023-01-17T11:46:20.567Z,4.03
2023-01-17T11:48:56.177Z,4.06
2023-01-17T11:51:32.692Z,4.10
2023-01-17T11:54:22.031Z,4.17
2023-01-17T11:57:00.810Z,4.25
2023-01-17T11:59:35.194Z,4.33
2023-01-17T12:02:34.126Z,4.39
2023-01-17T12:05:35.146Z,4.47
2023-01-17T12:08:20.859Z,4.64
2023-01-17T12:11:06.257Z,4.73
2023-01-17T12:14:02.903Z,4.98
2023-01-17T12:16:59.805Z,5.21
2023-01-17T12:19:45.701Z,5.25
2023-01-17T12:22:33.859Z,5.27
2023-01-17T12:25:26.624Z,5.16
2023-01-17T12:28:30.673Z,5.12
2023-01-17T12:31:20.982Z,5.02
2023-01-17T12:33:56.426Z,5.05
2023-01-17T12:36:49.678Z,5.11
2023-01-17T12:39:26.111Z,4.99
2023-01-17T12:42:03.879Z,4.81
2023-01-17T12:44:54.309Z,4.71
2023-01-17T12:47:28.131Z,4.71
2023-01-17T12:50:10.453Z,4.76
2023-01-17T12:52:56.187Z,4.83
2023-01-17T12:55:37.756Z,4.87
2023-01-17T12:58:16.006Z,4.90
2023-01-17T13:01:15.839Z,4.91
2023-01-17T13:04:19.032Z,4.93
2023-01-17T13:07:03.558Z,4.92
2023-01-17T13:09:40.580Z,4.86
2023-01-17T13:12:16.365Z,4.77
2023-01-17T13:14:49.083Z,4.56
2023-01-17T13:17:35.645Z,4.55
2023-01-17T13:20:22.714Z,4.58
2023-01-17T13:22:57.258Z,4.67
2023-01-17T13:25:57.118Z,4.68
2023-01-17T13:28:39.266Z,4.69
2023-01-17T13:31:24.034Z,4.75
2023-01-17T13:34:35.123Z,4.78
2023-01-17T13:37:30.312Z,4.85
2023-01-17T13:40:31.765Z,4.82
2023-01-17T13:43:04.893Z,4.69
2023-01-17T13:45:37.737Z,4.55
2023-01-17T13:48:33.845Z,4.43
2023-01-17T13:51:05.476Z,4.35
2023-01-17T13:54:04.568Z,4.29
2023-01-17T13:56:37.723Z,4.24
2023-01-17T13:59:30.802Z,4.21
2023-01-17T14:02:01.883Z,4.17
2023-01-17T14:05:02.838Z,4.17
2023-01-17T14:07:36.683Z,4.16
2023-01-17T14:10:34.765Z,4.18
2023-01-17T14:13:07.772Z,4.20
2023-01-17T14:15:52.558Z,4.21
2023-01-17T14:18:43.778Z,4.21
2023-01-17T14:21:22.760Z,4.19
2023-01-17T14:24:08.222Z,3.99
2023-01-17T14:26:58.997Z,4.14
2023-01-17T14:30:00.473Z,4.15
2023-01-17T14:32:34.485Z,4.16
2023-01-17T14:35:09.290Z,4.16
2023-01-17T14:37:57.710Z,4.13
2023-01-17T14:40:30.950Z,4.00
2023-01-17T14:43:10.295Z,4.04
2023-01-17T14:45:41.598Z,4.02
2023-01-17T14:48:21.908Z,3.95
2023-01-17T14:50:54.272Z,3.90
2023-01-17T14:53:28.463Z,3.87
2023-01-17T14:56:00.131Z,3.79
2023-01-17T14:58:36.424Z,3.78
2023-01-17T15:01:13.795Z,3.77
2023-01-17T15:03:49.106Z,3.77
2023-01-17T15:06:40.170Z,3.76
2023-01-17T15:09:13.831Z,3.63
2023-01-17T15:11:44.295Z,3.62
2023-01-17T15:14:24.235Z,3.60
2023-01-17T15:17:12.829Z,3.59
2023-01-17T15:19:47.751Z,3.55
2023-01-17T15:22:20.526Z,3.51
2023-01-17T15:24:52.509Z,3.31
2023-01-17T15:27:25.079Z,3.41
2023-01-17T15:30:02.335Z,3.35
2023-01-17T15:32:35.137Z,3.32
2023-01-17T15:35:08.305Z,3.30
2023-01-17T15:37:41.850Z,3.14
2023-01-17T15:40:20.904Z,3.25
2023-01-17T15:42:56.572Z,3.11
2023-01-17T15:45:32.427Z,3.11
2023-01-17T15:48:32.762Z,3.12
2023-01-17T15:51:03.343Z,3.07
2023-01-17T15:53:36.450Z,3.04
2023-01-17T15:56:26.431Z,2.87
2023-01-17T15:58:57.026Z,2.97
2023-01-17T16:01:31.740Z,2.96
2023-01-17T16:04:05.532Z,2.94
2023-01-17T16:06:45.701Z,2.97
2023-01-17T16:09:24.917Z,2.98
2023-01-17T16:11:56.017Z,2.96
2023-01-17T16:14:43.960Z,2.94
2023-01-17T16:17:23.565Z,2.91
2023-01-17T16:19:54.185Z,2.87
2023-01-17T16:22:29.256Z,2.67
2023-01-17T16:25:00.753Z,2.78
2023-01-17T16:27:31.166Z,2.72
2023-01-17T16:30:01.674Z,2.69
2023-01-17T16:32:34.846Z,2.63
2023-01-17T16:35:05.903Z,2.59
2023-01-17T16:37:36.277Z,2.56
2023-01-17T16:40:10.027Z,2.53
2023-01-17T16:42:41.907Z,2.52
2023-01-17T16:45:21.180Z,2.52
2023-01-17T16:47:56.444Z,2.50
2023-01-17T16:50:28.323Z,2.55
2023-01-17T16:52:59.107Z,2.55
2023-01-17T16:55:29.657Z,2.53
2023-01-17T16:58:00.746Z,2.52
2023-01-17T17:00:31.173Z,2.52
2023-01-17T17:03:04.224Z,2.52
2023-01-17T17:05:35.362Z,2.57
2023-01-17T17:08:06.126Z,2.59
2023-01-17T17:10:36.555Z,2.61
2023-01-17T17:13:07.977Z,2.62
2023-01-17T17:15:43.963Z,2.64
2023-01-17T17:18:20.247Z,2.62
2023-01-17T17:20:50.827Z,2.60
2023-01-17T17:23:21.812Z,2.56
2023-01-17T17:26:00.893Z,2.53
2023-01-17T17:28:31.419Z,2.47
2023-01-17T17:31:15.243Z,2.52
2023-01-17T17:33:48.330Z,2.50
2023-01-17T17:36:18.880Z,2.46
2023-01-17T17:38:55.329Z,2.46
2023-01-17T17:41:28.993Z,2.42
2023-01-17T17:43:59.458Z,2.46
2023-01-17T17:46:33.948Z,2.48
2023-01-17T17:49:08.012Z,2.47
2023-01-17T17:51:40.440Z,2.42
2023-01-17T17:54:13.311Z,2.41
2023-01-17T17:56:46.581Z,2.36
2023-01-17T17:59:21.162Z,2.02
2023-01-17T18:01:51.843Z,2.28
2023-01-17T18:04:26.620Z,2.27
2023-01-17T18:07:01.656Z,2.26
2023-01-17T18:09:32.243Z,2.24
2023-01-17T18:12:02.948Z,2.33
2023-01-17T18:14:36.336Z,2.53
2023-01-17T18:17:10.296Z,2.64
2023-01-17T18:19:46.129Z,2.73
2023-01-17T18:22:16.506Z,2.70
2023-01-17T18:24:46.975Z,2.57
2023-01-17T18:27:17.339Z,2.42
2023-01-17T18:29:49.377Z,2.34
2023-01-17T18:32:20.438Z,2.28
2023-01-17T18:34:55.518Z,2.18
2023-01-17T18:37:28.179Z,2.13
2023-01-17T18:39:58.634Z,2.08
2023-01-17T18:42:31.376Z,2.08
2023-01-17T18:45:02.038Z,2.06
2023-01-17T18:47:35.833Z,1.99
2023-01-17T18:50:10.470Z,1.92
2023-01-17T18:52:41.472Z,1.91
2023-01-17T18:55:12.142Z,1.87
2023-01-17T18:57:42.549Z,1.84
2023-01-17T19:00:18.803Z,1.66
2023-01-17T19:02:58.298Z,1.79
2023-01-17T19:05:33.899Z,1.75
2023-01-17T19:08:04.354Z,1.74
2023-01-17T19:10:34.980Z,1.76
2023-01-17T19:13:05.485Z,1.76
2023-01-17T19:15:37.814Z,1.76
2023-01-17T19:18:15.080Z,1.73
2023-01-17T19:20:48.171Z,1.39
2023-01-17T19:23:18.769Z,1.65
2023-01-17T19:25:56.136Z,1.63
2023-01-17T19:28:29.076Z,1.66
2023-01-17T19:31:07.471Z,1.63
2023-01-17T19:33:40.583Z,1.57
2023-01-17T19:36:17.130Z,1.59
2023-01-17T19:39:02.903Z,1.58
2023-01-17T19:41:35.612Z,1.56
2023-01-17T19:44:08.448Z,1.56
2023-01-17T19:46:39.826Z,1.59
2023-01-17T19:49:16.450Z,1.61
2023-01-17T19:51:50.310Z,1.58
2023-01-17T19:54:20.915Z,1.38
2023-01-17T19:56:51.605Z,1.49
2023-01-17T19:59:22.683Z,1.46
2023-01-17T20:01:53.449Z,1.42
2023-01-17T20:04:24.011Z,1.38
2023-01-17T20:06:57.324Z,1.39
2023-01-17T20:09:27.732Z,1.42
2023-01-17T20:11:58.220Z,1.41
2023-01-17T20:14:28.859Z,1.40
2023-01-17T20:16:59.331Z,1.39
2023-01-17T20:19:30.093Z,1.36
2023-01-17T20:22:03.316Z,1.39
2023-01-17T20:24:33.932Z,1.40
2023-01-17T20:27:17.784Z,1.39
2023-01-17T20:29:52.505Z,1.39
2023-01-17T20:32:25.324Z,1.35
2023-01-17T20:34:57.212Z,1.29
2023-01-17T20:37:32.465Z,1.32
2023-01-17T20:40:03.137Z,1.29
2023-01-17T20:42:35.932Z,1.27
2023-01-17T20:45:09.440Z,1.22
2023-01-17T20:47:47.223Z,1.12
2023-01-17T20:50:18.479Z,1.17
2023-01-17T20:52:51.654Z,1.18
2023-01-17T20:55:24.346Z,1.20
2023-01-17T20:57:55.396Z,1.16
2023-01-17T21:00:26.613Z,1.26
2023-01-17T21:02:57.142Z,1.29
2023-01-17T21:05:27.862Z,1.31
2023-01-17T21:08:04.180Z,1.32
2023-01-17T21:10:38.568Z,1.03
2023-01-17T21:13:13.032Z,1.31
2023-01-17T21:15:47.309Z,1.21
2023-01-17T21:18:19.659Z,1.24
2023-01-17T21:20:51.080Z,1.23
2023-01-17T21:23:29.302Z,1.15
2023-01-17T21:26:00.533Z,1.20
2023-01-17T21:28:34.212Z,1.22
2023-01-17T21:31:19.801Z,1.17
2023-01-17T21:33:51.236Z,1.22
2023-01-17T21:36:23.241Z,1.24
2023-01-17T21:38:58.234Z,1.25
2023-01-17T21:41:30.173Z,0.97
2023-01-17T21:44:08.058Z,1.24
2023-01-17T21:46:39.495Z,1.22
2023-01-17T21:49:12.222Z,1.23
2023-01-17T21:51:58.704Z,1.20
2023-01-17T21:54:45.807Z,1.03
2023-01-17T21:57:30.474Z,1.12
2023-01-17T22:00:05.129Z,1.13
2023-01-17T22:02:42.726Z,1.13
2023-01-17T22:05:15.024Z,1.15
2023-01-17T22:08:06.099Z,1.12
2023-01-17T22:10:45.763Z,1.12
2023-01-17T22:13:17.043Z,0.99
2023-01-17T22:15:48.334Z,1.13
2023-01-17T22:18:18.772Z,1.13
2023-01-17T22:20:53.255Z,1.12
2023-01-17T22:23:25.277Z,1.07
2023-01-17T22:26:06.921Z,1.00
2023-01-17T22:28:37.566Z,0.66
2023-01-17T22:31:13.492Z,0.94
2023-01-17T22:33:45.633Z,0.94
2023-01-17T22:36:17.933Z,0.93
2023-01-17T22:38:50.953Z,0.93
2023-01-17T22:41:25.845Z,0.92
2023-01-17T22:43:58.728Z,0.89
2023-01-17T22:46:31.063Z,0.89
2023-01-17T22:49:02.176Z,0.88
2023-01-17T22:51:33.138Z,0.85
2023-01-17T22:54:04.035Z,0.81
2023-01-17T22:56:40.019Z,0.77
2023-01-17T22:59:12.147Z,0.64
2023-01-17T23:01:43.259Z,0.68
2023-01-17T23:04:17.286Z,0.64
2023-01-17T23:06:47.678Z,0.63
2023-01-17T23:09:18.880Z,0.63
2023-01-17T23:11:54.641Z,0.61
2023-01-17T23:14:27.269Z,0.57
2023-01-17T23:17:12.022Z,0.54
2023-01-17T23:19:46.671Z,0.54
2023-01-17T23:22:19.445Z,0.54
2023-01-17T23:24:52.722Z,0.50
2023-01-17T23:27:40.679Z,0.54
2023-01-17T23:30:15.334Z,0.54
2023-01-17T23:32:48.374Z,0.51
2023-01-17T23:35:20.414Z,0.48
2023-01-17T23:38:03.514Z,0.45
2023-01-17T23:40:34.978Z,0.41
2023-01-17T23:43:21.103Z,0.31
2023-01-17T23:45:54.103Z,0.31
2023-01-17T23:48:29.144Z,0.27
2023-01-17T23:51:02.336Z,0.23
2023-01-17T23:53:32.771Z,0.19
2023-01-17T23:56:10.022Z,0.21
2023-01-17T23:58:43.216Z,0.21
