createdAt,value
2019-01-02T00:02:00.742Z,3.20
2019-01-02T00:04:50.434Z,3.30
2019-01-02T00:07:41.837Z,3.30
2019-01-02T00:10:24.163Z,3.30
2019-01-02T00:13:13.859Z,3.30
2019-01-02T00:16:03.635Z,3.40
2019-01-02T00:18:54.923Z,3.40
2019-01-02T00:21:44.495Z,3.50
2019-01-02T00:24:35.836Z,3.40
2019-01-02T00:27:25.512Z,3.40
2019-01-02T00:30:16.808Z,3.10
2019-01-02T00:33:08.115Z,2.80
2019-01-02T00:35:57.677Z,2.50
2019-01-02T00:38:47.254Z,2.50
2019-01-02T00:41:37.731Z,2.50
2019-01-02T00:44:29.357Z,2.50
2019-01-02T00:47:18.992Z,2.40
2019-01-02T00:50:31.427Z,2.40
2019-01-02T00:53:40.643Z,2.40
2019-01-02T00:56:30.256Z,2.30
2019-01-02T00:59:40.468Z,2.30
2019-01-02T01:02:48.190Z,2.20
2019-01-02T01:05:37.766Z,2.20
2019-01-02T01:08:27.355Z,2.20
2019-01-02T01:11:10.976Z,2.20
2019-01-02T01:14:22.338Z,2.20
2019-01-02T01:17:11.898Z,2.10
2019-01-02T01:20:01.499Z,2.10
2019-01-02T01:22:52.899Z,2.10
2019-01-02T01:25:44.213Z,2.20
2019-01-02T01:28:34.053Z,2.20
2019-01-02T01:31:43.170Z,2.30
2019-01-02T01:34:32.794Z,2.30
2019-01-02T01:37:41.332Z,2.20
2019-01-02T01:40:30.921Z,2.20
2019-01-02T01:54:40.725Z,1.90
2019-01-02T01:57:30.308Z,1.90
2019-01-02T02:03:09.396Z,1.70
2019-01-02T02:05:59.801Z,1.70
2019-01-02T02:08:51.147Z,1.70
2019-01-02T02:15:31.616Z,1.60
2019-01-02T02:21:14.679Z,1.50
2019-01-02T02:27:00.296Z,1.60
2019-01-02T02:38:27.630Z,1.50
2019-01-02T02:56:30.880Z,1.50
2019-01-02T02:59:21.513Z,1.50
2019-01-02T03:13:48.770Z,1.50
2019-01-02T03:22:17.787Z,1.50
2019-01-02T03:43:41.403Z,1.70
2019-01-02T03:46:30.995Z,1.80
2019-01-02T03:59:41.519Z,1.90
2019-01-02T04:02:32.082Z,2.00
2019-01-02T04:09:45.223Z,2.10
2019-01-02T04:12:27.778Z,2.10
2019-01-02T04:25:37.167Z,2.20
2019-01-02T04:31:17.039Z,2.20
2019-01-02T04:36:56.888Z,2.30
2019-01-02T04:42:43.206Z,2.30
2019-01-02T04:57:45.681Z,2.40
2019-01-02T05:04:55.488Z,2.30
2019-01-02T05:08:22.167Z,2.30
2019-01-02T05:14:29.754Z,2.30
2019-01-02T05:17:36.938Z,2.30
2019-01-02T05:20:44.625Z,2.40
2019-01-02T05:23:34.244Z,2.40
2019-01-02T05:26:23.867Z,2.40
2019-01-02T05:29:13.690Z,2.30
2019-01-02T05:32:03.611Z,2.30
2019-01-02T05:34:53.263Z,2.20
2019-01-02T05:37:42.932Z,2.20
2019-01-02T05:40:31.835Z,2.20
2019-01-02T05:50:10.748Z,2.30
2019-01-02T05:53:00.316Z,2.20
2019-01-02T05:55:49.888Z,2.20
2019-01-02T05:58:39.557Z,2.10
2019-01-02T06:01:29.144Z,2.10
2019-01-02T06:04:19.301Z,2.10
2019-01-02T06:07:20.922Z,2.10
2019-01-02T06:09:53.229Z,2.00
2019-01-02T06:12:42.906Z,2.00
2019-01-02T06:15:32.479Z,1.90
2019-01-02T06:18:22.070Z,2.00
2019-01-02T06:22:07.155Z,1.90
2019-01-02T06:24:56.735Z,1.90
2019-01-02T06:28:04.083Z,1.90
2019-01-02T06:30:53.727Z,2.00
2019-01-02T06:34:02.192Z,2.00
2019-01-02T06:36:51.753Z,2.00
2019-01-02T06:39:41.444Z,2.00
2019-01-02T06:42:31.052Z,2.00
2019-01-02T06:45:20.721Z,2.00
2019-01-02T06:48:10.424Z,2.00
2019-01-02T06:51:00.023Z,2.00
2019-01-02T06:57:05.393Z,2.10
2019-01-02T06:59:55.290Z,2.10
2019-01-02T07:02:44.934Z,2.10
2019-01-02T07:05:34.535Z,2.00
2019-01-02T07:08:24.526Z,2.00
2019-01-02T07:11:06.943Z,2.00
2019-01-02T07:14:15.415Z,2.00
2019-01-02T07:17:04.973Z,2.00
2019-01-02T07:19:54.544Z,2.00
2019-01-02T07:22:44.220Z,2.00
2019-01-02T07:25:33.801Z,2.00
2019-01-02T07:28:23.370Z,1.90
2019-01-02T07:31:12.971Z,1.90
2019-01-02T07:34:45.662Z,1.90
2019-01-02T07:41:21.596Z,1.90
2019-01-02T07:44:46.489Z,1.90
2019-01-02T07:48:17.305Z,1.90
2019-01-02T07:51:07.834Z,1.80
2019-01-02T07:54:35.586Z,1.80
2019-01-02T07:58:20.558Z,1.80
2019-01-02T08:05:38.689Z,1.90
2019-01-02T08:12:44.603Z,1.90
2019-01-02T08:16:30.004Z,2.00
2019-01-02T08:19:53.238Z,2.00
2019-01-02T08:23:39.940Z,2.10
2019-01-02T08:34:42.510Z,2.20
2019-01-02T08:38:06.272Z,2.30
2019-01-02T08:41:34.104Z,2.30
2019-01-02T08:45:19.162Z,2.30
2019-01-02T08:49:07.603Z,2.40
2019-01-02T08:52:52.726Z,2.50
2019-01-02T08:56:20.446Z,2.50
2019-01-02T08:59:51.426Z,2.50
2019-01-02T09:03:19.160Z,2.60
2019-01-02T09:07:01.653Z,2.70
2019-01-02T09:10:05.195Z,2.70
2019-01-02T09:13:54.830Z,2.80
2019-01-02T09:17:25.718Z,2.90
2019-01-02T09:20:53.463Z,3.00
2019-01-02T09:24:21.481Z,3.00
2019-01-02T09:28:08.114Z,3.00
2019-01-02T09:31:53.153Z,3.10
2019-01-02T09:35:09.972Z,3.10
2019-01-02T09:41:51.202Z,2.90
2019-01-02T09:45:19.063Z,2.80
2019-01-02T09:48:46.968Z,3.10
2019-01-02T09:55:04.281Z,3.20
2019-01-02T09:58:32.130Z,3.30
2019-01-02T10:02:00.028Z,3.30
2019-01-02T10:05:27.778Z,3.20
2019-01-02T10:12:48.700Z,2.60
2019-01-02T10:16:16.432Z,2.70
2019-01-02T10:19:47.333Z,2.70
2019-01-02T10:23:15.069Z,2.90
2019-01-02T10:30:32.084Z,3.00
2019-01-02T10:33:58.615Z,3.00
2019-01-02T10:37:23.462Z,3.10
2019-01-02T10:40:54.534Z,2.90
2019-01-02T10:44:22.316Z,2.80
2019-01-02T10:47:29.735Z,3.10
2019-01-02T10:50:46.567Z,3.10
2019-01-02T10:54:23.447Z,2.80
2019-01-02T10:57:51.192Z,2.60
2019-01-02T11:10:54.600Z,4.10
2019-01-02T11:13:40.637Z,3.80
2019-01-02T11:17:05.161Z,4.60
2019-01-02T11:20:36.003Z,4.30
2019-01-02T11:24:03.752Z,4.60
2019-01-02T11:27:31.509Z,4.20
2019-01-02T11:30:59.294Z,4.40
2019-01-02T11:38:46.109Z,3.90
2019-01-02T11:42:13.860Z,4.00
2019-01-02T11:45:22.578Z,3.90
2019-01-02T11:48:12.223Z,3.80
2019-01-02T11:51:19.764Z,4.00
2019-01-02T11:54:27.133Z,4.90
2019-01-02T12:12:56.328Z,6.30
2019-01-02T12:31:34.993Z,4.70
2019-01-02T12:34:24.561Z,4.40
2019-01-02T12:37:51.295Z,4.30
2019-01-02T12:40:40.899Z,4.30
2019-01-02T12:46:20.053Z,4.30
2019-01-02T12:56:44.808Z,4.50
2019-01-02T12:59:34.381Z,4.20
2019-01-02T13:03:15.126Z,4.70
2019-01-02T13:06:39.877Z,4.30
2019-01-02T13:09:53.446Z,4.30
2019-01-02T13:13:21.205Z,5.40
2019-01-02T13:20:30.548Z,4.70
2019-01-02T13:24:08.713Z,4.20
2019-01-02T13:27:29.616Z,4.00
2019-01-02T13:34:00.034Z,3.90
2019-01-02T13:41:18.446Z,3.80
2019-01-02T13:44:46.198Z,3.90
2019-01-02T13:48:13.956Z,5.40
2019-01-02T13:51:29.641Z,6.10
2019-01-02T13:54:19.233Z,5.10
2019-01-02T13:57:09.199Z,4.10
2019-01-02T13:59:58.810Z,3.80
2019-01-02T14:02:48.553Z,4.10
2019-01-02T14:05:58.976Z,4.00
2019-01-02T14:08:48.643Z,4.00
2019-01-02T14:11:30.940Z,5.10
2019-01-02T14:14:20.547Z,5.80
2019-01-02T14:17:10.253Z,5.60
2019-01-02T14:20:00.171Z,5.70
2019-01-02T14:23:07.342Z,5.50
2019-01-02T14:25:56.932Z,5.60
2019-01-02T14:28:46.528Z,5.40
2019-01-02T14:31:38.724Z,5.00
2019-01-02T14:34:27.477Z,4.70
2019-01-02T14:37:17.350Z,4.10
2019-01-02T14:41:02.403Z,3.80
2019-01-02T14:43:52.106Z,3.50
2019-01-02T14:46:41.693Z,3.30
2019-01-02T14:49:31.287Z,3.30
2019-01-02T14:52:20.862Z,3.20
2019-01-02T14:55:10.447Z,3.20
2019-01-02T14:58:00.031Z,3.10
2019-01-02T15:00:49.680Z,3.00
2019-01-02T15:03:39.256Z,2.90
2019-01-02T15:06:26.828Z,2.90
2019-01-02T15:09:16.484Z,2.90
2019-01-02T15:11:58.801Z,2.90
2019-01-02T15:14:48.443Z,2.90
2019-01-02T15:17:38.030Z,2.80
2019-01-02T15:20:27.972Z,2.70
2019-01-02T15:23:17.620Z,2.70
2019-01-02T15:26:07.581Z,2.70
2019-01-02T15:31:46.774Z,2.60
2019-01-02T15:34:36.347Z,2.50
2019-01-02T15:37:26.028Z,2.50
2019-01-02T15:40:15.605Z,2.50
2019-01-02T15:43:05.514Z,2.40
2019-01-02T15:45:55.107Z,2.40
2019-01-02T15:49:02.426Z,2.40
2019-01-02T15:52:47.522Z,2.40
2019-01-02T15:55:37.365Z,2.40
2019-01-02T15:58:26.953Z,2.40
2019-01-02T16:01:16.575Z,2.40
2019-01-02T16:04:06.176Z,2.40
2019-01-02T16:09:50.114Z,2.20
2019-01-02T16:12:45.975Z,2.20
2019-01-02T16:15:31.100Z,2.10
2019-01-02T16:18:20.690Z,2.20
2019-01-02T16:21:11.109Z,2.20
2019-01-02T16:23:59.526Z,2.20
2019-01-02T16:30:09.224Z,2.10
2019-01-02T16:32:58.869Z,2.10
2019-01-02T16:35:48.597Z,2.00
2019-01-02T16:42:26.987Z,1.90
2019-01-02T16:45:16.848Z,1.90
2019-01-02T16:48:06.618Z,1.90
2019-01-02T16:51:31.734Z,1.80
2019-01-02T16:54:21.310Z,1.80
2019-01-02T16:57:10.925Z,1.80
2019-01-02T17:00:00.485Z,1.80
2019-01-02T17:02:50.057Z,1.80
2019-01-02T17:05:39.648Z,1.70
2019-01-02T17:09:04.814Z,1.70
2019-01-02T17:11:47.642Z,1.70
2019-01-02T17:14:37.209Z,1.70
2019-01-02T17:18:03.653Z,1.70
2019-01-02T17:20:53.298Z,1.70
2019-01-02T17:24:19.675Z,1.70
2019-01-02T17:27:09.260Z,1.60
2019-01-02T17:29:59.461Z,1.70
2019-01-02T17:33:44.696Z,1.70
2019-01-02T17:36:34.267Z,1.60
2019-01-02T17:47:09.351Z,1.40
2019-01-02T17:54:18.186Z,1.30
2019-01-02T17:57:44.666Z,1.30
2019-01-02T18:00:34.238Z,1.30
2019-01-02T18:03:23.849Z,1.30
2019-01-02T18:06:13.657Z,1.30
2019-01-02T18:18:57.103Z,1.30
2019-01-02T18:25:07.512Z,1.20
2019-01-02T18:31:26.446Z,1.10
2019-01-02T18:45:40.341Z,1.10
2019-01-02T19:00:32.465Z,0.90
2019-01-02T19:09:10.856Z,0.70
2019-01-02T19:27:11.144Z,0.60
2019-01-02T19:45:19.699Z,0.70
2019-01-02T19:48:47.459Z,0.70
2019-01-02T20:03:28.130Z,0.50
2019-01-02T20:06:17.718Z,0.50
2019-01-02T20:09:08.753Z,0.50
2019-01-02T20:18:16.009Z,0.40
2019-01-02T20:21:23.482Z,0.20
2019-01-02T20:30:48.868Z,0.20
2019-01-02T20:33:38.480Z,0.10
2019-01-02T20:39:41.699Z,0.00
2019-01-02T20:42:31.344Z,0.00
2019-01-02T20:51:31.019Z,-0.20
2019-01-02T20:54:57.504Z,-0.10
2019-01-02T21:01:34.535Z,-0.10
2019-01-02T21:05:17.878Z,-0.10
2019-01-02T21:08:07.468Z,0.00
2019-01-02T21:14:08.177Z,0.10
2019-01-02T21:16:54.250Z,0.10
2019-01-02T21:20:02.830Z,0.10
2019-01-02T21:22:52.714Z,0.10
2019-01-02T21:25:42.361Z,0.10
2019-01-02T21:31:40.102Z,0.10
2019-01-02T21:34:29.708Z,0.00
2019-01-02T21:37:19.284Z,0.00
2019-01-02T21:40:09.630Z,0.00
2019-01-02T21:42:59.242Z,-0.10
2019-01-02T21:45:48.827Z,-0.10
2019-01-02T21:48:57.401Z,-0.10
2019-01-02T21:51:47.714Z,-0.10
2019-01-02T21:58:39.855Z,-0.20
2019-01-02T22:01:29.448Z,-0.30
2019-01-02T22:04:19.184Z,-0.40
2019-01-02T22:07:09.213Z,-0.40
2019-01-02T22:10:16.940Z,-0.40
2019-01-02T22:12:59.352Z,-0.40
2019-01-02T22:15:48.968Z,-0.40
2019-01-02T22:18:38.996Z,-0.30
2019-01-02T22:21:28.733Z,-0.30
2019-01-02T22:24:18.734Z,-0.30
2019-01-02T22:27:27.599Z,-0.30
2019-01-02T22:30:17.479Z,-0.40
2019-01-02T22:36:02.812Z,-0.50
2019-01-02T22:38:52.768Z,-0.50
2019-01-02T22:41:42.435Z,-0.60
2019-01-02T22:45:26.533Z,-0.60
2019-01-02T22:48:16.249Z,-0.50
2019-01-02T22:51:06.047Z,-0.60
2019-01-02T22:54:14.765Z,-0.60
2019-01-02T22:57:04.512Z,-0.70
2019-01-02T22:59:54.245Z,-0.60
2019-01-02T23:03:21.867Z,-0.60
2019-01-02T23:06:30.699Z,-0.60
2019-01-02T23:09:39.285Z,-0.50
2019-01-02T23:12:40.067Z,-0.50
2019-01-02T23:15:27.964Z,-0.50
2019-01-02T23:18:37.369Z,-0.60
2019-01-02T23:21:45.931Z,-0.60
2019-01-02T23:25:12.966Z,-0.60
2019-01-02T23:32:10.238Z,-0.70
2019-01-02T23:39:00.143Z,-0.60
2019-01-02T23:42:09.266Z,-0.70
2019-01-02T23:52:11.950Z,-0.90
2019-01-02T23:55:21.081Z,-1.00
2019-01-02T23:59:06.277Z,-1.00
