createdAt,value
2022-08-25T00:00:34.496Z,12.90
2022-08-25T00:03:06.181Z,10.65
2022-08-25T00:05:36.436Z,11.02
2022-08-25T00:08:07.872Z,11.50
2022-08-25T00:10:40.169Z,8.75
2022-08-25T00:13:12.546Z,8.38
2022-08-25T00:15:43.757Z,11.13
2022-08-25T00:18:19.865Z,8.38
2022-08-25T00:20:50.729Z,5.68
2022-08-25T00:23:22.197Z,8.35
2022-08-25T00:25:58.026Z,8.48
2022-08-25T00:28:28.477Z,10.13
2022-08-25T00:30:59.942Z,7.63
2022-08-25T00:33:34.677Z,9.25
2022-08-25T00:36:05.044Z,6.90
2022-08-25T00:38:35.547Z,12.20
2022-08-25T00:41:08.176Z,10.75
2022-08-25T00:43:56.036Z,8.75
2022-08-25T00:46:31.136Z,8.65
2022-08-25T00:49:41.502Z,9.80
2022-08-25T00:52:19.816Z,9.48
2022-08-25T00:54:53.100Z,7.82
2022-08-25T00:57:34.626Z,7.82
2022-08-25T01:00:18.399Z,12.80
2022-08-25T01:02:48.920Z,9.05
2022-08-25T01:05:20.592Z,7.78
2022-08-25T01:07:51.993Z,9.80
2022-08-25T01:10:24.035Z,10.60
2022-08-25T01:12:58.145Z,10.05
2022-08-25T01:15:29.603Z,9.00
2022-08-25T01:18:01.170Z,8.07
2022-08-25T01:20:33.830Z,7.63
2022-08-25T01:23:04.981Z,11.95
2022-08-25T01:25:45.487Z,8.45
2022-08-25T01:28:15.060Z,9.23
2022-08-25T01:33:15.216Z,6.63
2022-08-25T01:35:46.500Z,8.68
2022-08-25T01:38:17.164Z,7.40
2022-08-25T01:40:48.246Z,8.63
2022-08-25T01:43:23.862Z,8.68
2022-08-25T01:45:54.661Z,10.18
2022-08-25T01:48:24.714Z,8.77
2022-08-25T01:53:25.913Z,8.93
2022-08-25T01:56:09.794Z,10.50
2022-08-25T01:58:44.044Z,11.02
2022-08-25T02:01:22.694Z,12.30
2022-08-25T02:03:55.282Z,12.00
2022-08-25T02:06:33.270Z,9.50
2022-08-25T02:09:08.367Z,11.57
2022-08-25T02:11:40.879Z,13.00
2022-08-25T02:14:13.097Z,12.57
2022-08-25T02:16:47.688Z,9.88
2022-08-25T02:19:19.713Z,10.98
2022-08-25T02:21:49.840Z,9.50
2022-08-25T02:24:20.121Z,10.30
2022-08-25T02:26:51.907Z,11.20
2022-08-25T02:29:21.917Z,10.48
2022-08-25T02:31:52.451Z,12.10
2022-08-25T02:34:23.520Z,9.80
2022-08-25T02:36:53.954Z,14.40
2022-08-25T02:41:53.296Z,10.43
2022-08-25T02:44:23.677Z,11.82
2022-08-25T02:46:53.553Z,11.98
2022-08-25T02:49:23.981Z,9.10
2022-08-25T02:54:24.347Z,12.15
2022-08-25T02:56:55.126Z,10.90
2022-08-25T02:59:25.114Z,8.70
2022-08-25T03:01:55.638Z,10.45
2022-08-25T03:04:25.880Z,7.70
2022-08-25T03:06:56.452Z,11.35
2022-08-25T03:09:27.956Z,9.20
2022-08-25T03:11:58.454Z,6.50
2022-08-25T03:14:28.403Z,12.20
2022-08-25T03:16:59.304Z,8.27
2022-08-25T03:19:29.317Z,9.65
2022-08-25T03:22:00.826Z,8.23
2022-08-25T03:24:30.861Z,9.30
2022-08-25T03:27:00.930Z,9.32
2022-08-25T03:29:34.793Z,9.35
2022-08-25T03:32:05.128Z,10.35
2022-08-25T03:34:35.642Z,13.70
2022-08-25T03:37:07.229Z,12.80
2022-08-25T03:39:37.606Z,9.93
2022-08-25T03:44:37.027Z,8.88
2022-08-25T03:47:07.695Z,9.48
2022-08-25T03:49:37.739Z,11.30
2022-08-25T03:52:08.125Z,11.68
2022-08-25T03:57:07.559Z,10.23
2022-08-25T03:59:39.986Z,13.23
2022-08-25T04:02:10.218Z,11.10
2022-08-25T04:04:41.867Z,10.38
2022-08-25T04:07:12.347Z,10.50
2022-08-25T04:09:42.899Z,10.18
2022-08-25T04:12:12.993Z,8.98
2022-08-25T04:14:44.187Z,9.50
2022-08-25T04:17:14.294Z,10.27
2022-08-25T04:19:45.130Z,10.52
2022-08-25T04:22:15.211Z,11.05
2022-08-25T04:24:46.233Z,10.57
2022-08-25T04:27:17.655Z,9.95
2022-08-25T04:29:48.297Z,9.68
2022-08-25T04:32:18.374Z,11.82
2022-08-25T04:34:49.784Z,10.90
2022-08-25T04:37:19.862Z,8.93
2022-08-25T04:39:49.680Z,11.27
2022-08-25T04:42:20.409Z,12.40
2022-08-25T04:44:51.272Z,9.98
2022-08-25T04:47:21.837Z,13.07
2022-08-25T04:49:52.006Z,10.93
2022-08-25T04:52:22.630Z,11.88
2022-08-25T04:54:52.742Z,12.55
2022-08-25T04:57:23.374Z,9.88
2022-08-25T04:59:53.702Z,8.70
2022-08-25T05:02:26.666Z,9.63
2022-08-25T05:04:57.180Z,10.20
2022-08-25T05:07:27.810Z,8.90
2022-08-25T05:09:57.683Z,10.38
2022-08-25T05:12:28.248Z,11.60
2022-08-25T05:15:18.955Z,9.77
2022-08-25T05:17:51.635Z,9.50
2022-08-25T05:20:26.501Z,10.27
2022-08-25T05:22:57.066Z,9.88
2022-08-25T05:25:27.149Z,9.98
2022-08-25T05:27:58.870Z,9.63
2022-08-25T05:30:28.989Z,9.57
2022-08-25T05:32:59.547Z,10.07
2022-08-25T05:35:29.621Z,10.73
2022-08-25T05:38:00.179Z,9.40
2022-08-25T05:40:30.331Z,8.32
2022-08-25T05:43:01.054Z,12.95
2022-08-25T05:45:31.200Z,10.40
2022-08-25T05:48:02.178Z,10.75
2022-08-25T05:50:32.325Z,14.85
2022-08-25T05:53:03.629Z,12.25
2022-08-25T05:55:33.651Z,15.43
2022-08-25T05:58:04.515Z,12.75
2022-08-25T06:00:34.641Z,10.57
2022-08-25T06:03:05.361Z,12.40
2022-08-25T06:05:35.922Z,10.70
2022-08-25T06:08:06.794Z,8.77
2022-08-25T06:10:37.242Z,9.15
2022-08-25T06:13:07.771Z,9.15
2022-08-25T06:15:37.755Z,20.30
2022-08-25T06:18:08.576Z,8.75
2022-08-25T06:20:38.710Z,9.10
2022-08-25T06:23:08.578Z,11.02
2022-08-25T06:25:39.158Z,10.85
2022-08-25T06:30:40.739Z,9.10
2022-08-25T06:33:11.398Z,9.93
2022-08-25T06:35:44.892Z,9.80
2022-08-25T06:38:15.971Z,12.75
2022-08-25T06:40:49.330Z,10.95
2022-08-25T06:43:21.940Z,11.63
2022-08-25T06:45:52.004Z,14.15
2022-08-25T06:48:22.588Z,11.85
2022-08-25T06:50:55.678Z,13.10
2022-08-25T06:53:26.244Z,11.18
2022-08-25T06:58:37.382Z,9.57
2022-08-25T07:01:20.045Z,10.20
2022-08-25T07:03:52.710Z,9.18
2022-08-25T07:06:26.550Z,12.40
2022-08-25T07:08:58.019Z,12.93
2022-08-25T07:11:28.321Z,11.30
2022-08-25T07:13:59.017Z,11.10
2022-08-25T07:16:29.798Z,10.32
2022-08-25T07:19:03.128Z,15.13
2022-08-25T07:21:35.612Z,14.27
2022-08-25T07:24:11.603Z,15.48
2022-08-25T07:26:44.490Z,11.80
2022-08-25T07:29:19.288Z,13.38
2022-08-25T07:31:52.132Z,12.07
2022-08-25T07:34:40.756Z,11.50
2022-08-25T07:37:23.804Z,10.95
2022-08-25T07:40:05.880Z,11.88
2022-08-25T07:42:36.131Z,12.70
2022-08-25T07:45:09.404Z,12.82
2022-08-25T07:47:40.619Z,11.15
2022-08-25T07:50:13.624Z,12.60
2022-08-25T07:52:44.789Z,11.30
2022-08-25T07:55:25.632Z,11.40
2022-08-25T07:57:57.573Z,11.60
2022-08-25T08:00:31.114Z,10.15
2022-08-25T08:03:03.714Z,14.27
2022-08-25T08:05:35.608Z,12.82
2022-08-25T08:08:07.407Z,11.98
2022-08-25T08:11:02.725Z,12.15
2022-08-25T08:13:31.889Z,12.70
2022-08-25T08:16:02.985Z,13.73
2022-08-25T08:18:35.968Z,13.00
2022-08-25T08:21:06.911Z,14.23
2022-08-25T08:23:38.850Z,13.10
2022-08-25T08:26:08.803Z,12.93
2022-08-25T08:28:39.856Z,13.23
2022-08-25T08:31:10.590Z,12.73
2022-08-25T08:33:41.455Z,12.73
2022-08-25T08:36:13.710Z,14.95
2022-08-25T08:38:46.554Z,13.48
2022-08-25T08:42:11.341Z,13.95
2022-08-25T08:44:49.079Z,15.27
2022-08-25T08:50:28.052Z,17.25
2022-08-25T08:55:53.708Z,13.93
2022-08-25T08:58:26.441Z,14.43
2022-08-25T09:01:02.982Z,15.60
2022-08-25T09:03:41.147Z,12.55
2022-08-25T09:06:26.606Z,13.70
2022-08-25T09:09:00.621Z,12.93
2022-08-25T09:11:43.253Z,14.02
2022-08-25T09:14:30.430Z,12.63
2022-08-25T09:20:18.341Z,14.23
2022-08-25T09:22:54.370Z,14.65
2022-08-25T09:25:53.109Z,12.70
2022-08-25T09:28:44.523Z,15.02
2022-08-25T09:31:41.077Z,14.38
2022-08-25T09:34:20.290Z,16.02
2022-08-25T09:36:53.988Z,18.17
2022-08-25T09:39:24.980Z,14.43
2022-08-25T09:41:59.474Z,13.60
2022-08-25T09:44:34.752Z,15.02
2022-08-25T09:47:16.274Z,13.18
2022-08-25T09:50:04.621Z,14.88
2022-08-25T09:52:45.446Z,18.63
2022-08-25T09:55:15.900Z,15.25
2022-08-25T10:00:25.440Z,16.10
2022-08-25T10:03:13.902Z,13.15
2022-08-25T10:06:00.486Z,16.35
2022-08-25T10:08:32.533Z,16.17
2022-08-25T10:11:08.718Z,12.90
2022-08-25T10:13:52.802Z,13.57
2022-08-25T10:16:35.666Z,14.50
2022-08-25T10:19:14.479Z,15.25
2022-08-25T10:21:45.361Z,14.95
2022-08-25T10:24:16.059Z,14.68
2022-08-25T10:27:14.218Z,16.17
2022-08-25T10:29:53.987Z,16.40
2022-08-25T10:33:19.447Z,14.98
2022-08-25T10:35:55.622Z,14.82
2022-08-25T10:38:36.414Z,15.80
2022-08-25T10:41:32.092Z,14.82
2022-08-25T10:44:08.598Z,16.25
2022-08-25T10:46:49.062Z,13.75
2022-08-25T10:49:31.055Z,16.35
2022-08-25T10:52:12.323Z,15.32
2022-08-25T10:54:51.816Z,13.70
2022-08-25T10:57:40.950Z,13.82
2022-08-25T11:00:20.032Z,15.30
2022-08-25T11:03:17.459Z,16.20
2022-08-25T11:06:03.230Z,15.43
2022-08-25T11:08:43.611Z,15.10
2022-08-25T11:11:25.684Z,13.30
2022-08-25T11:14:05.680Z,15.32
2022-08-25T11:17:08.604Z,18.38
2022-08-25T11:19:43.988Z,13.38
2022-08-25T11:22:23.267Z,16.08
2022-08-25T11:25:26.760Z,13.95
2022-08-25T11:28:09.942Z,16.50
2022-08-25T11:30:41.845Z,14.55
2022-08-25T11:33:21.650Z,15.70
2022-08-25T11:36:01.279Z,12.98
2022-08-25T11:38:44.871Z,13.88
2022-08-25T11:41:27.248Z,13.57
2022-08-25T11:44:12.763Z,19.02
2022-08-25T11:46:53.066Z,16.38
2022-08-25T11:49:44.630Z,15.85
2022-08-25T11:52:37.755Z,13.57
2022-08-25T11:55:23.142Z,16.27
2022-08-25T11:58:14.582Z,15.32
2022-08-25T12:00:47.521Z,14.35
2022-08-25T12:03:38.752Z,17.67
2022-08-25T12:06:19.674Z,16.25
2022-08-25T12:09:01.695Z,18.20
2022-08-25T12:11:44.118Z,15.48
2022-08-25T12:14:27.974Z,19.25
2022-08-25T12:17:01.511Z,21.98
2022-08-25T12:19:37.975Z,17.55
2022-08-25T12:22:11.945Z,16.00
2022-08-25T12:24:57.352Z,15.80
2022-08-25T12:27:38.263Z,16.42
2022-08-25T12:30:20.782Z,15.52
2022-08-25T12:33:07.115Z,16.27
2022-08-25T12:35:51.552Z,14.65
2022-08-25T12:38:42.497Z,16.92
2022-08-25T12:41:15.762Z,14.13
2022-08-25T12:43:51.184Z,11.27
2022-08-25T12:46:28.615Z,12.68
2022-08-25T12:49:25.146Z,13.43
2022-08-25T12:54:38.533Z,12.95
2022-08-25T12:57:40.793Z,16.33
2022-08-25T13:00:22.572Z,13.68
2022-08-25T13:03:13.662Z,14.90
2022-08-25T13:05:53.979Z,10.50
2022-08-25T13:08:48.539Z,14.40
2022-08-25T13:11:48.162Z,11.23
2022-08-25T13:14:26.861Z,12.70
2022-08-25T13:17:02.008Z,9.98
2022-08-25T13:19:35.230Z,12.65
2022-08-25T13:22:16.714Z,15.38
2022-08-25T13:24:51.665Z,16.08
2022-08-25T13:27:28.837Z,12.07
2022-08-25T13:30:03.941Z,13.32
2022-08-25T13:32:40.127Z,10.63
2022-08-25T13:35:32.450Z,10.15
2022-08-25T13:38:17.320Z,12.55
2022-08-25T13:40:47.964Z,11.40
2022-08-25T13:43:27.362Z,13.10
2022-08-25T13:45:58.121Z,11.02
2022-08-25T13:48:39.440Z,11.90
2022-08-25T13:51:21.428Z,10.27
2022-08-25T13:54:01.478Z,10.15
2022-08-25T13:56:41.025Z,12.27
2022-08-25T13:59:28.861Z,11.63
2022-08-25T14:02:03.652Z,11.70
2022-08-25T14:04:51.764Z,14.45
2022-08-25T14:07:23.523Z,12.35
2022-08-25T14:10:38.614Z,13.50
2022-08-25T14:13:18.894Z,13.63
2022-08-25T14:15:49.715Z,9.77
2022-08-25T14:18:33.666Z,12.43
2022-08-25T14:21:12.565Z,9.45
2022-08-25T14:23:43.866Z,10.50
2022-08-25T14:26:14.537Z,11.07
2022-08-25T14:28:44.843Z,11.02
2022-08-25T14:31:20.263Z,9.15
2022-08-25T14:33:58.167Z,9.57
2022-08-25T14:36:32.183Z,8.75
2022-08-25T14:39:08.841Z,9.65
2022-08-25T14:41:45.292Z,14.05
2022-08-25T14:44:23.681Z,10.93
2022-08-25T14:46:59.059Z,10.75
2022-08-25T14:49:35.346Z,13.38
2022-08-25T14:52:15.681Z,9.88
2022-08-25T14:54:48.189Z,11.55
2022-08-25T14:57:18.874Z,11.80
2022-08-25T14:59:49.710Z,15.10
2022-08-25T15:02:30.571Z,11.23
2022-08-25T15:05:06.982Z,9.75
2022-08-25T15:07:56.085Z,10.20
2022-08-25T15:10:26.353Z,10.45
2022-08-25T15:12:56.966Z,9.60
2022-08-25T15:15:29.869Z,10.85
2022-08-25T15:18:01.715Z,7.38
2022-08-25T15:20:31.919Z,9.98
2022-08-25T15:23:02.722Z,12.52
2022-08-25T15:25:33.195Z,7.45
2022-08-25T15:28:10.298Z,9.07
2022-08-25T15:30:44.510Z,8.95
2022-08-25T15:33:16.827Z,9.93
2022-08-25T15:35:48.031Z,7.85
2022-08-25T15:38:21.759Z,8.95
2022-08-25T15:40:52.246Z,8.27
2022-08-25T15:43:23.690Z,7.78
2022-08-25T15:45:56.114Z,7.03
2022-08-25T15:48:26.751Z,7.88
2022-08-25T15:50:59.874Z,10.00
2022-08-25T15:53:31.058Z,9.35
2022-08-25T15:56:05.688Z,8.77
2022-08-25T15:58:37.761Z,7.28
2022-08-25T16:01:23.225Z,7.72
2022-08-25T16:06:27.236Z,6.38
2022-08-25T16:08:57.903Z,7.00
2022-08-25T16:11:32.510Z,6.03
2022-08-25T16:14:03.571Z,7.55
2022-08-25T16:16:34.834Z,6.18
2022-08-25T16:19:09.958Z,6.60
2022-08-25T16:21:47.477Z,5.55
2022-08-25T16:24:18.761Z,7.00
2022-08-25T16:26:51.654Z,8.25
2022-08-25T16:29:23.054Z,5.90
2022-08-25T16:31:55.206Z,5.85
2022-08-25T16:34:28.533Z,6.65
2022-08-25T16:37:01.230Z,7.60
2022-08-25T16:39:31.984Z,6.88
2022-08-25T16:42:02.395Z,6.65
2022-08-25T16:44:32.942Z,6.10
2022-08-25T16:47:03.352Z,7.45
2022-08-25T16:49:33.914Z,5.78
2022-08-25T16:52:24.421Z,5.93
2022-08-25T16:55:14.779Z,7.55
2022-08-25T16:57:53.276Z,8.40
2022-08-25T17:00:26.576Z,8.40
2022-08-25T17:03:00.555Z,11.50
2022-08-25T17:05:32.263Z,9.68
2022-08-25T17:08:21.711Z,8.35
2022-08-25T17:10:52.355Z,7.53
2022-08-25T17:13:22.817Z,9.10
2022-08-25T17:15:53.504Z,7.50
2022-08-25T17:18:24.022Z,11.00
2022-08-25T17:21:07.193Z,8.02
2022-08-25T17:23:40.125Z,9.38
2022-08-25T17:26:14.801Z,14.00
2022-08-25T17:28:45.718Z,8.90
2022-08-25T17:31:16.891Z,8.95
2022-08-25T17:33:48.195Z,8.88
2022-08-25T17:36:19.710Z,12.45
2022-08-25T17:38:57.894Z,7.90
2022-08-25T17:41:28.761Z,9.13
2022-08-25T17:44:00.469Z,12.98
2022-08-25T17:46:31.428Z,9.07
2022-08-25T17:49:01.836Z,9.68
2022-08-25T17:51:35.161Z,8.13
2022-08-25T17:54:05.577Z,8.80
2022-08-25T17:56:36.319Z,7.35
2022-08-25T17:59:06.644Z,10.60
2022-08-25T18:01:40.873Z,10.32
2022-08-25T18:04:16.988Z,9.75
2022-08-25T18:06:49.594Z,9.45
2022-08-25T18:09:20.223Z,9.00
2022-08-25T18:11:51.570Z,12.85
2022-08-25T18:14:25.403Z,6.93
2022-08-25T18:16:56.541Z,8.35
2022-08-25T18:19:26.775Z,11.65
2022-08-25T18:21:57.362Z,9.90
2022-08-25T18:24:27.963Z,8.85
2022-08-25T18:26:58.525Z,12.25
2022-08-25T18:29:29.666Z,10.50
2022-08-25T18:32:00.597Z,11.20
2022-08-25T18:34:30.983Z,10.65
2022-08-25T18:37:21.454Z,10.23
2022-08-25T18:40:11.874Z,10.77
2022-08-25T18:42:42.567Z,8.77
2022-08-25T18:45:13.174Z,11.57
2022-08-25T18:47:43.745Z,12.68
2022-08-25T18:50:13.925Z,10.20
2022-08-25T18:52:45.205Z,13.85
2022-08-25T18:55:15.867Z,10.18
2022-08-25T18:57:47.488Z,9.18
2022-08-25T19:00:23.712Z,11.55
2022-08-25T19:02:57.517Z,8.98
2022-08-25T19:05:36.886Z,9.10
2022-08-25T19:08:10.575Z,9.85
2022-08-25T19:10:44.067Z,8.55
2022-08-25T19:13:14.674Z,11.70
2022-08-25T19:15:46.187Z,13.57
2022-08-25T19:18:17.225Z,13.80
2022-08-25T19:20:47.675Z,8.57
2022-08-25T19:23:18.566Z,10.73
2022-08-25T19:25:49.266Z,11.10
2022-08-25T19:28:20.126Z,17.80
2022-08-25T19:30:51.021Z,8.52
2022-08-25T19:33:42.290Z,11.85
2022-08-25T19:36:13.663Z,10.05
2022-08-25T19:38:45.561Z,12.90
2022-08-25T19:41:15.944Z,11.48
2022-08-25T19:43:54.968Z,13.85
2022-08-25T19:46:36.676Z,16.35
2022-08-25T19:49:14.908Z,14.50
2022-08-25T19:51:50.482Z,11.95
2022-08-25T19:54:31.958Z,14.13
2022-08-25T19:57:02.597Z,14.90
2022-08-25T19:59:42.349Z,13.20
2022-08-25T20:02:17.744Z,20.35
2022-08-25T20:04:54.293Z,15.15
2022-08-25T20:07:28.763Z,17.08
2022-08-25T20:10:00.296Z,14.82
2022-08-25T20:12:33.398Z,14.57
2022-08-25T20:15:06.510Z,15.82
2022-08-25T20:17:36.905Z,16.33
2022-08-25T20:20:15.100Z,11.35
2022-08-25T20:22:45.271Z,14.52
2022-08-25T20:25:23.393Z,14.05
2022-08-25T20:27:56.564Z,13.60
2022-08-25T20:30:31.085Z,11.77
2022-08-25T20:33:01.452Z,12.80
2022-08-25T20:35:32.293Z,14.32
2022-08-25T20:38:02.626Z,14.55
2022-08-25T20:40:33.813Z,11.73
2022-08-25T20:43:04.487Z,18.77
2022-08-25T20:45:35.541Z,14.13
2022-08-25T20:48:06.156Z,14.02
2022-08-25T20:50:40.835Z,17.88
2022-08-25T20:53:13.517Z,16.98
2022-08-25T20:55:45.059Z,16.83
2022-08-25T20:58:16.051Z,20.42
2022-08-25T21:00:47.229Z,15.35
2022-08-25T21:03:17.439Z,13.95
2022-08-25T21:05:54.091Z,15.63
2022-08-25T21:08:25.477Z,18.38
2022-08-25T21:10:58.773Z,13.25
2022-08-25T21:13:29.214Z,19.65
2022-08-25T21:16:06.354Z,14.00
2022-08-25T21:18:37.791Z,14.70
2022-08-25T21:21:16.641Z,21.10
2022-08-25T21:23:53.124Z,14.30
2022-08-25T21:26:26.497Z,14.23
2022-08-25T21:29:02.984Z,13.13
2022-08-25T21:31:35.116Z,11.10
2022-08-25T21:34:05.797Z,14.73
2022-08-25T21:36:36.392Z,13.07
2022-08-25T21:39:06.497Z,13.93
2022-08-25T21:41:40.222Z,10.80
2022-08-25T21:44:11.745Z,16.80
2022-08-25T21:46:51.216Z,12.15
2022-08-25T21:49:25.834Z,15.48
2022-08-25T21:52:00.811Z,11.68
2022-08-25T21:54:32.193Z,11.00
2022-08-25T21:57:06.539Z,14.77
2022-08-25T21:59:39.334Z,20.10
2022-08-25T22:02:12.847Z,15.88
2022-08-25T22:04:43.943Z,15.15
2022-08-25T22:07:17.815Z,12.50
2022-08-25T22:09:48.643Z,12.85
2022-08-25T22:12:23.430Z,9.60
2022-08-25T22:14:55.499Z,15.52
2022-08-25T22:17:26.069Z,11.35
2022-08-25T22:19:57.716Z,14.07
2022-08-25T22:22:27.754Z,12.52
2022-08-25T22:24:57.578Z,12.05
2022-08-25T22:27:28.005Z,12.50
2022-08-25T22:29:59.610Z,17.33
2022-08-25T22:32:30.582Z,15.65
2022-08-25T22:35:00.779Z,16.48
2022-08-25T22:37:32.312Z,16.80
2022-08-25T22:40:07.336Z,18.35
2022-08-25T22:42:37.907Z,14.35
2022-08-25T22:45:08.399Z,15.70
2022-08-25T22:47:39.319Z,14.98
2022-08-25T22:50:12.211Z,14.70
2022-08-25T22:52:44.431Z,17.00
2022-08-25T22:55:16.281Z,13.95
2022-08-25T22:57:46.871Z,14.65
2022-08-25T23:00:17.683Z,15.00
2022-08-25T23:02:54.159Z,14.18
2022-08-25T23:05:24.487Z,13.95
2022-08-25T23:07:55.081Z,18.42
2022-08-25T23:10:26.677Z,18.85
2022-08-25T23:12:57.348Z,11.55
2022-08-25T23:15:27.638Z,14.30
2022-08-25T23:17:58.527Z,14.30
2022-08-25T23:20:46.649Z,14.52
2022-08-25T23:23:18.058Z,15.82
2022-08-25T23:25:48.171Z,11.70
2022-08-25T23:28:19.138Z,15.85
2022-08-25T23:30:51.786Z,13.40
2022-08-25T23:33:29.864Z,15.07
2022-08-25T23:36:05.916Z,15.23
2022-08-25T23:38:37.679Z,11.77
2022-08-25T23:41:11.591Z,20.48
2022-08-25T23:43:43.393Z,16.35
2022-08-25T23:46:18.374Z,13.07
2022-08-25T23:48:49.855Z,13.73
2022-08-25T23:51:25.161Z,14.85
2022-08-25T23:53:56.987Z,15.48
2022-08-25T23:56:32.101Z,14.18
2022-08-25T23:59:04.727Z,15.13
