createdAt,value
2022-08-03T00:01:49.351Z,47.43
2022-08-03T00:04:15.924Z,47.05
2022-08-03T00:06:42.870Z,47.18
2022-08-03T00:09:10.030Z,47.29
2022-08-03T00:11:37.013Z,47.14
2022-08-03T00:14:06.773Z,47.11
2022-08-03T00:16:33.448Z,46.90
2022-08-03T00:19:00.791Z,46.64
2022-08-03T00:21:28.081Z,46.56
2022-08-03T00:23:54.700Z,46.32
2022-08-03T00:28:00.669Z,46.28
2022-08-03T00:29:11.495Z,46.02
2022-08-03T00:31:52.913Z,46.04
2022-08-03T00:34:36.209Z,46.13
2022-08-03T00:37:03.351Z,46.27
2022-08-03T00:39:29.871Z,46.56
2022-08-03T00:41:56.439Z,46.70
2022-08-03T00:44:22.923Z,46.76
2022-08-03T00:46:49.487Z,46.48
2022-08-03T00:49:16.029Z,46.45
2022-08-03T00:51:42.676Z,46.77
2022-08-03T00:54:10.225Z,46.64
2022-08-03T00:56:37.152Z,46.62
2022-08-03T00:59:03.694Z,46.67
2022-08-03T01:01:32.497Z,46.62
2022-08-03T01:04:02.502Z,46.69
2022-08-03T01:06:34.477Z,46.50
2022-08-03T01:09:03.887Z,46.82
2022-08-03T01:11:59.852Z,46.71
2022-08-03T01:14:38.833Z,46.49
2022-08-03T01:17:12.385Z,46.35
2022-08-03T01:19:50.578Z,46.55
2022-08-03T01:22:26.145Z,46.67
2022-08-03T01:25:01.697Z,46.73
2022-08-03T01:27:43.317Z,46.92
2022-08-03T01:30:12.009Z,46.65
2022-08-03T01:33:02.023Z,46.53
2022-08-03T01:35:43.602Z,46.49
2022-08-03T01:38:17.815Z,46.30
2022-08-03T01:40:45.354Z,46.38
2022-08-03T01:44:01.266Z,46.42
2022-08-03T01:46:03.656Z,46.51
2022-08-03T01:51:17.199Z,45.88
2022-08-03T01:53:44.640Z,45.87
2022-08-03T01:56:12.647Z,45.85
2022-08-03T01:58:40.893Z,45.31
2022-08-03T02:01:08.942Z,45.94
2022-08-03T02:03:38.916Z,45.68
2022-08-03T02:07:01.178Z,45.55
2022-08-03T02:09:13.987Z,45.41
2022-08-03T02:11:40.933Z,45.20
2022-08-03T02:14:09.384Z,45.11
2022-08-03T02:16:37.331Z,45.20
2022-08-03T02:19:06.468Z,45.15
2022-08-03T02:21:56.849Z,45.38
2022-08-03T02:24:22.787Z,45.61
2022-08-03T02:26:49.771Z,45.69
2022-08-03T02:29:39.994Z,45.67
2022-08-03T02:32:10.495Z,45.48
2022-08-03T02:34:37.895Z,45.67
2022-08-03T02:37:04.814Z,45.25
2022-08-03T02:39:33.454Z,45.13
2022-08-03T02:42:03.586Z,45.42
2022-08-03T02:44:32.673Z,45.24
2022-08-03T02:47:03.954Z,45.27
2022-08-03T02:49:34.921Z,45.26
2022-08-03T02:52:17.951Z,44.93
2022-08-03T02:54:46.492Z,44.78
2022-08-03T02:57:34.369Z,44.58
2022-08-03T03:00:01.657Z,44.61
2022-08-03T03:02:28.857Z,44.81
2022-08-03T03:05:53.117Z,44.43
2022-08-03T03:07:52.956Z,44.21
2022-08-03T03:10:23.151Z,44.21
2022-08-03T03:12:58.191Z,43.91
2022-08-03T03:15:26.261Z,43.85
2022-08-03T03:17:53.573Z,43.84
2022-08-03T03:20:29.342Z,43.85
2022-08-03T03:22:59.107Z,43.60
2022-08-03T03:25:25.669Z,43.48
2022-08-03T03:27:52.661Z,43.46
2022-08-03T03:30:19.315Z,43.31
2022-08-03T03:32:46.023Z,43.78
2022-08-03T03:35:14.081Z,43.87
2022-08-03T03:37:40.783Z,44.02
2022-08-03T03:40:09.031Z,44.51
2022-08-03T03:42:35.619Z,44.34
2022-08-03T03:45:06.578Z,44.22
2022-08-03T03:47:34.655Z,43.89
2022-08-03T03:50:03.943Z,43.46
2022-08-03T03:52:31.972Z,43.15
2022-08-03T03:55:01.374Z,43.09
2022-08-03T03:57:28.289Z,43.09
2022-08-03T03:59:54.886Z,42.92
2022-08-03T04:02:21.441Z,42.92
2022-08-03T04:05:06.471Z,42.72
2022-08-03T04:07:59.884Z,42.81
2022-08-03T04:10:46.391Z,42.84
2022-08-03T04:13:16.197Z,43.09
2022-08-03T04:15:43.988Z,43.09
2022-08-03T04:18:12.848Z,43.13
2022-08-03T04:20:40.987Z,43.19
2022-08-03T04:23:14.214Z,43.47
2022-08-03T04:25:43.459Z,43.43
2022-08-03T04:28:30.089Z,43.23
2022-08-03T04:30:56.980Z,42.84
2022-08-03T04:33:25.081Z,42.81
2022-08-03T04:36:02.915Z,42.81
2022-08-03T04:38:39.137Z,42.74
2022-08-03T04:41:06.807Z,42.48
2022-08-03T04:43:34.335Z,41.99
2022-08-03T04:46:01.770Z,41.75
2022-08-03T04:48:28.617Z,41.72
2022-08-03T04:50:55.338Z,41.66
2022-08-03T04:53:21.915Z,41.79
2022-08-03T04:55:49.902Z,41.85
2022-08-03T04:58:16.403Z,42.03
2022-08-03T05:00:43.215Z,42.20
2022-08-03T05:03:20.020Z,42.05
2022-08-03T05:05:51.194Z,42.19
2022-08-03T05:08:20.730Z,42.16
2022-08-03T05:10:55.372Z,42.34
2022-08-03T05:13:25.397Z,42.18
2022-08-03T05:15:53.160Z,42.31
2022-08-03T05:18:20.072Z,41.81
2022-08-03T05:20:46.622Z,42.02
2022-08-03T05:23:13.165Z,42.28
2022-08-03T05:25:39.748Z,42.32
2022-08-03T05:28:12.684Z,42.31
2022-08-03T05:30:39.185Z,42.15
2022-08-03T05:33:05.693Z,42.19
2022-08-03T05:35:56.830Z,42.06
2022-08-03T05:38:27.319Z,42.19
2022-08-03T05:40:56.731Z,42.09
2022-08-03T05:43:24.398Z,41.93
2022-08-03T05:46:12.425Z,41.92
2022-08-03T05:48:37.763Z,41.85
2022-08-03T05:51:06.624Z,41.49
2022-08-03T05:53:34.093Z,41.62
2022-08-03T05:56:02.674Z,41.46
2022-08-03T05:58:40.104Z,41.27
2022-08-03T06:01:06.726Z,40.91
2022-08-03T06:03:33.249Z,40.87
2022-08-03T06:06:00.287Z,40.70
2022-08-03T06:08:27.227Z,40.42
2022-08-03T06:10:53.715Z,39.81
2022-08-03T06:13:20.238Z,39.74
2022-08-03T06:15:46.762Z,39.52
2022-08-03T06:18:13.321Z,39.64
2022-08-03T06:20:39.886Z,39.86
2022-08-03T06:23:07.518Z,39.72
2022-08-03T06:25:34.072Z,39.34
2022-08-03T06:28:00.790Z,38.99
2022-08-03T06:30:27.425Z,39.18
2022-08-03T06:32:53.940Z,38.83
2022-08-03T06:35:20.670Z,38.62
2022-08-03T06:37:49.514Z,38.61
2022-08-03T06:40:28.524Z,38.60
2022-08-03T06:42:56.160Z,38.97
2022-08-03T06:45:22.755Z,38.89
2022-08-03T06:48:03.936Z,38.96
2022-08-03T06:50:31.154Z,39.31
2022-08-03T06:52:57.769Z,39.70
2022-08-03T06:55:24.381Z,40.15
2022-08-03T06:57:50.991Z,40.43
2022-08-03T07:00:17.866Z,40.20
2022-08-03T07:02:44.481Z,40.46
2022-08-03T07:05:11.521Z,40.87
2022-08-03T07:07:38.373Z,40.99
2022-08-03T07:10:06.162Z,41.32
2022-08-03T07:12:34.337Z,41.14
2022-08-03T07:15:03.294Z,41.20
2022-08-03T07:17:32.036Z,41.57
2022-08-03T07:19:59.433Z,41.30
2022-08-03T07:22:26.345Z,41.63
2022-08-03T07:24:53.014Z,41.46
2022-08-03T07:27:19.588Z,41.41
2022-08-03T07:29:46.124Z,41.82
2022-08-03T07:32:12.621Z,42.05
2022-08-03T07:34:39.143Z,42.22
2022-08-03T07:37:05.749Z,42.36
2022-08-03T07:39:32.502Z,42.86
2022-08-03T07:41:59.030Z,42.46
2022-08-03T07:44:25.513Z,42.82
2022-08-03T07:46:52.606Z,43.07
2022-08-03T07:49:19.300Z,43.03
2022-08-03T07:51:45.917Z,42.78
2022-08-03T07:54:12.431Z,43.13
2022-08-03T07:56:39.243Z,43.28
2022-08-03T07:59:05.888Z,43.75
2022-08-03T08:01:35.840Z,44.28
2022-08-03T08:04:02.501Z,43.98
2022-08-03T08:06:29.009Z,43.57
2022-08-03T08:08:59.423Z,43.29
2022-08-03T08:11:26.002Z,42.97
2022-08-03T08:13:52.542Z,43.32
2022-08-03T08:16:19.051Z,43.03
2022-08-03T08:18:45.590Z,43.62
2022-08-03T08:21:12.103Z,43.57
2022-08-03T08:23:43.708Z,43.53
2022-08-03T08:26:11.731Z,43.37
2022-08-03T08:28:38.341Z,43.34
2022-08-03T08:31:04.938Z,43.31
2022-08-03T08:33:54.321Z,43.33
2022-08-03T08:36:19.048Z,43.56
2022-08-03T08:38:45.599Z,43.51
2022-08-03T08:41:13.762Z,44.28
2022-08-03T08:43:40.839Z,44.51
2022-08-03T08:46:08.661Z,44.83
2022-08-03T08:48:40.623Z,45.04
2022-08-03T08:51:08.719Z,45.04
2022-08-03T08:53:38.517Z,45.03
2022-08-03T08:56:05.600Z,44.85
2022-08-03T08:58:37.812Z,44.88
2022-08-03T09:01:05.565Z,45.48
2022-08-03T09:03:34.434Z,45.40
2022-08-03T09:06:01.853Z,45.24
2022-08-03T09:08:33.298Z,45.36
2022-08-03T09:11:00.073Z,45.56
2022-08-03T09:13:26.780Z,45.32
2022-08-03T09:16:17.873Z,44.72
2022-08-03T09:18:51.021Z,44.66
2022-08-03T09:21:34.245Z,44.96
2022-08-03T09:24:04.900Z,45.04
2022-08-03T09:26:35.260Z,45.04
2022-08-03T09:29:09.322Z,44.99
2022-08-03T09:31:43.018Z,44.62
2022-08-03T09:34:12.898Z,44.61
2022-08-03T09:36:46.882Z,44.60
2022-08-03T09:39:16.394Z,44.80
2022-08-03T09:42:06.949Z,44.01
2022-08-03T09:44:49.426Z,43.99
2022-08-03T09:47:28.350Z,44.25
2022-08-03T09:50:04.100Z,43.64
2022-08-03T09:52:49.780Z,44.01
2022-08-03T09:56:33.651Z,43.74
2022-08-03T09:58:10.699Z,43.39
2022-08-03T10:00:53.013Z,43.92
2022-08-03T10:03:19.959Z,43.60
2022-08-03T10:05:46.793Z,43.38
2022-08-03T10:08:17.773Z,42.74
2022-08-03T10:10:45.478Z,42.95
2022-08-03T10:13:13.691Z,42.80
2022-08-03T10:16:21.521Z,42.97
2022-08-03T10:18:27.827Z,42.50
2022-08-03T10:20:58.055Z,42.76
2022-08-03T10:23:25.678Z,42.52
2022-08-03T10:25:55.287Z,42.44
2022-08-03T10:28:22.346Z,42.29
2022-08-03T10:30:51.386Z,42.24
2022-08-03T10:33:49.823Z,42.14
2022-08-03T10:36:07.763Z,42.34
2022-08-03T10:38:52.666Z,42.67
2022-08-03T10:41:26.447Z,42.34
2022-08-03T10:44:06.362Z,41.96
2022-08-03T10:46:33.886Z,42.06
2022-08-03T10:49:00.764Z,42.54
2022-08-03T10:51:32.026Z,42.30
2022-08-03T10:54:02.177Z,42.42
2022-08-03T10:56:50.545Z,42.80
2022-08-03T10:59:27.444Z,42.37
2022-08-03T11:01:59.799Z,42.43
2022-08-03T11:04:29.460Z,42.92
2022-08-03T11:07:15.156Z,42.62
2022-08-03T11:09:48.501Z,43.01
2022-08-03T11:12:32.596Z,43.13
2022-08-03T11:15:05.599Z,42.81
2022-08-03T11:17:33.874Z,42.56
2022-08-03T11:20:13.620Z,41.97
2022-08-03T11:22:51.065Z,41.85
2022-08-03T11:25:53.995Z,41.77
2022-08-03T11:28:38.931Z,41.13
2022-08-03T11:31:48.223Z,41.56
2022-08-03T11:34:12.067Z,41.04
2022-08-03T11:37:16.495Z,41.38
2022-08-03T11:39:45.955Z,40.79
2022-08-03T11:42:25.446Z,40.86
2022-08-03T11:44:59.518Z,40.59
2022-08-03T11:50:08.746Z,40.85
2022-08-03T11:52:37.732Z,41.11
2022-08-03T11:55:09.489Z,41.40
2022-08-03T11:59:15.393Z,41.13
2022-08-03T12:00:32.897Z,41.55
2022-08-03T12:03:22.764Z,41.02
2022-08-03T12:05:52.996Z,41.62
2022-08-03T12:08:28.458Z,41.28
2022-08-03T12:10:56.542Z,41.28
2022-08-03T12:14:10.734Z,41.57
2022-08-03T12:16:11.029Z,41.48
2022-08-03T12:18:37.785Z,41.61
2022-08-03T12:21:11.889Z,41.59
2022-08-03T12:23:38.999Z,41.39
2022-08-03T12:26:08.380Z,40.85
2022-08-03T12:28:49.601Z,41.02
2022-08-03T12:31:19.441Z,41.27
2022-08-03T12:34:00.493Z,40.91
2022-08-03T12:36:27.806Z,41.49
2022-08-03T12:39:03.623Z,41.00
2022-08-03T12:41:31.444Z,41.51
2022-08-03T12:43:58.226Z,41.24
2022-08-03T12:46:30.870Z,41.11
2022-08-03T12:49:18.741Z,41.37
2022-08-03T12:51:45.349Z,41.91
2022-08-03T12:54:24.852Z,41.65
2022-08-03T12:57:03.964Z,42.04
2022-08-03T12:59:41.160Z,42.31
2022-08-03T13:02:28.716Z,42.43
2022-08-03T13:04:55.993Z,42.18
2022-08-03T13:07:23.367Z,42.45
2022-08-03T13:09:53.801Z,42.42
2022-08-03T13:12:27.936Z,42.23
2022-08-03T13:14:59.450Z,42.49
2022-08-03T13:17:26.784Z,42.21
2022-08-03T13:19:53.859Z,42.57
2022-08-03T13:22:23.134Z,42.35
2022-08-03T13:24:51.792Z,42.49
2022-08-03T13:28:01.431Z,42.54
2022-08-03T13:30:06.949Z,42.48
2022-08-03T13:32:33.877Z,42.21
2022-08-03T13:35:02.521Z,42.18
2022-08-03T13:37:37.257Z,42.06
2022-08-03T13:40:06.169Z,42.31
2022-08-03T13:42:34.862Z,42.22
2022-08-03T13:45:02.478Z,42.04
2022-08-03T13:47:29.324Z,41.52
2022-08-03T13:50:01.878Z,41.63
2022-08-03T13:52:35.873Z,41.87
2022-08-03T13:55:06.694Z,42.11
2022-08-03T13:58:03.561Z,42.21
2022-08-03T14:00:27.480Z,42.36
2022-08-03T14:03:16.389Z,42.79
2022-08-03T14:05:44.022Z,42.98
2022-08-03T14:08:11.470Z,43.30
2022-08-03T14:10:40.277Z,43.36
2022-08-03T14:13:07.395Z,43.46
2022-08-03T14:15:37.606Z,43.47
2022-08-03T14:18:05.251Z,43.71
2022-08-03T14:20:38.496Z,43.67
2022-08-03T14:23:14.183Z,43.56
2022-08-03T14:25:51.911Z,43.25
2022-08-03T14:28:20.899Z,43.13
2022-08-03T14:30:48.542Z,43.16
2022-08-03T14:33:15.444Z,43.39
2022-08-03T14:35:42.158Z,43.23
2022-08-03T14:38:08.757Z,43.47
2022-08-03T14:40:35.541Z,43.37
2022-08-03T14:43:02.621Z,43.84
2022-08-03T14:45:29.429Z,43.62
2022-08-03T14:50:31.972Z,43.53
2022-08-03T14:50:48.284Z,43.08
2022-08-03T14:53:33.385Z,43.34
2022-08-03T14:55:59.950Z,43.50
2022-08-03T14:58:26.845Z,43.84
2022-08-03T15:00:54.846Z,43.68
2022-08-03T15:03:25.186Z,43.19
2022-08-03T15:05:53.624Z,43.22
2022-08-03T15:08:21.238Z,43.66
2022-08-03T15:10:49.148Z,43.52
2022-08-03T15:13:16.679Z,43.47
2022-08-03T15:15:43.258Z,43.09
2022-08-03T15:18:09.895Z,42.99
2022-08-03T15:20:45.580Z,43.60
2022-08-03T15:23:14.211Z,43.58
2022-08-03T15:26:28.460Z,43.34
2022-08-03T15:28:27.355Z,43.10
2022-08-03T15:30:54.220Z,42.96
2022-08-03T15:33:20.818Z,43.34
2022-08-03T15:35:47.729Z,43.74
2022-08-03T15:38:14.423Z,43.16
2022-08-03T15:40:41.218Z,42.83
2022-08-03T15:43:08.058Z,42.84
2022-08-03T15:45:36.769Z,42.59
2022-08-03T15:48:05.261Z,42.82
2022-08-03T15:50:32.096Z,42.32
2022-08-03T15:52:58.643Z,42.34
2022-08-03T15:55:25.409Z,42.61
2022-08-03T15:59:09.484Z,42.29
2022-08-03T16:00:38.992Z,42.42
2022-08-03T16:03:05.982Z,43.11
2022-08-03T16:05:32.547Z,43.15
2022-08-03T16:08:04.534Z,43.02
2022-08-03T16:10:32.567Z,43.03
2022-08-03T16:13:00.153Z,43.51
2022-08-03T16:15:27.296Z,42.85
2022-08-03T16:17:54.060Z,43.25
2022-08-03T16:20:31.668Z,43.49
2022-08-03T16:23:07.031Z,43.38
2022-08-03T16:25:41.654Z,43.23
2022-08-03T16:28:13.733Z,43.08
2022-08-03T16:30:42.210Z,43.13
2022-08-03T16:33:08.991Z,43.03
2022-08-03T16:35:35.563Z,42.82
2022-08-03T16:38:06.508Z,42.93
2022-08-03T16:40:36.099Z,42.78
2022-08-03T16:43:10.764Z,43.13
2022-08-03T16:45:46.766Z,43.44
2022-08-03T16:48:13.940Z,42.99
2022-08-03T16:50:40.673Z,43.24
2022-08-03T16:53:09.176Z,43.15
2022-08-03T16:55:48.523Z,43.72
2022-08-03T16:58:19.549Z,43.59
2022-08-03T17:01:21.149Z,43.75
2022-08-03T17:04:01.595Z,44.31
2022-08-03T17:06:34.517Z,44.02
2022-08-03T17:09:04.172Z,44.22
2022-08-03T17:11:36.013Z,44.24
2022-08-03T17:14:07.728Z,43.69
2022-08-03T17:16:36.261Z,43.38
2022-08-03T17:19:06.635Z,43.51
2022-08-03T17:21:39.112Z,43.68
2022-08-03T17:24:28.527Z,43.59
2022-08-03T17:26:56.029Z,43.68
2022-08-03T17:29:25.008Z,43.62
2022-08-03T17:31:52.872Z,43.58
2022-08-03T17:34:20.298Z,44.16
2022-08-03T17:37:04.890Z,43.97
2022-08-03T17:39:57.013Z,44.01
2022-08-03T17:42:29.518Z,43.91
2022-08-03T17:45:02.002Z,43.79
2022-08-03T17:47:42.213Z,44.02
2022-08-03T17:50:24.390Z,43.83
2022-08-03T17:52:54.780Z,43.79
2022-08-03T17:55:56.101Z,43.62
2022-08-03T17:58:14.935Z,44.00
2022-08-03T18:01:02.117Z,44.31
2022-08-03T18:03:58.763Z,44.58
2022-08-03T18:06:27.975Z,44.39
2022-08-03T18:08:56.578Z,44.66
2022-08-03T18:11:24.131Z,44.68
2022-08-03T18:14:16.332Z,44.81
2022-08-03T18:16:49.491Z,45.01
2022-08-03T18:19:17.001Z,44.79
2022-08-03T18:22:02.858Z,44.77
2022-08-03T18:24:31.097Z,44.87
2022-08-03T18:26:59.216Z,44.96
2022-08-03T18:29:26.295Z,44.88
2022-08-03T18:32:02.228Z,44.74
2022-08-03T18:34:32.820Z,45.16
2022-08-03T18:37:04.345Z,45.05
2022-08-03T18:39:49.380Z,44.80
2022-08-03T18:42:19.625Z,45.02
2022-08-03T18:44:53.803Z,44.90
2022-08-03T18:47:23.511Z,44.95
2022-08-03T18:50:01.607Z,44.84
2022-08-03T18:52:37.541Z,45.16
2022-08-03T18:55:33.077Z,45.65
2022-08-03T18:58:09.871Z,45.98
2022-08-03T19:02:00.914Z,45.98
2022-08-03T19:04:13.010Z,46.10
2022-08-03T19:06:43.859Z,46.15
2022-08-03T19:09:39.720Z,46.07
2022-08-03T19:12:28.219Z,46.31
2022-08-03T19:15:04.252Z,46.07
2022-08-03T19:17:35.991Z,45.66
2022-08-03T19:20:06.120Z,45.40
2022-08-03T19:22:33.554Z,45.13
2022-08-03T19:25:03.103Z,44.85
2022-08-03T19:27:30.699Z,44.60
2022-08-03T19:30:03.057Z,44.33
2022-08-03T19:32:32.913Z,43.71
2022-08-03T19:35:02.501Z,43.89
2022-08-03T19:37:38.713Z,43.09
2022-08-03T19:40:10.353Z,42.95
2022-08-03T19:42:40.830Z,42.98
2022-08-03T19:45:11.391Z,43.17
2022-08-03T19:47:46.728Z,42.91
2022-08-03T19:50:14.615Z,43.15
2022-08-03T19:52:43.783Z,43.26
2022-08-03T19:55:12.115Z,43.00
2022-08-03T19:57:41.191Z,42.93
2022-08-03T20:00:12.254Z,43.08
2022-08-03T20:02:41.317Z,42.67
2022-08-03T20:05:15.138Z,42.63
2022-08-03T20:07:47.817Z,42.59
2022-08-03T20:10:18.593Z,42.41
2022-08-03T20:12:46.163Z,42.15
2022-08-03T20:15:12.918Z,41.95
2022-08-03T20:17:54.970Z,42.14
2022-08-03T20:20:28.753Z,42.37
2022-08-03T20:22:58.158Z,42.48
2022-08-03T20:25:38.201Z,42.42
2022-08-03T20:28:14.005Z,42.25
2022-08-03T20:30:43.858Z,42.22
2022-08-03T20:33:11.030Z,41.93
2022-08-03T20:35:37.713Z,41.88
2022-08-03T20:38:09.319Z,41.79
2022-08-03T20:40:36.321Z,41.98
2022-08-03T20:43:04.781Z,41.62
2022-08-03T20:45:59.187Z,41.74
2022-08-03T20:48:18.569Z,41.64
2022-08-03T20:50:49.291Z,41.54
2022-08-03T20:53:41.375Z,41.47
2022-08-03T20:56:04.162Z,41.25
2022-08-03T20:58:30.999Z,41.53
2022-08-03T21:00:58.223Z,41.39
2022-08-03T21:03:24.719Z,41.24
2022-08-03T21:06:10.297Z,41.08
2022-08-03T21:09:06.689Z,41.41
2022-08-03T21:11:41.908Z,41.19
2022-08-03T21:14:16.449Z,41.28
2022-08-03T21:16:45.380Z,40.90
2022-08-03T21:19:12.244Z,40.81
2022-08-03T21:21:39.237Z,40.98
2022-08-03T21:24:06.640Z,41.09
2022-08-03T21:26:38.209Z,41.15
2022-08-03T21:29:04.790Z,41.27
2022-08-03T21:31:32.069Z,41.48
2022-08-03T21:34:04.221Z,41.36
2022-08-03T21:36:33.721Z,41.59
2022-08-03T21:39:01.960Z,41.46
2022-08-03T21:41:30.678Z,41.57
2022-08-03T21:43:57.766Z,41.66
2022-08-03T21:46:26.175Z,41.49
2022-08-03T21:50:07.140Z,41.63
2022-08-03T21:51:49.423Z,41.20
2022-08-03T21:54:16.957Z,41.63
2022-08-03T21:56:46.200Z,41.61
2022-08-03T21:59:18.122Z,41.42
2022-08-03T22:01:48.766Z,41.43
2022-08-03T22:04:53.273Z,41.29
2022-08-03T22:07:07.548Z,41.51
2022-08-03T22:09:35.312Z,41.47
2022-08-03T22:12:01.915Z,41.50
2022-08-03T22:14:29.324Z,41.67
2022-08-03T22:16:56.316Z,41.61
2022-08-03T22:19:22.956Z,41.75
2022-08-03T22:21:50.042Z,41.68
2022-08-03T22:24:19.702Z,42.02
2022-08-03T22:27:09.501Z,42.36
2022-08-03T22:29:36.948Z,42.30
2022-08-03T22:32:03.804Z,42.17
2022-08-03T22:34:30.378Z,42.27
2022-08-03T22:37:02.488Z,42.30
2022-08-03T22:39:29.773Z,42.23
2022-08-03T22:41:59.963Z,42.27
2022-08-03T22:44:27.487Z,42.22
2022-08-03T22:46:54.379Z,42.25
2022-08-03T22:49:21.633Z,42.20
2022-08-03T22:51:50.873Z,42.29
2022-08-03T22:54:17.540Z,42.20
2022-08-03T22:56:46.302Z,42.24
2022-08-03T22:59:38.859Z,42.20
2022-08-03T23:02:20.750Z,42.06
2022-08-03T23:04:56.417Z,42.12
2022-08-03T23:07:32.069Z,42.47
2022-08-03T23:10:01.040Z,42.13
2022-08-03T23:12:30.328Z,42.23
2022-08-03T23:15:02.213Z,42.41
2022-08-03T23:17:31.300Z,42.62
2022-08-03T23:20:03.513Z,42.74
2022-08-03T23:22:30.851Z,42.72
2022-08-03T23:24:58.857Z,43.04
2022-08-03T23:27:27.175Z,43.05
2022-08-03T23:29:53.929Z,42.88
2022-08-03T23:32:21.126Z,42.84
2022-08-03T23:35:07.862Z,42.84
2022-08-03T23:38:07.208Z,42.37
2022-08-03T23:40:24.800Z,42.59
2022-08-03T23:42:52.506Z,42.23
2022-08-03T23:45:20.032Z,42.17
2022-08-03T23:47:48.027Z,42.62
2022-08-03T23:50:15.132Z,42.68
2022-08-03T23:52:59.942Z,42.70
2022-08-03T23:55:47.681Z,42.93
2022-08-03T23:58:30.474Z,42.92
