createdAt,value
2022-12-17T00:01:52.097Z,16.83
2022-12-17T00:04:37.875Z,14.60
2022-12-17T00:07:23.670Z,14.05
2022-12-17T00:10:08.957Z,17.15
2022-12-17T00:12:56.455Z,17.70
2022-12-17T00:15:43.638Z,18.35
2022-12-17T00:18:29.280Z,17.45
2022-12-17T00:21:16.762Z,16.48
2022-12-17T00:24:03.369Z,14.98
2022-12-17T00:26:49.349Z,16.17
2022-12-17T00:29:35.334Z,16.02
2022-12-17T00:32:23.359Z,14.10
2022-12-17T00:35:08.923Z,14.07
2022-12-17T00:37:56.945Z,13.70
2022-12-17T00:40:42.817Z,15.40
2022-12-17T00:43:32.904Z,15.20
2022-12-17T00:46:19.043Z,13.45
2022-12-17T00:49:06.228Z,12.07
2022-12-17T00:51:51.524Z,13.55
2022-12-17T00:54:36.159Z,11.88
2022-12-17T00:57:21.620Z,12.30
2022-12-17T01:00:07.104Z,12.30
2022-12-17T01:02:53.076Z,12.35
2022-12-17T01:05:40.580Z,11.57
2022-12-17T01:08:31.675Z,13.00
2022-12-17T01:11:18.514Z,12.32
2022-12-17T01:14:04.283Z,12.35
2022-12-17T01:16:49.802Z,12.30
2022-12-17T01:19:35.850Z,14.75
2022-12-17T01:22:22.800Z,13.68
2022-12-17T01:25:08.505Z,12.82
2022-12-17T01:27:55.331Z,14.35
2022-12-17T01:30:42.337Z,14.48
2022-12-17T01:33:29.475Z,15.65
2022-12-17T01:36:15.160Z,17.10
2022-12-17T01:39:02.256Z,17.85
2022-12-17T01:41:48.423Z,16.75
2022-12-17T01:45:05.995Z,17.13
2022-12-17T01:47:56.419Z,16.08
2022-12-17T01:50:45.229Z,15.00
2022-12-17T01:53:31.347Z,15.23
2022-12-17T01:56:18.792Z,14.32
2022-12-17T01:59:05.270Z,16.58
2022-12-17T02:01:51.313Z,15.48
2022-12-17T02:04:52.299Z,15.43
2022-12-17T02:07:53.101Z,15.70
2022-12-17T02:10:51.942Z,15.65
2022-12-17T02:13:42.299Z,13.98
2022-12-17T02:16:35.250Z,14.30
2022-12-17T02:19:30.465Z,15.82
2022-12-17T02:22:19.970Z,14.80
2022-12-17T02:25:14.180Z,13.05
2022-12-17T02:28:02.476Z,14.15
2022-12-17T02:30:50.278Z,15.13
2022-12-17T02:33:36.819Z,15.15
2022-12-17T02:36:25.027Z,17.25
2022-12-17T02:39:10.358Z,15.65
2022-12-17T02:42:01.136Z,14.77
2022-12-17T02:44:49.008Z,15.35
2022-12-17T02:47:35.852Z,14.63
2022-12-17T02:50:21.588Z,13.85
2022-12-17T02:53:08.884Z,14.93
2022-12-17T02:55:55.863Z,15.43
2022-12-17T02:58:41.413Z,14.43
2022-12-17T03:01:28.780Z,14.45
2022-12-17T03:04:14.491Z,14.88
2022-12-17T03:07:00.181Z,15.55
2022-12-17T03:09:45.663Z,14.25
2022-12-17T03:12:31.064Z,15.45
2022-12-17T03:15:16.777Z,15.10
2022-12-17T03:18:03.559Z,14.68
2022-12-17T03:20:49.011Z,15.68
2022-12-17T03:23:34.712Z,15.20
2022-12-17T03:26:21.804Z,14.25
2022-12-17T03:29:07.451Z,14.43
2022-12-17T03:31:53.263Z,15.38
2022-12-17T03:34:40.223Z,14.38
2022-12-17T03:37:25.721Z,14.88
2022-12-17T03:40:11.410Z,13.95
2022-12-17T03:42:56.866Z,14.80
2022-12-17T03:45:42.601Z,14.98
2022-12-17T03:48:30.249Z,13.30
2022-12-17T03:51:17.727Z,15.00
2022-12-17T03:54:04.041Z,15.50
2022-12-17T03:56:55.658Z,15.88
2022-12-17T03:59:41.144Z,15.90
2022-12-17T04:02:26.918Z,16.92
2022-12-17T04:05:18.223Z,16.05
2022-12-17T04:08:07.139Z,15.60
2022-12-17T04:10:53.064Z,17.15
2022-12-17T04:13:41.300Z,15.07
2022-12-17T04:16:27.343Z,15.60
2022-12-17T04:19:13.189Z,17.05
2022-12-17T04:21:58.619Z,17.00
2022-12-17T04:24:56.871Z,16.25
2022-12-17T04:27:42.580Z,15.98
2022-12-17T04:30:29.317Z,16.95
2022-12-17T04:33:14.978Z,16.65
2022-12-17T04:36:00.750Z,17.00
2022-12-17T04:38:46.424Z,17.55
2022-12-17T04:41:33.313Z,17.33
2022-12-17T04:44:18.746Z,17.65
2022-12-17T04:47:04.643Z,16.85
2022-12-17T04:49:50.043Z,19.15
2022-12-17T04:52:36.012Z,19.98
2022-12-17T04:55:21.790Z,18.60
2022-12-17T04:58:08.842Z,17.92
2022-12-17T05:00:54.292Z,19.35
2022-12-17T05:03:40.466Z,19.20
2022-12-17T05:06:27.426Z,18.75
2022-12-17T05:09:13.216Z,18.88
2022-12-17T05:11:58.822Z,18.83
2022-12-17T05:14:45.833Z,20.00
2022-12-17T05:17:31.246Z,19.05
2022-12-17T05:20:16.697Z,18.95
2022-12-17T05:23:02.302Z,18.45
2022-12-17T05:25:47.947Z,19.13
2022-12-17T05:28:38.929Z,19.23
2022-12-17T05:31:26.074Z,18.95
2022-12-17T05:34:11.907Z,18.45
2022-12-17T05:36:57.476Z,17.38
2022-12-17T05:39:43.259Z,17.83
2022-12-17T05:42:30.848Z,15.45
2022-12-17T05:45:16.222Z,14.40
2022-12-17T05:48:03.239Z,13.82
2022-12-17T05:50:49.376Z,13.27
2022-12-17T05:53:35.442Z,14.25
2022-12-17T05:56:21.179Z,12.10
2022-12-17T05:59:06.845Z,13.70
2022-12-17T06:01:52.489Z,13.77
2022-12-17T06:04:39.752Z,13.30
2022-12-17T06:07:25.021Z,13.15
2022-12-17T06:10:10.383Z,14.55
2022-12-17T06:12:55.759Z,13.85
2022-12-17T06:15:42.441Z,14.60
2022-12-17T06:18:28.264Z,14.20
2022-12-17T06:21:15.053Z,17.95
2022-12-17T06:24:01.030Z,15.20
2022-12-17T06:26:46.941Z,14.38
2022-12-17T06:29:32.323Z,14.13
2022-12-17T06:32:32.921Z,14.52
2022-12-17T06:35:18.817Z,14.85
2022-12-17T06:38:05.973Z,24.15
2022-12-17T06:40:51.675Z,15.13
2022-12-17T06:43:38.054Z,17.88
2022-12-17T06:46:24.235Z,16.23
2022-12-17T06:49:10.095Z,15.07
2022-12-17T06:51:56.129Z,15.55
2022-12-17T06:54:43.206Z,15.75
2022-12-17T06:57:28.684Z,15.73
2022-12-17T07:00:14.100Z,15.73
2022-12-17T07:03:00.045Z,15.40
2022-12-17T07:05:46.040Z,16.55
2022-12-17T07:08:31.622Z,18.70
2022-12-17T07:11:19.891Z,15.13
2022-12-17T07:14:05.545Z,15.02
2022-12-17T07:16:51.059Z,13.82
2022-12-17T07:19:36.699Z,14.73
2022-12-17T07:22:22.318Z,16.20
2022-12-17T07:25:07.924Z,15.73
2022-12-17T07:27:54.739Z,14.45
2022-12-17T07:30:40.371Z,13.48
2022-12-17T07:33:28.876Z,14.90
2022-12-17T07:36:14.960Z,14.88
2022-12-17T07:39:00.749Z,13.60
2022-12-17T07:41:46.338Z,14.02
2022-12-17T07:44:33.408Z,13.23
2022-12-17T07:47:19.167Z,13.35
2022-12-17T07:50:04.860Z,18.05
2022-12-17T07:52:50.342Z,13.38
2022-12-17T07:55:36.317Z,12.80
2022-12-17T07:58:24.968Z,13.27
2022-12-17T08:01:12.062Z,13.27
2022-12-17T08:03:57.972Z,13.15
2022-12-17T08:06:43.436Z,12.65
2022-12-17T08:09:28.954Z,12.43
2022-12-17T08:12:14.409Z,11.15
2022-12-17T08:15:00.165Z,12.48
2022-12-17T08:17:47.070Z,13.23
2022-12-17T08:20:33.104Z,13.43
2022-12-17T08:23:22.883Z,14.02
2022-12-17T08:26:08.671Z,11.88
2022-12-17T08:28:54.568Z,12.40
2022-12-17T08:31:42.383Z,13.63
2022-12-17T08:34:29.417Z,13.57
2022-12-17T08:37:15.181Z,12.25
2022-12-17T08:40:01.007Z,13.13
2022-12-17T08:42:46.843Z,13.18
2022-12-17T08:45:32.634Z,13.82
2022-12-17T08:48:30.800Z,14.95
2022-12-17T08:51:17.690Z,12.70
2022-12-17T08:54:03.300Z,11.95
2022-12-17T08:56:48.586Z,12.13
2022-12-17T08:59:34.057Z,13.05
2022-12-17T09:02:19.793Z,13.55
2022-12-17T09:05:05.401Z,12.90
2022-12-17T09:07:52.480Z,12.52
2022-12-17T09:10:38.169Z,11.75
2022-12-17T09:13:23.807Z,13.43
2022-12-17T09:16:12.771Z,14.55
2022-12-17T09:19:00.495Z,14.57
2022-12-17T09:21:47.152Z,13.48
2022-12-17T09:24:34.560Z,14.63
2022-12-17T09:27:19.400Z,12.85
2022-12-17T09:30:04.877Z,11.90
2022-12-17T09:32:50.599Z,12.55
2022-12-17T09:35:36.360Z,11.52
2022-12-17T09:38:22.093Z,12.70
2022-12-17T09:41:15.338Z,11.80
2022-12-17T09:44:05.804Z,12.43
2022-12-17T09:46:57.035Z,12.30
2022-12-17T09:49:45.388Z,11.15
2022-12-17T09:52:38.802Z,11.50
2022-12-17T09:58:16.378Z,11.73
2022-12-17T10:01:01.329Z,13.75
2022-12-17T10:03:49.030Z,13.93
2022-12-17T10:06:38.159Z,12.93
2022-12-17T10:09:31.683Z,13.30
2022-12-17T10:12:21.756Z,15.35
2022-12-17T10:15:08.660Z,13.88
2022-12-17T10:17:54.495Z,13.55
2022-12-17T10:20:46.956Z,14.60
2022-12-17T10:23:42.120Z,20.02
2022-12-17T10:26:27.903Z,14.55
2022-12-17T10:29:22.579Z,13.38
2022-12-17T10:32:10.053Z,13.93
2022-12-17T10:35:01.859Z,14.80
2022-12-17T10:37:53.064Z,14.13
2022-12-17T10:40:44.406Z,12.13
2022-12-17T10:43:50.649Z,13.07
2022-12-17T10:46:44.842Z,12.35
2022-12-17T10:49:34.591Z,14.00
2022-12-17T10:52:23.346Z,16.23
2022-12-17T10:55:21.062Z,14.63
2022-12-17T10:58:10.760Z,14.18
2022-12-17T11:01:09.905Z,14.40
2022-12-17T11:04:09.510Z,14.32
2022-12-17T11:07:00.038Z,14.77
2022-12-17T11:10:06.996Z,15.95
2022-12-17T11:12:58.824Z,14.95
2022-12-17T11:15:50.839Z,15.27
2022-12-17T11:18:41.492Z,18.00
2022-12-17T11:21:31.908Z,16.58
2022-12-17T11:24:22.699Z,14.15
2022-12-17T11:27:12.243Z,16.38
2022-12-17T11:29:58.902Z,16.08
2022-12-17T11:33:05.226Z,15.60
2022-12-17T11:36:00.308Z,16.70
2022-12-17T11:38:54.661Z,17.10
2022-12-17T11:42:08.063Z,16.80
2022-12-17T11:45:08.847Z,19.08
2022-12-17T11:48:08.005Z,17.17
2022-12-17T11:51:02.614Z,28.30
2022-12-17T11:54:05.994Z,17.48
2022-12-17T11:57:07.079Z,20.65
2022-12-17T11:59:58.278Z,19.25
2022-12-17T12:03:01.164Z,19.30
2022-12-17T12:05:57.033Z,18.20
2022-12-17T12:08:46.237Z,19.98
2022-12-17T12:11:42.747Z,18.13
2022-12-17T12:14:40.825Z,21.20
2022-12-17T12:17:42.006Z,17.67
2022-12-17T12:20:39.888Z,18.25
2022-12-17T12:23:35.504Z,19.30
2022-12-17T12:26:29.845Z,19.55
2022-12-17T12:29:26.717Z,18.67
2022-12-17T12:32:27.648Z,17.80
2022-12-17T12:35:15.290Z,15.55
2022-12-17T12:38:01.181Z,16.23
2022-12-17T12:40:53.919Z,15.93
2022-12-17T12:43:41.729Z,16.58
2022-12-17T12:46:34.779Z,15.32
2022-12-17T12:49:27.025Z,16.70
2022-12-17T12:52:14.475Z,16.77
2022-12-17T12:55:11.470Z,16.55
2022-12-17T12:57:59.797Z,16.42
2022-12-17T13:00:54.223Z,15.90
2022-12-17T13:03:46.465Z,17.27
2022-12-17T13:06:37.423Z,15.15
2022-12-17T13:09:07.315Z,16.08
2022-12-17T13:11:39.245Z,16.08
2022-12-17T13:14:14.953Z,16.50
2022-12-17T13:16:53.085Z,16.83
2022-12-17T13:19:33.642Z,17.70
2022-12-17T13:22:27.911Z,17.20
2022-12-17T13:25:10.150Z,16.38
2022-12-17T13:27:41.817Z,17.55
2022-12-17T13:30:24.289Z,15.93
2022-12-17T13:33:09.825Z,16.52
2022-12-17T13:35:44.413Z,16.92
2022-12-17T13:38:22.423Z,18.48
2022-12-17T13:41:13.120Z,16.10
2022-12-17T13:43:45.680Z,18.10
2022-12-17T13:46:23.015Z,19.05
2022-12-17T13:48:56.436Z,18.70
2022-12-17T13:51:26.891Z,16.45
2022-12-17T13:53:58.949Z,18.55
2022-12-17T13:56:30.006Z,17.70
2022-12-17T13:59:07.985Z,17.95
2022-12-17T14:01:46.935Z,18.27
2022-12-17T14:04:28.588Z,17.73
2022-12-17T14:06:59.959Z,19.35
2022-12-17T14:09:34.852Z,18.63
2022-12-17T14:12:24.019Z,17.88
2022-12-17T14:14:56.170Z,18.80
2022-12-17T14:17:26.156Z,19.97
2022-12-17T14:20:00.030Z,18.88
2022-12-17T14:22:33.882Z,19.95
2022-12-17T14:25:04.460Z,19.45
2022-12-17T14:27:34.735Z,19.00
2022-12-17T14:30:04.314Z,17.80
2022-12-17T14:32:35.867Z,18.83
2022-12-17T14:35:05.099Z,19.08
2022-12-17T14:37:33.705Z,19.65
2022-12-17T14:40:06.463Z,20.58
2022-12-17T14:42:38.309Z,18.23
2022-12-17T14:45:21.607Z,18.02
2022-12-17T14:47:55.411Z,18.92
2022-12-17T14:50:30.477Z,17.65
2022-12-17T14:53:00.696Z,20.17
2022-12-17T14:55:36.139Z,16.83
2022-12-17T14:58:25.430Z,18.13
2022-12-17T15:00:56.957Z,17.98
2022-12-17T15:03:28.743Z,18.00
2022-12-17T15:05:59.972Z,20.98
2022-12-17T15:08:31.105Z,23.23
2022-12-17T15:11:00.742Z,20.90
2022-12-17T15:13:29.052Z,17.83
2022-12-17T15:15:57.444Z,19.67
2022-12-17T15:18:25.946Z,20.67
2022-12-17T15:20:54.201Z,21.77
2022-12-17T15:23:24.536Z,19.98
2022-12-17T15:25:54.939Z,19.50
2022-12-17T15:28:25.275Z,18.10
2022-12-17T15:30:53.561Z,17.35
2022-12-17T15:33:22.117Z,16.48
2022-12-17T15:35:50.323Z,15.88
2022-12-17T15:38:18.518Z,18.58
2022-12-17T15:40:46.714Z,18.10
2022-12-17T15:43:14.008Z,19.13
2022-12-17T15:45:45.615Z,19.63
2022-12-17T15:48:16.563Z,18.25
2022-12-17T15:50:44.892Z,20.58
2022-12-17T15:53:13.320Z,19.70
2022-12-17T15:55:42.033Z,24.73
2022-12-17T15:58:11.682Z,20.27
2022-12-17T16:00:40.330Z,21.00
2022-12-17T16:03:12.763Z,21.50
2022-12-17T16:05:41.102Z,19.98
2022-12-17T16:08:09.328Z,22.77
2022-12-17T16:10:38.347Z,23.20
2022-12-17T16:13:06.742Z,19.73
2022-12-17T16:15:34.968Z,24.73
2022-12-17T16:18:03.209Z,24.98
2022-12-17T16:20:32.805Z,25.38
2022-12-17T16:23:01.587Z,22.08
2022-12-17T16:25:30.061Z,24.67
2022-12-17T16:27:58.324Z,23.42
2022-12-17T16:30:26.477Z,21.05
2022-12-17T16:32:54.668Z,20.90
2022-12-17T16:35:23.970Z,24.38
2022-12-17T16:37:53.536Z,23.27
2022-12-17T16:40:22.034Z,23.60
2022-12-17T16:42:50.308Z,23.33
2022-12-17T16:45:18.638Z,22.60
2022-12-17T16:47:46.836Z,22.88
2022-12-17T16:50:16.862Z,20.65
2022-12-17T16:52:45.074Z,19.92
2022-12-17T16:55:14.632Z,20.85
2022-12-17T16:57:42.786Z,16.38
2022-12-17T17:00:12.381Z,22.33
2022-12-17T17:02:40.690Z,20.70
2022-12-17T17:05:10.569Z,60.88
2022-12-17T17:07:38.725Z,33.60
2022-12-17T17:10:07.844Z,17.63
2022-12-17T17:12:37.461Z,19.45
2022-12-17T17:15:06.431Z,18.45
2022-12-17T17:17:55.677Z,18.80
2022-12-17T17:20:22.920Z,19.10
2022-12-17T17:22:51.158Z,18.95
2022-12-17T17:25:19.517Z,19.40
2022-12-17T17:27:49.121Z,19.15
2022-12-17T17:30:17.441Z,18.27
2022-12-17T17:32:45.799Z,20.38
2022-12-17T17:35:14.051Z,20.95
2022-12-17T17:37:42.223Z,21.23
2022-12-17T17:40:11.999Z,21.33
2022-12-17T17:42:40.521Z,19.52
2022-12-17T17:45:11.105Z,20.08
2022-12-17T17:47:39.259Z,20.33
2022-12-17T17:50:08.051Z,22.05
2022-12-17T17:52:36.250Z,20.55
2022-12-17T17:55:04.835Z,20.98
2022-12-17T17:57:33.565Z,18.40
2022-12-17T18:00:02.900Z,20.42
2022-12-17T18:02:32.718Z,21.25
2022-12-17T18:05:01.127Z,20.42
2022-12-17T18:07:29.439Z,21.38
2022-12-17T18:09:59.691Z,22.63
2022-12-17T18:12:48.500Z,19.67
2022-12-17T18:15:18.124Z,18.90
2022-12-17T18:17:51.158Z,19.13
2022-12-17T18:20:20.037Z,20.60
2022-12-17T18:22:48.257Z,20.55
2022-12-17T18:25:17.715Z,20.98
2022-12-17T18:27:46.187Z,22.65
2022-12-17T18:30:16.301Z,19.95
2022-12-17T18:32:44.688Z,22.10
2022-12-17T18:35:14.278Z,20.33
2022-12-17T18:37:42.492Z,25.02
2022-12-17T18:40:11.767Z,21.42
2022-12-17T18:42:57.185Z,22.58
2022-12-17T18:45:25.418Z,22.05
2022-12-17T18:47:53.635Z,21.77
2022-12-17T18:50:23.206Z,23.63
2022-12-17T18:52:51.393Z,24.50
2022-12-17T18:55:19.704Z,25.38
2022-12-17T18:57:47.969Z,21.83
2022-12-17T19:00:16.584Z,21.75
2022-12-17T19:02:46.604Z,23.00
2022-12-17T19:05:15.023Z,23.42
2022-12-17T19:07:44.971Z,20.58
2022-12-17T19:10:13.192Z,19.98
2022-12-17T19:12:41.431Z,20.35
2022-12-17T19:15:10.644Z,22.55
2022-12-17T19:17:38.859Z,22.25
2022-12-17T19:20:08.038Z,19.75
2022-12-17T19:22:36.232Z,21.52
2022-12-17T19:25:06.388Z,20.98
2022-12-17T19:27:34.794Z,20.45
2022-12-17T19:30:02.979Z,23.58
2022-12-17T19:32:31.554Z,19.73
2022-12-17T19:35:00.156Z,26.88
2022-12-17T19:37:28.439Z,22.33
2022-12-17T19:39:58.056Z,22.98
2022-12-17T19:42:34.943Z,21.55
2022-12-17T19:45:05.562Z,22.60
2022-12-17T19:47:33.771Z,24.30
2022-12-17T19:50:01.955Z,22.55
2022-12-17T19:52:30.128Z,23.25
2022-12-17T19:54:58.333Z,21.10
2022-12-17T19:57:27.907Z,22.95
2022-12-17T19:59:56.080Z,23.52
2022-12-17T20:02:29.683Z,21.05
2022-12-17T20:05:00.635Z,22.48
2022-12-17T20:07:28.935Z,19.33
2022-12-17T20:09:57.158Z,19.63
2022-12-17T20:12:25.388Z,26.95
2022-12-17T20:14:54.926Z,26.35
2022-12-17T20:17:24.732Z,22.13
2022-12-17T20:19:53.844Z,21.73
2022-12-17T20:22:23.559Z,19.77
2022-12-17T20:24:53.200Z,23.38
2022-12-17T20:27:21.383Z,23.35
2022-12-17T20:29:49.852Z,19.33
2022-12-17T20:32:21.298Z,19.63
2022-12-17T20:34:49.660Z,19.55
2022-12-17T20:37:17.948Z,19.40
2022-12-17T20:39:46.141Z,20.65
2022-12-17T20:42:14.411Z,20.38
2022-12-17T20:44:43.040Z,21.25
2022-12-17T20:47:11.811Z,45.30
2022-12-17T20:49:41.372Z,42.38
2022-12-17T20:52:09.601Z,33.78
2022-12-17T20:54:38.060Z,31.77
2022-12-17T20:57:06.320Z,27.90
2022-12-17T20:59:34.735Z,27.52
2022-12-17T21:02:03.012Z,25.92
2022-12-17T21:04:31.280Z,23.88
2022-12-17T21:07:00.851Z,20.85
2022-12-17T21:09:29.089Z,24.77
2022-12-17T21:11:57.696Z,24.55
2022-12-17T21:14:30.460Z,23.67
2022-12-17T21:17:01.930Z,23.98
2022-12-17T21:19:34.399Z,24.60
2022-12-17T21:22:03.993Z,24.63
2022-12-17T21:24:32.181Z,24.27
2022-12-17T21:27:00.600Z,25.67
2022-12-17T21:29:29.540Z,22.70
2022-12-17T21:31:57.692Z,21.80
2022-12-17T21:34:29.210Z,23.35
2022-12-17T21:36:57.535Z,23.25
2022-12-17T21:39:27.118Z,26.70
2022-12-17T21:42:12.964Z,23.88
2022-12-17T21:44:41.174Z,23.63
2022-12-17T21:47:09.512Z,30.55
2022-12-17T21:49:37.676Z,25.42
2022-12-17T21:52:06.414Z,24.25
2022-12-17T21:54:37.282Z,25.20
2022-12-17T21:57:06.248Z,22.42
2022-12-17T21:59:34.438Z,25.80
2022-12-17T22:02:02.732Z,27.33
2022-12-17T22:04:31.117Z,23.42
2022-12-17T22:07:11.040Z,22.90
2022-12-17T22:10:16.084Z,21.52
2022-12-17T22:12:53.060Z,25.02
2022-12-17T22:15:21.282Z,23.48
2022-12-17T22:17:51.979Z,23.27
2022-12-17T22:20:20.509Z,23.25
2022-12-17T22:22:48.839Z,23.52
2022-12-17T22:25:18.845Z,22.48
2022-12-17T22:27:47.149Z,23.15
2022-12-17T22:30:34.934Z,22.15
2022-12-17T22:33:08.046Z,22.02
2022-12-17T22:37:53.236Z,21.27
2022-12-17T22:40:28.371Z,20.95
2022-12-17T22:44:36.593Z,20.50
2022-12-17T22:44:51.917Z,21.27
2022-12-17T22:47:21.983Z,22.17
2022-12-17T22:49:50.307Z,22.95
2022-12-17T22:52:20.180Z,23.02
2022-12-17T22:54:48.855Z,23.17
2022-12-17T22:57:34.925Z,24.27
2022-12-17T23:00:10.504Z,26.58
2022-12-17T23:02:38.803Z,24.67
2022-12-17T23:05:07.662Z,22.90
2022-12-17T23:07:36.094Z,24.38
2022-12-17T23:10:04.817Z,24.95
2022-12-17T23:12:52.510Z,25.35
2022-12-17T23:15:23.964Z,37.33
2022-12-17T23:17:53.758Z,25.63
2022-12-17T23:20:22.091Z,26.67
2022-12-17T23:22:50.251Z,22.05
2022-12-17T23:25:18.784Z,23.60
2022-12-17T23:27:49.005Z,24.00
2022-12-17T23:30:18.791Z,22.85
2022-12-17T23:32:47.711Z,22.30
2022-12-17T23:35:16.069Z,23.27
2022-12-17T23:37:44.276Z,22.83
2022-12-17T23:40:14.020Z,21.13
2022-12-17T23:42:42.720Z,19.35
2022-12-17T23:45:12.556Z,20.35
2022-12-17T23:47:41.068Z,17.45
2022-12-17T23:50:11.623Z,16.35
2022-12-17T23:52:40.441Z,16.48
2022-12-17T23:55:11.116Z,17.75
2022-12-17T23:57:39.336Z,19.50
