createdAt,value
2022-10-07T00:01:38.466Z,56.70
2022-10-07T00:04:06.433Z,56.80
2022-10-07T00:06:34.023Z,56.80
2022-10-07T00:09:02.715Z,56.70
2022-10-07T00:11:32.241Z,56.60
2022-10-07T00:14:01.448Z,56.50
2022-10-07T00:16:35.095Z,56.50
2022-10-07T00:19:05.736Z,56.50
2022-10-07T00:21:36.274Z,56.50
2022-10-07T00:24:07.934Z,56.50
2022-10-07T00:26:37.622Z,56.50
2022-10-07T00:29:07.920Z,56.50
2022-10-07T00:31:36.915Z,56.70
2022-10-07T00:34:05.641Z,56.80
2022-10-07T00:36:37.664Z,56.90
2022-10-07T00:39:12.337Z,56.80
2022-10-07T00:41:43.604Z,56.90
2022-10-07T00:44:30.070Z,56.90
2022-10-07T00:47:03.468Z,57.00
2022-10-07T00:49:36.878Z,57.30
2022-10-07T00:52:05.646Z,56.90
2022-10-07T00:54:33.164Z,56.90
2022-10-07T00:57:00.252Z,56.90
2022-10-07T00:59:27.569Z,56.80
2022-10-07T01:01:54.696Z,56.70
2022-10-07T01:04:21.985Z,56.70
2022-10-07T01:06:49.142Z,56.70
2022-10-07T01:09:16.153Z,56.80
2022-10-07T01:12:07.818Z,56.80
2022-10-07T01:15:11.048Z,56.80
2022-10-07T01:18:01.353Z,57.00
2022-10-07T01:20:49.720Z,57.20
2022-10-07T01:23:22.493Z,57.20
2022-10-07T01:26:15.368Z,57.20
2022-10-07T01:28:52.066Z,57.10
2022-10-07T01:31:24.351Z,56.90
2022-10-07T01:33:54.236Z,56.80
2022-10-07T01:36:25.046Z,56.80
2022-10-07T01:38:57.067Z,56.70
2022-10-07T01:41:26.077Z,56.80
2022-10-07T01:43:55.428Z,56.80
2022-10-07T01:46:25.332Z,56.70
2022-10-07T01:48:54.841Z,56.70
2022-10-07T01:51:26.292Z,56.70
2022-10-07T01:54:17.757Z,56.60
2022-10-07T01:56:54.617Z,56.70
2022-10-07T01:59:27.755Z,56.70
2022-10-07T02:01:57.659Z,56.80
2022-10-07T02:04:36.962Z,56.80
2022-10-07T02:07:19.535Z,56.80
2022-10-07T02:10:02.704Z,56.90
2022-10-07T02:12:41.007Z,57.00
2022-10-07T02:15:19.480Z,56.80
2022-10-07T02:17:52.496Z,56.80
2022-10-07T02:20:23.549Z,56.80
2022-10-07T02:22:52.211Z,56.90
2022-10-07T02:25:21.155Z,57.00
2022-10-07T02:27:52.763Z,57.10
2022-10-07T02:30:21.050Z,57.00
2022-10-07T02:33:03.918Z,57.20
2022-10-07T02:35:53.746Z,57.10
2022-10-07T02:38:22.700Z,57.10
2022-10-07T02:41:31.473Z,57.10
2022-10-07T02:44:29.109Z,57.10
2022-10-07T02:47:14.318Z,57.20
2022-10-07T02:49:44.421Z,57.20
2022-10-07T02:52:16.856Z,57.30
2022-10-07T02:54:52.042Z,57.30
2022-10-07T02:57:21.084Z,58.00
2022-10-07T02:59:50.436Z,57.30
2022-10-07T03:02:36.600Z,57.40
2022-10-07T03:05:07.636Z,57.40
2022-10-07T03:07:37.125Z,57.40
2022-10-07T03:10:07.914Z,57.30
2022-10-07T03:12:36.143Z,57.30
2022-10-07T03:15:04.065Z,57.30
2022-10-07T03:17:31.630Z,57.20
2022-10-07T03:19:59.399Z,57.30
2022-10-07T03:22:26.500Z,57.40
2022-10-07T03:24:56.010Z,57.30
2022-10-07T03:27:25.576Z,57.30
2022-10-07T03:29:54.372Z,57.20
2022-10-07T03:32:21.315Z,57.30
2022-10-07T03:34:48.331Z,57.30
2022-10-07T03:37:15.657Z,57.30
2022-10-07T03:39:44.034Z,57.30
2022-10-07T03:42:12.238Z,57.30
2022-10-07T03:44:40.609Z,57.40
2022-10-07T03:47:10.623Z,57.40
2022-10-07T03:49:39.870Z,57.40
2022-10-07T03:52:06.956Z,57.50
2022-10-07T03:54:34.603Z,57.50
2022-10-07T03:57:01.665Z,57.50
2022-10-07T03:59:29.119Z,57.50
2022-10-07T04:01:57.270Z,57.50
2022-10-07T04:04:25.041Z,57.50
2022-10-07T04:06:51.929Z,57.60
2022-10-07T04:09:19.186Z,57.50
2022-10-07T04:11:46.381Z,57.40
2022-10-07T04:14:13.763Z,57.40
2022-10-07T04:16:41.725Z,57.50
2022-10-07T04:19:11.739Z,57.60
2022-10-07T04:21:39.180Z,57.60
2022-10-07T04:24:06.443Z,57.50
2022-10-07T04:26:35.276Z,57.60
2022-10-07T04:29:02.487Z,57.60
2022-10-07T04:31:30.391Z,57.50
2022-10-07T04:34:02.799Z,57.40
2022-10-07T04:36:34.364Z,57.50
2022-10-07T04:39:08.045Z,57.60
2022-10-07T04:41:38.183Z,57.60
2022-10-07T04:44:09.773Z,57.60
2022-10-07T04:46:44.765Z,57.70
2022-10-07T04:49:14.629Z,57.70
2022-10-07T04:51:42.430Z,57.70
2022-10-07T04:54:09.650Z,57.70
2022-10-07T04:56:50.377Z,57.70
2022-10-07T04:59:23.613Z,57.60
2022-10-07T05:01:53.460Z,57.70
2022-10-07T05:04:21.563Z,57.60
2022-10-07T05:06:49.348Z,57.80
2022-10-07T05:09:16.467Z,57.70
2022-10-07T05:11:48.556Z,57.70
2022-10-07T05:14:21.397Z,57.80
2022-10-07T05:16:50.946Z,57.80
2022-10-07T05:19:20.170Z,57.90
2022-10-07T05:21:49.174Z,57.90
2022-10-07T05:24:17.135Z,57.90
2022-10-07T05:26:44.477Z,58.00
2022-10-07T05:29:11.679Z,58.00
2022-10-07T05:31:45.243Z,58.00
2022-10-07T05:34:15.551Z,58.00
2022-10-07T05:36:44.430Z,58.10
2022-10-07T05:39:12.600Z,58.20
2022-10-07T05:41:48.667Z,58.20
2022-10-07T05:44:18.842Z,58.30
2022-10-07T05:46:48.007Z,58.30
2022-10-07T05:49:16.317Z,58.40
2022-10-07T05:51:43.913Z,58.60
2022-10-07T05:54:12.158Z,58.80
2022-10-07T05:56:42.536Z,58.80
2022-10-07T05:59:10.539Z,58.90
2022-10-07T06:01:40.827Z,59.30
2022-10-07T06:04:12.182Z,60.00
2022-10-07T06:06:42.724Z,60.70
2022-10-07T06:09:30.609Z,61.00
2022-10-07T06:12:19.913Z,60.80
2022-10-07T06:14:48.371Z,60.00
2022-10-07T06:17:17.159Z,59.00
2022-10-07T06:19:47.257Z,58.10
2022-10-07T06:22:16.188Z,57.10
2022-10-07T06:24:46.910Z,56.20
2022-10-07T06:27:15.098Z,55.10
2022-10-07T06:29:43.260Z,53.90
2022-10-07T06:32:11.320Z,52.90
2022-10-07T06:34:40.150Z,52.00
2022-10-07T06:37:07.316Z,50.80
2022-10-07T06:39:34.700Z,49.80
2022-10-07T06:42:01.965Z,48.90
2022-10-07T06:44:54.010Z,48.10
2022-10-07T06:47:23.746Z,47.50
2022-10-07T06:49:51.120Z,46.90
2022-10-07T06:52:18.219Z,46.10
2022-10-07T06:54:45.196Z,45.50
2022-10-07T06:57:40.225Z,45.00
2022-10-07T07:00:01.387Z,44.60
2022-10-07T07:02:31.182Z,44.20
2022-10-07T07:07:29.227Z,43.30
2022-10-07T07:09:56.584Z,42.90
2022-10-07T07:12:25.416Z,42.80
2022-10-07T07:14:54.745Z,42.40
2022-10-07T07:17:22.603Z,42.00
2022-10-07T07:19:49.718Z,41.90
2022-10-07T07:22:17.741Z,41.60
2022-10-07T07:24:44.782Z,41.40
2022-10-07T07:27:13.300Z,41.00
2022-10-07T07:29:41.682Z,41.00
2022-10-07T07:32:08.655Z,40.70
2022-10-07T07:34:40.011Z,40.60
2022-10-07T07:37:10.322Z,40.70
2022-10-07T07:39:43.154Z,40.70
2022-10-07T07:42:13.677Z,40.50
2022-10-07T07:44:42.080Z,40.00
2022-10-07T07:47:11.776Z,39.30
2022-10-07T07:49:39.457Z,39.00
2022-10-07T07:52:10.178Z,38.60
2022-10-07T07:54:42.773Z,38.00
2022-10-07T07:57:11.612Z,36.80
2022-10-07T07:59:39.219Z,36.20
2022-10-07T08:02:08.263Z,35.90
2022-10-07T08:04:38.459Z,35.60
2022-10-07T08:07:06.403Z,35.10
2022-10-07T08:09:33.987Z,34.60
2022-10-07T08:12:01.712Z,35.00
2022-10-07T08:14:28.964Z,34.70
2022-10-07T08:16:58.329Z,34.40
2022-10-07T08:19:27.199Z,34.40
2022-10-07T08:21:55.114Z,34.50
2022-10-07T08:24:25.937Z,34.00
2022-10-07T08:26:53.824Z,33.90
2022-10-07T08:29:21.765Z,33.70
2022-10-07T08:31:49.582Z,33.70
2022-10-07T08:34:16.678Z,33.80
2022-10-07T08:36:47.470Z,33.20
2022-10-07T08:39:15.176Z,33.30
2022-10-07T08:42:08.877Z,33.50
2022-10-07T08:44:46.261Z,33.50
2022-10-07T08:47:37.224Z,33.80
2022-10-07T08:50:31.260Z,33.00
2022-10-07T08:53:05.396Z,33.20
2022-10-07T08:55:38.462Z,33.20
2022-10-07T08:58:12.162Z,33.00
2022-10-07T09:00:50.398Z,33.00
2022-10-07T09:03:35.954Z,32.80
2022-10-07T09:06:11.224Z,32.30
2022-10-07T09:08:43.891Z,32.40
2022-10-07T09:11:20.217Z,32.30
2022-10-07T09:13:59.701Z,31.90
2022-10-07T09:16:32.443Z,31.80
2022-10-07T09:19:03.628Z,32.00
2022-10-07T09:21:45.611Z,31.90
2022-10-07T09:24:25.047Z,31.90
2022-10-07T09:26:55.360Z,31.60
2022-10-07T09:29:26.954Z,31.20
2022-10-07T09:31:54.401Z,31.30
2022-10-07T09:34:25.209Z,31.00
2022-10-07T09:37:13.569Z,30.70
2022-10-07T09:39:42.431Z,30.50
2022-10-07T09:42:38.355Z,31.10
2022-10-07T09:45:18.183Z,30.90
2022-10-07T09:47:51.579Z,30.80
2022-10-07T09:50:31.188Z,30.90
2022-10-07T09:52:58.195Z,30.70
2022-10-07T09:55:37.562Z,31.40
2022-10-07T09:58:16.794Z,31.30
2022-10-07T10:00:46.454Z,31.20
2022-10-07T10:03:14.209Z,31.10
2022-10-07T10:05:57.994Z,31.40
2022-10-07T10:08:43.651Z,31.20
2022-10-07T10:11:32.171Z,30.50
2022-10-07T10:14:35.137Z,30.70
2022-10-07T10:17:04.531Z,30.60
2022-10-07T10:19:36.430Z,30.30
2022-10-07T10:22:04.494Z,30.30
2022-10-07T10:24:53.658Z,30.00
2022-10-07T10:27:28.504Z,30.00
2022-10-07T10:29:56.770Z,29.90
2022-10-07T10:32:44.343Z,30.00
2022-10-07T10:35:34.646Z,30.40
2022-10-07T10:38:23.530Z,30.50
2022-10-07T10:41:02.250Z,31.00
2022-10-07T10:43:59.761Z,31.20
2022-10-07T10:46:51.813Z,31.20
2022-10-07T10:49:54.427Z,31.40
2022-10-07T10:52:30.330Z,31.50
2022-10-07T10:55:03.531Z,31.80
2022-10-07T10:57:46.285Z,31.50
2022-10-07T11:00:19.881Z,31.80
2022-10-07T11:02:59.369Z,31.40
2022-10-07T11:05:37.020Z,31.60
2022-10-07T11:08:35.736Z,31.70
2022-10-07T11:11:27.525Z,32.20
2022-10-07T11:14:14.620Z,31.90
2022-10-07T11:16:52.774Z,31.80
2022-10-07T11:19:35.165Z,31.60
2022-10-07T11:22:04.009Z,31.60
2022-10-07T11:24:50.948Z,32.00
2022-10-07T11:27:27.187Z,32.40
2022-10-07T11:30:08.401Z,32.60
2022-10-07T11:33:08.676Z,32.90
2022-10-07T11:35:43.281Z,33.20
2022-10-07T11:38:10.323Z,33.40
2022-10-07T11:40:54.248Z,33.40
2022-10-07T11:43:28.782Z,33.60
2022-10-07T11:46:10.543Z,33.70
2022-10-07T11:48:49.886Z,34.10
2022-10-07T11:51:29.307Z,33.80
2022-10-07T11:54:01.221Z,34.20
2022-10-07T11:56:36.429Z,34.60
2022-10-07T11:59:04.972Z,34.60
2022-10-07T12:01:36.848Z,35.10
2022-10-07T12:04:35.497Z,34.60
2022-10-07T12:07:39.424Z,35.00
2022-10-07T12:10:22.180Z,35.60
2022-10-07T12:12:58.987Z,35.90
2022-10-07T12:15:42.443Z,36.20
2022-10-07T12:18:17.166Z,36.90
2022-10-07T12:20:50.760Z,37.50
2022-10-07T12:23:20.792Z,37.60
2022-10-07T12:26:02.719Z,37.60
2022-10-07T12:28:48.826Z,37.60
2022-10-07T12:31:16.088Z,37.80
2022-10-07T12:33:46.362Z,38.10
2022-10-07T12:36:22.421Z,38.50
2022-10-07T12:39:13.078Z,38.40
2022-10-07T12:41:40.896Z,38.20
2022-10-07T12:44:21.049Z,38.30
2022-10-07T12:47:01.779Z,38.50
2022-10-07T12:49:40.980Z,38.60
2022-10-07T12:52:39.483Z,38.30
2022-10-07T12:55:11.021Z,38.20
2022-10-07T12:57:42.737Z,38.60
2022-10-07T13:00:17.395Z,38.60
2022-10-07T13:02:47.437Z,38.40
2022-10-07T13:05:52.431Z,38.40
2022-10-07T13:08:53.600Z,38.30
2022-10-07T13:11:46.903Z,38.50
2022-10-07T13:14:19.186Z,38.60
2022-10-07T13:17:01.593Z,38.60
2022-10-07T13:19:57.755Z,38.80
2022-10-07T13:22:26.440Z,38.70
2022-10-07T13:24:58.405Z,38.60
2022-10-07T13:27:31.225Z,38.90
2022-10-07T13:30:01.470Z,39.20
2022-10-07T13:32:35.905Z,39.30
2022-10-07T13:35:30.701Z,39.00
2022-10-07T13:37:57.747Z,39.10
2022-10-07T13:40:35.477Z,39.20
2022-10-07T13:43:07.306Z,39.30
2022-10-07T13:45:43.757Z,39.50
2022-10-07T13:48:21.040Z,39.50
2022-10-07T13:50:52.312Z,39.70
2022-10-07T13:53:30.647Z,39.50
2022-10-07T13:56:12.775Z,39.50
2022-10-07T13:58:39.899Z,39.70
2022-10-07T14:01:07.661Z,39.50
2022-10-07T14:03:36.071Z,39.50
2022-10-07T14:06:03.827Z,39.50
2022-10-07T14:08:31.553Z,39.50
2022-10-07T14:11:10.332Z,39.40
2022-10-07T14:13:38.264Z,39.60
2022-10-07T14:16:05.640Z,39.80
2022-10-07T14:18:33.025Z,40.20
2022-10-07T14:21:17.001Z,40.10
2022-10-07T14:23:47.061Z,40.20
2022-10-07T14:26:16.291Z,40.30
2022-10-07T14:28:43.758Z,40.50
2022-10-07T14:31:37.347Z,39.60
2022-10-07T14:34:38.534Z,39.40
2022-10-07T14:37:28.426Z,39.10
2022-10-07T14:39:58.684Z,38.80
2022-10-07T14:42:36.307Z,38.70
2022-10-07T14:45:08.089Z,38.80
2022-10-07T14:47:39.084Z,38.50
2022-10-07T14:50:06.635Z,38.70
2022-10-07T14:52:52.547Z,38.50
2022-10-07T14:55:23.729Z,37.00
2022-10-07T14:57:50.674Z,37.20
2022-10-07T15:00:23.470Z,37.10
2022-10-07T15:02:50.888Z,37.40
2022-10-07T15:05:19.070Z,37.20
2022-10-07T15:07:46.431Z,37.30
2022-10-07T15:10:16.389Z,37.40
2022-10-07T15:12:44.701Z,37.30
2022-10-07T15:15:13.687Z,37.40
2022-10-07T15:17:41.320Z,37.70
2022-10-07T15:20:10.169Z,37.80
2022-10-07T15:22:38.225Z,37.60
2022-10-07T15:25:06.830Z,37.70
2022-10-07T15:27:34.119Z,37.80
2022-10-07T15:30:01.034Z,37.70
2022-10-07T15:32:30.880Z,38.10
2022-10-07T15:34:58.198Z,38.10
2022-10-07T15:37:27.662Z,38.00
2022-10-07T15:39:55.241Z,38.20
2022-10-07T15:42:24.892Z,38.20
2022-10-07T15:44:52.971Z,38.50
2022-10-07T15:47:20.588Z,38.90
2022-10-07T15:49:47.569Z,39.10
2022-10-07T15:52:14.682Z,39.20
2022-10-07T15:54:41.754Z,39.50
2022-10-07T15:57:08.704Z,40.40
2022-10-07T15:59:43.698Z,39.90
2022-10-07T16:02:16.485Z,40.10
2022-10-07T16:04:45.363Z,40.40
2022-10-07T16:07:12.463Z,40.70
2022-10-07T16:09:41.146Z,41.10
2022-10-07T16:12:09.368Z,41.30
2022-10-07T16:14:36.385Z,42.20
2022-10-07T16:17:03.504Z,41.80
2022-10-07T16:19:31.347Z,41.80
2022-10-07T16:21:58.349Z,42.20
2022-10-07T16:24:25.368Z,42.40
2022-10-07T16:26:53.138Z,42.80
2022-10-07T16:29:41.211Z,43.20
2022-10-07T16:32:10.816Z,43.30
2022-10-07T16:34:42.066Z,43.60
2022-10-07T16:37:10.259Z,43.80
2022-10-07T16:39:39.198Z,44.20
2022-10-07T16:42:06.512Z,44.50
2022-10-07T16:44:33.853Z,44.70
2022-10-07T16:47:01.243Z,44.90
2022-10-07T16:49:30.355Z,45.10
2022-10-07T16:51:57.774Z,45.30
2022-10-07T16:54:25.503Z,45.50
2022-10-07T16:56:53.245Z,45.70
2022-10-07T16:59:24.186Z,46.00
2022-10-07T17:01:55.788Z,46.30
2022-10-07T17:04:25.305Z,46.50
2022-10-07T17:06:53.087Z,46.60
2022-10-07T17:09:22.227Z,46.80
2022-10-07T17:11:49.553Z,47.50
2022-10-07T17:14:19.502Z,47.70
2022-10-07T17:16:49.224Z,47.90
2022-10-07T17:19:19.182Z,48.10
2022-10-07T17:21:47.819Z,48.40
2022-10-07T17:24:16.347Z,48.50
2022-10-07T17:26:44.176Z,48.80
2022-10-07T17:29:13.570Z,49.00
2022-10-07T17:31:43.586Z,49.20
2022-10-07T17:34:11.983Z,49.40
2022-10-07T17:36:40.611Z,49.50
2022-10-07T17:39:08.830Z,49.60
2022-10-07T17:41:37.534Z,49.80
2022-10-07T17:44:10.515Z,50.00
2022-10-07T17:46:39.409Z,50.00
2022-10-07T17:49:08.350Z,50.10
2022-10-07T17:51:37.289Z,50.40
2022-10-07T17:54:06.143Z,50.60
2022-10-07T17:56:35.218Z,50.60
2022-10-07T17:59:03.347Z,50.70
2022-10-07T18:01:34.023Z,51.00
2022-10-07T18:04:06.184Z,51.00
2022-10-07T18:06:35.563Z,51.20
2022-10-07T18:09:05.441Z,51.30
2022-10-07T18:11:51.549Z,51.30
2022-10-07T18:14:37.652Z,51.60
2022-10-07T18:17:05.610Z,51.80
2022-10-07T18:19:33.014Z,52.80
2022-10-07T18:22:00.808Z,51.80
2022-10-07T18:24:28.899Z,51.90
2022-10-07T18:26:59.197Z,52.10
2022-10-07T18:29:31.935Z,52.30
2022-10-07T18:31:59.747Z,52.30
2022-10-07T18:34:26.716Z,52.20
2022-10-07T18:36:56.655Z,52.20
2022-10-07T18:39:25.149Z,52.30
2022-10-07T18:41:52.082Z,52.50
2022-10-07T18:44:19.369Z,52.50
2022-10-07T18:46:46.382Z,52.50
2022-10-07T18:49:14.641Z,52.60
2022-10-07T18:51:43.078Z,52.60
2022-10-07T18:54:11.495Z,52.70
2022-10-07T18:56:41.397Z,53.50
2022-10-07T18:59:10.261Z,53.50
2022-10-07T19:01:38.045Z,53.10
2022-10-07T19:04:07.191Z,53.10
2022-10-07T19:06:40.229Z,53.10
2022-10-07T19:09:11.270Z,53.20
2022-10-07T19:11:38.505Z,53.40
2022-10-07T19:14:06.243Z,53.40
2022-10-07T19:16:39.480Z,53.50
2022-10-07T19:19:17.008Z,53.60
2022-10-07T19:21:46.432Z,53.60
2022-10-07T19:24:15.373Z,53.60
2022-10-07T19:26:45.816Z,54.60
2022-10-07T19:29:14.628Z,54.00
2022-10-07T19:31:44.567Z,54.00
2022-10-07T19:34:20.829Z,54.10
2022-10-07T19:36:50.968Z,54.10
2022-10-07T19:39:20.938Z,54.20
2022-10-07T19:41:48.847Z,54.20
2022-10-07T19:44:17.647Z,54.30
2022-10-07T19:46:45.763Z,54.40
2022-10-07T19:49:14.583Z,54.30
2022-10-07T19:51:42.590Z,54.40
2022-10-07T19:54:10.888Z,54.40
2022-10-07T19:56:40.288Z,54.40
2022-10-07T19:59:12.952Z,54.60
2022-10-07T20:01:43.792Z,54.40
2022-10-07T20:04:19.412Z,54.40
2022-10-07T20:06:46.784Z,54.40
2022-10-07T20:09:17.026Z,55.10
2022-10-07T20:11:44.534Z,54.40
2022-10-07T20:14:11.756Z,54.40
2022-10-07T20:16:39.479Z,54.40
2022-10-07T20:19:11.143Z,54.50
2022-10-07T20:21:39.375Z,54.60
2022-10-07T20:24:08.561Z,54.70
2022-10-07T20:26:38.482Z,54.80
2022-10-07T20:29:08.011Z,54.90
2022-10-07T20:31:39.361Z,55.00
2022-10-07T20:34:08.657Z,55.20
2022-10-07T20:36:39.101Z,55.10
2022-10-07T20:39:36.392Z,55.10
2022-10-07T20:42:25.160Z,55.30
2022-10-07T20:44:53.432Z,55.30
2022-10-07T20:47:21.799Z,55.40
2022-10-07T20:49:51.278Z,55.30
2022-10-07T20:52:23.423Z,55.50
2022-10-07T20:54:51.936Z,55.50
2022-10-07T20:57:21.866Z,55.80
2022-10-07T20:59:49.235Z,55.90
2022-10-07T21:02:17.850Z,55.90
2022-10-07T21:04:48.213Z,56.10
2022-10-07T21:07:16.869Z,56.40
2022-10-07T21:09:43.966Z,57.00
2022-10-07T21:12:14.920Z,57.60
2022-10-07T21:14:43.246Z,57.50
2022-10-07T21:17:11.269Z,58.50
2022-10-07T21:19:39.340Z,58.50
2022-10-07T21:22:06.988Z,58.30
2022-10-07T21:24:37.365Z,58.50
2022-10-07T21:27:06.625Z,58.50
2022-10-07T21:29:40.173Z,58.40
2022-10-07T21:32:10.563Z,58.50
2022-10-07T21:34:38.619Z,58.50
2022-10-07T21:37:05.731Z,58.50
2022-10-07T21:39:33.412Z,58.60
2022-10-07T21:42:00.517Z,58.50
2022-10-07T21:44:28.144Z,58.60
2022-10-07T21:46:56.127Z,58.70
2022-10-07T21:49:23.465Z,58.70
2022-10-07T21:51:50.513Z,58.70
2022-10-07T21:54:17.535Z,58.40
2022-10-07T21:56:46.369Z,58.20
2022-10-07T21:59:14.814Z,58.20
2022-10-07T22:01:43.336Z,58.50
2022-10-07T22:04:17.207Z,58.30
2022-10-07T22:07:03.942Z,58.30
2022-10-07T22:09:31.728Z,58.10
2022-10-07T22:11:59.074Z,58.00
2022-10-07T22:14:26.104Z,57.90
2022-10-07T22:16:53.960Z,57.90
2022-10-07T22:19:21.263Z,58.00
2022-10-07T22:21:49.967Z,58.10
2022-10-07T22:24:17.171Z,58.10
2022-10-07T22:26:47.160Z,58.30
2022-10-07T22:29:17.118Z,58.10
2022-10-07T22:31:45.102Z,57.90
2022-10-07T22:34:31.128Z,57.80
2022-10-07T22:36:58.401Z,57.80
2022-10-07T22:39:26.558Z,57.70
2022-10-07T22:41:54.309Z,57.60
2022-10-07T22:44:21.420Z,57.60
2022-10-07T22:46:48.421Z,57.50
2022-10-07T22:49:15.359Z,57.40
2022-10-07T22:51:43.465Z,57.50
2022-10-07T22:54:15.376Z,57.50
2022-10-07T22:56:42.428Z,57.50
2022-10-07T22:59:11.197Z,57.60
2022-10-07T23:01:38.309Z,57.80
2022-10-07T23:04:06.421Z,58.20
2022-10-07T23:06:35.563Z,58.70
2022-10-07T23:09:04.135Z,58.50
2022-10-07T23:11:31.384Z,58.40
2022-10-07T23:13:59.387Z,58.70
2022-10-07T23:16:29.858Z,58.80
2022-10-07T23:18:59.083Z,58.60
2022-10-07T23:21:29.179Z,58.60
2022-10-07T23:24:05.977Z,59.10
2022-10-07T23:26:34.802Z,59.00
2022-10-07T23:29:03.367Z,59.30
2022-10-07T23:31:32.428Z,59.30
2022-10-07T23:34:01.368Z,59.20
2022-10-07T23:36:28.448Z,59.50
2022-10-07T23:38:56.049Z,59.70
2022-10-07T23:41:26.449Z,59.60
2022-10-07T23:43:58.088Z,60.20
2022-10-07T23:46:27.288Z,60.30
2022-10-07T23:48:56.597Z,60.30
2022-10-07T23:51:26.244Z,60.40
2022-10-07T23:53:53.923Z,60.30
2022-10-07T23:56:21.229Z,60.70
2022-10-07T23:58:48.376Z,60.50
