createdAt,value
2023-01-07T00:02:08.995Z,39.05
2023-01-07T00:04:38.227Z,34.35
2023-01-07T00:07:06.068Z,41.38
2023-01-07T00:09:33.925Z,39.05
2023-01-07T00:12:01.815Z,39.83
2023-01-07T00:14:29.637Z,38.88
2023-01-07T00:16:57.535Z,39.03
2023-01-07T00:19:25.400Z,44.38
2023-01-07T00:21:54.918Z,38.80
2023-01-07T00:24:22.740Z,44.67
2023-01-07T00:26:50.752Z,40.67
2023-01-07T00:29:19.266Z,41.20
2023-01-07T00:31:47.261Z,42.95
2023-01-07T00:34:15.991Z,42.88
2023-01-07T00:36:45.434Z,48.40
2023-01-07T00:39:16.903Z,43.25
2023-01-07T00:42:06.533Z,42.58
2023-01-07T00:44:35.258Z,39.63
2023-01-07T00:47:03.688Z,45.50
2023-01-07T00:49:31.665Z,39.80
2023-01-07T00:51:59.530Z,40.85
2023-01-07T00:54:28.751Z,41.70
2023-01-07T00:56:57.068Z,40.42
2023-01-07T00:59:25.111Z,44.72
2023-01-07T01:01:53.152Z,38.67
2023-01-07T01:04:21.160Z,39.95
2023-01-07T01:06:49.083Z,38.97
2023-01-07T01:09:18.282Z,36.65
2023-01-07T01:11:48.336Z,37.15
2023-01-07T01:14:16.270Z,35.88
2023-01-07T01:16:46.686Z,35.78
2023-01-07T01:19:14.632Z,35.80
2023-01-07T01:21:42.555Z,34.58
2023-01-07T01:24:11.061Z,34.92
2023-01-07T01:26:40.264Z,34.13
2023-01-07T01:29:09.550Z,34.20
2023-01-07T01:31:37.579Z,32.38
2023-01-07T01:34:06.428Z,30.50
2023-01-07T01:36:35.403Z,31.38
2023-01-07T01:39:04.924Z,34.40
2023-01-07T01:41:34.425Z,33.70
2023-01-07T01:44:03.164Z,33.70
2023-01-07T01:46:37.742Z,30.52
2023-01-07T01:49:16.219Z,30.27
2023-01-07T01:51:52.937Z,30.48
2023-01-07T01:54:22.076Z,28.05
2023-01-07T01:56:56.139Z,28.75
2023-01-07T01:59:28.238Z,28.55
2023-01-07T02:01:59.411Z,28.63
2023-01-07T02:04:28.765Z,26.55
2023-01-07T02:07:01.390Z,31.67
2023-01-07T02:09:31.011Z,28.45
2023-01-07T02:12:09.973Z,28.35
2023-01-07T02:14:51.702Z,30.25
2023-01-07T02:17:37.527Z,30.38
2023-01-07T02:20:26.847Z,29.67
2023-01-07T02:23:23.289Z,28.75
2023-01-07T02:26:29.722Z,32.15
2023-01-07T02:29:21.464Z,31.52
2023-01-07T02:32:07.230Z,30.00
2023-01-07T02:34:43.797Z,31.77
2023-01-07T02:37:16.955Z,32.60
2023-01-07T02:39:58.154Z,30.80
2023-01-07T02:42:32.732Z,30.45
2023-01-07T02:45:07.198Z,31.48
2023-01-07T02:47:39.400Z,31.75
2023-01-07T02:50:09.250Z,32.28
2023-01-07T02:52:38.071Z,29.55
2023-01-07T02:55:11.991Z,30.42
2023-01-07T02:58:09.966Z,29.90
2023-01-07T03:00:59.549Z,33.85
2023-01-07T03:03:46.412Z,30.67
2023-01-07T03:06:30.642Z,33.88
2023-01-07T03:09:09.928Z,35.22
2023-01-07T03:11:46.156Z,31.30
2023-01-07T03:14:20.767Z,31.23
2023-01-07T03:16:55.692Z,31.20
2023-01-07T03:21:57.048Z,28.73
2023-01-07T03:24:27.824Z,30.48
2023-01-07T03:26:59.560Z,32.25
2023-01-07T03:29:28.041Z,28.63
2023-01-07T03:32:02.841Z,32.22
2023-01-07T03:34:34.732Z,28.33
2023-01-07T03:37:05.738Z,33.45
2023-01-07T03:39:37.317Z,31.27
2023-01-07T03:42:25.736Z,29.85
2023-01-07T03:44:54.299Z,27.05
2023-01-07T03:47:24.932Z,26.02
2023-01-07T03:49:54.206Z,25.92
2023-01-07T03:52:22.377Z,24.50
2023-01-07T03:54:50.427Z,25.08
2023-01-07T03:57:18.844Z,30.48
2023-01-07T03:59:46.946Z,24.83
2023-01-07T04:02:15.343Z,28.25
2023-01-07T04:04:43.447Z,27.20
2023-01-07T04:07:13.789Z,27.33
2023-01-07T04:09:41.835Z,29.88
2023-01-07T04:12:10.516Z,25.08
2023-01-07T04:14:38.582Z,24.48
2023-01-07T04:17:06.502Z,25.10
2023-01-07T04:19:34.975Z,26.45
2023-01-07T04:22:02.973Z,24.67
2023-01-07T04:24:34.295Z,27.48
2023-01-07T04:27:02.375Z,27.42
2023-01-07T04:29:30.606Z,32.97
2023-01-07T04:31:58.982Z,24.88
2023-01-07T04:34:26.993Z,24.67
2023-01-07T04:36:54.951Z,26.65
2023-01-07T04:39:24.383Z,21.23
2023-01-07T04:41:53.724Z,28.25
2023-01-07T04:44:21.842Z,26.70
2023-01-07T04:46:49.669Z,24.45
2023-01-07T04:49:20.292Z,23.65
2023-01-07T04:51:48.638Z,24.58
2023-01-07T04:54:17.023Z,26.38
2023-01-07T04:56:44.963Z,29.92
2023-01-07T04:59:15.149Z,25.65
2023-01-07T05:01:43.684Z,27.98
2023-01-07T05:04:12.043Z,25.35
2023-01-07T05:06:40.034Z,28.60
2023-01-07T05:09:09.075Z,23.98
2023-01-07T05:11:37.124Z,26.88
2023-01-07T05:14:05.782Z,26.45
2023-01-07T05:16:36.136Z,25.35
2023-01-07T05:19:07.753Z,23.35
2023-01-07T05:21:40.024Z,25.02
2023-01-07T05:24:09.037Z,24.63
2023-01-07T05:26:37.746Z,22.33
2023-01-07T05:29:05.973Z,33.80
2023-01-07T05:31:35.747Z,23.27
2023-01-07T05:34:04.075Z,26.52
2023-01-07T05:36:32.044Z,28.40
2023-01-07T05:38:59.986Z,24.15
2023-01-07T05:41:28.161Z,24.05
2023-01-07T05:43:56.934Z,21.70
2023-01-07T05:46:25.240Z,24.90
2023-01-07T05:48:54.773Z,26.17
2023-01-07T05:51:22.732Z,20.70
2023-01-07T05:53:50.573Z,21.27
2023-01-07T05:56:18.462Z,20.50
2023-01-07T05:58:46.364Z,27.00
2023-01-07T06:01:14.427Z,23.42
2023-01-07T06:03:42.641Z,20.60
2023-01-07T06:06:12.047Z,23.77
2023-01-07T06:08:40.419Z,21.73
2023-01-07T06:11:09.446Z,26.98
2023-01-07T06:13:37.697Z,23.45
2023-01-07T06:16:08.069Z,23.40
2023-01-07T06:18:36.506Z,18.75
2023-01-07T06:21:05.035Z,16.65
2023-01-07T06:23:34.430Z,16.58
2023-01-07T06:26:02.948Z,17.80
2023-01-07T06:28:30.896Z,17.45
2023-01-07T06:30:59.015Z,21.88
2023-01-07T06:33:27.082Z,24.13
2023-01-07T06:35:54.945Z,25.17
2023-01-07T06:38:22.931Z,15.13
2023-01-07T06:40:52.243Z,19.30
2023-01-07T06:43:20.410Z,16.92
2023-01-07T06:45:48.715Z,17.50
2023-01-07T06:48:17.030Z,16.00
2023-01-07T06:50:46.145Z,17.23
2023-01-07T06:53:14.329Z,13.35
2023-01-07T06:55:42.176Z,21.88
2023-01-07T06:58:11.599Z,21.25
2023-01-07T07:00:39.865Z,18.80
2023-01-07T07:03:07.918Z,16.63
2023-01-07T07:05:36.279Z,22.35
2023-01-07T07:08:06.495Z,17.42
2023-01-07T07:10:35.648Z,17.42
2023-01-07T07:13:04.048Z,16.05
2023-01-07T07:15:33.837Z,17.05
2023-01-07T07:18:01.722Z,16.63
2023-01-07T07:20:29.902Z,15.52
2023-01-07T07:22:57.946Z,14.75
2023-01-07T07:25:25.956Z,17.92
2023-01-07T07:27:53.921Z,14.25
2023-01-07T07:30:22.084Z,15.30
2023-01-07T07:33:12.604Z,12.82
2023-01-07T07:35:40.528Z,16.60
2023-01-07T07:38:08.629Z,20.08
2023-01-07T07:40:37.466Z,14.50
2023-01-07T07:43:10.492Z,17.27
2023-01-07T07:45:40.855Z,16.30
2023-01-07T07:48:11.232Z,21.67
2023-01-07T07:50:39.475Z,14.00
2023-01-07T07:53:10.256Z,14.48
2023-01-07T07:55:39.313Z,13.30
2023-01-07T07:58:07.597Z,18.33
2023-01-07T08:00:35.695Z,16.65
2023-01-07T08:03:04.346Z,15.18
2023-01-07T08:05:34.395Z,9.48
2023-01-07T08:08:02.573Z,14.90
2023-01-07T08:10:31.088Z,12.43
2023-01-07T08:13:00.100Z,14.38
2023-01-07T08:15:28.665Z,15.10
2023-01-07T08:18:00.918Z,10.82
2023-01-07T08:20:29.760Z,10.65
2023-01-07T08:23:01.459Z,14.43
2023-01-07T08:25:30.221Z,14.98
2023-01-07T08:27:59.389Z,16.95
2023-01-07T08:30:28.430Z,12.13
2023-01-07T08:32:57.245Z,10.80
2023-01-07T08:35:25.367Z,14.57
2023-01-07T08:37:54.183Z,9.05
2023-01-07T08:40:24.049Z,9.00
2023-01-07T08:42:52.581Z,9.20
2023-01-07T08:45:21.039Z,10.95
2023-01-07T08:47:49.478Z,10.07
2023-01-07T08:50:18.026Z,10.05
2023-01-07T08:52:47.231Z,9.45
2023-01-07T08:55:15.878Z,8.90
2023-01-07T08:57:45.581Z,7.60
2023-01-07T09:00:15.888Z,14.60
2023-01-07T09:02:45.012Z,7.05
2023-01-07T09:05:13.645Z,8.85
2023-01-07T09:07:42.142Z,11.52
2023-01-07T09:10:12.269Z,8.95
2023-01-07T09:12:40.453Z,12.38
2023-01-07T09:15:11.851Z,19.38
2023-01-07T09:17:40.107Z,10.60
2023-01-07T09:20:09.270Z,10.48
2023-01-07T09:22:38.454Z,9.30
2023-01-07T09:25:07.820Z,9.20
2023-01-07T09:27:37.425Z,9.27
2023-01-07T09:30:08.089Z,12.20
2023-01-07T09:32:37.651Z,10.48
2023-01-07T09:35:07.295Z,12.32
2023-01-07T09:37:35.399Z,10.20
2023-01-07T09:40:03.872Z,8.38
2023-01-07T09:42:42.579Z,14.30
2023-01-07T09:45:18.111Z,7.15
2023-01-07T09:47:50.703Z,11.45
2023-01-07T09:50:29.074Z,8.45
2023-01-07T09:53:01.717Z,8.93
2023-01-07T09:55:34.958Z,7.17
2023-01-07T09:58:03.418Z,7.60
2023-01-07T10:00:35.111Z,8.85
2023-01-07T10:03:17.414Z,8.05
2023-01-07T10:05:57.370Z,6.63
2023-01-07T10:08:39.639Z,8.48
2023-01-07T10:11:23.440Z,7.35
2023-01-07T10:14:07.763Z,8.13
2023-01-07T10:16:43.972Z,11.00
2023-01-07T10:19:24.461Z,5.97
2023-01-07T10:21:57.703Z,6.43
2023-01-07T10:24:28.489Z,6.75
2023-01-07T10:27:01.618Z,6.90
2023-01-07T10:29:35.579Z,5.45
2023-01-07T10:32:14.085Z,6.22
2023-01-07T10:34:47.830Z,4.50
2023-01-07T10:37:26.900Z,9.38
2023-01-07T10:40:07.946Z,4.90
2023-01-07T10:42:40.691Z,9.05
2023-01-07T10:45:29.417Z,11.43
2023-01-07T10:48:18.465Z,4.63
2023-01-07T10:51:02.656Z,5.03
2023-01-07T10:53:45.108Z,4.10
2023-01-07T10:56:25.131Z,5.68
2023-01-07T10:58:53.825Z,3.85
2023-01-07T11:01:26.945Z,5.35
2023-01-07T11:03:57.410Z,3.67
2023-01-07T11:06:37.961Z,5.60
2023-01-07T11:09:10.840Z,9.43
2023-01-07T11:11:40.701Z,3.35
2023-01-07T11:14:13.780Z,9.35
2023-01-07T11:16:48.670Z,6.60
2023-01-07T11:19:17.542Z,4.93
2023-01-07T11:21:48.939Z,7.93
2023-01-07T11:24:31.714Z,4.68
2023-01-07T11:27:03.553Z,3.50
2023-01-07T11:29:38.383Z,5.50
2023-01-07T11:32:08.174Z,5.57
2023-01-07T11:34:39.152Z,5.22
2023-01-07T11:37:13.216Z,4.28
2023-01-07T11:39:41.628Z,3.33
2023-01-07T11:42:35.915Z,2.55
2023-01-07T11:45:11.099Z,3.10
2023-01-07T11:47:46.261Z,3.67
2023-01-07T11:50:24.027Z,8.05
2023-01-07T11:53:03.355Z,4.05
2023-01-07T11:55:32.079Z,4.97
2023-01-07T11:58:28.397Z,3.03
2023-01-07T12:01:04.872Z,4.05
2023-01-07T12:03:33.256Z,4.55
2023-01-07T12:06:08.119Z,4.45
2023-01-07T12:08:38.394Z,3.00
2023-01-07T12:11:09.506Z,2.10
2023-01-07T12:13:42.037Z,2.17
2023-01-07T12:16:11.715Z,4.60
2023-01-07T12:18:57.824Z,3.38
2023-01-07T12:21:36.323Z,2.45
2023-01-07T12:24:36.196Z,4.22
2023-01-07T12:27:15.823Z,3.40
2023-01-07T12:29:59.219Z,5.25
2023-01-07T12:32:41.599Z,4.35
2023-01-07T12:35:15.901Z,2.50
2023-01-07T12:37:51.608Z,3.35
2023-01-07T12:40:35.133Z,3.90
2023-01-07T12:43:13.370Z,3.70
2023-01-07T12:45:48.951Z,2.30
2023-01-07T12:48:24.584Z,6.57
2023-01-07T12:50:56.916Z,8.18
2023-01-07T12:53:35.486Z,3.97
2023-01-07T12:56:12.968Z,3.17
2023-01-07T12:58:48.837Z,2.63
2023-01-07T13:01:27.240Z,2.85
2023-01-07T13:04:10.542Z,5.32
2023-01-07T13:06:45.466Z,2.03
2023-01-07T13:09:23.051Z,2.70
2023-01-07T13:12:40.898Z,3.97
2023-01-07T13:15:06.038Z,4.55
2023-01-07T13:17:34.580Z,2.92
2023-01-07T13:20:04.832Z,3.05
2023-01-07T13:22:39.643Z,2.10
2023-01-07T13:25:25.967Z,5.13
2023-01-07T13:28:24.818Z,3.38
2023-01-07T13:31:11.012Z,1.98
2023-01-07T13:33:46.664Z,2.55
2023-01-07T13:36:24.962Z,4.25
2023-01-07T13:39:31.525Z,3.70
2023-01-07T13:42:14.444Z,2.88
2023-01-07T13:44:57.362Z,2.45
2023-01-07T13:47:32.309Z,5.95
2023-01-07T13:50:04.137Z,3.10
2023-01-07T13:52:34.841Z,2.83
2023-01-07T13:55:05.348Z,2.13
2023-01-07T13:57:44.520Z,2.83
2023-01-07T14:00:41.478Z,2.22
2023-01-07T14:03:40.281Z,2.17
2023-01-07T14:06:42.381Z,2.05
2023-01-07T14:09:32.783Z,2.10
2023-01-07T14:12:31.693Z,2.35
2023-01-07T14:15:26.551Z,2.72
2023-01-07T14:18:07.644Z,2.72
2023-01-07T14:20:47.594Z,2.90
2023-01-07T14:23:29.067Z,7.57
2023-01-07T14:26:09.653Z,2.85
2023-01-07T14:29:17.138Z,3.13
2023-01-07T14:31:45.919Z,3.85
2023-01-07T14:34:22.273Z,2.35
2023-01-07T14:37:15.538Z,3.05
2023-01-07T14:39:45.513Z,5.22
2023-01-07T14:42:42.077Z,3.60
2023-01-07T14:45:46.945Z,6.80
2023-01-07T14:48:29.805Z,3.78
2023-01-07T14:51:17.142Z,5.07
2023-01-07T14:54:08.404Z,4.47
2023-01-07T14:56:52.553Z,4.03
2023-01-07T14:59:36.102Z,3.80
2023-01-07T15:02:37.904Z,5.90
2023-01-07T15:05:23.337Z,5.55
2023-01-07T15:08:18.501Z,3.78
2023-01-07T15:11:08.738Z,4.57
2023-01-07T15:14:01.057Z,6.50
2023-01-07T15:16:31.547Z,6.13
2023-01-07T15:19:00.275Z,3.75
2023-01-07T15:21:37.364Z,2.78
2023-01-07T15:24:15.914Z,3.45
2023-01-07T15:26:51.257Z,5.93
2023-01-07T15:29:27.923Z,6.85
2023-01-07T15:32:04.889Z,6.38
2023-01-07T15:34:34.635Z,2.88
2023-01-07T15:37:06.494Z,5.35
2023-01-07T15:39:40.568Z,5.25
2023-01-07T15:42:16.300Z,7.03
2023-01-07T15:44:45.058Z,3.13
2023-01-07T15:47:32.667Z,3.78
2023-01-07T15:50:22.188Z,3.95
2023-01-07T15:52:51.976Z,2.67
2023-01-07T15:55:27.418Z,3.83
2023-01-07T15:58:01.221Z,6.32
2023-01-07T16:00:30.144Z,5.38
2023-01-07T16:02:59.398Z,5.22
2023-01-07T16:05:28.637Z,4.38
2023-01-07T16:07:58.970Z,3.63
2023-01-07T16:10:32.290Z,6.88
2023-01-07T16:13:03.096Z,6.93
2023-01-07T16:15:33.840Z,6.05
2023-01-07T16:18:03.995Z,4.72
2023-01-07T16:20:34.574Z,3.30
2023-01-07T16:23:21.748Z,4.55
2023-01-07T16:25:56.432Z,4.35
2023-01-07T16:28:29.218Z,6.32
2023-01-07T16:30:58.929Z,6.32
2023-01-07T16:33:29.924Z,6.43
2023-01-07T16:36:01.447Z,8.27
2023-01-07T16:38:30.184Z,5.40
2023-01-07T16:41:00.119Z,6.45
2023-01-07T16:43:44.462Z,6.20
2023-01-07T16:46:23.654Z,3.25
2023-01-07T16:49:19.715Z,9.38
2023-01-07T16:51:50.652Z,12.50
2023-01-07T16:54:35.226Z,9.73
2023-01-07T16:57:07.039Z,6.85
2023-01-07T16:59:38.576Z,6.00
2023-01-07T17:02:27.201Z,7.40
2023-01-07T17:04:56.091Z,6.10
2023-01-07T17:07:27.381Z,5.20
2023-01-07T17:09:58.651Z,6.25
2023-01-07T17:12:37.168Z,4.82
2023-01-07T17:15:34.300Z,5.32
2023-01-07T17:18:28.740Z,4.50
2023-01-07T17:21:00.215Z,5.65
2023-01-07T17:23:47.046Z,5.63
2023-01-07T17:26:22.186Z,7.32
2023-01-07T17:28:54.367Z,4.72
2023-01-07T17:31:23.518Z,6.25
2023-01-07T17:33:52.185Z,7.45
2023-01-07T17:36:22.667Z,5.95
2023-01-07T17:38:50.998Z,6.53
2023-01-07T17:41:39.460Z,6.53
2023-01-07T17:44:12.974Z,7.18
2023-01-07T17:49:11.010Z,5.93
2023-01-07T17:51:41.933Z,6.47
2023-01-07T17:54:20.033Z,7.35
2023-01-07T17:56:48.563Z,5.55
2023-01-07T17:59:19.729Z,5.88
2023-01-07T18:01:48.212Z,6.65
2023-01-07T18:04:17.637Z,7.22
2023-01-07T18:06:48.654Z,9.80
2023-01-07T18:09:16.715Z,6.68
2023-01-07T18:12:04.192Z,6.18
2023-01-07T18:14:34.038Z,9.02
2023-01-07T18:17:02.936Z,6.25
2023-01-07T18:19:31.292Z,6.57
2023-01-07T18:21:59.397Z,5.07
2023-01-07T18:24:27.449Z,8.65
2023-01-07T18:26:56.649Z,12.20
2023-01-07T18:29:25.629Z,7.70
2023-01-07T18:31:55.227Z,6.68
2023-01-07T18:34:23.639Z,7.80
2023-01-07T18:36:54.124Z,5.95
2023-01-07T18:39:22.122Z,7.57
2023-01-07T18:41:51.047Z,4.90
2023-01-07T18:44:20.167Z,8.13
2023-01-07T18:46:48.723Z,9.75
2023-01-07T18:49:18.267Z,6.22
2023-01-07T18:51:47.850Z,8.02
2023-01-07T18:54:16.666Z,6.25
2023-01-07T18:56:45.863Z,8.25
2023-01-07T18:59:14.511Z,8.48
2023-01-07T19:01:43.104Z,6.68
2023-01-07T19:04:22.621Z,5.68
2023-01-07T19:06:52.287Z,4.72
2023-01-07T19:09:21.071Z,5.80
2023-01-07T19:11:49.648Z,6.80
2023-01-07T19:14:17.958Z,8.25
2023-01-07T19:16:46.509Z,4.57
2023-01-07T19:19:15.172Z,5.55
2023-01-07T19:21:43.662Z,5.57
2023-01-07T19:24:13.509Z,7.93
2023-01-07T19:26:42.997Z,6.03
2023-01-07T19:29:13.922Z,5.63
2023-01-07T19:31:43.164Z,5.78
2023-01-07T19:34:12.229Z,5.28
2023-01-07T19:36:45.266Z,5.82
2023-01-07T19:39:17.262Z,6.47
2023-01-07T19:41:49.426Z,8.02
2023-01-07T19:44:20.021Z,5.63
2023-01-07T19:46:49.715Z,6.78
2023-01-07T19:49:19.500Z,7.43
2023-01-07T19:51:50.044Z,5.85
2023-01-07T19:54:22.496Z,6.22
2023-01-07T19:56:51.960Z,5.97
2023-01-07T19:59:20.690Z,4.35
2023-01-07T20:01:51.076Z,6.05
2023-01-07T20:04:20.326Z,6.03
2023-01-07T20:06:51.680Z,5.30
2023-01-07T20:09:23.318Z,5.05
2023-01-07T20:11:52.165Z,8.82
2023-01-07T20:14:20.190Z,6.18
2023-01-07T20:16:48.491Z,4.15
2023-01-07T20:19:17.131Z,5.72
2023-01-07T20:21:45.171Z,5.00
2023-01-07T20:24:13.798Z,5.00
2023-01-07T20:26:43.232Z,6.70
2023-01-07T20:29:11.306Z,5.95
2023-01-07T20:31:40.156Z,6.45
2023-01-07T20:34:08.703Z,5.20
2023-01-07T20:36:37.323Z,5.45
2023-01-07T20:39:06.407Z,4.35
2023-01-07T20:41:37.963Z,7.00
2023-01-07T20:44:10.013Z,4.85
2023-01-07T20:46:39.435Z,7.45
2023-01-07T20:49:08.433Z,7.15
2023-01-07T20:51:37.833Z,6.57
2023-01-07T20:54:06.658Z,11.15
2023-01-07T20:56:35.377Z,5.07
2023-01-07T20:59:04.051Z,4.75
2023-01-07T21:01:34.290Z,4.43
2023-01-07T21:04:03.390Z,5.72
2023-01-07T21:06:31.634Z,5.00
2023-01-07T21:09:00.316Z,9.43
2023-01-07T21:11:28.521Z,5.30
2023-01-07T21:13:58.018Z,7.25
2023-01-07T21:16:29.581Z,5.90
2023-01-07T21:19:00.916Z,4.63
2023-01-07T21:21:29.130Z,6.35
2023-01-07T21:23:58.889Z,6.35
2023-01-07T21:26:27.288Z,6.68
2023-01-07T21:28:56.506Z,5.70
2023-01-07T21:31:25.384Z,9.50
2023-01-07T21:33:56.866Z,5.53
2023-01-07T21:36:28.685Z,5.88
2023-01-07T21:38:59.297Z,9.25
2023-01-07T21:41:33.870Z,4.95
2023-01-07T21:44:03.257Z,7.18
2023-01-07T21:46:33.244Z,4.50
2023-01-07T21:49:04.425Z,6.70
2023-01-07T21:51:34.039Z,6.10
2023-01-07T21:54:02.101Z,4.93
2023-01-07T21:56:32.946Z,6.25
2023-01-07T21:59:01.606Z,6.85
2023-01-07T22:01:31.547Z,4.88
2023-01-07T22:04:00.308Z,6.15
2023-01-07T22:06:30.979Z,9.32
2023-01-07T22:09:02.415Z,5.43
2023-01-07T22:11:30.443Z,5.72
2023-01-07T22:14:00.720Z,9.60
2023-01-07T22:16:33.308Z,6.00
2023-01-07T22:19:02.240Z,6.95
2023-01-07T22:21:30.631Z,6.75
2023-01-07T22:24:00.018Z,5.50
2023-01-07T22:26:28.553Z,6.70
2023-01-07T22:29:01.840Z,8.82
2023-01-07T22:31:32.826Z,7.10
2023-01-07T22:34:01.010Z,6.80
2023-01-07T22:36:36.969Z,6.13
2023-01-07T22:39:11.465Z,4.32
2023-01-07T22:41:39.917Z,10.15
2023-01-07T22:44:14.703Z,5.82
2023-01-07T22:46:45.772Z,4.63
2023-01-07T22:49:13.765Z,5.90
2023-01-07T22:51:45.073Z,5.25
2023-01-07T22:54:15.713Z,6.68
2023-01-07T22:56:44.940Z,4.72
2023-01-07T22:59:13.343Z,6.47
2023-01-07T23:01:41.197Z,5.93
2023-01-07T23:04:09.378Z,6.00
2023-01-07T23:06:37.485Z,8.23
2023-01-07T23:09:05.963Z,6.82
2023-01-07T23:11:50.743Z,5.18
2023-01-07T23:14:20.929Z,4.30
2023-01-07T23:16:49.856Z,7.82
2023-01-07T23:19:18.437Z,5.40
2023-01-07T23:21:47.823Z,4.97
2023-01-07T23:24:16.121Z,6.82
2023-01-07T23:26:46.962Z,5.53
2023-01-07T23:29:14.981Z,6.35
2023-01-07T23:31:43.085Z,7.03
2023-01-07T23:34:11.641Z,6.70
2023-01-07T23:36:40.020Z,5.50
2023-01-07T23:39:08.156Z,4.93
2023-01-07T23:41:36.188Z,7.10
2023-01-07T23:44:06.105Z,5.93
2023-01-07T23:46:34.493Z,4.30
2023-01-07T23:49:02.465Z,4.90
2023-01-07T23:51:30.589Z,4.88
2023-01-07T23:53:58.559Z,7.90
2023-01-07T23:56:26.701Z,7.00
2023-01-07T23:58:54.683Z,4.90
