createdAt,value
2022-10-19T00:00:26.781Z,947.81
2022-10-19T00:00:55.154Z,947.81
2022-10-19T00:01:26.979Z,947.92
2022-10-19T00:01:57.262Z,947.92
2022-10-19T00:02:28.022Z,947.92
2022-10-19T00:02:59.012Z,947.92
2022-10-19T00:03:30.117Z,947.51
2022-10-19T00:04:03.537Z,947.51
2022-10-19T00:04:32.176Z,947.81
2022-10-19T00:05:02.982Z,947.81
2022-10-19T00:05:34.024Z,947.61
2022-10-19T00:06:04.892Z,947.61
2022-10-19T00:06:37.212Z,947.81
2022-10-19T00:07:07.227Z,947.81
2022-10-19T00:07:38.183Z,947.71
2022-10-19T00:08:09.061Z,947.81
2022-10-19T00:08:40.307Z,947.81
2022-10-19T00:09:11.220Z,947.71
2022-10-19T00:09:41.899Z,947.71
2022-10-19T00:10:12.807Z,947.71
2022-10-19T00:10:44.105Z,947.71
2022-10-19T00:11:15.245Z,947.81
2022-10-19T00:11:47.150Z,947.81
2022-10-19T00:12:16.868Z,947.81
2022-10-19T00:13:18.951Z,947.71
2022-10-19T00:13:50.054Z,947.71
2022-10-19T00:14:21.124Z,947.92
2022-10-19T00:14:52.081Z,947.92
2022-10-19T00:15:26.022Z,947.81
2022-10-19T00:15:54.064Z,947.81
2022-10-19T00:16:25.040Z,947.81
2022-10-19T00:16:57.061Z,947.81
2022-10-19T00:17:26.953Z,947.71
2022-10-19T00:17:57.829Z,947.71
2022-10-19T00:18:29.074Z,947.81
2022-10-19T00:19:00.251Z,947.81
2022-10-19T00:19:31.072Z,948.02
2022-10-19T00:20:01.911Z,948.02
2022-10-19T00:20:33.126Z,947.71
2022-10-19T00:21:04.102Z,947.71
2022-10-19T00:21:34.849Z,947.71
2022-10-19T00:22:09.113Z,947.71
2022-10-19T00:22:37.100Z,947.61
2022-10-19T00:23:08.217Z,947.71
2022-10-19T00:23:39.013Z,947.71
2022-10-19T00:24:09.877Z,947.71
2022-10-19T00:24:41.092Z,947.71
2022-10-19T00:25:12.045Z,947.71
2022-10-19T00:25:42.920Z,947.71
2022-10-19T00:26:14.155Z,947.61
2022-10-19T00:26:45.143Z,947.61
2022-10-19T00:27:17.000Z,947.61
2022-10-19T00:27:47.209Z,947.61
2022-10-19T00:28:18.268Z,947.71
2022-10-19T00:28:49.092Z,947.71
2022-10-19T00:29:19.942Z,947.71
2022-10-19T00:29:51.099Z,947.71
2022-10-19T00:30:25.117Z,947.61
2022-10-19T00:30:53.284Z,947.61
2022-10-19T00:31:24.173Z,947.51
2022-10-19T00:31:55.216Z,947.51
2022-10-19T00:32:27.179Z,947.51
2022-10-19T00:32:57.232Z,947.51
2022-10-19T00:33:27.832Z,947.61
2022-10-19T00:33:58.926Z,947.61
2022-10-19T00:34:30.088Z,947.71
2022-10-19T00:35:01.151Z,947.71
2022-10-19T00:35:32.064Z,947.51
2022-10-19T00:36:03.092Z,947.51
2022-10-19T00:36:34.000Z,947.71
2022-10-19T00:37:04.977Z,947.71
2022-10-19T00:37:37.320Z,947.41
2022-10-19T00:38:07.437Z,947.41
2022-10-19T00:38:38.216Z,947.41
2022-10-19T00:39:09.021Z,947.61
2022-10-19T00:39:40.266Z,947.61
2022-10-19T00:40:11.348Z,947.51
2022-10-19T00:40:43.274Z,947.51
2022-10-19T00:41:13.909Z,947.71
2022-10-19T00:41:44.396Z,947.71
2022-10-19T00:42:15.457Z,947.51
2022-10-19T00:42:47.478Z,947.51
2022-10-19T00:43:17.152Z,947.51
2022-10-19T00:43:48.000Z,947.51
2022-10-19T00:44:18.979Z,947.41
2022-10-19T00:44:50.160Z,947.41
2022-10-19T00:45:24.157Z,947.61
2022-10-19T00:45:52.494Z,947.61
2022-10-19T00:46:23.569Z,947.51
2022-10-19T00:46:54.086Z,947.51
2022-10-19T00:47:25.187Z,947.61
2022-10-19T00:47:57.240Z,947.61
2022-10-19T00:48:27.401Z,947.41
2022-10-19T00:49:00.217Z,947.41
2022-10-19T00:49:57.493Z,947.61
2022-10-19T00:50:25.947Z,947.41
2022-10-19T00:51:01.054Z,947.41
2022-10-19T00:51:33.212Z,947.51
2022-10-19T00:52:04.198Z,947.51
2022-10-19T00:52:35.156Z,947.31
2022-10-19T00:53:07.188Z,947.31
2022-10-19T00:53:37.145Z,947.41
2022-10-19T00:54:08.268Z,947.41
2022-10-19T00:54:39.092Z,947.41
2022-10-19T00:55:10.251Z,947.51
2022-10-19T00:55:41.075Z,947.51
2022-10-19T00:56:11.972Z,947.31
2022-10-19T00:56:42.869Z,947.31
2022-10-19T00:57:13.908Z,947.71
2022-10-19T00:57:45.282Z,947.71
2022-10-19T00:58:16.920Z,947.31
2022-10-19T00:58:47.097Z,947.31
2022-10-19T00:59:18.113Z,947.31
2022-10-19T00:59:49.085Z,947.31
2022-10-19T01:00:25.111Z,947.41
2022-10-19T01:00:50.972Z,947.41
2022-10-19T01:01:22.118Z,947.31
2022-10-19T01:01:53.056Z,947.31
2022-10-19T01:02:23.930Z,947.41
2022-10-19T01:02:55.035Z,947.41
2022-10-19T01:03:27.156Z,947.24
2022-10-19T01:03:57.111Z,947.24
2022-10-19T01:04:27.983Z,947.41
2022-10-19T01:04:58.990Z,947.41
2022-10-19T01:05:30.003Z,947.41
2022-10-19T01:06:01.152Z,947.41
2022-10-19T01:06:31.993Z,947.31
2022-10-19T01:07:02.905Z,947.31
2022-10-19T01:07:34.397Z,947.31
2022-10-19T01:08:04.977Z,947.31
2022-10-19T01:08:37.148Z,947.41
2022-10-19T01:09:07.145Z,947.41
2022-10-19T01:09:37.983Z,947.24
2022-10-19T01:10:09.031Z,947.31
2022-10-19T01:10:39.935Z,947.31
2022-10-19T01:11:11.148Z,947.24
2022-10-19T01:11:42.006Z,947.24
2022-10-19T01:12:12.885Z,947.41
2022-10-19T01:12:43.879Z,947.41
2022-10-19T01:13:14.826Z,947.14
2022-10-19T01:13:46.968Z,947.14
2022-10-19T01:14:17.148Z,947.41
2022-10-19T01:14:47.878Z,947.41
2022-10-19T01:15:22.097Z,947.24
2022-10-19T01:15:50.196Z,947.24
2022-10-19T01:16:21.052Z,947.24
2022-10-19T01:16:52.045Z,947.24
2022-10-19T01:17:22.953Z,947.51
2022-10-19T01:17:54.029Z,947.51
2022-10-19T01:18:24.933Z,947.24
2022-10-19T01:18:58.267Z,947.24
2022-10-19T01:19:27.004Z,947.24
2022-10-19T01:19:57.972Z,947.24
2022-10-19T01:20:28.958Z,947.24
2022-10-19T01:21:00.169Z,947.24
2022-10-19T01:21:31.188Z,947.24
2022-10-19T01:22:01.995Z,947.24
2022-10-19T01:22:32.932Z,947.41
2022-10-19T01:23:03.796Z,947.41
2022-10-19T01:23:35.097Z,947.24
2022-10-19T01:24:07.147Z,947.24
2022-10-19T01:24:39.843Z,947.24
2022-10-19T01:25:08.116Z,947.31
2022-10-19T01:25:39.087Z,947.31
2022-10-19T01:26:10.186Z,947.24
2022-10-19T01:26:40.967Z,947.24
2022-10-19T01:27:11.969Z,947.41
2022-10-19T01:27:42.927Z,947.41
2022-10-19T01:28:14.272Z,947.14
2022-10-19T01:28:45.229Z,947.14
2022-10-19T01:29:16.883Z,947.41
2022-10-19T01:29:47.071Z,947.41
2022-10-19T01:30:20.923Z,947.24
2022-10-19T01:30:49.208Z,947.24
2022-10-19T01:31:19.976Z,947.31
2022-10-19T01:31:50.980Z,947.31
2022-10-19T01:32:22.035Z,947.41
2022-10-19T01:32:53.109Z,947.41
2022-10-19T01:33:24.169Z,947.14
2022-10-19T01:33:55.043Z,947.14
2022-10-19T01:36:33.539Z,947.24
2022-10-19T01:37:01.151Z,947.14
2022-10-19T01:37:32.256Z,947.14
2022-10-19T01:38:02.937Z,947.14
2022-10-19T01:38:33.965Z,947.14
2022-10-19T01:39:05.053Z,947.14
2022-10-19T01:39:37.070Z,947.24
2022-10-19T01:40:07.076Z,947.24
2022-10-19T01:40:38.178Z,947.24
2022-10-19T01:41:09.094Z,947.14
2022-10-19T01:41:40.109Z,947.14
2022-10-19T01:42:11.205Z,946.93
2022-10-19T01:42:42.181Z,946.93
2022-10-19T01:43:12.964Z,947.24
2022-10-19T01:43:44.124Z,947.24
2022-10-19T01:44:15.022Z,947.14
2022-10-19T01:44:46.999Z,947.14
2022-10-19T01:45:19.800Z,947.24
2022-10-19T01:45:47.855Z,947.24
2022-10-19T01:46:19.067Z,947.14
2022-10-19T01:46:50.102Z,947.14
2022-10-19T01:47:21.132Z,947.04
2022-10-19T01:47:52.158Z,947.04
2022-10-19T01:48:22.928Z,947.04
2022-10-19T01:48:54.013Z,947.04
2022-10-19T01:49:25.139Z,947.14
2022-10-19T01:49:57.144Z,947.14
2022-10-19T01:50:27.381Z,947.14
2022-10-19T01:50:58.018Z,947.14
2022-10-19T01:51:29.261Z,947.31
2022-10-19T01:52:00.061Z,947.31
2022-10-19T01:52:31.578Z,947.14
2022-10-19T01:53:02.092Z,947.14
2022-10-19T01:53:33.136Z,947.24
2022-10-19T01:54:04.114Z,947.24
2022-10-19T01:54:35.284Z,947.24
2022-10-19T01:55:07.198Z,947.24
2022-10-19T01:55:37.013Z,947.24
2022-10-19T01:56:08.292Z,947.31
2022-10-19T01:56:39.230Z,947.31
2022-10-19T01:57:10.208Z,947.41
2022-10-19T01:57:41.255Z,947.41
2022-10-19T01:58:11.903Z,947.24
2022-10-19T01:58:42.956Z,947.24
2022-10-19T01:59:14.047Z,947.31
2022-10-19T01:59:45.009Z,947.31
2022-10-19T02:00:19.976Z,947.14
2022-10-19T02:00:47.309Z,947.14
2022-10-19T02:01:18.135Z,947.04
2022-10-19T02:01:49.127Z,947.04
2022-10-19T02:02:20.281Z,947.14
2022-10-19T02:02:51.216Z,947.14
2022-10-19T02:03:22.096Z,947.24
2022-10-19T02:03:53.137Z,947.24
2022-10-19T02:04:24.180Z,947.24
2022-10-19T02:04:55.191Z,947.24
2022-10-19T02:05:27.109Z,947.14
2022-10-19T02:05:57.040Z,947.14
2022-10-19T02:06:28.021Z,947.14
2022-10-19T02:06:59.138Z,947.14
2022-10-19T02:07:29.959Z,947.14
2022-10-19T02:08:00.937Z,947.14
2022-10-19T02:08:32.024Z,947.04
2022-10-19T02:09:02.973Z,947.04
2022-10-19T02:09:34.168Z,947.14
2022-10-19T02:10:05.267Z,947.14
2022-10-19T02:10:36.947Z,947.04
2022-10-19T02:11:07.059Z,947.04
2022-10-19T02:11:38.130Z,947.31
2022-10-19T02:12:09.201Z,947.14
2022-10-19T02:12:40.139Z,947.14
2022-10-19T02:13:11.092Z,947.14
2022-10-19T02:13:42.001Z,947.14
2022-10-19T02:14:13.213Z,947.14
2022-10-19T02:14:44.082Z,947.14
2022-10-19T02:15:17.762Z,946.93
2022-10-19T02:15:47.005Z,946.93
2022-10-19T02:16:17.149Z,947.04
2022-10-19T02:16:48.108Z,947.04
2022-10-19T02:17:19.180Z,947.14
2022-10-19T02:17:49.841Z,947.14
2022-10-19T02:18:21.063Z,947.04
2022-10-19T02:18:52.062Z,947.04
2022-10-19T02:19:54.179Z,946.93
2022-10-19T02:20:25.087Z,947.14
2022-10-19T02:20:57.056Z,947.14
2022-10-19T02:21:26.868Z,947.04
2022-10-19T02:21:58.030Z,947.04
2022-10-19T02:22:28.964Z,947.14
2022-10-19T02:23:00.029Z,947.14
2022-10-19T02:23:31.043Z,947.04
2022-10-19T02:24:02.181Z,947.04
2022-10-19T02:24:33.154Z,947.04
2022-10-19T02:25:04.044Z,947.04
2022-10-19T02:25:35.017Z,946.93
2022-10-19T02:26:07.217Z,946.93
2022-10-19T02:26:37.164Z,946.93
2022-10-19T02:27:08.081Z,946.93
2022-10-19T02:27:39.209Z,946.93
2022-10-19T02:28:10.065Z,946.83
2022-10-19T02:28:41.206Z,946.83
2022-10-19T02:29:11.944Z,947.04
2022-10-19T02:29:43.058Z,947.04
2022-10-19T02:30:16.839Z,946.93
2022-10-19T02:30:44.892Z,946.93
2022-10-19T02:31:17.162Z,947.24
2022-10-19T02:31:47.143Z,947.24
2022-10-19T02:32:18.161Z,946.93
2022-10-19T02:32:49.114Z,946.93
2022-10-19T02:33:20.224Z,947.04
2022-10-19T02:33:51.119Z,947.04
2022-10-19T02:34:21.976Z,947.04
2022-10-19T02:34:53.116Z,947.04
2022-10-19T02:35:24.227Z,946.93
2022-10-19T02:35:55.117Z,946.93
2022-10-19T02:36:27.130Z,946.83
2022-10-19T02:36:57.058Z,946.83
2022-10-19T02:37:28.197Z,946.93
2022-10-19T02:37:59.049Z,946.93
2022-10-19T02:38:29.930Z,946.93
2022-10-19T02:39:01.067Z,946.93
2022-10-19T02:39:32.192Z,947.04
2022-10-19T02:40:03.197Z,947.04
2022-10-19T02:40:34.272Z,946.93
2022-10-19T02:41:05.030Z,946.93
2022-10-19T02:41:37.115Z,947.04
2022-10-19T02:42:06.911Z,947.04
2022-10-19T02:42:37.941Z,947.04
2022-10-19T02:43:09.215Z,946.73
2022-10-19T02:43:40.068Z,946.73
2022-10-19T02:44:10.999Z,946.83
2022-10-19T02:44:42.005Z,946.83
2022-10-19T02:45:15.985Z,946.83
2022-10-19T02:45:44.156Z,946.83
2022-10-19T02:46:14.945Z,946.93
2022-10-19T02:46:47.023Z,946.93
2022-10-19T02:47:17.068Z,946.83
2022-10-19T02:47:48.162Z,946.83
2022-10-19T02:48:19.153Z,947.04
2022-10-19T02:48:49.913Z,947.04
2022-10-19T02:49:21.188Z,947.04
2022-10-19T02:49:52.179Z,947.04
2022-10-19T02:50:23.219Z,946.93
2022-10-19T02:50:54.276Z,946.93
2022-10-19T02:51:25.022Z,946.73
2022-10-19T02:51:57.000Z,946.73
2022-10-19T02:52:27.048Z,946.93
2022-10-19T02:52:58.132Z,946.93
2022-10-19T02:53:29.176Z,946.93
2022-10-19T02:54:02.667Z,946.93
2022-10-19T02:54:31.020Z,946.93
2022-10-19T02:55:01.972Z,946.93
2022-10-19T02:55:32.981Z,946.93
2022-10-19T02:56:04.092Z,946.93
2022-10-19T02:56:34.992Z,946.83
2022-10-19T02:57:06.956Z,946.83
2022-10-19T02:57:37.663Z,946.63
2022-10-19T02:58:08.319Z,946.73
2022-10-19T02:58:38.960Z,946.73
2022-10-19T02:59:10.194Z,946.73
2022-10-19T02:59:41.204Z,946.73
2022-10-19T03:00:14.680Z,946.63
2022-10-19T03:00:43.098Z,946.63
2022-10-19T03:01:14.092Z,946.83
2022-10-19T03:01:44.992Z,946.83
2022-10-19T03:02:17.141Z,946.83
2022-10-19T03:02:47.006Z,946.83
2022-10-19T03:03:18.028Z,946.73
2022-10-19T03:03:49.116Z,946.73
2022-10-19T03:04:20.022Z,946.83
2022-10-19T03:04:51.203Z,946.83
2022-10-19T03:05:22.146Z,946.83
2022-10-19T03:05:52.942Z,946.83
2022-10-19T03:06:24.269Z,946.63
2022-10-19T03:06:55.214Z,946.63
2022-10-19T03:07:27.105Z,946.83
2022-10-19T03:07:57.066Z,946.83
2022-10-19T03:08:27.975Z,946.73
2022-10-19T03:08:59.115Z,946.73
2022-10-19T03:09:30.029Z,946.73
2022-10-19T03:10:01.080Z,946.73
2022-10-19T03:10:32.062Z,946.83
2022-10-19T03:11:03.185Z,946.83
2022-10-19T03:11:34.183Z,946.83
2022-10-19T03:12:05.185Z,946.83
2022-10-19T03:12:37.146Z,946.83
2022-10-19T03:13:06.995Z,946.83
2022-10-19T03:13:38.081Z,946.83
2022-10-19T03:14:09.171Z,946.63
2022-10-19T03:14:40.247Z,946.63
2022-10-19T03:15:13.929Z,946.83
2022-10-19T03:15:41.950Z,946.83
2022-10-19T03:16:13.092Z,946.83
2022-10-19T03:16:44.072Z,946.83
2022-10-19T03:17:15.133Z,946.73
2022-10-19T03:17:47.160Z,946.73
2022-10-19T03:18:17.028Z,946.53
2022-10-19T03:18:48.275Z,946.53
2022-10-19T03:19:19.228Z,946.63
2022-10-19T03:19:50.236Z,946.63
2022-10-19T03:20:21.131Z,946.83
2022-10-19T03:20:51.967Z,946.83
2022-10-19T03:21:23.240Z,946.73
2022-10-19T03:21:54.235Z,946.73
2022-10-19T03:22:25.281Z,946.83
2022-10-19T03:22:57.090Z,946.83
2022-10-19T03:23:27.090Z,946.43
2022-10-19T03:23:58.150Z,946.43
2022-10-19T03:24:29.208Z,946.73
2022-10-19T03:25:00.118Z,946.73
2022-10-19T03:25:30.985Z,946.73
2022-10-19T03:26:02.066Z,946.73
2022-10-19T03:26:33.005Z,946.73
2022-10-19T03:27:04.192Z,946.73
2022-10-19T03:27:35.565Z,946.73
2022-10-19T03:28:06.940Z,946.73
2022-10-19T03:28:37.044Z,946.73
2022-10-19T03:29:08.294Z,946.73
2022-10-19T03:29:39.323Z,946.73
2022-10-19T03:30:13.129Z,946.63
2022-10-19T03:30:41.056Z,946.63
2022-10-19T03:31:11.830Z,946.63
2022-10-19T03:31:43.126Z,946.63
2022-10-19T03:32:14.182Z,946.93
2022-10-19T03:32:45.180Z,946.93
2022-10-19T03:33:17.107Z,946.73
2022-10-19T03:33:47.049Z,946.73
2022-10-19T03:34:17.964Z,946.53
2022-10-19T03:34:49.158Z,946.53
2022-10-19T03:35:19.971Z,946.73
2022-10-19T03:35:51.004Z,946.73
2022-10-19T03:36:22.043Z,946.83
2022-10-19T03:36:53.242Z,946.83
2022-10-19T03:37:24.315Z,946.73
2022-10-19T03:37:55.004Z,946.73
2022-10-19T03:38:27.087Z,946.83
2022-10-19T03:38:57.125Z,946.83
2022-10-19T03:39:28.182Z,946.43
2022-10-19T03:39:59.206Z,946.43
2022-10-19T03:40:30.079Z,946.63
2022-10-19T03:41:01.047Z,946.63
2022-10-19T03:41:32.135Z,946.53
2022-10-19T03:42:03.147Z,946.53
2022-10-19T03:42:34.173Z,946.53
2022-10-19T03:43:05.191Z,946.53
2022-10-19T03:43:37.009Z,946.63
2022-10-19T03:44:06.998Z,946.63
2022-10-19T03:44:38.216Z,946.53
2022-10-19T03:45:11.811Z,946.63
2022-10-19T03:45:40.260Z,946.63
2022-10-19T03:46:11.181Z,946.53
2022-10-19T03:46:42.107Z,946.53
2022-10-19T03:47:13.034Z,946.63
2022-10-19T03:47:44.112Z,946.63
2022-10-19T03:48:15.099Z,946.43
2022-10-19T03:48:47.155Z,946.43
2022-10-19T03:49:17.199Z,946.63
2022-10-19T03:49:48.157Z,946.63
2022-10-19T03:50:19.142Z,946.63
2022-10-19T03:50:50.110Z,946.63
2022-10-19T03:51:21.178Z,946.53
2022-10-19T03:51:51.980Z,946.53
2022-10-19T03:52:23.185Z,946.53
2022-10-19T03:52:54.086Z,946.53
2022-10-19T03:53:25.321Z,946.43
2022-10-19T03:53:57.103Z,946.43
2022-10-19T03:54:27.644Z,946.53
2022-10-19T03:54:58.117Z,946.53
2022-10-19T03:55:29.318Z,946.53
2022-10-19T03:56:00.136Z,946.53
2022-10-19T03:56:30.954Z,946.43
2022-10-19T03:57:02.115Z,946.43
2022-10-19T03:57:33.252Z,946.53
2022-10-19T03:58:04.159Z,946.53
2022-10-19T03:58:35.169Z,946.53
2022-10-19T03:59:06.899Z,946.53
2022-10-19T03:59:36.983Z,946.43
2022-10-19T04:00:11.176Z,946.53
2022-10-19T04:00:39.029Z,946.53
2022-10-19T04:01:09.919Z,946.53
2022-10-19T04:01:41.134Z,946.53
2022-10-19T04:02:12.136Z,946.63
2022-10-19T04:02:43.069Z,946.63
2022-10-19T04:03:14.042Z,946.43
2022-10-19T04:03:45.072Z,946.43
2022-10-19T04:04:17.217Z,946.53
2022-10-19T04:04:47.163Z,946.53
2022-10-19T04:05:18.044Z,946.63
2022-10-19T04:05:49.175Z,946.63
2022-10-19T04:06:22.084Z,946.63
2022-10-19T04:06:51.117Z,946.63
2022-10-19T04:07:22.000Z,946.63
2022-10-19T04:07:53.115Z,946.63
2022-10-19T04:08:24.222Z,946.53
2022-10-19T04:08:55.341Z,946.53
2022-10-19T04:09:27.224Z,946.53
2022-10-19T04:09:57.115Z,946.53
2022-10-19T04:10:28.143Z,946.63
2022-10-19T04:10:59.217Z,946.63
2022-10-19T04:11:30.249Z,946.43
2022-10-19T04:12:01.138Z,946.43
2022-10-19T04:12:31.945Z,946.53
2022-10-19T04:13:03.003Z,946.53
2022-10-19T04:13:34.074Z,946.43
2022-10-19T04:14:05.316Z,946.43
2022-10-19T04:14:52.601Z,946.53
2022-10-19T04:15:09.806Z,946.53
2022-10-19T04:15:38.078Z,946.43
2022-10-19T04:16:09.233Z,946.63
2022-10-19T04:16:40.154Z,946.63
2022-10-19T04:17:10.942Z,946.53
2022-10-19T04:17:44.599Z,946.53
2022-10-19T04:18:13.354Z,946.53
2022-10-19T04:18:44.250Z,946.53
2022-10-19T04:19:15.191Z,946.53
2022-10-19T04:19:47.026Z,946.53
2022-10-19T04:20:17.198Z,946.43
2022-10-19T04:20:48.042Z,946.43
2022-10-19T04:21:19.214Z,946.53
2022-10-19T04:21:50.045Z,946.53
2022-10-19T04:22:21.145Z,946.32
2022-10-19T04:22:51.874Z,946.32
2022-10-19T04:23:23.178Z,946.43
2022-10-19T04:23:54.409Z,946.43
2022-10-19T04:24:25.367Z,946.53
2022-10-19T04:24:57.031Z,946.53
2022-10-19T04:25:27.402Z,946.43
2022-10-19T04:25:58.125Z,946.43
2022-10-19T04:26:28.938Z,946.43
2022-10-19T04:27:00.007Z,946.43
2022-10-19T04:27:31.246Z,946.43
2022-10-19T04:28:02.187Z,946.43
2022-10-19T04:28:33.045Z,946.53
2022-10-19T04:29:04.146Z,946.53
2022-10-19T04:29:35.159Z,946.43
2022-10-19T04:30:09.851Z,946.43
2022-10-19T04:30:37.089Z,946.32
2022-10-19T04:31:08.269Z,946.32
2022-10-19T04:31:39.056Z,946.32
2022-10-19T04:32:10.161Z,946.43
2022-10-19T04:32:41.146Z,946.43
2022-10-19T04:33:12.139Z,946.43
2022-10-19T04:33:43.231Z,946.43
2022-10-19T04:34:14.270Z,946.43
2022-10-19T04:34:45.115Z,946.43
2022-10-19T04:35:17.051Z,946.43
2022-10-19T04:35:47.363Z,946.43
2022-10-19T04:36:17.966Z,946.43
2022-10-19T04:36:49.159Z,946.43
2022-10-19T04:37:20.166Z,946.43
2022-10-19T04:37:51.130Z,946.43
2022-10-19T04:38:22.100Z,946.32
2022-10-19T04:38:53.063Z,946.32
2022-10-19T04:39:24.327Z,946.43
2022-10-19T04:39:55.232Z,946.43
2022-10-19T04:40:27.283Z,946.32
2022-10-19T04:40:57.301Z,946.32
2022-10-19T04:41:28.070Z,946.32
2022-10-19T04:41:59.167Z,946.32
2022-10-19T04:42:30.045Z,946.43
2022-10-19T04:43:01.203Z,946.43
2022-10-19T04:43:32.104Z,946.32
2022-10-19T04:44:02.835Z,946.32
2022-10-19T04:44:34.264Z,946.43
2022-10-19T04:45:08.001Z,946.43
2022-10-19T04:45:37.155Z,946.32
2022-10-19T04:46:07.124Z,946.32
2022-10-19T04:46:38.128Z,946.43
2022-10-19T04:47:09.194Z,946.32
2022-10-19T04:47:40.296Z,946.32
2022-10-19T04:48:14.520Z,946.32
2022-10-19T04:48:42.088Z,946.32
2022-10-19T04:49:16.400Z,946.22
2022-10-19T04:49:44.114Z,946.22
2022-10-19T04:50:15.202Z,946.22
2022-10-19T04:50:46.976Z,946.22
2022-10-19T04:51:17.146Z,946.12
2022-10-19T04:51:47.856Z,946.12
2022-10-19T04:52:19.027Z,946.32
2022-10-19T04:52:50.098Z,946.32
2022-10-19T04:53:21.125Z,946.53
2022-10-19T04:53:53.442Z,946.53
2022-10-19T04:54:23.275Z,946.43
2022-10-19T04:54:54.187Z,946.43
2022-10-19T04:55:25.205Z,946.22
2022-10-19T04:55:57.174Z,946.22
2022-10-19T04:56:27.093Z,946.32
2022-10-19T04:56:58.141Z,946.32
2022-10-19T04:57:29.273Z,946.32
2022-10-19T04:57:59.984Z,946.32
2022-10-19T04:58:31.261Z,946.22
2022-10-19T04:59:02.086Z,946.22
2022-10-19T04:59:32.942Z,946.22
2022-10-19T05:00:07.043Z,946.22
2022-10-19T05:00:35.158Z,946.22
2022-10-19T05:01:07.199Z,946.22
2022-10-19T05:01:37.078Z,946.22
2022-10-19T05:02:08.285Z,946.32
2022-10-19T05:02:38.980Z,946.32
2022-10-19T05:03:10.336Z,946.22
2022-10-19T05:03:41.209Z,946.22
2022-10-19T05:04:12.248Z,946.12
2022-10-19T05:04:45.138Z,946.12
2022-10-19T05:05:13.981Z,946.32
2022-10-19T05:05:45.085Z,946.32
2022-10-19T05:06:17.014Z,946.22
2022-10-19T05:06:47.209Z,946.22
2022-10-19T05:07:18.042Z,946.32
2022-10-19T05:07:49.129Z,946.32
2022-10-19T05:08:20.165Z,946.32
2022-10-19T05:08:51.039Z,946.32
2022-10-19T05:09:22.277Z,946.22
2022-10-19T05:09:53.177Z,946.22
2022-10-19T05:10:24.019Z,946.22
2022-10-19T05:10:55.245Z,946.22
2022-10-19T05:11:27.177Z,946.32
2022-10-19T05:11:57.274Z,946.32
2022-10-19T05:12:27.985Z,946.22
2022-10-19T05:12:59.067Z,946.22
2022-10-19T05:13:30.258Z,946.32
2022-10-19T05:14:01.187Z,946.32
2022-10-19T05:14:31.971Z,946.02
2022-10-19T05:15:05.808Z,946.02
2022-10-19T05:15:34.158Z,946.12
2022-10-19T05:16:05.312Z,946.12
2022-10-19T05:16:37.338Z,946.32
2022-10-19T05:17:07.084Z,946.32
2022-10-19T05:17:38.206Z,946.32
2022-10-19T05:18:09.250Z,946.22
2022-10-19T05:18:40.162Z,946.22
2022-10-19T05:19:11.281Z,946.12
2022-10-19T05:19:42.143Z,946.12
2022-10-19T05:20:12.989Z,946.43
2022-10-19T05:20:44.026Z,946.43
2022-10-19T05:21:15.119Z,946.22
2022-10-19T05:21:47.187Z,946.22
2022-10-19T05:22:17.047Z,946.22
2022-10-19T05:22:48.007Z,946.22
2022-10-19T05:23:19.248Z,946.12
2022-10-19T05:23:50.190Z,946.12
2022-10-19T05:24:21.174Z,946.32
2022-10-19T05:24:54.575Z,946.32
2022-10-19T05:25:23.170Z,946.22
2022-10-19T05:25:54.176Z,946.22
2022-10-19T05:26:25.374Z,946.32
2022-10-19T05:26:57.133Z,946.32
2022-10-19T05:27:27.178Z,946.12
2022-10-19T05:27:58.120Z,946.12
2022-10-19T05:28:29.107Z,946.12
2022-10-19T05:29:00.140Z,946.12
2022-10-19T05:29:31.270Z,946.12
2022-10-19T05:30:05.023Z,946.12
2022-10-19T05:30:33.135Z,946.12
2022-10-19T05:31:04.274Z,946.12
2022-10-19T05:31:35.036Z,945.92
2022-10-19T05:32:07.138Z,945.92
2022-10-19T05:32:37.082Z,946.12
2022-10-19T05:33:08.272Z,946.22
2022-10-19T05:33:39.238Z,946.22
2022-10-19T05:34:10.091Z,946.22
2022-10-19T05:34:41.343Z,946.22
2022-10-19T05:35:12.051Z,946.22
2022-10-19T05:35:43.134Z,946.22
2022-10-19T05:36:14.024Z,946.02
2022-10-19T05:36:45.076Z,946.02
2022-10-19T05:37:17.082Z,945.92
2022-10-19T05:37:47.258Z,945.92
2022-10-19T05:38:18.102Z,946.12
2022-10-19T05:38:49.019Z,946.12
2022-10-19T05:39:21.514Z,945.92
2022-10-19T05:39:51.224Z,945.92
2022-10-19T05:40:22.227Z,946.02
2022-10-19T05:40:53.808Z,946.02
2022-10-19T05:41:24.159Z,946.02
2022-10-19T05:41:55.206Z,946.02
2022-10-19T05:42:27.231Z,945.82
2022-10-19T05:42:57.293Z,945.82
2022-10-19T05:43:28.008Z,946.02
2022-10-19T05:43:59.006Z,946.02
2022-10-19T05:44:30.263Z,945.92
2022-10-19T05:45:03.955Z,945.92
2022-10-19T05:45:32.209Z,945.82
2022-10-19T05:46:02.998Z,945.82
2022-10-19T05:46:34.107Z,945.92
2022-10-19T05:47:05.006Z,945.92
2022-10-19T05:47:37.337Z,946.02
2022-10-19T05:48:07.178Z,946.02
2022-10-19T05:48:38.037Z,946.22
2022-10-19T05:49:09.156Z,946.02
2022-10-19T05:49:40.113Z,946.02
2022-10-19T05:50:11.163Z,945.92
2022-10-19T05:50:42.252Z,945.92
2022-10-19T05:51:13.596Z,946.12
2022-10-19T05:51:44.208Z,946.12
2022-10-19T05:52:15.590Z,946.12
2022-10-19T05:52:47.395Z,946.12
2022-10-19T05:53:16.979Z,945.92
2022-10-19T05:53:48.126Z,945.92
2022-10-19T05:54:20.988Z,946.12
2022-10-19T05:54:50.530Z,946.12
2022-10-19T05:55:21.519Z,946.12
2022-10-19T05:55:52.249Z,946.12
2022-10-19T05:56:23.436Z,945.92
2022-10-19T05:56:54.507Z,945.92
2022-10-19T05:57:25.519Z,946.12
2022-10-19T05:57:57.555Z,946.12
2022-10-19T05:58:27.540Z,945.92
2022-10-19T05:58:58.336Z,945.92
2022-10-19T05:59:29.328Z,945.92
2022-10-19T06:00:03.278Z,945.92
2022-10-19T06:00:31.259Z,946.02
2022-10-19T06:01:02.438Z,946.02
2022-10-19T06:01:33.269Z,946.22
2022-10-19T06:02:04.557Z,946.22
2022-10-19T06:02:35.380Z,945.82
2022-10-19T06:03:07.271Z,945.82
2022-10-19T06:03:37.407Z,946.12
2022-10-19T06:04:08.558Z,946.32
2022-10-19T06:04:39.478Z,946.32
2022-10-19T06:05:10.257Z,946.12
2022-10-19T06:05:41.371Z,946.12
2022-10-19T06:06:12.482Z,946.12
2022-10-19T06:06:43.404Z,946.12
2022-10-19T06:07:14.393Z,946.12
2022-10-19T06:07:45.206Z,946.12
2022-10-19T06:08:17.357Z,946.12
2022-10-19T06:08:47.431Z,946.12
2022-10-19T06:09:18.217Z,946.12
2022-10-19T06:09:49.163Z,946.12
2022-10-19T06:10:20.458Z,945.82
2022-10-19T06:10:51.472Z,945.82
2022-10-19T06:11:22.589Z,946.12
2022-10-19T06:11:53.490Z,946.12
2022-10-19T06:12:25.209Z,946.02
2022-10-19T06:12:55.365Z,946.02
2022-10-19T06:13:27.126Z,946.12
2022-10-19T06:13:57.366Z,946.12
2022-10-19T06:14:28.470Z,945.92
2022-10-19T06:14:59.284Z,945.92
2022-10-19T06:15:33.182Z,945.92
2022-10-19T06:16:01.490Z,945.92
2022-10-19T06:16:32.429Z,946.12
2022-10-19T06:17:03.206Z,946.12
2022-10-19T06:17:34.608Z,946.02
2022-10-19T06:18:05.439Z,946.02
2022-10-19T06:18:37.412Z,945.92
2022-10-19T06:19:07.562Z,945.92
2022-10-19T06:19:38.423Z,946.02
2022-10-19T06:20:09.450Z,946.02
2022-10-19T06:20:40.397Z,946.02
2022-10-19T06:21:11.791Z,946.02
2022-10-19T06:21:45.644Z,946.02
2022-10-19T06:22:13.481Z,946.12
2022-10-19T06:22:44.243Z,946.12
2022-10-19T06:23:15.458Z,946.02
2022-10-19T06:23:47.429Z,946.02
2022-10-19T06:24:17.414Z,946.12
2022-10-19T06:24:48.370Z,946.12
2022-10-19T06:25:20.452Z,946.02
2022-10-19T06:25:50.527Z,946.02
2022-10-19T06:26:21.235Z,945.92
2022-10-19T06:26:52.555Z,945.92
2022-10-19T06:27:23.419Z,945.92
2022-10-19T06:27:54.588Z,945.92
2022-10-19T06:28:25.462Z,946.22
2022-10-19T06:28:57.299Z,946.22
2022-10-19T06:29:27.562Z,946.02
2022-10-19T06:29:58.421Z,946.02
2022-10-19T06:30:32.113Z,946.02