createdAt,value
2022-09-20T00:05:14.461Z,10.30
2022-09-20T00:15:18.974Z,10.30
2022-09-20T00:25:22.502Z,10.31
2022-09-20T00:35:27.137Z,10.24
2022-09-20T00:45:31.892Z,10.07
2022-09-20T00:55:39.957Z,9.92
2022-09-20T01:05:43.842Z,9.67
2022-09-20T01:15:50.563Z,9.50
2022-09-20T01:26:26.497Z,9.58
2022-09-20T01:36:35.517Z,9.70
2022-09-20T01:46:39.325Z,9.82
2022-09-20T01:57:27.202Z,9.93
2022-09-20T02:08:22.418Z,9.97
2022-09-20T02:18:44.269Z,10.04
2022-09-20T02:28:56.896Z,10.10
2022-09-20T02:39:11.736Z,10.15
2022-09-20T02:49:23.313Z,10.16
2022-09-20T02:59:36.521Z,10.20
2022-09-20T03:09:47.465Z,10.22
2022-09-20T03:20:06.819Z,10.24
2022-09-20T03:30:27.402Z,10.22
2022-09-20T03:41:03.352Z,10.26
2022-09-20T03:51:18.808Z,10.27
2022-09-20T04:01:41.293Z,10.32
2022-09-20T04:11:51.940Z,10.36
2022-09-20T04:21:59.255Z,10.36
2022-09-20T04:32:13.008Z,10.39
2022-09-20T04:42:51.841Z,10.39
2022-09-20T04:53:30.881Z,10.34
2022-09-20T05:04:13.529Z,10.30
2022-09-20T05:14:38.281Z,10.27
2022-09-20T05:24:57.414Z,10.18
2022-09-20T05:35:06.343Z,10.02
2022-09-20T05:45:28.153Z,10.12
2022-09-20T05:55:53.759Z,10.27
2022-09-20T06:06:05.756Z,10.39
2022-09-20T06:16:14.034Z,10.45
2022-09-20T06:26:23.307Z,10.52
2022-09-20T06:36:47.784Z,10.64
2022-09-20T06:46:54.512Z,10.79
2022-09-20T06:56:57.656Z,11.00
2022-09-20T07:07:06.213Z,11.25
2022-09-20T07:17:13.295Z,11.48
2022-09-20T07:27:17.778Z,11.86
2022-09-20T07:37:21.218Z,12.20
2022-09-20T07:47:26.772Z,12.45
2022-09-20T07:57:30.055Z,12.78
2022-09-20T08:07:34.765Z,12.68
2022-09-20T08:17:37.871Z,12.80
2022-09-20T08:27:42.233Z,12.92
2022-09-20T08:37:45.696Z,12.73
2022-09-20T08:47:58.510Z,12.92
2022-09-20T08:58:07.540Z,13.12
2022-09-20T09:08:16.648Z,13.33
2022-09-20T09:18:19.852Z,13.72
2022-09-20T09:28:26.862Z,14.67
2022-09-20T09:38:32.391Z,15.14
2022-09-20T09:48:39.731Z,14.88
2022-09-20T09:58:59.101Z,14.81
2022-09-20T10:09:19.291Z,14.34
2022-09-20T10:19:35.199Z,13.69
2022-09-20T10:29:53.505Z,13.53
2022-09-20T10:40:06.706Z,13.93
2022-09-20T10:50:29.536Z,14.66
2022-09-20T11:00:43.486Z,14.80
2022-09-20T11:10:51.785Z,14.52
2022-09-20T11:21:02.582Z,15.45
2022-09-20T11:31:15.789Z,15.63
2022-09-20T11:41:23.243Z,14.82
2022-09-20T11:52:06.652Z,14.80
2022-09-20T12:02:22.011Z,15.02
2022-09-20T12:12:37.395Z,14.93
2022-09-20T12:22:40.762Z,14.91
2022-09-20T12:32:53.272Z,15.01
2022-09-20T12:42:57.973Z,14.80
2022-09-20T12:53:05.120Z,14.99
2022-09-20T13:03:27.304Z,15.53
2022-09-20T13:13:38.686Z,15.42
2022-09-20T13:23:49.691Z,15.04
2022-09-20T13:33:54.504Z,15.55
2022-09-20T13:43:57.927Z,15.97
2022-09-20T13:54:21.834Z,16.42
2022-09-20T14:04:26.714Z,16.86
2022-09-20T14:14:32.728Z,16.90
2022-09-20T14:24:37.439Z,16.32
2022-09-20T14:34:42.840Z,16.24
2022-09-20T14:44:45.876Z,16.11
2022-09-20T14:55:00.383Z,16.29
2022-09-20T15:05:03.421Z,16.22
2022-09-20T15:15:14.990Z,16.15
2022-09-20T15:25:21.246Z,16.11
2022-09-20T15:35:25.744Z,16.03
2022-09-20T15:45:29.309Z,16.24
2022-09-20T15:55:33.906Z,15.95
2022-09-20T16:05:37.069Z,15.66
2022-09-20T16:15:42.574Z,15.48
2022-09-20T16:25:50.696Z,15.13
2022-09-20T16:35:56.139Z,14.73
2022-09-20T16:46:00.808Z,14.52
2022-09-20T16:56:07.785Z,14.27
2022-09-20T17:06:10.963Z,13.97
2022-09-20T17:16:18.066Z,13.63
2022-09-20T17:26:23.306Z,13.29
2022-09-20T17:36:29.852Z,12.93
2022-09-20T17:46:32.969Z,12.60
2022-09-20T17:56:37.377Z,12.41
2022-09-20T18:06:43.202Z,12.15
2022-09-20T18:16:48.055Z,11.75
2022-09-20T18:26:51.610Z,11.36
2022-09-20T18:36:57.621Z,11.07
2022-09-20T18:47:03.269Z,10.83
2022-09-20T18:57:11.535Z,10.66
2022-09-20T19:07:21.477Z,10.54
2022-09-20T19:17:40.361Z,10.39
2022-09-20T19:27:43.973Z,10.24
2022-09-20T19:38:04.237Z,10.13
2022-09-20T19:48:14.435Z,10.08
2022-09-20T19:58:19.607Z,10.17
2022-09-20T20:08:27.586Z,10.24
2022-09-20T20:18:39.786Z,10.23
2022-09-20T20:28:42.784Z,10.25
2022-09-20T20:38:50.079Z,10.31
2022-09-20T20:48:53.276Z,10.37
2022-09-20T20:59:00.886Z,10.40
2022-09-20T21:09:05.594Z,10.41
2022-09-20T21:19:13.646Z,10.36
2022-09-20T21:29:17.346Z,10.33
2022-09-20T21:39:21.759Z,10.32
2022-09-20T21:49:24.718Z,10.29
2022-09-20T21:59:29.163Z,10.27
2022-09-20T22:09:32.187Z,10.17
2022-09-20T22:19:36.542Z,10.09
2022-09-20T22:29:39.803Z,10.01
2022-09-20T22:39:46.759Z,9.88
2022-09-20T22:49:50.081Z,9.81
2022-09-20T22:59:54.819Z,9.77
2022-09-20T23:09:58.238Z,9.73
2022-09-20T23:20:03.478Z,9.67
2022-09-20T23:30:08.076Z,9.54
2022-09-20T23:40:13.810Z,9.43
2022-09-20T23:50:17.295Z,9.30
