createdAt,value
2017-12-23T00:00:17.532Z,0
2017-12-23T00:01:18.135Z,0
2017-12-23T00:02:18.730Z,0
2017-12-23T00:03:19.335Z,0
2017-12-23T00:04:19.949Z,0
2017-12-23T00:05:20.565Z,0
2017-12-23T00:06:21.195Z,0
2017-12-23T00:07:21.763Z,0
2017-12-23T00:08:22.356Z,0
2017-12-23T00:09:22.952Z,0
2017-12-23T00:10:23.554Z,0
2017-12-23T00:11:24.161Z,0
2017-12-23T00:12:24.752Z,0
2017-12-23T00:13:25.359Z,0
2017-12-23T00:14:25.956Z,0
2017-12-23T00:15:26.556Z,0
2017-12-23T00:16:27.159Z,0
2017-12-23T00:17:27.739Z,0
2017-12-23T00:18:28.341Z,0
2017-12-23T00:19:28.945Z,0
2017-12-23T00:20:29.550Z,0
2017-12-23T00:21:30.146Z,0
2017-12-23T00:22:30.764Z,0
2017-12-23T00:23:31.372Z,0
2017-12-23T00:24:31.980Z,0
2017-12-23T00:25:32.599Z,0
2017-12-23T00:26:33.201Z,0
2017-12-23T00:27:33.793Z,0
2017-12-23T00:28:34.385Z,0
2017-12-23T00:29:34.989Z,0
2017-12-23T00:30:35.586Z,0
2017-12-23T00:31:36.191Z,0
2017-12-23T00:32:36.797Z,0
2017-12-23T00:33:37.396Z,0
2017-12-23T00:34:38.007Z,0
2017-12-23T00:35:38.614Z,0
2017-12-23T00:36:39.215Z,0
2017-12-23T00:37:39.820Z,0
2017-12-23T00:38:40.425Z,0
2017-12-23T00:39:41.029Z,0
2017-12-23T00:40:41.640Z,0
2017-12-23T00:41:42.249Z,0
2017-12-23T00:42:42.854Z,0
2017-12-23T00:43:43.449Z,0
2017-12-23T00:44:44.054Z,0
2017-12-23T00:45:44.662Z,0
2017-12-23T00:46:45.267Z,0
2017-12-23T00:47:45.871Z,0
2017-12-23T00:48:46.480Z,0
2017-12-23T00:49:47.073Z,0
2017-12-23T00:50:47.674Z,0
2017-12-23T00:51:48.281Z,0
2017-12-23T00:52:48.882Z,0
2017-12-23T00:53:49.483Z,0
2017-12-23T00:54:50.073Z,0
2017-12-23T00:55:50.666Z,0
2017-12-23T00:56:51.262Z,0
2017-12-23T00:57:51.875Z,0
2017-12-23T00:58:52.476Z,0
2017-12-23T00:59:53.087Z,0
2017-12-23T01:01:37.893Z,0
2017-12-23T01:02:38.499Z,0
2017-12-23T01:03:39.097Z,0
2017-12-23T01:04:39.709Z,0
2017-12-23T01:05:40.318Z,0
2017-12-23T01:06:40.926Z,0
2017-12-23T01:07:41.525Z,0
2017-12-23T01:08:42.147Z,0
2017-12-23T01:09:42.761Z,0
2017-12-23T01:10:43.377Z,0
2017-12-23T01:11:43.976Z,0
2017-12-23T01:12:44.572Z,0
2017-12-23T01:13:45.171Z,0
2017-12-23T01:14:45.775Z,0
2017-12-23T01:15:46.382Z,0
2017-12-23T01:16:46.990Z,0
2017-12-23T01:17:47.594Z,0
2017-12-23T01:18:48.195Z,0
2017-12-23T01:19:48.802Z,0
2017-12-23T01:20:49.413Z,0
2017-12-23T01:21:50.024Z,0
2017-12-23T01:22:50.625Z,0
2017-12-23T01:23:51.232Z,0
2017-12-23T01:24:51.850Z,0
2017-12-23T01:25:52.462Z,0
2017-12-23T01:26:53.076Z,0
2017-12-23T01:27:53.682Z,0
2017-12-23T01:28:54.285Z,0
2017-12-23T01:29:54.892Z,0
2017-12-23T01:30:55.508Z,0
2017-12-23T01:31:56.115Z,0
2017-12-23T01:32:56.725Z,0
2017-12-23T01:33:57.331Z,0
2017-12-23T01:34:57.932Z,0
2017-12-23T01:35:58.538Z,0
2017-12-23T01:36:59.140Z,0
2017-12-23T01:37:59.747Z,0
2017-12-23T01:39:00.356Z,0
2017-12-23T01:40:00.967Z,0
2017-12-23T01:41:01.580Z,0
2017-12-23T01:42:02.188Z,0
2017-12-23T01:43:02.789Z,0
2017-12-23T01:44:03.400Z,0
2017-12-23T01:45:04.003Z,0
2017-12-23T01:46:04.612Z,0
2017-12-23T01:47:05.231Z,0
2017-12-23T01:48:05.845Z,0
2017-12-23T01:49:06.483Z,0
2017-12-23T01:50:07.072Z,0
2017-12-23T01:51:07.668Z,0
2017-12-23T01:52:08.269Z,0
2017-12-23T01:53:08.869Z,0
2017-12-23T01:54:09.463Z,0
2017-12-23T01:55:10.072Z,0
2017-12-23T01:56:10.679Z,0
2017-12-23T01:57:11.272Z,0
2017-12-23T01:58:11.865Z,0
2017-12-23T01:59:12.466Z,0
2017-12-23T02:00:13.071Z,0
2017-12-23T02:01:13.667Z,0
2017-12-23T02:02:14.261Z,0
2017-12-23T02:03:14.864Z,0
2017-12-23T02:04:15.469Z,0
2017-12-23T02:05:16.071Z,0
2017-12-23T02:06:16.675Z,0
2017-12-23T02:07:17.494Z,0
2017-12-23T02:08:18.101Z,0
2017-12-23T02:09:18.698Z,0
2017-12-23T02:10:19.301Z,0
2017-12-23T02:11:19.908Z,0
2017-12-23T02:12:20.517Z,0
2017-12-23T02:13:21.123Z,0
2017-12-23T02:14:21.741Z,0
2017-12-23T02:15:22.332Z,0
2017-12-23T02:16:22.944Z,0
2017-12-23T02:17:23.533Z,0
2017-12-23T02:18:24.137Z,0
2017-12-23T02:19:24.740Z,0
2017-12-23T02:20:25.338Z,0
2017-12-23T02:21:25.939Z,0
2017-12-23T02:22:26.541Z,0
2017-12-23T02:23:27.147Z,0
2017-12-23T02:24:27.738Z,0
2017-12-23T02:25:28.340Z,0
2017-12-23T02:26:28.951Z,0
2017-12-23T02:27:29.543Z,0
2017-12-23T02:28:30.143Z,0
2017-12-23T02:29:30.745Z,0
2017-12-23T02:30:31.341Z,0
2017-12-23T02:31:31.935Z,0
2017-12-23T02:32:32.530Z,0
2017-12-23T02:33:33.132Z,0
2017-12-23T02:34:33.741Z,0
2017-12-23T02:35:34.349Z,0
2017-12-23T02:36:34.941Z,0
2017-12-23T02:37:35.532Z,0
2017-12-23T02:38:36.127Z,0
2017-12-23T02:39:36.746Z,0
2017-12-23T02:40:37.337Z,0
2017-12-23T02:41:37.930Z,0
2017-12-23T02:42:38.534Z,0
2017-12-23T02:43:39.137Z,0
2017-12-23T02:44:39.734Z,0
2017-12-23T02:45:40.327Z,0
2017-12-23T02:46:40.925Z,0
2017-12-23T02:47:41.532Z,0
2017-12-23T02:48:42.145Z,0
2017-12-23T02:49:42.747Z,0
2017-12-23T02:50:43.350Z,0
2017-12-23T02:51:43.960Z,0
2017-12-23T02:52:44.567Z,0
2017-12-23T02:53:45.169Z,0
2017-12-23T02:54:45.780Z,0
2017-12-23T02:55:46.383Z,0
2017-12-23T02:56:46.983Z,0
2017-12-23T02:57:47.585Z,0
2017-12-23T02:58:48.194Z,0
2017-12-23T02:59:48.796Z,0
2017-12-23T03:00:49.398Z,0
2017-12-23T03:01:49.997Z,0
2017-12-23T03:02:50.610Z,0
2017-12-23T03:03:51.220Z,0
2017-12-23T03:04:51.813Z,0
2017-12-23T03:05:52.426Z,0
2017-12-23T03:06:53.037Z,0
2017-12-23T03:07:53.646Z,0
2017-12-23T03:08:54.254Z,0
2017-12-23T03:09:54.854Z,0
2017-12-23T03:10:55.461Z,0
2017-12-23T03:11:56.055Z,0
2017-12-23T03:12:56.664Z,0
2017-12-23T03:13:57.255Z,0
2017-12-23T03:14:57.861Z,0
2017-12-23T03:15:58.467Z,0
2017-12-23T03:16:59.076Z,0
2017-12-23T03:17:59.671Z,0
2017-12-23T03:19:00.274Z,0
2017-12-23T03:20:00.869Z,0
2017-12-23T03:21:01.486Z,0
2017-12-23T03:22:02.078Z,0
2017-12-23T03:23:02.687Z,0
2017-12-23T03:24:03.292Z,0
2017-12-23T03:25:03.899Z,0
2017-12-23T03:26:04.504Z,0
2017-12-23T03:27:05.106Z,0
2017-12-23T03:28:05.715Z,0
2017-12-23T03:29:06.326Z,0
2017-12-23T03:30:06.918Z,0
2017-12-23T03:31:07.517Z,0
2017-12-23T03:32:08.102Z,0
2017-12-23T03:33:08.702Z,0
2017-12-23T03:34:09.308Z,0
2017-12-23T03:35:09.906Z,0
2017-12-23T03:36:10.506Z,0
2017-12-23T03:37:11.110Z,0
2017-12-23T03:38:11.698Z,0
2017-12-23T03:39:12.295Z,0
2017-12-23T03:40:12.907Z,0
2017-12-23T03:41:13.502Z,0
2017-12-23T03:42:14.113Z,0
2017-12-23T03:43:14.709Z,0
2017-12-23T03:44:15.312Z,0
2017-12-23T03:45:15.929Z,0
2017-12-23T03:46:16.516Z,0
2017-12-23T03:47:17.116Z,0
2017-12-23T03:48:17.720Z,0
2017-12-23T03:49:18.330Z,0
2017-12-23T03:50:18.944Z,0
2017-12-23T03:51:19.550Z,0
2017-12-23T03:52:20.159Z,0
2017-12-23T03:53:20.774Z,0
2017-12-23T03:54:21.381Z,0
2017-12-23T03:55:21.985Z,0
2017-12-23T03:56:22.592Z,0
2017-12-23T03:57:23.193Z,0
2017-12-23T03:58:23.805Z,0
2017-12-23T03:59:24.413Z,0
2017-12-23T04:00:25.012Z,0
2017-12-23T04:01:25.621Z,0
2017-12-23T04:02:26.222Z,0
2017-12-23T04:03:26.822Z,0
2017-12-23T04:04:27.429Z,0
2017-12-23T04:05:28.032Z,0
2017-12-23T04:06:28.632Z,0
2017-12-23T04:07:29.231Z,0
2017-12-23T04:08:29.827Z,0
2017-12-23T04:09:30.430Z,0
2017-12-23T04:10:31.023Z,0
2017-12-23T04:11:31.620Z,0
2017-12-23T04:12:32.231Z,0
2017-12-23T04:13:32.842Z,0
2017-12-23T04:14:33.436Z,0
2017-12-23T04:15:34.030Z,0
2017-12-23T04:16:34.635Z,0
2017-12-23T04:17:35.251Z,0
2017-12-23T04:18:35.857Z,0
2017-12-23T04:19:36.462Z,0
2017-12-23T04:20:37.056Z,0
2017-12-23T04:21:37.657Z,0
2017-12-23T04:22:38.254Z,0
2017-12-23T04:23:38.845Z,0
2017-12-23T04:24:39.444Z,0
2017-12-23T04:25:40.052Z,0
2017-12-23T04:26:40.658Z,0
2017-12-23T04:27:41.251Z,0
2017-12-23T04:28:41.850Z,0
2017-12-23T04:29:42.459Z,0
2017-12-23T04:30:43.062Z,0
2017-12-23T04:31:43.671Z,0
2017-12-23T04:32:44.264Z,0
2017-12-23T04:33:44.876Z,0
2017-12-23T04:34:45.477Z,0
2017-12-23T04:35:46.081Z,0
2017-12-23T04:36:46.689Z,0
2017-12-23T04:37:47.293Z,0
2017-12-23T04:38:47.900Z,0
2017-12-23T04:39:48.500Z,0
2017-12-23T04:40:49.096Z,0
2017-12-23T04:41:49.702Z,0
2017-12-23T04:42:50.297Z,0
2017-12-23T04:43:50.901Z,0
2017-12-23T04:44:51.505Z,0
2017-12-23T04:45:52.103Z,0
2017-12-23T04:46:52.702Z,0
2017-12-23T04:47:53.308Z,0
2017-12-23T04:48:53.919Z,0
2017-12-23T04:49:54.521Z,0
2017-12-23T04:50:55.117Z,0
2017-12-23T04:51:55.721Z,0
2017-12-23T04:52:56.313Z,0
2017-12-23T04:53:56.930Z,0
2017-12-23T04:54:57.532Z,0
2017-12-23T04:55:58.134Z,0
2017-12-23T04:56:58.742Z,0
2017-12-23T04:57:59.350Z,0
2017-12-23T04:58:59.940Z,0
2017-12-23T05:00:00.542Z,0
2017-12-23T05:01:01.144Z,0
2017-12-23T05:02:01.746Z,0
2017-12-23T05:03:02.348Z,0
2017-12-23T05:04:02.961Z,0
2017-12-23T05:05:03.566Z,0
2017-12-23T05:06:04.186Z,0
2017-12-23T05:07:04.771Z,0
2017-12-23T05:08:05.379Z,0
2017-12-23T05:09:05.980Z,0
2017-12-23T05:10:06.579Z,0
2017-12-23T05:11:07.188Z,0
2017-12-23T05:12:07.794Z,0
2017-12-23T05:13:08.386Z,0
2017-12-23T05:14:08.988Z,0
2017-12-23T05:15:09.581Z,0
2017-12-23T05:16:10.183Z,0
2017-12-23T05:17:10.787Z,0
2017-12-23T05:18:11.378Z,0
2017-12-23T05:19:11.990Z,0
2017-12-23T05:20:12.591Z,0
2017-12-23T05:21:13.200Z,0
2017-12-23T05:22:13.803Z,0
2017-12-23T05:23:14.418Z,0
2017-12-23T05:24:15.028Z,0
2017-12-23T05:25:15.640Z,0
2017-12-23T05:26:16.240Z,0
2017-12-23T05:27:16.854Z,0
2017-12-23T05:28:17.462Z,0
2017-12-23T05:29:18.063Z,0
2017-12-23T05:30:18.656Z,0
2017-12-23T05:31:19.248Z,0
2017-12-23T05:32:19.857Z,0
2017-12-23T05:33:20.453Z,0
2017-12-23T05:34:21.062Z,0
2017-12-23T05:35:21.659Z,0
2017-12-23T05:36:22.267Z,0
2017-12-23T05:37:22.857Z,0
2017-12-23T05:38:23.461Z,0
2017-12-23T05:39:24.066Z,0
2017-12-23T05:40:24.677Z,0
2017-12-23T05:41:25.288Z,0
2017-12-23T05:42:25.894Z,0
2017-12-23T05:43:26.504Z,0
2017-12-23T05:44:27.109Z,0
2017-12-23T05:45:27.701Z,0
2017-12-23T05:46:28.302Z,0
2017-12-23T05:47:28.902Z,0
2017-12-23T05:48:29.510Z,0
2017-12-23T05:49:30.122Z,0
2017-12-23T05:50:30.719Z,0
2017-12-23T05:51:31.324Z,0
2017-12-23T05:52:31.937Z,0
2017-12-23T05:53:32.547Z,0
2017-12-23T05:54:33.149Z,0
2017-12-23T05:55:33.753Z,0
2017-12-23T05:56:34.363Z,0
2017-12-23T05:57:34.965Z,0
2017-12-23T05:58:35.567Z,0
2017-12-23T05:59:36.178Z,0
2017-12-23T06:00:36.774Z,0
2017-12-23T06:01:37.367Z,0
2017-12-23T06:02:37.973Z,0
2017-12-23T06:03:38.579Z,0
2017-12-23T06:04:39.180Z,0
2017-12-23T06:05:39.808Z,0
2017-12-23T06:06:40.396Z,0
2017-12-23T06:07:41.000Z,0
2017-12-23T06:08:41.592Z,0
2017-12-23T06:09:42.188Z,0
2017-12-23T06:10:42.800Z,0
2017-12-23T06:11:43.400Z,0
2017-12-23T06:12:44.000Z,0
2017-12-23T06:13:44.601Z,0
2017-12-23T06:14:45.201Z,0
2017-12-23T06:15:45.801Z,0
2017-12-23T06:16:46.405Z,0
2017-12-23T06:17:47.011Z,0
2017-12-23T06:18:47.622Z,0
2017-12-23T06:19:48.238Z,0
2017-12-23T06:20:48.849Z,0
2017-12-23T06:21:49.454Z,0
2017-12-23T06:22:50.069Z,0
2017-12-23T06:23:50.675Z,0
2017-12-23T06:24:51.276Z,0
2017-12-23T06:25:51.879Z,0
2017-12-23T06:26:52.482Z,0
2017-12-23T06:27:53.071Z,0
2017-12-23T06:28:53.667Z,0
2017-12-23T06:29:54.270Z,0
2017-12-23T06:30:54.869Z,0
2017-12-23T06:31:55.461Z,0
2017-12-23T06:32:56.064Z,0
2017-12-23T06:33:56.662Z,0
2017-12-23T06:34:57.268Z,0
2017-12-23T06:35:57.863Z,0
2017-12-23T06:36:58.468Z,0
2017-12-23T06:37:59.073Z,0
2017-12-23T06:38:59.684Z,0
2017-12-23T06:40:00.298Z,0
2017-12-23T06:41:00.897Z,0
2017-12-23T06:42:01.498Z,0
2017-12-23T06:43:02.103Z,0
2017-12-23T06:44:02.711Z,0
2017-12-23T06:45:03.317Z,0
2017-12-23T06:46:03.922Z,0
2017-12-23T06:47:04.517Z,0
2017-12-23T06:48:05.111Z,0
2017-12-23T06:49:05.712Z,0
2017-12-23T06:50:06.311Z,0
2017-12-23T06:51:06.912Z,0
2017-12-23T06:52:07.513Z,0
2017-12-23T06:53:08.120Z,0
2017-12-23T06:54:08.727Z,0
2017-12-23T06:55:09.324Z,0
2017-12-23T06:56:09.925Z,0
2017-12-23T06:57:10.533Z,0
2017-12-23T06:58:11.138Z,0
2017-12-23T06:59:11.752Z,0
2017-12-23T07:00:12.364Z,0
2017-12-23T07:01:12.963Z,0
2017-12-23T07:02:13.554Z,0
2017-12-23T07:03:14.165Z,0
2017-12-23T07:04:14.768Z,0
2017-12-23T07:05:15.371Z,0
2017-12-23T07:06:15.970Z,0
2017-12-23T07:07:16.569Z,0
2017-12-23T07:08:17.166Z,0
2017-12-23T07:09:17.773Z,0
2017-12-23T07:10:18.383Z,0
2017-12-23T07:11:18.978Z,0
2017-12-23T07:12:19.586Z,0
2017-12-23T07:13:20.180Z,0
2017-12-23T07:14:20.777Z,0
2017-12-23T07:15:21.386Z,0
2017-12-23T07:16:21.979Z,0
2017-12-23T07:17:22.583Z,0
2017-12-23T07:18:23.186Z,0
2017-12-23T07:19:23.779Z,0
2017-12-23T07:20:24.378Z,0
2017-12-23T07:21:24.976Z,0
2017-12-23T07:22:25.571Z,0
2017-12-23T07:23:26.170Z,0
2017-12-23T07:24:26.773Z,0
2017-12-23T07:25:27.388Z,5
2017-12-23T07:26:27.990Z,5
2017-12-23T07:27:28.606Z,0
2017-12-23T07:28:29.207Z,5
2017-12-23T07:29:29.813Z,5
2017-12-23T07:30:30.431Z,0
2017-12-23T07:31:31.041Z,0
2017-12-23T07:32:31.653Z,5
2017-12-23T07:33:32.256Z,5
2017-12-23T07:34:32.849Z,5
2017-12-23T07:35:33.462Z,5
2017-12-23T07:36:34.055Z,5
2017-12-23T07:37:34.673Z,5
2017-12-23T07:38:35.286Z,5
2017-12-23T07:39:35.884Z,5
2017-12-23T07:40:36.488Z,5
2017-12-23T07:41:37.099Z,5
2017-12-23T07:42:37.691Z,5
2017-12-23T07:43:38.297Z,5
2017-12-23T07:44:38.900Z,10
2017-12-23T07:45:39.496Z,10
2017-12-23T07:46:40.093Z,10
2017-12-23T07:47:40.697Z,10
2017-12-23T07:48:41.300Z,10
2017-12-23T07:49:41.915Z,15
2017-12-23T07:50:42.533Z,15
2017-12-23T07:51:43.163Z,15
2017-12-23T07:52:43.745Z,15
2017-12-23T07:53:44.349Z,15
2017-12-23T07:54:44.969Z,15
2017-12-23T07:55:45.561Z,20
2017-12-23T07:56:46.164Z,20
2017-12-23T07:57:46.784Z,20
2017-12-23T07:58:47.387Z,15
2017-12-23T07:59:47.992Z,20
2017-12-23T08:00:48.599Z,20
2017-12-23T08:01:49.211Z,25
2017-12-23T08:02:49.806Z,20
2017-12-23T08:03:50.417Z,20
2017-12-23T08:04:51.025Z,25
2017-12-23T08:05:51.634Z,25
2017-12-23T08:06:52.246Z,25
2017-12-23T08:07:52.862Z,30
2017-12-23T08:08:53.458Z,30
2017-12-23T08:09:54.068Z,30
2017-12-23T08:10:54.676Z,30
2017-12-23T08:11:55.285Z,40
2017-12-23T08:12:55.894Z,60
2017-12-23T08:13:56.491Z,65
2017-12-23T08:14:57.097Z,60
2017-12-23T08:15:57.694Z,60
2017-12-23T08:16:58.299Z,55
2017-12-23T08:17:58.913Z,50
2017-12-23T08:18:59.510Z,50
2017-12-23T08:20:00.122Z,55
2017-12-23T08:21:00.714Z,55
2017-12-23T08:22:01.312Z,65
2017-12-23T08:23:01.909Z,65
2017-12-23T08:24:02.523Z,55
2017-12-23T08:25:03.133Z,55
2017-12-23T08:26:03.740Z,45
2017-12-23T08:27:04.346Z,40
2017-12-23T08:28:04.942Z,40
2017-12-23T08:29:05.546Z,45
2017-12-23T08:30:06.148Z,40
2017-12-23T08:31:06.748Z,35
2017-12-23T08:32:07.353Z,35
2017-12-23T08:33:07.955Z,35
2017-12-23T08:34:08.568Z,45
2017-12-23T08:35:09.174Z,55
2017-12-23T08:36:09.778Z,50
2017-12-23T08:37:10.390Z,50
2017-12-23T08:38:10.994Z,65
2017-12-23T08:39:11.597Z,65
2017-12-23T08:40:12.209Z,70
2017-12-23T08:41:12.810Z,80
2017-12-23T08:42:13.414Z,70
2017-12-23T08:43:14.013Z,85
2017-12-23T08:44:14.647Z,85
2017-12-23T08:45:15.253Z,90
2017-12-23T08:46:15.862Z,90
2017-12-23T08:47:16.473Z,80
2017-12-23T08:48:17.073Z,75
2017-12-23T08:49:17.681Z,85
2017-12-23T08:50:18.285Z,80
2017-12-23T08:51:18.899Z,60
2017-12-23T08:52:19.514Z,70
2017-12-23T08:53:20.111Z,60
2017-12-23T08:54:20.721Z,65
2017-12-23T08:55:21.322Z,75
2017-12-23T08:56:21.930Z,80
2017-12-23T08:57:22.546Z,95
2017-12-23T08:58:23.166Z,110
2017-12-23T08:59:23.787Z,110
2017-12-23T09:00:24.401Z,100
2017-12-23T09:01:25.013Z,100
2017-12-23T09:02:25.630Z,95
2017-12-23T09:03:26.240Z,85
2017-12-23T09:04:26.849Z,105
2017-12-23T09:05:27.443Z,85
2017-12-23T09:06:28.052Z,90
2017-12-23T09:07:28.657Z,95
2017-12-23T09:08:29.268Z,100
2017-12-23T09:09:29.878Z,100
2017-12-23T09:10:30.483Z,80
2017-12-23T09:11:31.098Z,90
2017-12-23T09:12:31.703Z,75
2017-12-23T09:13:32.347Z,80
2017-12-23T09:14:32.912Z,75
2017-12-23T09:15:33.524Z,90
2017-12-23T09:16:34.134Z,90
2017-12-23T09:17:34.819Z,95
2017-12-23T09:18:35.330Z,80
2017-12-23T09:19:35.943Z,90
2017-12-23T09:20:36.552Z,85
2017-12-23T09:21:37.160Z,100
2017-12-23T09:22:37.765Z,135
2017-12-23T09:23:38.371Z,125
2017-12-23T09:24:39.001Z,95
2017-12-23T09:25:39.600Z,105
2017-12-23T09:26:40.195Z,100
2017-12-23T09:27:40.799Z,90
2017-12-23T09:28:41.408Z,80
2017-12-23T09:29:42.002Z,90
2017-12-23T09:30:42.612Z,105
2017-12-23T09:31:43.219Z,110
2017-12-23T09:32:43.822Z,100
2017-12-23T09:33:44.435Z,85
2017-12-23T09:34:45.048Z,90
2017-12-23T09:35:45.656Z,85
2017-12-23T09:36:46.262Z,80
2017-12-23T09:37:46.860Z,90
2017-12-23T09:38:47.467Z,85
2017-12-23T09:39:48.088Z,130
2017-12-23T09:40:48.700Z,125
2017-12-23T09:41:49.308Z,135
2017-12-23T09:42:49.915Z,120
2017-12-23T09:43:50.515Z,105
2017-12-23T09:44:51.126Z,85
2017-12-23T09:45:51.734Z,90
2017-12-23T09:46:52.340Z,90
2017-12-23T09:47:52.945Z,90
2017-12-23T09:48:53.546Z,110
2017-12-23T09:49:54.145Z,110
2017-12-23T09:50:54.763Z,95
2017-12-23T09:51:55.381Z,115
2017-12-23T09:52:55.987Z,95
2017-12-23T09:53:56.589Z,95
2017-12-23T09:54:57.198Z,110
2017-12-23T09:55:57.813Z,100
2017-12-23T09:56:58.416Z,80
2017-12-23T09:57:59.024Z,80
2017-12-23T09:58:59.631Z,95
2017-12-23T10:00:00.238Z,95
2017-12-23T10:01:00.844Z,110
2017-12-23T10:02:01.460Z,100
2017-12-23T10:03:02.062Z,100
2017-12-23T10:04:02.673Z,105
2017-12-23T10:05:03.285Z,100
2017-12-23T10:06:03.890Z,90
2017-12-23T10:07:04.502Z,95
2017-12-23T10:08:05.113Z,85
2017-12-23T10:09:05.728Z,100
2017-12-23T10:10:06.333Z,90
2017-12-23T10:11:06.942Z,85
2017-12-23T10:12:07.566Z,90
2017-12-23T10:13:08.181Z,90
2017-12-23T10:14:08.794Z,90
2017-12-23T10:15:09.400Z,85
2017-12-23T10:16:10.006Z,85
2017-12-23T10:17:10.615Z,105
2017-12-23T10:18:11.219Z,95
2017-12-23T10:19:11.817Z,85
2017-12-23T10:20:12.426Z,80
2017-12-23T10:21:13.040Z,80
2017-12-23T10:22:13.641Z,85
2017-12-23T10:23:14.249Z,130
2017-12-23T10:24:14.865Z,140
2017-12-23T10:25:15.475Z,135
2017-12-23T10:26:16.075Z,110
2017-12-23T10:27:16.687Z,90
2017-12-23T10:28:17.303Z,75
2017-12-23T10:29:17.906Z,100
2017-12-23T10:30:18.523Z,100
2017-12-23T10:31:19.135Z,100
2017-12-23T10:32:19.745Z,85
2017-12-23T10:33:20.356Z,80
2017-12-23T10:34:20.965Z,75
2017-12-23T10:35:21.575Z,70
2017-12-23T10:36:22.179Z,70
2017-12-23T10:37:22.789Z,85
2017-12-23T10:38:23.405Z,75
2017-12-23T10:39:23.995Z,70
2017-12-23T10:40:24.605Z,75
2017-12-23T10:41:25.216Z,75
2017-12-23T10:42:25.818Z,105
2017-12-23T10:43:26.420Z,105
2017-12-23T10:44:27.023Z,95
2017-12-23T10:45:27.626Z,90
2017-12-23T10:46:28.230Z,95
2017-12-23T10:47:28.826Z,90
2017-12-23T10:48:29.443Z,105
2017-12-23T10:49:30.058Z,115
2017-12-23T10:50:30.679Z,155
2017-12-23T10:51:31.276Z,155
2017-12-23T10:52:31.882Z,145
2017-12-23T10:53:32.491Z,175
2017-12-23T10:54:33.099Z,180
2017-12-23T10:55:33.703Z,225
2017-12-23T10:56:34.312Z,220
2017-12-23T10:57:34.923Z,200
2017-12-23T10:58:35.534Z,240
2017-12-23T10:59:36.152Z,290
2017-12-23T11:00:36.769Z,355
2017-12-23T11:01:37.393Z,370
2017-12-23T11:02:38.016Z,480
2017-12-23T11:03:38.624Z,570
2017-12-23T11:04:39.233Z,390
2017-12-23T11:05:39.845Z,305
2017-12-23T11:06:40.456Z,280
2017-12-23T11:07:41.059Z,285
2017-12-23T11:08:41.682Z,300
2017-12-23T11:09:42.303Z,300
2017-12-23T11:10:42.919Z,310
2017-12-23T11:11:43.536Z,375
2017-12-23T11:12:44.150Z,405
2017-12-23T11:13:44.758Z,415
2017-12-23T11:14:45.367Z,530
2017-12-23T11:15:45.977Z,460
2017-12-23T11:16:46.582Z,315
2017-12-23T11:17:47.192Z,305
2017-12-23T11:18:47.803Z,375
2017-12-23T11:19:48.417Z,380
2017-12-23T11:20:49.020Z,310
2017-12-23T11:21:49.636Z,365
2017-12-23T11:22:50.244Z,370
2017-12-23T11:23:50.860Z,365
2017-12-23T11:24:51.476Z,360
2017-12-23T11:25:52.086Z,340
2017-12-23T11:26:52.692Z,275
2017-12-23T11:27:53.307Z,300
2017-12-23T11:28:53.912Z,350
2017-12-23T11:29:54.512Z,375
2017-12-23T11:30:55.123Z,380
2017-12-23T11:31:55.720Z,375
2017-12-23T11:32:56.327Z,295
2017-12-23T11:33:56.934Z,260
2017-12-23T11:34:57.548Z,260
2017-12-23T11:35:58.152Z,235
2017-12-23T11:36:58.764Z,210
2017-12-23T11:37:59.370Z,190
2017-12-23T11:38:59.987Z,180
2017-12-23T11:40:00.602Z,165
2017-12-23T11:41:01.217Z,160
2017-12-23T11:42:01.830Z,155
2017-12-23T11:43:02.438Z,155
2017-12-23T11:44:03.045Z,150
2017-12-23T11:45:03.642Z,160
2017-12-23T11:46:04.256Z,180
2017-12-23T11:47:04.879Z,205
2017-12-23T11:48:05.495Z,205
2017-12-23T11:49:06.102Z,240
2017-12-23T11:50:06.707Z,225
2017-12-23T11:51:07.381Z,215
2017-12-23T11:52:07.935Z,220
2017-12-23T11:53:08.529Z,235
2017-12-23T11:54:09.139Z,200
2017-12-23T11:55:09.745Z,185
2017-12-23T11:56:10.358Z,190
2017-12-23T11:57:10.963Z,200
2017-12-23T11:58:11.570Z,210
2017-12-23T11:59:12.176Z,220
2017-12-23T12:00:12.780Z,205
2017-12-23T12:01:13.387Z,180
2017-12-23T12:02:13.993Z,170
2017-12-23T12:03:14.616Z,155
2017-12-23T12:04:15.228Z,140
2017-12-23T12:05:15.839Z,160
2017-12-23T12:06:16.454Z,160
2017-12-23T12:07:17.053Z,140
2017-12-23T12:08:17.675Z,140
2017-12-23T12:09:18.292Z,130
2017-12-23T12:10:18.912Z,120
2017-12-23T12:11:19.523Z,115
2017-12-23T12:12:20.132Z,115
2017-12-23T12:13:20.746Z,145
2017-12-23T12:14:21.368Z,145
2017-12-23T12:15:21.964Z,135
2017-12-23T12:16:22.584Z,120
2017-12-23T12:17:23.203Z,120
2017-12-23T12:18:23.821Z,150
2017-12-23T12:19:24.436Z,140
2017-12-23T12:20:25.038Z,150
2017-12-23T12:21:25.629Z,180
2017-12-23T12:22:26.237Z,195
2017-12-23T12:23:26.842Z,180
2017-12-23T12:24:27.444Z,170
2017-12-23T12:25:28.054Z,150
2017-12-23T12:26:28.673Z,130
2017-12-23T12:27:29.279Z,125
2017-12-23T12:28:29.887Z,125
2017-12-23T12:29:30.487Z,170
2017-12-23T12:30:31.093Z,145
2017-12-23T12:31:31.692Z,140
2017-12-23T12:32:32.306Z,150
2017-12-23T12:33:32.917Z,155
2017-12-23T12:34:33.524Z,140
2017-12-23T12:35:34.144Z,130
2017-12-23T12:36:34.752Z,155
2017-12-23T12:37:35.353Z,140
2017-12-23T12:38:35.964Z,155
2017-12-23T12:39:36.576Z,150
2017-12-23T12:40:37.195Z,130
2017-12-23T12:41:37.809Z,125
2017-12-23T12:42:38.422Z,135
2017-12-23T12:43:39.035Z,130
2017-12-23T12:44:39.633Z,125
2017-12-23T12:45:40.243Z,125
2017-12-23T12:46:40.852Z,130
2017-12-23T12:47:41.461Z,120
2017-12-23T12:48:42.081Z,120
2017-12-23T12:49:42.679Z,110
2017-12-23T12:50:43.284Z,110
2017-12-23T12:51:43.897Z,125
2017-12-23T12:52:44.504Z,125
2017-12-23T12:53:45.121Z,140
2017-12-23T12:54:45.739Z,130
2017-12-23T12:55:46.347Z,130
2017-12-23T12:56:46.958Z,125
2017-12-23T12:57:47.564Z,135
2017-12-23T12:58:48.176Z,130
2017-12-23T12:59:48.780Z,135
2017-12-23T13:00:49.377Z,130
2017-12-23T13:01:49.991Z,145
2017-12-23T13:02:50.606Z,155
2017-12-23T13:03:51.212Z,160
2017-12-23T13:04:51.817Z,150
2017-12-23T13:05:52.426Z,130
2017-12-23T13:06:53.031Z,125
2017-12-23T13:07:53.640Z,125
2017-12-23T13:08:54.254Z,125
2017-12-23T13:09:54.866Z,110
2017-12-23T13:10:55.474Z,105
2017-12-23T13:11:56.076Z,100
2017-12-23T13:12:56.688Z,115
2017-12-23T13:13:57.303Z,110
2017-12-23T13:14:57.912Z,110
2017-12-23T13:15:58.525Z,125
2017-12-23T13:16:59.148Z,125
2017-12-23T13:17:59.768Z,130
2017-12-23T13:19:00.382Z,115
2017-12-23T13:20:00.984Z,105
2017-12-23T13:21:01.604Z,95
2017-12-23T13:22:02.218Z,95
2017-12-23T13:23:02.817Z,90
2017-12-23T13:24:03.429Z,85
2017-12-23T13:25:04.026Z,90
2017-12-23T13:26:04.641Z,95
2017-12-23T13:27:05.253Z,90
2017-12-23T13:28:05.867Z,80
2017-12-23T13:29:06.475Z,85
2017-12-23T13:30:07.072Z,85
2017-12-23T13:31:07.682Z,70
2017-12-23T13:32:08.281Z,80
2017-12-23T13:33:08.878Z,130
2017-12-23T13:34:09.487Z,165
2017-12-23T13:35:10.093Z,200
2017-12-23T13:36:10.699Z,155
2017-12-23T13:37:11.307Z,145
2017-12-23T13:38:11.922Z,150
2017-12-23T13:39:12.535Z,140
2017-12-23T13:40:13.143Z,140
2017-12-23T13:41:13.749Z,155
2017-12-23T13:42:14.365Z,150
2017-12-23T13:43:14.966Z,140
2017-12-23T13:44:15.587Z,135
2017-12-23T13:45:16.207Z,130
2017-12-23T13:46:16.869Z,125
2017-12-23T13:47:17.431Z,120
2017-12-23T13:48:18.040Z,115
2017-12-23T13:49:18.650Z,120
2017-12-23T13:50:19.261Z,120
2017-12-23T13:51:19.866Z,125
2017-12-23T13:52:20.477Z,135
2017-12-23T13:53:21.098Z,110
2017-12-23T13:54:21.713Z,105
2017-12-23T13:55:22.311Z,95
2017-12-23T13:56:22.919Z,85
2017-12-23T13:57:23.535Z,80
2017-12-23T13:58:24.149Z,80
2017-12-23T13:59:24.757Z,80
2017-12-23T14:00:25.364Z,70
2017-12-23T14:01:25.973Z,70
2017-12-23T14:02:26.583Z,70
2017-12-23T14:03:27.177Z,70
2017-12-23T14:04:27.780Z,70
2017-12-23T14:05:28.386Z,70
2017-12-23T14:06:29.000Z,70
2017-12-23T14:07:29.614Z,65
2017-12-23T14:08:30.217Z,60
2017-12-23T14:09:30.822Z,65
2017-12-23T14:10:31.436Z,60
2017-12-23T14:11:32.053Z,60
2017-12-23T14:12:32.660Z,60
2017-12-23T14:13:33.259Z,55
2017-12-23T14:14:33.870Z,50
2017-12-23T14:15:34.468Z,40
2017-12-23T14:16:35.087Z,40
2017-12-23T14:17:35.693Z,40
2017-12-23T14:18:36.292Z,45
2017-12-23T14:19:36.908Z,40
2017-12-23T14:20:37.508Z,45
2017-12-23T14:21:38.121Z,50
2017-12-23T14:22:38.719Z,50
2017-12-23T14:23:39.324Z,45
2017-12-23T14:24:39.932Z,45
2017-12-23T14:25:40.549Z,45
2017-12-23T14:26:41.168Z,50
2017-12-23T14:27:41.781Z,55
2017-12-23T14:28:42.449Z,50
2017-12-23T14:29:43.017Z,45
2017-12-23T14:30:43.630Z,40
2017-12-23T14:31:44.236Z,40
2017-12-23T14:32:44.840Z,40
2017-12-23T14:33:45.445Z,40