createdAt,value
2023-03-18T00:03:17.651Z,21.35
2023-03-18T00:07:17.515Z,21.35
2023-03-18T00:11:17.946Z,21.34
2023-03-18T00:15:17.515Z,21.32
2023-03-18T00:19:17.908Z,21.34
2023-03-18T00:23:17.449Z,21.34
2023-03-18T00:27:17.450Z,21.38
2023-03-18T00:31:17.478Z,21.41
2023-03-18T00:35:17.414Z,21.37
2023-03-18T00:39:17.367Z,21.38
2023-03-18T00:43:17.400Z,21.42
2023-03-18T00:47:17.435Z,21.45
2023-03-18T00:51:17.558Z,21.48
2023-03-18T00:55:17.416Z,21.43
2023-03-18T00:59:17.365Z,21.45
2023-03-18T01:03:17.441Z,21.46
2023-03-18T01:07:17.462Z,21.49
2023-03-18T01:11:17.455Z,21.53
2023-03-18T01:15:17.477Z,21.51
2023-03-18T01:19:17.510Z,21.49
2023-03-18T01:23:17.465Z,21.51
2023-03-18T01:27:17.481Z,21.51
2023-03-18T01:31:17.505Z,21.58
2023-03-18T01:35:17.515Z,21.56
2023-03-18T01:39:17.498Z,21.59
2023-03-18T01:43:17.464Z,21.60
2023-03-18T01:47:17.428Z,21.49
2023-03-18T01:51:17.406Z,21.59
2023-03-18T01:55:17.481Z,21.62
2023-03-18T01:59:17.395Z,21.69
2023-03-18T02:03:17.378Z,21.62
2023-03-18T02:07:17.401Z,21.64
2023-03-18T02:11:17.389Z,21.64
2023-03-18T02:15:17.401Z,21.66
2023-03-18T02:19:17.349Z,21.66
2023-03-18T02:23:17.349Z,21.67
2023-03-18T02:27:17.402Z,21.71
2023-03-18T02:31:17.421Z,21.71
2023-03-18T02:35:17.405Z,21.73
2023-03-18T02:39:17.435Z,21.74
2023-03-18T02:43:17.394Z,21.77
2023-03-18T02:47:17.449Z,21.74
2023-03-18T02:51:17.443Z,21.80
2023-03-18T02:55:17.476Z,21.70
2023-03-18T02:59:17.468Z,21.64
2023-03-18T03:03:17.576Z,21.68
2023-03-18T03:07:17.469Z,21.67
2023-03-18T03:11:17.475Z,21.61
2023-03-18T03:15:17.521Z,21.61
2023-03-18T03:19:17.556Z,21.64
2023-03-18T03:23:17.605Z,21.68
2023-03-18T03:27:17.555Z,21.67
2023-03-18T03:31:17.689Z,21.67
2023-03-18T03:35:17.629Z,21.80
2023-03-18T03:39:17.757Z,21.84
2023-03-18T03:43:17.705Z,21.84
2023-03-18T03:47:17.825Z,21.86
2023-03-18T03:51:17.820Z,21.88
2023-03-18T03:55:17.895Z,21.94
2023-03-18T03:59:17.978Z,21.89
2023-03-18T04:03:18.034Z,21.86
2023-03-18T04:07:18.089Z,21.92
2023-03-18T04:11:18.156Z,21.91
2023-03-18T04:15:18.202Z,21.88
2023-03-18T04:19:18.346Z,21.84
2023-03-18T04:23:18.370Z,21.89
2023-03-18T04:27:18.425Z,21.88
2023-03-18T04:31:18.561Z,21.85
2023-03-18T04:35:18.550Z,21.92
2023-03-18T04:39:18.652Z,22.00
2023-03-18T04:43:18.722Z,21.96
2023-03-18T04:47:18.848Z,22.00
2023-03-18T04:51:18.983Z,21.99
2023-03-18T04:55:19.022Z,22.06
2023-03-18T04:59:19.258Z,22.01
2023-03-18T05:03:19.288Z,22.00
2023-03-18T05:07:19.387Z,21.96
2023-03-18T05:11:19.523Z,21.91
2023-03-18T05:15:19.639Z,21.95
2023-03-18T05:19:19.724Z,21.89
2023-03-18T05:23:19.824Z,21.92
2023-03-18T05:27:20.099Z,21.91
2023-03-18T05:31:20.093Z,21.90
2023-03-18T05:35:20.235Z,22.00
2023-03-18T05:39:20.364Z,22.04
2023-03-18T05:43:20.534Z,22.11
2023-03-18T05:47:20.718Z,22.17
2023-03-18T05:51:20.906Z,22.17
2023-03-18T05:55:20.927Z,22.14
2023-03-18T05:59:21.113Z,22.18
2023-03-18T06:03:21.220Z,22.19
2023-03-18T06:07:21.329Z,22.17
2023-03-18T06:11:21.491Z,22.13
2023-03-18T06:15:21.658Z,22.19
2023-03-18T06:19:21.719Z,22.23
2023-03-18T06:23:21.843Z,22.24
2023-03-18T06:27:21.908Z,22.24
2023-03-18T06:31:22.058Z,22.31
2023-03-18T06:35:22.145Z,22.26
2023-03-18T06:39:22.202Z,22.31
2023-03-18T06:43:22.362Z,22.29
2023-03-18T06:47:22.440Z,22.31
2023-03-18T06:51:22.481Z,22.37
2023-03-18T06:55:22.563Z,22.38
2023-03-18T06:59:22.658Z,22.47
2023-03-18T07:03:22.713Z,22.39
2023-03-18T07:07:22.757Z,22.34
2023-03-18T07:11:22.826Z,22.32
2023-03-18T07:15:22.814Z,22.27
2023-03-18T07:19:22.843Z,22.35
2023-03-18T07:23:22.914Z,22.38
2023-03-18T07:27:22.861Z,22.46
2023-03-18T07:31:22.840Z,22.42
2023-03-18T07:35:22.857Z,22.52
2023-03-18T07:39:23.196Z,22.51
2023-03-18T07:43:22.827Z,22.71
2023-03-18T07:47:22.826Z,22.88
2023-03-18T07:51:22.858Z,22.58
2023-03-18T07:55:22.809Z,22.17
2023-03-18T07:59:22.840Z,22.09
2023-03-18T08:03:22.828Z,22.11
2023-03-18T08:07:22.897Z,22.20
2023-03-18T08:11:23.019Z,22.06
2023-03-18T08:15:23.209Z,22.20
2023-03-18T08:19:23.387Z,22.12
2023-03-18T08:23:23.294Z,22.03
2023-03-18T08:27:23.291Z,22.14
2023-03-18T08:31:23.291Z,22.15
2023-03-18T08:35:23.192Z,22.01
2023-03-18T08:39:23.162Z,21.97
2023-03-18T08:43:23.140Z,21.96
2023-03-18T08:47:23.165Z,22.04
2023-03-18T08:51:23.057Z,22.10
2023-03-18T08:55:23.025Z,22.10
2023-03-18T08:59:23.002Z,22.00
2023-03-18T09:03:22.972Z,22.05
2023-03-18T09:07:22.904Z,21.96
2023-03-18T09:11:22.862Z,21.98
2023-03-18T09:15:22.855Z,22.01
2023-03-18T09:19:22.808Z,22.01
2023-03-18T09:23:22.795Z,22.09
2023-03-18T09:27:22.695Z,22.07
2023-03-18T09:31:22.726Z,22.02
2023-03-18T09:35:22.742Z,22.02
2023-03-18T09:39:22.765Z,21.94
2023-03-18T09:43:22.683Z,21.79
2023-03-18T09:47:22.769Z,21.72
2023-03-18T09:51:22.609Z,21.64
2023-03-18T09:55:22.568Z,21.67
2023-03-18T09:59:22.577Z,21.56
2023-03-18T10:03:22.493Z,21.66
2023-03-18T10:07:22.519Z,21.65
2023-03-18T10:11:22.443Z,21.66
2023-03-18T10:15:22.440Z,21.78
2023-03-18T10:19:22.347Z,21.79
2023-03-18T10:23:22.323Z,21.78
2023-03-18T10:27:22.282Z,21.77
2023-03-18T10:31:22.731Z,21.85
2023-03-18T10:35:22.216Z,21.91
2023-03-18T10:39:22.177Z,22.07
2023-03-18T10:43:22.162Z,22.22
2023-03-18T10:47:22.301Z,22.05
2023-03-18T10:51:22.233Z,22.02
2023-03-18T10:55:22.252Z,22.10
2023-03-18T10:59:22.194Z,22.02
2023-03-18T11:03:22.152Z,21.89
2023-03-18T11:07:22.116Z,21.86
2023-03-18T11:11:22.078Z,21.78
2023-03-18T11:15:21.990Z,21.73
2023-03-18T11:19:21.978Z,21.65
2023-03-18T11:23:21.953Z,21.65
2023-03-18T11:27:21.942Z,21.53
2023-03-18T11:31:21.988Z,21.44
2023-03-18T11:35:21.920Z,21.35
2023-03-18T11:39:21.782Z,21.28
2023-03-18T11:43:21.777Z,21.25
2023-03-18T11:47:22.231Z,21.17
2023-03-18T11:51:21.785Z,21.20
2023-03-18T11:55:21.897Z,21.18
2023-03-18T11:59:21.988Z,21.14
2023-03-18T12:03:22.009Z,21.08
2023-03-18T12:07:22.080Z,21.02
2023-03-18T12:11:22.252Z,20.92
2023-03-18T12:15:22.417Z,20.86
2023-03-18T12:19:22.595Z,20.81
2023-03-18T12:23:22.581Z,20.68
2023-03-18T12:27:22.545Z,20.68
2023-03-18T12:31:22.568Z,20.58
2023-03-18T12:35:22.549Z,20.54
2023-03-18T12:39:22.424Z,20.54
2023-03-18T12:43:22.403Z,20.50
2023-03-18T12:47:22.396Z,20.46
2023-03-18T12:51:22.358Z,20.39
2023-03-18T12:55:22.338Z,20.34
2023-03-18T12:59:22.274Z,20.32
2023-03-18T13:03:22.226Z,20.23
2023-03-18T13:07:22.210Z,20.13
2023-03-18T13:11:22.181Z,20.13
2023-03-18T13:15:22.166Z,20.08
2023-03-18T13:19:22.292Z,20.04
2023-03-18T13:23:22.520Z,20.02
2023-03-18T13:27:22.592Z,19.92
2023-03-18T13:31:22.703Z,19.94
2023-03-18T13:35:22.754Z,19.94
2023-03-18T13:39:22.777Z,19.99
2023-03-18T13:43:22.855Z,19.91
2023-03-18T13:47:22.893Z,19.97
2023-03-18T13:51:22.937Z,19.89
2023-03-18T13:55:22.931Z,19.86
2023-03-18T13:59:22.878Z,19.80
2023-03-18T14:03:23.389Z,19.81
2023-03-18T14:07:23.030Z,19.74
2023-03-18T14:11:23.161Z,19.70
2023-03-18T14:15:23.019Z,19.67
2023-03-18T14:19:22.953Z,19.58
2023-03-18T14:23:22.941Z,19.54
2023-03-18T14:27:22.903Z,19.50
2023-03-18T14:31:22.986Z,19.47
2023-03-18T14:35:22.807Z,19.43
2023-03-18T14:39:22.787Z,19.39
2023-03-18T14:43:22.726Z,19.32
2023-03-18T14:47:37.433Z,19.29
2023-03-18T14:51:23.735Z,19.31
2023-03-18T14:55:22.609Z,19.28
2023-03-18T14:59:22.636Z,19.23
2023-03-18T15:03:22.652Z,19.27
2023-03-18T15:07:22.561Z,19.23
2023-03-18T15:11:22.508Z,19.22
2023-03-18T15:15:22.626Z,19.15
2023-03-18T15:19:22.669Z,19.26
2023-03-18T15:23:22.695Z,19.35
2023-03-18T15:27:22.759Z,19.38
2023-03-18T15:31:22.817Z,19.31
2023-03-18T15:35:22.841Z,19.48
2023-03-18T15:39:22.911Z,19.57
2023-03-18T15:43:23.359Z,19.85
2023-03-18T15:47:23.116Z,19.91
2023-03-18T15:51:23.094Z,19.92
2023-03-18T15:55:23.056Z,19.88
2023-03-18T15:59:23.027Z,19.57
2023-03-18T16:03:23.070Z,18.62
2023-03-18T16:07:23.008Z,17.32
2023-03-18T16:11:24.857Z,17.66
2023-03-18T16:15:22.969Z,18.37
2023-03-18T16:19:22.862Z,18.99
2023-03-18T16:23:22.847Z,19.29
2023-03-18T16:27:22.828Z,19.63
2023-03-18T16:31:22.790Z,19.83
2023-03-18T16:35:22.738Z,20.03
2023-03-18T16:39:22.764Z,20.17
2023-03-18T16:43:22.684Z,20.18
2023-03-18T16:47:22.673Z,20.26
2023-03-18T16:51:22.569Z,20.31
2023-03-18T16:55:22.539Z,20.37
2023-03-18T16:59:22.957Z,20.44
2023-03-18T17:03:22.568Z,20.44
2023-03-18T17:07:22.443Z,20.52
2023-03-18T17:11:22.401Z,20.56
2023-03-18T17:15:22.384Z,20.60
2023-03-18T17:19:22.464Z,20.63
2023-03-18T17:23:22.585Z,20.72
2023-03-18T17:27:22.805Z,20.74
2023-03-18T17:31:22.781Z,20.79
2023-03-18T17:35:22.797Z,20.86
2023-03-18T17:39:22.702Z,20.92
2023-03-18T17:43:22.673Z,20.93
2023-03-18T17:47:22.592Z,20.86
2023-03-18T17:51:22.565Z,20.95
2023-03-18T17:55:22.800Z,20.99
2023-03-18T17:59:22.490Z,20.98
2023-03-18T18:03:22.444Z,20.95
2023-03-18T18:07:22.416Z,21.00
2023-03-18T18:11:22.395Z,20.96
2023-03-18T18:15:22.394Z,20.98
2023-03-18T18:19:22.347Z,21.04
2023-03-18T18:23:22.265Z,21.05
2023-03-18T18:27:22.246Z,21.03
2023-03-18T18:31:22.296Z,21.07
2023-03-18T18:35:22.269Z,21.10
2023-03-18T18:39:22.233Z,21.08
2023-03-18T18:43:22.218Z,21.12
2023-03-18T18:47:22.185Z,21.15
2023-03-18T18:51:22.463Z,21.17
2023-03-18T18:55:22.082Z,21.14
2023-03-18T18:59:22.129Z,21.21
2023-03-18T19:03:22.072Z,21.31
2023-03-18T19:07:22.005Z,21.38
2023-03-18T19:11:21.913Z,21.41
2023-03-18T19:15:21.961Z,21.49
2023-03-18T19:19:21.881Z,21.52
2023-03-18T19:23:21.898Z,21.56
2023-03-18T19:27:21.835Z,21.57
2023-03-18T19:31:21.830Z,21.58
2023-03-18T19:35:21.738Z,21.83
2023-03-18T19:39:21.722Z,21.79
2023-03-18T19:43:21.734Z,21.76
2023-03-18T19:47:21.598Z,21.79
2023-03-18T19:51:21.690Z,21.75
2023-03-18T19:55:21.877Z,21.82
2023-03-18T19:59:22.087Z,21.83
2023-03-18T20:03:22.607Z,21.91
2023-03-18T20:07:22.278Z,21.87
2023-03-18T20:11:22.242Z,21.86
2023-03-18T20:15:22.240Z,21.88
2023-03-18T20:19:22.202Z,21.88
2023-03-18T20:23:22.204Z,21.97
2023-03-18T20:27:22.123Z,22.01
2023-03-18T20:31:22.127Z,22.03
2023-03-18T20:35:22.003Z,22.06
2023-03-18T20:39:21.994Z,22.02
2023-03-18T20:43:21.958Z,22.06
2023-03-18T20:47:21.943Z,22.10
2023-03-18T20:51:21.883Z,22.10
2023-03-18T20:55:21.902Z,22.13
2023-03-18T20:59:21.923Z,22.14
2023-03-18T21:03:22.074Z,22.23
2023-03-18T21:07:22.024Z,22.22
2023-03-18T21:11:22.005Z,22.26
2023-03-18T21:15:21.999Z,22.34
2023-03-18T21:19:22.129Z,22.39
2023-03-18T21:23:21.994Z,22.36
2023-03-18T21:27:22.008Z,22.37
2023-03-18T21:31:22.178Z,22.50
2023-03-18T21:35:22.059Z,22.40
2023-03-18T21:39:22.110Z,22.45
2023-03-18T21:43:22.116Z,22.53
2023-03-18T21:47:22.251Z,22.50
2023-03-18T21:51:37.581Z,22.54
2023-03-18T21:55:23.249Z,22.55
2023-03-18T21:59:22.197Z,22.54
2023-03-18T22:03:22.316Z,22.48
2023-03-18T22:07:23.268Z,22.49
2023-03-18T22:11:22.279Z,22.58
2023-03-18T22:15:22.353Z,22.56
2023-03-18T22:19:22.642Z,22.53
2023-03-18T22:23:22.609Z,22.54
2023-03-18T22:27:22.795Z,22.56
2023-03-18T22:31:22.889Z,22.57
2023-03-18T22:35:23.043Z,22.58
2023-03-18T22:39:23.133Z,22.53
2023-03-18T22:43:23.257Z,22.53
2023-03-18T22:47:23.429Z,22.55
2023-03-18T22:51:23.632Z,22.55
2023-03-18T22:55:23.749Z,22.61
2023-03-18T22:59:23.927Z,22.65
2023-03-18T23:03:24.151Z,22.65
2023-03-18T23:07:24.339Z,22.64
2023-03-18T23:11:24.555Z,22.66
2023-03-18T23:15:24.753Z,22.67
2023-03-18T23:19:24.992Z,22.66
2023-03-18T23:23:25.173Z,22.69
2023-03-18T23:27:25.131Z,22.65
2023-03-18T23:31:25.136Z,22.69
2023-03-18T23:35:25.080Z,22.73
2023-03-18T23:39:24.996Z,22.74
2023-03-18T23:43:24.958Z,22.76
2023-03-18T23:47:24.961Z,22.71
2023-03-18T23:51:24.885Z,22.78
2023-03-18T23:55:34.572Z,22.74
2023-03-18T23:59:25.869Z,22.73
