createdAt,value
2023-04-26T00:00:01.279Z,101115.25
2023-04-26T00:01:04.212Z,101113.44
2023-04-26T00:02:05.676Z,101114.44
2023-04-26T00:03:07.775Z,101119.66
2023-04-26T00:04:09.797Z,101112.66
2023-04-26T00:05:11.664Z,101112.59
2023-04-26T00:06:14.668Z,101123.22
2023-04-26T00:07:16.080Z,101111.63
2023-04-26T00:08:17.504Z,101120.47
2023-04-26T00:09:19.623Z,101117.63
2023-04-26T00:10:21.114Z,101117.53
2023-04-26T00:11:23.011Z,101116.50
2023-04-26T00:12:24.497Z,101120.09
2023-04-26T00:13:26.008Z,101127.28
2023-04-26T00:14:27.482Z,101124.75
2023-04-26T00:15:28.921Z,101113.88
2023-04-26T00:16:30.487Z,101111.34
2023-04-26T00:17:31.988Z,101115.75
2023-04-26T00:18:33.471Z,101121.97
2023-04-26T00:19:34.902Z,101118.22
2023-04-26T00:20:36.326Z,101118.38
2023-04-26T00:21:37.905Z,101110.66
2023-04-26T00:22:40.011Z,101120.41
2023-04-26T00:23:42.134Z,101122.06
2023-04-26T00:24:43.661Z,101116.78
2023-04-26T00:25:48.135Z,101119.31
2023-04-26T00:26:49.540Z,101109.47
2023-04-26T00:27:52.297Z,101121.22
2023-04-26T00:28:53.935Z,101119.34
2023-04-26T00:29:55.774Z,101120.41
2023-04-26T00:30:57.740Z,101118.63
2023-04-26T00:31:59.562Z,101123.91
2023-04-26T00:33:01.095Z,101127.50
2023-04-26T00:34:02.583Z,101116.59
2023-04-26T00:35:04.744Z,101112.94
2023-04-26T00:36:06.325Z,101127.09
2023-04-26T00:37:08.067Z,101119.72
2023-04-26T00:38:09.544Z,101126.16
2023-04-26T00:39:11.102Z,101125.19
2023-04-26T00:40:13.393Z,101118.94
2023-04-26T00:41:14.873Z,101122.63
2023-04-26T00:42:16.340Z,101119.06
2023-04-26T00:43:17.760Z,101113.66
2023-04-26T00:44:19.316Z,101120.75
2023-04-26T00:45:20.875Z,101111.06
2023-04-26T00:46:22.869Z,101117.28
2023-04-26T00:47:25.115Z,101127.13
2023-04-26T00:48:26.646Z,101124.25
2023-04-26T00:49:28.410Z,101125.28
2023-04-26T00:50:31.314Z,101127.13
2023-04-26T00:51:32.770Z,101123.22
2023-04-26T00:52:34.220Z,101124.94
2023-04-26T00:53:36.226Z,101121.44
2023-04-26T00:54:38.278Z,101128.56
2023-04-26T00:55:40.269Z,101129.38
2023-04-26T00:56:42.694Z,101130.38
2023-04-26T00:57:45.791Z,101135.72
2023-04-26T00:58:47.200Z,101134.69
2023-04-26T00:59:48.724Z,101140.97
2023-04-26T01:00:51.528Z,101137.34
2023-04-26T01:01:53.312Z,101132.72
2023-04-26T01:02:54.922Z,101137.34
2023-04-26T01:03:57.146Z,101128.31
2023-04-26T01:04:58.648Z,101130.22
2023-04-26T01:06:00.175Z,101129.16
2023-04-26T01:07:02.806Z,101134.69
2023-04-26T01:08:04.886Z,101129.38
2023-04-26T01:09:11.093Z,101142.97
2023-04-26T01:10:12.566Z,101138.28
2023-04-26T01:11:14.803Z,101132.72
2023-04-26T01:12:17.155Z,101134.69
2023-04-26T01:13:18.550Z,101125.63
2023-04-26T01:14:21.935Z,101133.00
2023-04-26T01:15:24.592Z,101131.13
2023-04-26T01:16:28.165Z,101131.03
2023-04-26T01:17:29.927Z,101134.63
2023-04-26T01:18:31.368Z,101134.69
2023-04-26T01:19:32.843Z,101141.19
2023-04-26T01:20:34.793Z,101134.84
2023-04-26T01:21:36.462Z,101144.63
2023-04-26T01:22:37.876Z,101139.97
2023-04-26T01:23:39.270Z,101147.16
2023-04-26T01:24:43.543Z,101136.13
2023-04-26T01:25:45.011Z,101146.28
2023-04-26T01:26:46.766Z,101144.59
2023-04-26T01:27:48.181Z,101147.06
2023-04-26T01:28:49.779Z,101144.41
2023-04-26T01:29:51.333Z,101146.22
2023-04-26T01:30:53.046Z,101148.09
2023-04-26T01:31:54.509Z,101145.41
2023-04-26T01:32:56.089Z,101158.03
2023-04-26T01:33:57.505Z,101155.22
2023-04-26T01:35:00.598Z,101157.97
2023-04-26T01:36:02.273Z,101156.97
2023-04-26T01:37:03.701Z,101163.03
2023-04-26T01:38:05.118Z,101156.19
2023-04-26T01:39:08.400Z,101160.47
2023-04-26T01:40:10.470Z,101163.88
2023-04-26T01:41:11.803Z,101159.44
2023-04-26T01:42:13.272Z,101153.22
2023-04-26T01:43:15.600Z,101162.06
2023-04-26T01:44:17.243Z,101155.34
2023-04-26T01:45:18.633Z,101156.97
2023-04-26T01:46:20.110Z,101165.91
2023-04-26T01:47:21.703Z,101161.38
2023-04-26T01:48:23.157Z,101160.56
2023-04-26T01:49:24.649Z,101163.56
2023-04-26T01:50:26.167Z,101159.00
2023-04-26T01:51:27.628Z,101158.91
2023-04-26T01:52:29.037Z,101158.06
2023-04-26T01:53:30.525Z,101160.88
2023-04-26T01:54:31.978Z,101164.44
2023-04-26T01:55:36.486Z,101158.06
2023-04-26T01:56:37.937Z,101162.38
2023-04-26T01:57:39.414Z,101168.56
2023-04-26T01:58:40.847Z,101164.91
2023-04-26T01:59:42.264Z,101164.84
2023-04-26T02:00:43.662Z,101165.69
2023-04-26T02:01:45.282Z,101164.84
2023-04-26T02:02:46.799Z,101163.81
2023-04-26T02:03:49.345Z,101160.25
2023-04-26T02:04:51.088Z,101160.34
2023-04-26T02:05:52.563Z,101152.34
2023-04-26T02:06:54.128Z,101165.91
2023-04-26T02:07:55.538Z,101164.00
2023-04-26T02:08:57.006Z,101166.44
2023-04-26T02:09:58.417Z,101159.19
2023-04-26T02:11:00.045Z,101155.59
2023-04-26T02:12:01.490Z,101165.53
2023-04-26T02:13:02.890Z,101151.03
2023-04-26T02:14:04.300Z,101169.91
2023-04-26T02:15:06.868Z,101165.53
2023-04-26T02:16:08.307Z,101157.25
2023-04-26T02:17:11.140Z,101169.03
2023-04-26T02:18:12.968Z,101156.44
2023-04-26T02:19:15.188Z,101163.56
2023-04-26T02:20:16.707Z,101161.88
2023-04-26T02:21:18.573Z,101161.78
2023-04-26T02:22:21.166Z,101159.81
2023-04-26T02:23:24.227Z,101158.91
2023-04-26T02:24:25.870Z,101160.78
2023-04-26T02:25:27.389Z,101164.28
2023-04-26T02:26:28.958Z,101156.16
2023-04-26T02:27:30.705Z,101158.84
2023-04-26T02:28:32.157Z,101158.00
2023-04-26T02:29:42.973Z,101153.31
2023-04-26T02:30:45.994Z,101152.50
2023-04-26T02:31:48.714Z,101154.44
2023-04-26T02:32:50.231Z,101161.44
2023-04-26T02:33:51.667Z,101157.88
2023-04-26T02:34:53.088Z,101165.13
2023-04-26T02:35:54.524Z,101160.63
2023-04-26T02:36:56.125Z,101155.25
2023-04-26T02:37:57.546Z,101150.03
2023-04-26T02:38:59.885Z,101146.41
2023-04-26T02:40:01.354Z,101157.94
2023-04-26T02:41:03.835Z,101146.31
2023-04-26T02:42:12.195Z,101152.84
2023-04-26T02:43:13.612Z,101155.25
2023-04-26T02:44:15.152Z,101152.03
2023-04-26T02:45:16.579Z,101154.97
2023-04-26T02:46:18.416Z,101160.19
2023-04-26T02:47:19.903Z,101147.41
2023-04-26T02:48:21.335Z,101158.00
2023-04-26T02:49:22.822Z,101154.25
2023-04-26T02:50:24.190Z,101150.44
2023-04-26T02:51:26.992Z,101154.38
2023-04-26T02:52:28.417Z,101150.03
2023-04-26T02:53:29.866Z,101146.31
2023-04-26T02:54:31.274Z,101153.31
2023-04-26T02:55:33.040Z,101150.31
2023-04-26T02:56:34.434Z,101158.75
2023-04-26T02:57:35.966Z,101157.75
2023-04-26T02:58:37.379Z,101159.41
2023-04-26T02:59:38.852Z,101156.78
2023-04-26T03:00:48.633Z,101161.38
2023-04-26T03:01:50.304Z,101165.00
2023-04-26T03:02:52.219Z,101152.19
2023-04-26T03:03:54.626Z,101150.38
2023-04-26T03:04:56.504Z,101151.34
2023-04-26T03:06:00.853Z,101157.63
2023-04-26T03:07:03.921Z,101156.81
2023-04-26T03:08:06.101Z,101158.66
2023-04-26T03:09:07.396Z,101162.22
2023-04-26T03:10:09.730Z,101157.69
2023-04-26T03:11:11.784Z,101169.25
2023-04-26T03:12:13.249Z,101162.91
2023-04-26T03:13:15.150Z,101166.53
2023-04-26T03:14:17.326Z,101165.44
2023-04-26T03:15:18.652Z,101165.41
2023-04-26T03:16:23.301Z,101168.09
2023-04-26T03:17:24.888Z,101166.41
2023-04-26T03:18:26.332Z,101161.94
2023-04-26T03:19:30.579Z,101160.81
2023-04-26T03:20:32.029Z,101160.81
2023-04-26T03:21:33.578Z,101164.59
2023-04-26T03:22:35.011Z,101155.66
2023-04-26T03:23:36.430Z,101163.56
2023-04-26T03:24:38.048Z,101157.16
2023-04-26T03:25:39.780Z,101166.03
2023-04-26T03:26:41.558Z,101169.59
2023-04-26T03:27:42.992Z,101171.41
2023-04-26T03:28:44.389Z,101169.53
2023-04-26T03:29:46.047Z,101172.34
2023-04-26T03:30:49.907Z,101169.53
2023-04-26T03:31:51.392Z,101176.47
2023-04-26T03:32:53.243Z,101177.09
2023-04-26T03:33:54.785Z,101170.63
2023-04-26T03:34:56.342Z,101179.88
2023-04-26T03:35:57.791Z,101176.34
2023-04-26T03:36:59.251Z,101178.97
2023-04-26T03:38:00.807Z,101163.66
2023-04-26T03:39:02.368Z,101174.56
2023-04-26T03:40:04.353Z,101172.50
2023-04-26T03:41:05.867Z,101176.34
2023-04-26T03:42:07.256Z,101172.50
2023-04-26T03:43:08.743Z,101177.88
2023-04-26T03:44:10.255Z,101179.66
2023-04-26T03:45:11.733Z,101183.38
2023-04-26T03:46:13.180Z,101178.88
2023-04-26T03:47:15.798Z,101177.94
2023-04-26T03:48:17.346Z,101177.94
2023-04-26T03:49:18.957Z,101174.03
2023-04-26T03:50:20.923Z,101179.53
2023-04-26T03:51:22.303Z,101178.00
2023-04-26T03:52:23.876Z,101183.44
2023-04-26T03:53:25.428Z,101185.25
2023-04-26T03:54:26.901Z,101177.06
2023-04-26T03:55:28.306Z,101188.75
2023-04-26T03:56:29.762Z,101179.59
2023-04-26T03:57:31.163Z,101183.38
2023-04-26T03:58:33.240Z,101187.09
2023-04-26T03:59:34.569Z,101188.94
2023-04-26T04:00:39.986Z,101186.84
2023-04-26T04:01:41.392Z,101183.25
2023-04-26T04:02:43.027Z,101186.88
2023-04-26T04:03:44.933Z,101186.81
2023-04-26T04:04:46.765Z,101195.78
2023-04-26T04:05:48.349Z,101196.91
2023-04-26T04:06:49.762Z,101189.56
2023-04-26T04:07:52.075Z,101185.03
2023-04-26T04:08:53.819Z,101183.50
2023-04-26T04:09:55.628Z,101195.44
2023-04-26T04:10:57.046Z,101192.88
2023-04-26T04:11:58.443Z,101187.59
2023-04-26T04:12:59.868Z,101190.28
2023-04-26T04:14:02.585Z,101190.22
2023-04-26T04:15:04.328Z,101194.66
2023-04-26T04:16:06.853Z,101193.09
2023-04-26T04:17:08.506Z,101201.25
2023-04-26T04:18:09.977Z,101196.72
2023-04-26T04:19:11.576Z,101187.66
2023-04-26T04:20:13.856Z,101196.00
2023-04-26T04:21:15.287Z,101193.44
2023-04-26T04:22:16.753Z,101193.41
2023-04-26T04:23:18.203Z,101193.34
2023-04-26T04:24:20.146Z,101196.72
2023-04-26T04:25:22.577Z,101202.00
2023-04-26T04:26:23.956Z,101203.91
2023-04-26T04:27:28.553Z,101196.72
2023-04-26T04:28:30.036Z,101199.66
2023-04-26T04:29:32.732Z,101201.31
2023-04-26T04:30:34.357Z,101198.63
2023-04-26T04:31:36.734Z,101205.03
2023-04-26T04:32:39.463Z,101196.09
2023-04-26T04:33:41.451Z,101204.09
2023-04-26T04:34:44.281Z,101199.00
2023-04-26T04:35:45.782Z,101199.09
2023-04-26T04:36:47.490Z,101198.34
2023-04-26T04:37:50.094Z,101185.59
2023-04-26T04:38:53.422Z,101200.00
2023-04-26T04:39:55.800Z,101198.22
2023-04-26T04:40:58.072Z,101200.22
2023-04-26T04:42:00.401Z,101208.44
2023-04-26T04:43:02.094Z,101199.44
2023-04-26T04:44:04.065Z,101206.72
2023-04-26T04:45:06.273Z,101205.00
2023-04-26T04:46:08.416Z,101200.47
2023-04-26T04:47:10.558Z,101201.44
2023-04-26T04:48:12.096Z,101210.38
2023-04-26T04:49:13.543Z,101211.44
2023-04-26T04:50:15.052Z,101209.75
2023-04-26T04:51:16.505Z,101208.91
2023-04-26T04:52:19.280Z,101210.72
2023-04-26T04:53:20.770Z,101217.06
2023-04-26T04:54:22.229Z,101213.53
2023-04-26T04:55:23.804Z,101211.81
2023-04-26T04:56:25.986Z,101218.09
2023-04-26T04:57:27.493Z,101223.53
2023-04-26T04:58:28.915Z,101219.06
2023-04-26T04:59:30.673Z,101220.09
2023-04-26T05:00:32.243Z,101217.38
2023-04-26T05:01:34.087Z,101228.34
2023-04-26T05:02:36.923Z,101225.75
2023-04-26T05:03:38.701Z,101217.78
2023-04-26T05:04:40.432Z,101218.72
2023-04-26T05:05:42.051Z,101222.53
2023-04-26T05:06:43.554Z,101225.38
2023-04-26T05:07:45.109Z,101224.66
2023-04-26T05:08:47.037Z,101226.59
2023-04-26T05:09:48.441Z,101224.81
2023-04-26T05:10:49.905Z,101211.56
2023-04-26T05:11:51.919Z,101222.63
2023-04-26T05:12:53.499Z,101216.81
2023-04-26T05:13:55.055Z,101217.97
2023-04-26T05:14:56.595Z,101213.72
2023-04-26T05:15:58.130Z,101213.06
2023-04-26T05:16:59.568Z,101213.81
2023-04-26T05:18:01.379Z,101210.47
2023-04-26T05:19:03.228Z,101212.22
2023-04-26T05:20:07.299Z,101224.97
2023-04-26T05:21:09.041Z,101211.59
2023-04-26T05:22:10.493Z,101211.69
2023-04-26T05:23:11.922Z,101217.94
2023-04-26T05:24:13.374Z,101215.25
2023-04-26T05:25:14.860Z,101217.06
2023-04-26T05:26:17.183Z,101219.91
2023-04-26T05:27:18.583Z,101217.28
2023-04-26T05:28:20.000Z,101219.06
2023-04-26T05:29:21.853Z,101218.19
2023-04-26T05:30:23.399Z,101220.00
2023-04-26T05:31:24.857Z,101227.13
2023-04-26T05:32:26.322Z,101219.16
2023-04-26T05:33:28.711Z,101216.44
2023-04-26T05:34:30.158Z,101214.69
2023-04-26T05:35:31.572Z,101211.03
2023-04-26T05:36:33.311Z,101220.94
2023-04-26T05:37:35.652Z,101221.97
2023-04-26T05:38:38.043Z,101223.78
2023-04-26T05:39:39.497Z,101223.00
2023-04-26T05:40:41.209Z,101222.13
2023-04-26T05:41:42.616Z,101217.53
2023-04-26T05:42:44.012Z,101221.03
2023-04-26T05:43:46.987Z,101219.19
2023-04-26T05:44:48.426Z,101221.91
2023-04-26T05:45:54.283Z,101220.22
2023-04-26T05:46:55.980Z,101230.19
2023-04-26T05:47:57.472Z,101233.78
2023-04-26T05:48:58.950Z,101227.56
2023-04-26T05:50:00.430Z,101225.63
2023-04-26T05:51:02.540Z,101232.03
2023-04-26T05:52:04.140Z,101238.38
2023-04-26T05:53:05.665Z,101234.81
2023-04-26T05:54:07.404Z,101229.31
2023-04-26T05:55:09.329Z,101235.66
2023-04-26T05:56:10.745Z,101228.31
2023-04-26T05:57:12.613Z,101242.00
2023-04-26T05:58:14.106Z,101222.16
2023-04-26T05:59:15.566Z,101240.19
2023-04-26T06:00:19.380Z,101229.34
2023-04-26T06:01:20.961Z,101243.84
2023-04-26T06:02:22.557Z,101238.41
2023-04-26T06:03:24.509Z,101238.41
2023-04-26T06:04:26.293Z,101233.00
2023-04-26T06:05:28.216Z,101232.97
2023-04-26T06:06:29.638Z,101238.44
2023-04-26T06:07:31.499Z,101227.56
2023-04-26T06:08:33.468Z,101238.44
2023-04-26T06:09:35.005Z,101247.47
2023-04-26T06:10:37.633Z,101251.00
2023-04-26T06:11:39.078Z,101248.31
2023-04-26T06:12:40.836Z,101240.19
2023-04-26T06:13:42.321Z,101248.34
2023-04-26T06:14:43.878Z,101244.75
2023-04-26T06:15:45.317Z,101243.81
2023-04-26T06:16:46.911Z,101234.78
2023-04-26T06:17:48.447Z,101242.94
2023-04-26T06:18:49.956Z,101246.53
2023-04-26T06:19:51.418Z,101238.41
2023-04-26T06:20:52.871Z,101242.06
2023-04-26T06:21:55.398Z,101249.28
2023-04-26T06:22:57.250Z,101249.25
2023-04-26T06:23:58.647Z,101249.25
2023-04-26T06:25:00.312Z,101236.59
2023-04-26T06:26:01.947Z,101247.44
2023-04-26T06:27:03.489Z,101246.56
2023-04-26T06:28:04.987Z,101240.22
2023-04-26T06:29:06.561Z,101239.31
2023-04-26T06:30:08.718Z,101242.94
2023-04-26T06:31:10.202Z,101238.38
2023-04-26T06:32:11.633Z,101240.16
2023-04-26T06:33:13.061Z,101241.06
2023-04-26T06:34:14.603Z,101242.88
2023-04-26T06:35:16.423Z,101240.09
2023-04-26T06:36:17.854Z,101241.94
2023-04-26T06:37:19.265Z,101239.16
2023-04-26T06:38:20.967Z,101245.59
2023-04-26T06:39:22.413Z,101247.41
2023-04-26T06:40:23.926Z,101248.34
2023-04-26T06:41:25.510Z,101251.06
2023-04-26T06:42:27.016Z,101235.66
2023-04-26T06:43:28.580Z,101236.38
2023-04-26T06:44:30.788Z,101247.28
2023-04-26T06:45:32.360Z,101244.69
2023-04-26T06:46:33.849Z,101243.72
2023-04-26T06:47:35.465Z,101242.78
2023-04-26T06:48:36.919Z,101235.56
2023-04-26T06:49:38.350Z,101238.19
2023-04-26T06:50:40.124Z,101245.44
2023-04-26T06:51:41.606Z,101243.63
2023-04-26T06:52:43.039Z,101234.34
2023-04-26T06:53:44.426Z,101237.28
2023-04-26T06:54:56.425Z,101238.22
2023-04-26T06:55:58.742Z,101227.16
2023-04-26T06:57:01.470Z,101232.38
2023-04-26T06:58:03.141Z,101234.44
2023-04-26T06:59:06.980Z,101232.78
2023-04-26T07:00:09.651Z,101250.13
2023-04-26T07:01:11.278Z,101241.94
2023-04-26T07:02:14.518Z,101238.09
2023-04-26T07:03:17.327Z,101242.72
2023-04-26T07:04:20.788Z,101243.63
2023-04-26T07:05:22.657Z,101241.94
2023-04-26T07:06:25.007Z,101249.25
2023-04-26T07:07:27.356Z,101261.94
2023-04-26T07:08:28.862Z,101256.50
2023-04-26T07:09:30.288Z,101257.41
2023-04-26T07:10:32.326Z,101255.56
2023-04-26T07:11:35.018Z,101250.16
2023-04-26T07:12:36.500Z,101257.41
2023-04-26T07:13:39.443Z,101262.81
2023-04-26T07:14:41.405Z,101255.59
2023-04-26T07:15:42.915Z,101255.63
2023-04-26T07:16:45.288Z,101263.75
2023-04-26T07:17:47.130Z,101266.47
2023-04-26T07:18:48.792Z,101264.63
2023-04-26T07:19:50.199Z,101256.50
2023-04-26T07:20:51.645Z,101263.72
2023-04-26T07:21:53.059Z,101257.41
2023-04-26T07:22:54.537Z,101267.38
2023-04-26T07:23:56.509Z,101257.34
2023-04-26T07:24:57.915Z,101253.75
2023-04-26T07:26:01.200Z,101249.16
2023-04-26T07:27:03.428Z,101254.44
2023-04-26T07:28:04.961Z,101251.81
2023-04-26T07:29:06.832Z,101258.25
2023-04-26T07:30:09.601Z,101259.19
2023-04-26T07:31:11.166Z,101261.75
2023-04-26T07:32:13.120Z,101250.00
2023-04-26T07:33:14.628Z,101265.44
2023-04-26T07:34:16.148Z,101265.47
2023-04-26T07:35:17.687Z,101266.44
2023-04-26T07:36:19.162Z,101270.03
2023-04-26T07:37:20.798Z,101267.28
2023-04-26T07:38:23.052Z,101263.66
2023-04-26T07:39:24.501Z,101261.84
2023-04-26T07:40:26.258Z,101265.53
2023-04-26T07:41:27.708Z,101261.75
2023-04-26T07:42:29.145Z,101250.91
2023-04-26T07:43:31.324Z,101258.16
2023-04-26T07:44:32.743Z,101245.50
2023-04-26T07:45:34.194Z,101259.03
2023-04-26T07:46:35.756Z,101261.66
2023-04-26T07:47:37.360Z,101256.28
2023-04-26T07:48:38.784Z,101256.22
2023-04-26T07:49:40.243Z,101256.31
2023-04-26T07:50:41.779Z,101258.13
2023-04-26T07:51:43.972Z,101255.41
2023-04-26T07:52:45.452Z,101261.72
2023-04-26T07:53:46.881Z,101267.25
2023-04-26T07:54:48.414Z,101267.28
2023-04-26T07:55:51.524Z,101273.66
2023-04-26T07:56:53.188Z,101283.63
2023-04-26T07:57:54.625Z,101275.41
2023-04-26T07:58:57.239Z,101267.22
2023-04-26T07:59:58.921Z,101264.44
2023-04-26T08:01:00.841Z,101268.91
2023-04-26T08:02:02.291Z,101268.84
2023-04-26T08:03:04.200Z,101267.91
2023-04-26T08:04:05.906Z,101270.66
2023-04-26T08:05:08.192Z,101282.44
2023-04-26T08:06:09.984Z,101266.06
2023-04-26T08:07:11.457Z,101265.16
2023-04-26T08:08:13.044Z,101270.28
2023-04-26T08:09:14.506Z,101269.56
2023-04-26T08:10:16.540Z,101271.19
2023-04-26T08:11:18.279Z,101265.16
2023-04-26T08:12:19.785Z,101272.34
2023-04-26T08:13:21.925Z,101271.13
2023-04-26T08:14:23.471Z,101269.09
2023-04-26T08:15:24.925Z,101268.09
2023-04-26T08:16:26.383Z,101265.34
2023-04-26T08:17:28.091Z,101269.25
2023-04-26T08:18:29.521Z,101259.25
2023-04-26T08:19:33.323Z,101274.94
2023-04-26T08:20:34.796Z,101267.56
2023-04-26T08:21:36.224Z,101260.53
2023-04-26T08:22:37.703Z,101273.97
2023-04-26T08:23:39.241Z,101273.03
2023-04-26T08:24:40.650Z,101266.69
2023-04-26T08:25:42.157Z,101267.72
2023-04-26T08:26:43.588Z,101271.16
2023-04-26T08:27:45.052Z,101281.25
2023-04-26T08:28:46.582Z,101272.22
2023-04-26T08:29:48.292Z,101272.31
2023-04-26T08:30:49.842Z,101269.56
2023-04-26T08:31:51.349Z,101270.59
2023-04-26T08:32:52.920Z,101273.25
2023-04-26T08:33:54.597Z,101272.44
2023-04-26T08:34:56.379Z,101270.56
2023-04-26T08:35:59.885Z,101268.88
2023-04-26T08:37:01.346Z,101276.06
2023-04-26T08:38:03.148Z,101277.91
2023-04-26T08:39:04.963Z,101273.38
2023-04-26T08:40:10.435Z,101285.13
2023-04-26T08:41:16.753Z,101287.09
2023-04-26T08:42:18.150Z,101278.81
2023-04-26T08:43:19.566Z,101284.28
2023-04-26T08:44:25.600Z,101277.69
2023-04-26T08:45:27.106Z,101274.31
2023-04-26T08:46:33.001Z,101278.81
2023-04-26T08:47:47.616Z,101271.34
2023-04-26T08:49:13.455Z,101280.22
2023-04-26T08:50:16.810Z,101274.63
2023-04-26T08:51:19.507Z,101276.56
2023-04-26T08:52:24.128Z,101274.69
2023-04-26T08:53:26.569Z,101270.72
2023-04-26T08:54:28.439Z,101269.75
2023-04-26T08:55:30.320Z,101270.00
2023-04-26T08:56:32.778Z,101277.44
2023-04-26T08:57:34.390Z,101277.81
2023-04-26T08:58:37.598Z,101288.84
2023-04-26T08:59:39.660Z,101285.16
2023-04-26T09:00:42.837Z,101283.28
2023-04-26T09:01:44.811Z,101281.41
2023-04-26T09:02:52.679Z,101283.25
2023-04-26T09:03:56.932Z,101277.69
2023-04-26T09:04:58.792Z,101281.16
2023-04-26T09:06:03.844Z,101277.53
2023-04-26T09:07:07.357Z,101278.16
2023-04-26T09:08:09.453Z,101280.09
2023-04-26T09:09:13.613Z,101277.22
2023-04-26T09:10:22.488Z,101264.19
2023-04-26T09:11:24.045Z,101272.72
2023-04-26T09:12:26.222Z,101275.28
2023-04-26T09:13:29.749Z,101276.28
2023-04-26T09:14:31.349Z,101274.56
2023-04-26T09:15:32.862Z,101272.63
2023-04-26T09:16:38.160Z,101263.03
2023-04-26T09:17:41.801Z,101268.19
2023-04-26T09:18:52.592Z,101265.38
2023-04-26T09:19:55.299Z,101272.84
2023-04-26T09:21:03.751Z,101273.75
2023-04-26T09:22:06.543Z,101280.19
2023-04-26T09:23:09.754Z,101266.41
2023-04-26T09:24:11.821Z,101266.31
2023-04-26T09:25:14.006Z,101259.53
2023-04-26T09:26:17.196Z,101262.59
2023-04-26T09:27:19.509Z,101260.38
2023-04-26T09:28:22.670Z,101270.63
2023-04-26T09:29:24.220Z,101250.94
2023-04-26T09:30:26.785Z,101258.25
2023-04-26T09:31:40.641Z,101260.31
2023-04-26T09:32:48.296Z,101262.09
2023-04-26T09:34:00.033Z,101258.72
2023-04-26T09:35:01.536Z,101252.31
2023-04-26T09:36:13.333Z,101262.22
2023-04-26T09:37:14.813Z,101262.97
2023-04-26T09:38:18.532Z,101270.44
2023-04-26T09:39:37.936Z,101257.31
2023-04-26T09:40:44.127Z,101270.69
2023-04-26T09:41:45.651Z,101270.59
2023-04-26T09:42:47.266Z,101262.88
2023-04-26T09:43:52.499Z,101274.59
2023-04-26T09:44:54.852Z,101272.22
2023-04-26T09:45:58.263Z,101266.63
2023-04-26T09:47:04.377Z,101267.16
2023-04-26T09:48:23.045Z,101270.06
2023-04-26T09:49:26.767Z,101269.66
2023-04-26T09:50:30.088Z,101270.84
2023-04-26T09:51:32.671Z,101268.91
2023-04-26T09:52:42.980Z,101268.06
2023-04-26T09:53:49.911Z,101270.97
2023-04-26T09:54:53.469Z,101277.75
2023-04-26T09:55:56.513Z,101271.56
2023-04-26T09:57:03.959Z,101273.59
2023-04-26T09:58:10.247Z,101285.28
2023-04-26T09:59:11.938Z,101275.72
2023-04-26T10:00:14.438Z,101272.94
2023-04-26T10:01:18.037Z,101279.19
2023-04-26T10:02:24.571Z,101266.97
2023-04-26T10:03:27.264Z,101268.34
2023-04-26T10:04:29.014Z,101256.63
2023-04-26T10:05:33.965Z,101264.75
2023-04-26T10:06:35.998Z,101269.78
2023-04-26T10:07:37.571Z,101272.47
2023-04-26T10:08:39.370Z,101272.47
2023-04-26T10:09:44.277Z,101273.53
2023-04-26T10:10:46.779Z,101282.66
2023-04-26T10:11:48.617Z,101272.66
2023-04-26T10:12:50.016Z,101264.63
2023-04-26T10:13:51.980Z,101280.47
2023-04-26T10:14:53.555Z,101277.72
2023-04-26T10:15:56.564Z,101266.47
2023-04-26T10:16:58.500Z,101277.34
2023-04-26T10:17:59.936Z,101272.63
2023-04-26T10:19:01.615Z,101273.47
2023-04-26T10:20:06.451Z,101268.44
2023-04-26T10:21:16.836Z,101274.94
2023-04-26T10:22:23.616Z,101278.59
2023-04-26T10:23:25.828Z,101275.19
2023-04-26T10:24:27.323Z,101275.31
2023-04-26T10:25:38.799Z,101278.84
2023-04-26T10:26:54.489Z,101266.03
2023-04-26T10:27:56.354Z,101264.16
2023-04-26T10:29:02.186Z,101267.13
2023-04-26T10:30:09.628Z,101272.22
2023-04-26T10:31:11.389Z,101274.19
2023-04-26T10:32:17.200Z,101273.34
2023-04-26T10:33:19.172Z,101269.16
2023-04-26T10:34:21.621Z,101271.28
2023-04-26T10:35:23.891Z,101260.34
2023-04-26T10:36:25.288Z,101268.25
2023-04-26T10:37:26.784Z,101266.56
2023-04-26T10:38:28.300Z,101270.44
2023-04-26T10:39:30.468Z,101260.38
2023-04-26T10:40:38.766Z,101271.59
2023-04-26T10:41:41.317Z,101275.91
2023-04-26T10:42:42.731Z,101265.78
2023-04-26T10:43:44.198Z,101262.47
2023-04-26T10:44:45.871Z,101263.97
2023-04-26T10:45:48.622Z,101257.66
2023-04-26T10:46:51.746Z,101262.25
2023-04-26T10:48:19.708Z,101254.97
2023-04-26T10:49:25.723Z,101266.84
2023-04-26T10:50:27.990Z,101262.78
2023-04-26T10:51:29.522Z,101254.50
2023-04-26T10:52:31.124Z,101259.78
2023-04-26T10:53:54.476Z,101254.94
2023-04-26T10:54:58.397Z,101256.81
2023-04-26T10:55:59.921Z,101261.22
2023-04-26T10:57:01.404Z,101239.56
2023-04-26T10:58:22.788Z,101257.47
2023-04-26T10:59:39.922Z,101265.44
2023-04-26T11:01:04.544Z,101262.06
2023-04-26T11:02:10.936Z,101261.50
2023-04-26T11:03:13.040Z,101258.63
2023-04-26T11:04:14.785Z,101264.06
2023-04-26T11:05:54.678Z,101263.06
2023-04-26T11:06:57.913Z,101269.47
2023-04-26T11:08:06.652Z,101275.78
2023-04-26T11:09:34.708Z,101267.09
2023-04-26T11:10:39.195Z,101274.09
2023-04-26T11:11:53.407Z,101271.75
2023-04-26T11:13:03.315Z,101277.31
2023-04-26T11:14:05.624Z,101268.22
2023-04-26T11:15:07.515Z,101280.22
2023-04-26T11:16:13.355Z,101276.75
2023-04-26T11:17:14.964Z,101288.44
2023-04-26T11:18:19.748Z,101273.97
2023-04-26T11:19:21.379Z,101279.41
2023-04-26T11:20:23.210Z,101282.97
2023-04-26T11:21:26.833Z,101281.00
2023-04-26T11:22:29.833Z,101281.09
2023-04-26T11:23:31.896Z,101275.78
2023-04-26T11:24:38.769Z,101283.94
2023-04-26T11:25:40.388Z,101281.34
2023-04-26T11:26:41.933Z,101283.03
2023-04-26T11:27:43.623Z,101284.91
2023-04-26T11:28:46.379Z,101282.94
2023-04-26T11:29:47.868Z,101286.41
2023-04-26T11:30:50.478Z,101284.44
2023-04-26T11:31:56.399Z,101286.13
2023-04-26T11:32:59.663Z,101277.97
2023-04-26T11:34:04.714Z,101290.44
2023-04-26T11:35:06.590Z,101287.06
2023-04-26T11:36:11.072Z,101275.19
2023-04-26T11:37:12.504Z,101283.25
2023-04-26T11:38:15.027Z,101291.38
2023-04-26T11:39:16.472Z,101277.38
2023-04-26T11:40:18.760Z,101283.66
2023-04-26T11:41:23.147Z,101277.84
2023-04-26T11:42:26.146Z,101286.00
2023-04-26T11:43:45.649Z,101284.47
2023-04-26T11:44:47.763Z,101272.13
2023-04-26T11:45:49.430Z,101280.59
2023-04-26T11:46:51.311Z,101286.91
2023-04-26T11:47:53.088Z,101280.88
2023-04-26T11:48:55.056Z,101279.91
2023-04-26T11:49:56.847Z,101277.44
2023-04-26T11:50:59.688Z,101289.38
2023-04-26T11:52:01.563Z,101287.75
2023-04-26T11:53:05.463Z,101287.66
2023-04-26T11:54:06.926Z,101290.50
2023-04-26T11:55:10.289Z,101286.16