createdAt,value
2017-12-26T00:00:00.065Z,0.60
2017-12-26T00:02:27.581Z,1.00
2017-12-26T00:04:56.222Z,1.50
2017-12-26T00:07:25.000Z,2.00
2017-12-26T00:09:53.494Z,2.13
2017-12-26T00:12:21.415Z,1.07
2017-12-26T00:14:48.955Z,0.50
2017-12-26T00:17:16.897Z,0.60
2017-12-26T00:19:44.460Z,0.50
2017-12-26T00:22:12.006Z,0.47
2017-12-26T00:24:39.573Z,0.57
2017-12-26T00:27:07.961Z,0.47
2017-12-26T00:29:35.890Z,2.20
2017-12-26T00:32:04.192Z,0.53
2017-12-26T00:34:31.701Z,0.40
2017-12-26T00:36:59.686Z,0.30
2017-12-26T00:39:27.991Z,0.77
2017-12-26T00:41:56.285Z,1.20
2017-12-26T00:44:24.180Z,0.97
2017-12-26T00:46:51.730Z,0.50
2017-12-26T00:49:19.227Z,0.40
2017-12-26T00:51:46.754Z,0.67
2017-12-26T00:54:14.656Z,0.50
2017-12-26T00:56:42.211Z,0.60
2017-12-26T00:59:10.109Z,0.90
2017-12-26T01:01:37.645Z,0.93
2017-12-26T01:04:06.113Z,0.77
2017-12-26T01:06:34.027Z,1.23
2017-12-26T01:09:02.674Z,0.33
2017-12-26T01:11:30.174Z,1.33
2017-12-26T01:13:58.484Z,1.40
2017-12-26T01:16:26.382Z,3.43
2017-12-26T01:18:53.915Z,0.40
2017-12-26T01:21:21.804Z,2.07
2017-12-26T01:23:49.337Z,1.83
2017-12-26T01:26:17.610Z,1.47
2017-12-26T01:28:45.139Z,0.50
2017-12-26T01:31:12.632Z,0.63
2017-12-26T01:33:40.158Z,0.90
2017-12-26T01:36:08.134Z,0.93
2017-12-26T01:38:35.684Z,0.53
2017-12-26T01:41:06.017Z,1.87
2017-12-26T01:43:33.531Z,1.53
2017-12-26T01:46:13.510Z,1.67
2017-12-26T01:48:41.038Z,0.53
2017-12-26T01:51:08.932Z,0.83
2017-12-26T01:53:36.856Z,0.60
2017-12-26T01:56:04.773Z,0.90
2017-12-26T01:58:32.299Z,0.83
2017-12-26T02:01:00.187Z,0.77
2017-12-26T02:03:27.710Z,1.83
2017-12-26T02:05:55.232Z,3.00
2017-12-26T02:08:22.751Z,2.80
2017-12-26T02:10:50.251Z,3.37
2017-12-26T02:13:17.767Z,1.37
2017-12-26T02:15:45.662Z,2.67
2017-12-26T02:18:13.583Z,0.30
2017-12-26T02:20:41.472Z,0.57
2017-12-26T02:23:09.035Z,0.53
2017-12-26T02:25:36.527Z,0.30
2017-12-26T02:28:04.436Z,0.97
2017-12-26T02:30:32.726Z,0.20
2017-12-26T02:33:00.630Z,0.17
2017-12-26T02:35:28.929Z,0.37
2017-12-26T02:37:57.002Z,0.30
2017-12-26T02:40:24.534Z,0.30
2017-12-26T02:42:52.446Z,0.93
2017-12-26T02:45:20.732Z,0.30
2017-12-26T02:47:48.252Z,0.20
2017-12-26T02:50:15.819Z,0.40
2017-12-26T02:52:44.836Z,0.10
2017-12-26T02:55:12.729Z,0.37
2017-12-26T02:57:41.395Z,0.73
2017-12-26T03:00:09.678Z,0.97
2017-12-26T03:02:37.597Z,1.00
2017-12-26T03:05:05.511Z,0.70
2017-12-26T03:07:33.823Z,0.30
2017-12-26T03:10:01.337Z,0.17
2017-12-26T03:12:29.272Z,0.30
2017-12-26T03:14:57.544Z,0.17
2017-12-26T03:17:25.684Z,0.60
2017-12-26T03:19:53.184Z,0.30
2017-12-26T03:22:21.092Z,0.20
2017-12-26T03:24:48.642Z,0.43
2017-12-26T03:27:16.149Z,1.50
2017-12-26T03:29:43.667Z,1.10
2017-12-26T03:32:11.176Z,0.30
2017-12-26T03:34:39.840Z,1.40
2017-12-26T03:37:08.115Z,1.20
2017-12-26T03:39:35.644Z,0.50
2017-12-26T03:42:03.158Z,1.47
2017-12-26T03:44:31.071Z,0.97
2017-12-26T03:46:58.588Z,1.03
2017-12-26T03:49:26.492Z,0.80
2017-12-26T03:51:54.422Z,1.87
2017-12-26T03:54:22.327Z,0.53
2017-12-26T03:56:49.854Z,0.30
2017-12-26T03:59:17.759Z,1.97
2017-12-26T04:01:45.287Z,0.57
2017-12-26T04:04:13.207Z,0.33
2017-12-26T04:06:41.466Z,0.20
2017-12-26T04:09:09.013Z,0.10
2017-12-26T04:11:36.514Z,0.40
2017-12-26T04:14:04.043Z,0.33
2017-12-26T04:16:31.943Z,0.40
2017-12-26T04:18:59.471Z,0.30
2017-12-26T04:21:27.362Z,0.20
2017-12-26T04:23:55.271Z,1.80
2017-12-26T04:26:22.767Z,0.33
2017-12-26T04:28:50.722Z,0.83
2017-12-26T04:31:18.718Z,1.40
2017-12-26T04:33:46.287Z,0.30
2017-12-26T04:36:13.791Z,0.20
2017-12-26T04:38:41.299Z,0.20
2017-12-26T04:41:09.215Z,0.40
2017-12-26T04:43:37.130Z,0.20
2017-12-26T04:46:05.489Z,0.40
2017-12-26T04:48:32.990Z,1.40
2017-12-26T04:51:00.604Z,0.27
2017-12-26T04:53:28.642Z,0.20
2017-12-26T04:55:56.556Z,0.33
2017-12-26T04:58:24.069Z,0.27
2017-12-26T05:00:51.995Z,0.33
2017-12-26T05:03:19.511Z,0.47
2017-12-26T05:05:47.815Z,0.37
2017-12-26T05:08:15.319Z,1.07
2017-12-26T05:10:43.236Z,0.30
2017-12-26T05:13:11.143Z,0.97
2017-12-26T05:15:38.671Z,0.30
2017-12-26T05:18:06.191Z,0.47
2017-12-26T05:20:34.107Z,0.20
2017-12-26T05:23:02.004Z,0.20
2017-12-26T05:25:29.557Z,1.70
2017-12-26T05:27:57.059Z,0.30
2017-12-26T05:30:24.776Z,0.30
2017-12-26T05:32:52.679Z,0.33
2017-12-26T05:35:20.604Z,0.20
2017-12-26T05:37:48.514Z,1.07
2017-12-26T05:40:16.232Z,0.20
2017-12-26T05:42:44.140Z,0.40
2017-12-26T05:45:11.670Z,0.20
2017-12-26T05:47:39.570Z,0.10
2017-12-26T05:50:07.493Z,0.27
2017-12-26T05:52:35.004Z,0.20
2017-12-26T05:55:02.926Z,0.20
2017-12-26T05:57:30.432Z,0.20
2017-12-26T05:59:57.947Z,0.43
2017-12-26T06:02:25.451Z,0.20
2017-12-26T06:04:52.967Z,0.30
2017-12-26T06:07:20.855Z,0.47
2017-12-26T06:09:48.424Z,0.20
2017-12-26T06:12:16.924Z,0.10
2017-12-26T06:14:44.819Z,0.17
2017-12-26T06:17:12.745Z,1.03
2017-12-26T06:19:40.655Z,0.70
2017-12-26T06:22:08.579Z,0.20
2017-12-26T06:24:36.487Z,0.40
2017-12-26T06:27:04.006Z,0.33
2017-12-26T06:29:31.519Z,0.63
2017-12-26T06:31:59.436Z,0.97
2017-12-26T06:34:26.935Z,0.20
2017-12-26T06:36:54.462Z,2.63
2017-12-26T06:39:22.731Z,0.20
2017-12-26T06:41:50.251Z,1.37
2017-12-26T06:44:17.762Z,0.40
2017-12-26T06:46:45.286Z,0.50
2017-12-26T06:49:13.194Z,0.20
2017-12-26T06:51:41.191Z,0.67
2017-12-26T06:54:09.080Z,1.33
2017-12-26T06:56:36.612Z,0.50
2017-12-26T06:59:04.133Z,1.80
2017-12-26T07:01:32.039Z,0.63
2017-12-26T07:03:59.555Z,1.07
2017-12-26T07:06:27.055Z,0.30
2017-12-26T07:08:55.358Z,0.23
2017-12-26T07:11:22.858Z,0.33
2017-12-26T07:13:50.783Z,0.90
2017-12-26T07:16:18.290Z,0.37
2017-12-26T07:18:46.195Z,2.50
2017-12-26T07:21:19.409Z,0.47
2017-12-26T07:23:48.041Z,1.57
2017-12-26T07:26:15.596Z,0.50
2017-12-26T07:28:43.175Z,0.33
2017-12-26T07:31:10.713Z,0.53
2017-12-26T07:33:38.227Z,0.53
2017-12-26T07:36:06.173Z,1.30
2017-12-26T07:38:34.280Z,0.93
2017-12-26T07:41:02.580Z,1.40
2017-12-26T07:43:30.082Z,0.47
2017-12-26T07:45:58.012Z,0.60
2017-12-26T07:48:26.642Z,1.00
2017-12-26T07:50:54.171Z,1.93
2017-12-26T07:53:21.684Z,0.73
2017-12-26T07:55:49.599Z,0.50
2017-12-26T07:58:17.871Z,0.70
2017-12-26T08:00:45.791Z,1.27
2017-12-26T08:03:13.693Z,2.20
2017-12-26T08:05:41.226Z,1.10
2017-12-26T08:08:08.723Z,1.03
2017-12-26T08:10:36.691Z,1.70
2017-12-26T08:13:04.590Z,1.07
2017-12-26T08:15:32.491Z,2.47
2017-12-26T08:18:00.771Z,1.17
2017-12-26T08:20:28.671Z,0.53
2017-12-26T08:22:56.194Z,0.47
2017-12-26T08:25:23.691Z,0.63
2017-12-26T08:27:51.312Z,0.43
2017-12-26T08:30:18.807Z,0.90
2017-12-26T08:32:46.323Z,1.47
2017-12-26T08:35:14.222Z,1.00
2017-12-26T08:37:41.750Z,1.03
2017-12-26T08:40:09.251Z,1.00
2017-12-26T08:42:37.156Z,0.80
2017-12-26T08:45:05.439Z,0.67
2017-12-26T08:47:33.363Z,0.60
2017-12-26T08:50:00.860Z,1.03
2017-12-26T08:52:28.848Z,1.00
2017-12-26T08:54:56.758Z,0.70
2017-12-26T08:57:24.295Z,0.33
2017-12-26T08:59:51.786Z,1.27
2017-12-26T09:02:19.708Z,2.30
2017-12-26T09:04:47.605Z,1.40
2017-12-26T09:07:15.139Z,1.37
2017-12-26T09:09:43.034Z,4.70
2017-12-26T09:12:10.943Z,1.60
2017-12-26T09:14:38.463Z,0.70
2017-12-26T09:17:05.985Z,0.60
2017-12-26T09:19:34.263Z,4.83
2017-12-26T09:22:01.787Z,1.37
2017-12-26T09:24:29.289Z,1.27
2017-12-26T09:26:56.816Z,0.70
2017-12-26T09:29:24.307Z,0.60
2017-12-26T09:31:52.211Z,0.60
2017-12-26T09:34:20.458Z,0.90
2017-12-26T09:36:47.982Z,1.50
2017-12-26T09:39:15.872Z,1.10
2017-12-26T09:41:43.411Z,2.30
2017-12-26T09:44:11.308Z,4.07
2017-12-26T09:46:38.838Z,2.43
2017-12-26T09:49:06.727Z,3.90
2017-12-26T09:51:34.660Z,1.47
2017-12-26T09:54:02.564Z,3.77
2017-12-26T09:56:30.096Z,0.70
2017-12-26T09:58:58.391Z,1.20
2017-12-26T10:01:26.339Z,3.17
2017-12-26T10:03:54.234Z,1.10
2017-12-26T10:06:21.775Z,1.20
2017-12-26T10:08:49.664Z,2.60
2017-12-26T10:11:17.223Z,1.43
2017-12-26T10:13:45.122Z,0.50
2017-12-26T10:16:12.652Z,0.77
2017-12-26T10:18:40.586Z,0.70
2017-12-26T10:21:08.079Z,0.40
2017-12-26T10:23:35.613Z,0.80
2017-12-26T10:26:03.512Z,1.30
2017-12-26T10:28:31.046Z,1.20
2017-12-26T10:30:58.553Z,0.83
2017-12-26T10:33:26.087Z,0.40
2017-12-26T10:35:53.996Z,0.87
2017-12-26T10:38:21.919Z,1.50
2017-12-26T10:40:50.572Z,0.67
2017-12-26T10:43:18.132Z,1.07
2017-12-26T10:45:46.036Z,1.15
2017-12-26T10:48:13.567Z,4.03
2017-12-26T10:50:41.100Z,2.83
2017-12-26T10:53:08.642Z,1.02
2017-12-26T10:55:36.163Z,1.23
2017-12-26T10:58:04.087Z,0.93
2017-12-26T11:00:31.595Z,1.20
2017-12-26T11:02:59.166Z,1.63
2017-12-26T11:05:26.680Z,3.33
2017-12-26T11:07:54.980Z,1.67
2017-12-26T11:10:22.531Z,0.87
2017-12-26T11:12:50.429Z,1.40
2017-12-26T11:15:17.965Z,1.05
2017-12-26T11:17:45.480Z,1.92
2017-12-26T11:20:13.011Z,2.92
2017-12-26T11:22:40.533Z,1.12
2017-12-26T11:25:09.263Z,2.33
2017-12-26T11:27:37.152Z,2.55
2017-12-26T11:30:05.088Z,3.03
2017-12-26T11:32:32.612Z,1.75
2017-12-26T11:35:00.144Z,2.28
2017-12-26T11:37:28.069Z,2.65
2017-12-26T11:39:56.349Z,4.32
2017-12-26T11:42:24.664Z,4.50
2017-12-26T11:44:52.185Z,1.70
2017-12-26T11:47:21.086Z,2.20
2017-12-26T11:49:49.352Z,2.67
2017-12-26T11:52:16.891Z,1.70
2017-12-26T11:54:44.816Z,1.00
2017-12-26T11:57:12.343Z,1.07
2017-12-26T11:59:39.844Z,5.87
2017-12-26T12:02:07.392Z,1.67
2017-12-26T12:04:34.892Z,2.90
2017-12-26T12:07:02.440Z,1.30
2017-12-26T12:09:30.344Z,0.30
2017-12-26T12:11:58.640Z,0.57
2017-12-26T12:14:26.552Z,0.73
2017-12-26T12:16:54.641Z,0.30
2017-12-26T12:19:22.568Z,1.47
2017-12-26T12:21:50.493Z,0.30
2017-12-26T12:24:18.056Z,0.60
2017-12-26T12:26:45.976Z,1.17
2017-12-26T12:29:13.870Z,0.50
2017-12-26T12:31:41.405Z,0.53
2017-12-26T12:34:09.598Z,0.47
2017-12-26T12:36:37.536Z,0.60
2017-12-26T12:39:05.442Z,0.67
2017-12-26T12:41:33.359Z,0.57
2017-12-26T12:44:01.680Z,1.13
2017-12-26T12:46:29.208Z,0.67
2017-12-26T12:48:58.234Z,0.63
2017-12-26T12:51:26.511Z,1.20
2017-12-26T12:53:55.168Z,0.87
2017-12-26T12:56:22.718Z,1.17
2017-12-26T12:58:51.039Z,0.67
2017-12-26T13:01:18.965Z,0.97
2017-12-26T13:03:47.285Z,1.90
2017-12-26T13:06:15.183Z,1.70
2017-12-26T13:08:43.121Z,0.77
2017-12-26T13:11:11.042Z,1.67
2017-12-26T13:13:39.385Z,0.50
2017-12-26T13:16:06.900Z,0.87
2017-12-26T13:18:34.826Z,0.40
2017-12-26T13:21:02.733Z,0.40
2017-12-26T13:23:30.272Z,1.03
2017-12-26T13:25:58.185Z,1.17
2017-12-26T13:28:26.124Z,0.40
2017-12-26T13:30:54.046Z,0.60
2017-12-26T13:33:21.592Z,0.70
2017-12-26T13:35:49.109Z,0.80
2017-12-26T13:38:17.048Z,1.07
2017-12-26T13:40:45.912Z,2.87
2017-12-26T13:43:13.451Z,0.63
2017-12-26T13:45:41.812Z,0.50
2017-12-26T13:48:09.331Z,1.10
2017-12-26T13:50:37.232Z,1.60
2017-12-26T13:53:04.751Z,1.20
2017-12-26T13:55:32.247Z,1.03
2017-12-26T13:57:59.766Z,0.97
2017-12-26T14:00:28.044Z,2.00
2017-12-26T14:02:56.699Z,1.23
2017-12-26T14:05:24.594Z,0.77
2017-12-26T14:07:52.120Z,0.27
2017-12-26T14:10:19.624Z,1.63
2017-12-26T14:12:47.559Z,0.30
2017-12-26T14:15:15.454Z,0.97
2017-12-26T14:17:43.830Z,0.30
2017-12-26T14:20:11.323Z,0.20
2017-12-26T14:22:38.852Z,0.37
2017-12-26T14:25:06.375Z,0.63
2017-12-26T14:27:34.299Z,0.47
2017-12-26T14:30:02.584Z,0.67
2017-12-26T14:32:30.522Z,1.03
2017-12-26T14:34:58.804Z,1.40
2017-12-26T14:37:27.083Z,0.97
2017-12-26T14:39:55.009Z,0.80
2017-12-26T14:42:23.121Z,0.83
2017-12-26T14:44:50.737Z,0.40
2017-12-26T14:47:18.275Z,0.60
2017-12-26T14:49:45.794Z,0.40
2017-12-26T14:52:13.334Z,0.40
2017-12-26T14:54:41.229Z,0.83
2017-12-26T14:57:09.154Z,0.50
2017-12-26T14:59:36.655Z,0.30
2017-12-26T15:02:04.923Z,0.27
2017-12-26T15:04:32.529Z,0.40
2017-12-26T15:07:00.767Z,3.10
2017-12-26T15:09:29.051Z,0.50
2017-12-26T15:11:56.942Z,0.50
2017-12-26T15:14:24.686Z,0.30
2017-12-26T15:16:52.584Z,1.57
2017-12-26T15:19:20.503Z,1.23
2017-12-26T15:21:48.000Z,0.50
2017-12-26T15:24:15.526Z,1.17
2017-12-26T15:26:43.435Z,0.70
2017-12-26T15:29:10.955Z,1.37
2017-12-26T15:31:38.451Z,0.83
2017-12-26T15:34:05.971Z,0.93
2017-12-26T15:36:33.873Z,0.70
2017-12-26T15:39:01.808Z,0.67
2017-12-26T15:41:29.313Z,0.30
2017-12-26T15:43:57.408Z,0.40
2017-12-26T15:46:24.962Z,0.37
2017-12-26T15:48:53.622Z,0.30
2017-12-26T15:51:21.518Z,3.87
2017-12-26T15:53:49.049Z,2.30
2017-12-26T15:56:16.955Z,2.00
2017-12-26T15:58:44.495Z,1.67
2017-12-26T16:01:12.405Z,3.43
2017-12-26T16:03:41.278Z,4.70
2017-12-26T16:06:09.204Z,2.23
2017-12-26T16:08:36.866Z,0.73
2017-12-26T16:11:05.752Z,0.63
2017-12-26T16:13:33.257Z,2.07
2017-12-26T16:16:01.178Z,2.80
2017-12-26T16:18:28.692Z,0.80
2017-12-26T16:20:56.612Z,1.70
2017-12-26T16:23:24.116Z,1.10
2017-12-26T16:25:52.415Z,0.90
2017-12-26T16:28:20.324Z,1.00
2017-12-26T16:30:50.326Z,1.43
2017-12-26T16:33:18.262Z,0.50
2017-12-26T16:35:46.186Z,0.63
2017-12-26T16:38:13.692Z,0.20
2017-12-26T16:40:41.215Z,0.40
2017-12-26T16:43:08.776Z,0.30
2017-12-26T16:45:37.440Z,1.47
2017-12-26T16:48:04.961Z,1.43
2017-12-26T16:50:32.880Z,1.53
2017-12-26T16:53:00.414Z,1.60
2017-12-26T16:55:27.911Z,1.03
2017-12-26T16:57:56.352Z,1.67
2017-12-26T17:00:23.856Z,0.97
2017-12-26T17:02:51.397Z,1.27
2017-12-26T17:05:18.936Z,3.40
2017-12-26T17:07:46.496Z,1.37
2017-12-26T17:10:14.020Z,0.93
2017-12-26T17:12:41.523Z,1.63
2017-12-26T17:15:09.480Z,1.70
2017-12-26T17:17:37.041Z,1.77
2017-12-26T17:20:05.973Z,1.63
2017-12-26T17:22:33.524Z,2.07
2017-12-26T17:25:01.052Z,1.03
2017-12-26T17:27:28.614Z,1.83
2017-12-26T17:29:56.137Z,0.57
2017-12-26T17:32:24.043Z,1.23
2017-12-26T17:34:51.602Z,1.63
2017-12-26T17:37:19.119Z,5.70
2017-12-26T17:39:46.655Z,3.93
2017-12-26T17:42:14.551Z,7.13
2017-12-26T17:44:42.125Z,3.33
2017-12-26T17:47:09.635Z,1.97
2017-12-26T17:49:37.567Z,1.17
2017-12-26T17:52:06.262Z,1.37
2017-12-26T17:54:34.220Z,1.93
2017-12-26T17:57:02.177Z,1.63
2017-12-26T17:59:30.070Z,1.93
2017-12-26T18:01:58.942Z,1.10
2017-12-26T18:04:26.447Z,1.20
2017-12-26T18:06:54.009Z,3.07
2017-12-26T18:09:21.532Z,7.70
2017-12-26T18:11:49.054Z,7.00
2017-12-26T18:14:17.067Z,7.33
2017-12-26T18:16:44.630Z,2.70
2017-12-26T18:19:12.569Z,1.63
2017-12-26T18:21:40.093Z,3.23
2017-12-26T18:24:08.021Z,2.03
2017-12-26T18:26:35.975Z,2.80
2017-12-26T18:29:03.917Z,1.17
2017-12-26T18:31:31.862Z,2.20
2017-12-26T18:34:00.487Z,1.50
2017-12-26T18:36:28.021Z,2.80
2017-12-26T18:38:56.731Z,2.33
2017-12-26T18:41:24.256Z,1.23
2017-12-26T18:43:52.194Z,0.83
2017-12-26T18:46:20.199Z,1.03
2017-12-26T18:48:48.164Z,3.10
2017-12-26T18:51:15.744Z,2.27
2017-12-26T18:53:43.654Z,0.73
2017-12-26T18:56:11.616Z,1.83
2017-12-26T18:58:39.159Z,0.80
2017-12-26T19:01:06.725Z,0.73
2017-12-26T19:03:34.239Z,0.83
2017-12-26T19:06:01.766Z,1.00
2017-12-26T19:08:29.714Z,1.03
2017-12-26T19:10:57.671Z,1.10
2017-12-26T19:13:26.250Z,0.63
2017-12-26T19:15:53.816Z,0.77
2017-12-26T19:18:21.805Z,3.17
2017-12-26T19:20:49.387Z,2.47
2017-12-26T19:23:16.936Z,2.97
2017-12-26T19:25:44.907Z,1.00
2017-12-26T19:28:12.846Z,2.10
2017-12-26T19:30:41.562Z,1.17
2017-12-26T19:33:09.457Z,3.50
2017-12-26T19:35:37.421Z,1.40
2017-12-26T19:38:05.357Z,1.27
2017-12-26T19:40:33.714Z,0.80
2017-12-26T19:43:01.210Z,1.30
2017-12-26T19:45:28.774Z,2.13
2017-12-26T19:47:56.283Z,1.70
2017-12-26T19:50:24.258Z,2.60
2017-12-26T19:52:51.814Z,1.40
2017-12-26T19:55:19.398Z,1.73
2017-12-26T19:57:47.353Z,2.60
2017-12-26T20:00:15.284Z,1.20
2017-12-26T20:02:43.634Z,3.57
2017-12-26T20:05:11.333Z,2.70
2017-12-26T20:07:38.917Z,1.83
2017-12-26T20:10:06.873Z,3.00
2017-12-26T20:16:05.649Z,1.63
2017-12-26T20:18:33.316Z,1.60
2017-12-26T20:21:00.866Z,3.30
2017-12-26T20:23:29.247Z,1.90
2017-12-26T20:25:56.738Z,1.03
2017-12-26T20:28:30.400Z,1.10
2017-12-26T20:30:57.928Z,2.00
2017-12-26T20:33:25.928Z,1.53
2017-12-26T20:35:53.477Z,1.73
2017-12-26T20:38:21.046Z,1.53
2017-12-26T20:40:48.600Z,1.80
2017-12-26T20:43:16.165Z,1.83
2017-12-26T20:45:43.719Z,2.47
2017-12-26T20:48:11.875Z,1.50
2017-12-26T20:50:39.431Z,2.90
2017-12-26T20:53:07.415Z,1.63
2017-12-26T20:55:35.331Z,3.83
2017-12-26T20:58:03.262Z,2.33
2017-12-26T21:00:32.318Z,4.47
2017-12-26T21:02:59.869Z,1.90
2017-12-26T21:05:27.453Z,1.63
2017-12-26T21:07:55.425Z,1.90
2017-12-26T21:10:23.406Z,1.77
2017-12-26T21:12:51.349Z,2.60
2017-12-26T21:15:19.340Z,3.03
2017-12-26T21:17:47.316Z,4.53
2017-12-26T21:20:15.662Z,4.07
2017-12-26T21:22:43.804Z,2.67
2017-12-26T21:25:11.463Z,2.93
2017-12-26T21:27:39.785Z,1.73
2017-12-26T21:30:07.367Z,2.90
2017-12-26T21:32:34.918Z,1.57
2017-12-26T21:35:03.600Z,1.40
2017-12-26T21:37:31.553Z,2.00
2017-12-26T21:39:59.142Z,1.80
2017-12-26T21:42:27.088Z,1.17
2017-12-26T21:44:55.059Z,1.47
2017-12-26T21:47:22.619Z,3.07
2017-12-26T21:49:50.581Z,6.30
2017-12-26T21:52:18.551Z,10.57
2017-12-26T21:54:46.126Z,9.53
2017-12-26T21:57:14.441Z,8.33
2017-12-26T21:59:42.409Z,4.20
2017-12-26T22:02:11.092Z,3.67
2017-12-26T22:04:39.062Z,3.93
2017-12-26T22:07:07.014Z,2.60
2017-12-26T22:09:34.648Z,3.90
2017-12-26T22:12:02.301Z,2.57
2017-12-26T22:14:30.280Z,2.00
2017-12-26T22:16:57.834Z,1.53
2017-12-26T22:19:25.400Z,3.00
2017-12-26T22:21:52.963Z,1.07
2017-12-26T22:24:20.545Z,1.23
2017-12-26T22:26:48.490Z,1.40
2017-12-26T22:29:16.474Z,1.23
2017-12-26T22:31:44.432Z,0.80
2017-12-26T22:34:12.001Z,1.17
2017-12-26T22:36:39.990Z,1.33
2017-12-26T22:39:08.334Z,1.87
2017-12-26T22:41:37.257Z,2.93
2017-12-26T22:44:05.056Z,2.20
2017-12-26T22:46:32.603Z,2.07
2017-12-26T22:49:00.178Z,2.43
2017-12-26T22:51:28.128Z,2.40
2017-12-26T22:53:55.705Z,2.60
2017-12-26T22:56:23.641Z,1.40
2017-12-26T22:58:51.198Z,2.17
2017-12-26T23:01:18.778Z,2.73
2017-12-26T23:03:46.733Z,3.13
2017-12-26T23:06:14.289Z,2.67
2017-12-26T23:08:41.848Z,2.67
2017-12-26T23:11:09.819Z,1.97
2017-12-26T23:13:38.169Z,2.73
2017-12-26T23:16:26.545Z,1.67
2017-12-26T23:18:54.099Z,1.83
2017-12-26T23:21:23.046Z,2.77
2017-12-26T23:23:56.359Z,2.00
2017-12-26T23:26:30.316Z,2.47
2017-12-26T23:29:03.899Z,2.10
2017-12-26T23:31:37.039Z,1.70
2017-12-26T23:34:10.156Z,2.00
2017-12-26T23:36:43.713Z,2.00
2017-12-26T23:39:17.233Z,2.53
2017-12-26T23:41:50.788Z,3.03
2017-12-26T23:44:34.447Z,1.70
2017-12-26T23:47:08.681Z,3.00
2017-12-26T23:49:42.056Z,2.60
2017-12-26T23:52:15.155Z,3.50
2017-12-26T23:54:48.785Z,2.27
2017-12-26T23:57:22.666Z,1.43
