createdAt,value
2023-02-11T05:02:17.556Z,6.30
2023-02-11T05:04:49.378Z,6.30
2023-02-11T05:07:21.121Z,6.30
2023-02-11T05:09:52.874Z,6.30
2023-02-11T05:12:24.644Z,6.40
2023-02-11T05:14:56.335Z,6.30
2023-02-11T05:17:29.335Z,6.40
2023-02-11T05:20:01.173Z,6.40
2023-02-11T05:22:33.012Z,6.30
2023-02-11T05:25:05.418Z,6.30
2023-02-11T05:27:37.096Z,6.40
2023-02-11T05:30:10.652Z,6.40
2023-02-11T05:32:43.664Z,6.40
2023-02-11T05:35:15.514Z,6.40
2023-02-11T05:37:47.165Z,6.40
2023-02-11T05:40:18.984Z,6.40
2023-02-11T05:42:50.652Z,6.40
2023-02-11T05:45:22.339Z,6.40
2023-02-11T05:47:55.382Z,6.40
2023-02-11T05:50:27.079Z,6.40
2023-02-11T05:52:58.748Z,6.40
2023-02-11T05:55:30.542Z,6.40
2023-02-11T05:58:02.251Z,6.40
2023-02-11T06:00:34.037Z,6.40
2023-02-11T06:03:07.056Z,6.40
2023-02-11T06:05:38.755Z,6.40
2023-02-11T06:08:10.445Z,6.40
2023-02-11T06:10:44.755Z,6.40
2023-02-11T06:13:16.410Z,6.40
2023-02-11T06:15:55.906Z,6.40
2023-02-11T06:18:28.973Z,6.40
2023-02-11T06:21:00.661Z,6.40
2023-02-11T06:23:32.315Z,6.40
2023-02-11T06:26:04.408Z,6.40
2023-02-11T06:28:36.227Z,6.40
2023-02-11T06:31:08.186Z,6.40
2023-02-11T06:33:41.376Z,6.40
2023-02-11T06:36:14.073Z,6.40
2023-02-11T06:38:45.755Z,6.50
2023-02-11T06:41:18.098Z,6.50
2023-02-11T06:43:49.776Z,6.50
2023-02-11T06:46:21.530Z,6.40
2023-02-11T06:48:55.376Z,6.50
2023-02-11T06:51:27.145Z,6.50
2023-02-11T06:53:58.804Z,6.40
2023-02-11T06:56:30.551Z,6.40
2023-02-11T06:59:02.209Z,6.50
2023-02-11T07:01:33.914Z,6.50
2023-02-11T07:04:06.975Z,6.50
2023-02-11T07:06:38.651Z,6.50
2023-02-11T07:09:10.300Z,6.50
2023-02-11T07:11:41.958Z,6.50
2023-02-11T07:14:13.626Z,6.50
2023-02-11T07:16:45.272Z,6.50
2023-02-11T07:19:18.292Z,6.50
2023-02-11T07:21:49.932Z,6.50
2023-02-11T07:24:21.600Z,6.60
2023-02-11T07:26:53.422Z,6.50
2023-02-11T07:29:25.104Z,6.60
2023-02-11T07:31:56.797Z,6.60
2023-02-11T07:34:29.834Z,6.60
2023-02-11T07:37:01.542Z,6.60
2023-02-11T07:39:33.335Z,6.60
2023-02-11T07:42:05.497Z,6.60
2023-02-11T07:44:37.181Z,6.60
2023-02-11T07:47:08.910Z,6.60
2023-02-11T07:49:41.965Z,6.60
2023-02-11T07:52:13.616Z,6.60
2023-02-11T07:54:45.321Z,6.60
2023-02-11T07:57:16.965Z,6.60
2023-02-11T07:59:48.648Z,6.60
2023-02-11T08:02:20.362Z,6.70
2023-02-11T08:04:53.419Z,6.70
2023-02-11T08:07:25.090Z,6.70
2023-02-11T08:09:56.755Z,6.70
2023-02-11T08:12:28.398Z,6.70
2023-02-11T08:15:00.088Z,6.70
2023-02-11T08:17:31.730Z,6.70
2023-02-11T08:20:04.878Z,6.70
2023-02-11T08:22:36.520Z,6.70
2023-02-11T08:25:08.208Z,6.70
2023-02-11T08:27:39.846Z,6.70
2023-02-11T08:30:12.530Z,6.70
2023-02-11T08:32:44.199Z,6.80
2023-02-11T08:35:17.275Z,6.80
2023-02-11T08:37:48.925Z,6.80
2023-02-11T08:40:20.716Z,6.80
2023-02-11T08:42:52.384Z,6.90
2023-02-11T08:45:24.060Z,6.90
2023-02-11T08:47:55.723Z,6.90
2023-02-11T08:50:28.744Z,6.90
2023-02-11T08:53:00.388Z,7.00
2023-02-11T08:55:32.063Z,7.00
2023-02-11T08:58:03.701Z,7.00
2023-02-11T09:00:35.380Z,7.10
2023-02-11T09:03:07.069Z,7.00
2023-02-11T09:05:42.266Z,7.10
2023-02-11T09:08:14.385Z,7.10
2023-02-11T09:10:46.138Z,7.00
2023-02-11T09:13:17.798Z,7.20
2023-02-11T09:15:49.486Z,7.20
2023-02-11T09:18:21.137Z,7.20
2023-02-11T09:20:54.202Z,7.10
2023-02-11T09:23:25.884Z,7.20
2023-02-11T09:25:57.542Z,7.20
2023-02-11T09:28:29.246Z,7.20
2023-02-11T09:31:05.438Z,7.30
2023-02-11T09:33:37.406Z,7.20
2023-02-11T09:36:10.619Z,7.20
2023-02-11T09:38:42.347Z,7.20
2023-02-11T09:41:49.260Z,7.20
2023-02-11T09:44:22.312Z,7.20
2023-02-11T09:46:55.518Z,7.30
2023-02-11T09:49:32.923Z,7.30
2023-02-11T09:52:07.957Z,7.30
2023-02-11T09:54:44.112Z,7.30
2023-02-11T09:57:27.866Z,7.30
2023-02-11T10:00:00.444Z,7.30
2023-02-11T10:02:36.664Z,7.40
2023-02-11T10:05:20.734Z,7.40
2023-02-11T10:07:56.659Z,7.40
2023-02-11T10:10:35.600Z,7.40
2023-02-11T10:13:25.598Z,7.40
2023-02-11T10:15:59.512Z,7.50
2023-02-11T10:18:38.936Z,7.50
2023-02-11T10:21:16.295Z,7.50
2023-02-11T10:23:50.986Z,7.60
2023-02-11T10:26:22.661Z,7.60
2023-02-11T10:28:54.302Z,7.60
2023-02-11T10:31:26.992Z,7.60
2023-02-11T10:34:00.057Z,7.60
2023-02-11T10:36:34.528Z,7.60
2023-02-11T10:39:12.201Z,7.60
2023-02-11T10:41:44.834Z,7.60
2023-02-11T10:44:22.423Z,7.60
2023-02-11T10:46:54.108Z,7.70
2023-02-11T10:49:36.933Z,7.70
2023-02-11T10:52:13.547Z,7.70
2023-02-11T10:55:01.070Z,7.80
2023-02-11T10:57:36.575Z,7.80
2023-02-11T11:00:26.908Z,7.80
2023-02-11T11:02:59.180Z,7.80
2023-02-11T11:05:33.019Z,7.80
2023-02-11T11:08:06.268Z,7.80
2023-02-11T11:10:40.770Z,7.80
2023-02-11T11:13:26.529Z,7.80
2023-02-11T11:16:17.361Z,7.80
2023-02-11T11:18:49.622Z,7.80
2023-02-11T11:21:25.061Z,7.80
2023-02-11T11:23:57.951Z,7.80
2023-02-11T11:26:39.914Z,7.90
2023-02-11T11:29:13.726Z,7.90
2023-02-11T11:31:51.116Z,7.90
2023-02-11T11:34:25.843Z,7.90
2023-02-11T11:36:57.829Z,7.90
2023-02-11T11:39:30.388Z,7.90
2023-02-11T11:42:04.386Z,8.00
2023-02-11T11:44:36.434Z,8.00
2023-02-11T11:47:29.629Z,8.00
2023-02-11T11:50:23.474Z,8.00
2023-02-11T11:52:59.666Z,8.00
2023-02-11T11:55:34.713Z,8.00
2023-02-11T11:58:10.951Z,8.00
2023-02-11T12:00:48.699Z,8.10
2023-02-11T12:03:32.131Z,8.10
2023-02-11T12:06:11.553Z,8.10
2023-02-11T12:08:47.381Z,8.10
2023-02-11T12:11:20.953Z,8.10
2023-02-11T12:14:09.976Z,8.10
2023-02-11T12:16:46.254Z,8.10
2023-02-11T12:19:43.083Z,8.10
2023-02-11T12:22:22.559Z,8.00
2023-02-11T12:25:00.199Z,8.00
2023-02-11T12:27:40.758Z,8.00
2023-02-11T12:30:21.682Z,8.00
2023-02-11T12:32:55.388Z,8.00
2023-02-11T12:35:31.088Z,8.00
2023-02-11T12:38:17.676Z,8.00
2023-02-11T12:40:53.770Z,8.00
2023-02-11T12:43:27.898Z,8.00
2023-02-11T12:46:32.192Z,8.00
2023-02-11T12:49:33.915Z,8.00
2023-02-11T12:52:15.387Z,8.10
2023-02-11T12:54:48.728Z,8.10
2023-02-11T12:57:21.767Z,8.10
2023-02-11T12:59:56.682Z,8.10
2023-02-11T13:02:33.985Z,8.10
2023-02-11T13:05:10.698Z,8.10
2023-02-11T13:07:44.088Z,8.10
2023-02-11T13:10:24.292Z,8.20
2023-02-11T13:12:56.016Z,8.20
2023-02-11T13:15:27.769Z,8.20
2023-02-11T13:18:01.966Z,8.20
2023-02-11T13:20:37.971Z,8.20
2023-02-11T13:23:13.783Z,8.20
2023-02-11T13:25:48.060Z,8.20
2023-02-11T13:28:34.647Z,8.10
2023-02-11T13:31:06.401Z,8.10
2023-02-11T13:33:39.697Z,8.10
2023-02-11T13:36:22.464Z,8.10
2023-02-11T13:39:01.759Z,8.10
2023-02-11T13:41:35.503Z,8.20
2023-02-11T13:44:25.208Z,8.20
2023-02-11T13:47:00.769Z,8.30
2023-02-11T13:49:35.790Z,8.30
2023-02-11T13:52:18.566Z,8.30
2023-02-11T13:54:50.777Z,8.30
2023-02-11T13:57:33.534Z,8.40
2023-02-11T14:00:48.493Z,8.40
2023-02-11T14:03:29.037Z,8.50
2023-02-11T14:06:19.242Z,8.50
2023-02-11T14:08:59.853Z,8.60
2023-02-11T14:11:46.144Z,8.60
2023-02-11T14:14:22.819Z,8.60
2023-02-11T14:17:27.674Z,8.60
2023-02-11T14:19:59.656Z,8.60
2023-02-11T14:22:40.691Z,8.70
2023-02-11T14:25:18.237Z,8.70
2023-02-11T14:27:52.412Z,8.70
2023-02-11T14:30:35.025Z,8.80
2023-02-11T14:33:31.606Z,8.80
2023-02-11T14:36:08.392Z,8.80
2023-02-11T14:38:47.260Z,8.80
2023-02-11T14:41:20.704Z,8.80
2023-02-11T14:43:53.600Z,8.80
2023-02-11T14:46:25.635Z,8.90
2023-02-11T14:48:58.452Z,8.90
2023-02-11T14:51:30.877Z,8.90
2023-02-11T14:54:09.183Z,8.90
2023-02-11T14:56:41.194Z,8.90
2023-02-11T14:59:15.462Z,8.90
2023-02-11T15:01:49.612Z,9.00
2023-02-11T15:04:24.724Z,9.00
2023-02-11T15:06:56.597Z,9.00
2023-02-11T15:09:32.483Z,9.00
2023-02-11T15:12:04.850Z,9.00
2023-02-11T15:14:36.523Z,8.90
2023-02-11T15:17:08.294Z,8.90
2023-02-11T15:19:40.779Z,8.90
2023-02-11T15:22:16.217Z,8.90
2023-02-11T15:24:59.202Z,8.90
2023-02-11T15:27:38.374Z,8.90
2023-02-11T15:30:28.706Z,8.90
2023-02-11T15:33:01.108Z,8.90
2023-02-11T15:35:33.461Z,8.80
2023-02-11T15:38:05.198Z,8.80
2023-02-11T15:40:38.269Z,8.80
2023-02-11T15:43:10.260Z,8.80
2023-02-11T15:45:42.656Z,8.80
2023-02-11T15:48:15.843Z,8.80
2023-02-11T15:50:50.193Z,8.80
2023-02-11T15:53:24.170Z,8.70
2023-02-11T15:56:00.595Z,8.70
2023-02-11T15:58:36.384Z,8.70
2023-02-11T16:01:08.067Z,8.70
2023-02-11T16:03:40.495Z,8.60
2023-02-11T16:06:16.180Z,8.60
2023-02-11T16:08:58.634Z,8.50
2023-02-11T16:11:32.531Z,8.50
2023-02-11T16:14:22.066Z,8.50
2023-02-11T16:16:54.871Z,8.50
2023-02-11T16:19:26.758Z,8.50
2023-02-11T16:21:59.655Z,8.50
2023-02-11T16:24:32.454Z,8.40
2023-02-11T16:27:07.982Z,8.40
2023-02-11T16:29:39.767Z,8.40
2023-02-11T16:32:16.700Z,8.40
2023-02-11T16:34:48.591Z,8.30
2023-02-11T16:37:20.310Z,8.30
2023-02-11T16:39:53.726Z,8.20
2023-02-11T16:42:26.942Z,8.20
2023-02-11T16:44:58.874Z,8.20
2023-02-11T16:47:30.960Z,8.20
2023-02-11T16:50:02.869Z,8.20
2023-02-11T16:52:34.545Z,8.20
2023-02-11T16:55:06.614Z,8.20
2023-02-11T16:57:39.671Z,8.20
2023-02-11T17:00:12.322Z,8.20
2023-02-11T17:02:43.983Z,8.20
2023-02-11T17:05:16.659Z,8.20
2023-02-11T17:07:48.364Z,8.20
2023-02-11T17:10:21.343Z,8.20
2023-02-11T17:12:54.338Z,8.20
2023-02-11T17:15:26.058Z,8.20
2023-02-11T17:17:57.724Z,8.20
2023-02-11T17:20:29.404Z,8.20
2023-02-11T17:23:01.066Z,8.20
2023-02-11T17:25:32.762Z,8.20
2023-02-11T17:28:06.082Z,8.20
2023-02-11T17:30:39.908Z,8.20
2023-02-11T17:33:11.577Z,8.20
2023-02-11T17:35:43.255Z,8.20
2023-02-11T17:38:14.923Z,8.20
2023-02-11T17:40:46.607Z,8.20
2023-02-11T17:43:19.610Z,8.20
2023-02-11T17:45:51.620Z,8.20
2023-02-11T17:48:23.515Z,8.20
2023-02-11T17:50:55.198Z,8.20
2023-02-11T17:53:26.858Z,8.10
2023-02-11T17:55:58.547Z,8.10
2023-02-11T17:58:31.534Z,8.10
2023-02-11T18:01:03.313Z,8.10
2023-02-11T18:03:35.043Z,8.10
2023-02-11T18:06:07.306Z,8.10
2023-02-11T18:08:38.980Z,8.10
2023-02-11T18:11:10.693Z,8.10
2023-02-11T18:13:43.717Z,8.10
2023-02-11T18:16:15.495Z,8.10
2023-02-11T18:18:47.348Z,8.10
2023-02-11T18:21:20.686Z,8.10
2023-02-11T18:23:52.357Z,8.10
2023-02-11T18:26:24.113Z,8.10
2023-02-11T18:28:57.363Z,8.10
2023-02-11T18:31:29.291Z,8.10
2023-02-11T18:34:01.011Z,8.10
2023-02-11T18:36:32.704Z,8.10
2023-02-11T18:39:04.466Z,8.10
2023-02-11T18:41:36.167Z,8.00
2023-02-11T18:44:09.217Z,8.00
2023-02-11T18:46:40.916Z,8.00
2023-02-11T18:49:12.572Z,8.00
2023-02-11T18:51:44.254Z,8.00
2023-02-11T18:54:16.023Z,8.00
2023-02-11T18:56:47.695Z,8.00
2023-02-11T18:59:20.702Z,8.00
2023-02-11T19:01:52.374Z,8.00
2023-02-11T19:04:24.036Z,8.00
2023-02-11T19:06:56.216Z,8.00
2023-02-11T19:09:27.863Z,8.00
2023-02-11T19:11:59.534Z,8.00
2023-02-11T19:14:32.638Z,8.00
2023-02-11T19:17:05.843Z,8.00
2023-02-11T19:19:37.558Z,8.00
2023-02-11T19:22:10.662Z,8.00
2023-02-11T19:24:42.536Z,8.00
2023-02-11T19:27:14.215Z,8.00
2023-02-11T19:29:47.348Z,8.00
2023-02-11T19:32:19.042Z,7.90
2023-02-11T19:34:50.758Z,8.00
2023-02-11T19:37:22.439Z,8.00
2023-02-11T19:39:54.094Z,8.00
2023-02-11T19:42:27.503Z,8.00
2023-02-11T19:45:00.747Z,7.90
2023-02-11T19:47:32.434Z,8.00
2023-02-11T19:50:04.247Z,7.90
2023-02-11T19:52:37.482Z,8.00
2023-02-11T19:55:09.266Z,8.00
2023-02-11T19:57:40.940Z,8.00
2023-02-11T20:00:15.031Z,8.00
2023-02-11T20:02:46.714Z,8.00
2023-02-11T20:05:18.394Z,8.00
2023-02-11T20:07:50.080Z,8.00
2023-02-11T20:10:22.182Z,8.00
2023-02-11T20:12:53.850Z,8.00
2023-02-11T20:15:26.893Z,8.00
2023-02-11T20:17:58.618Z,8.00
2023-02-11T20:20:30.275Z,8.00
2023-02-11T20:23:01.997Z,8.00
2023-02-11T20:25:33.688Z,8.00
2023-02-11T20:28:05.350Z,8.00
2023-02-11T20:30:38.428Z,8.00
2023-02-11T20:33:10.093Z,8.00
2023-02-11T20:35:41.764Z,8.00
2023-02-11T20:38:13.417Z,8.00
2023-02-11T20:40:45.097Z,8.00
2023-02-11T20:43:16.805Z,8.00
2023-02-11T20:45:50.308Z,8.00
2023-02-11T20:48:22.209Z,8.00
2023-02-11T20:50:53.870Z,8.00
2023-02-11T20:53:25.577Z,8.00
2023-02-11T20:55:57.264Z,8.10
2023-02-11T20:58:28.921Z,8.00
2023-02-11T21:01:08.279Z,8.00
2023-02-11T21:03:39.964Z,8.00
2023-02-11T21:06:11.659Z,8.00
2023-02-11T21:08:43.324Z,8.00
2023-02-11T21:11:14.998Z,8.00
2023-02-11T21:13:46.646Z,8.10
2023-02-11T21:16:20.206Z,8.00
2023-02-11T21:18:51.972Z,8.00
2023-02-11T21:21:23.846Z,8.00
2023-02-11T21:23:55.491Z,8.00
2023-02-11T21:26:27.181Z,8.00
2023-02-11T21:28:58.879Z,8.00
2023-02-11T21:31:32.496Z,8.00
2023-02-11T21:34:04.388Z,8.00
2023-02-11T21:36:36.080Z,8.00
2023-02-11T21:39:07.740Z,8.00
2023-02-11T21:41:39.571Z,8.00
2023-02-11T21:44:11.258Z,8.00
2023-02-11T21:46:44.320Z,8.00
2023-02-11T21:49:15.992Z,8.00
2023-02-11T21:51:47.698Z,8.00
2023-02-11T21:54:19.349Z,8.00
2023-02-11T21:56:51.052Z,8.00
2023-02-11T21:59:22.708Z,8.00
2023-02-11T22:01:55.744Z,8.00
2023-02-11T22:04:27.464Z,8.00
2023-02-11T22:06:59.186Z,8.00
2023-02-11T22:09:30.839Z,8.00
2023-02-11T22:12:02.612Z,8.00
2023-02-11T22:14:34.391Z,8.00
2023-02-11T22:17:07.483Z,8.00
2023-02-11T22:19:39.343Z,7.90
2023-02-11T22:22:11.030Z,7.90
2023-02-11T22:24:42.767Z,7.90
2023-02-11T22:27:15.057Z,7.90
2023-02-11T22:29:46.714Z,7.90
2023-02-11T22:32:19.738Z,8.00
2023-02-11T22:34:53.325Z,8.00
2023-02-11T22:37:25.221Z,8.00
2023-02-11T22:39:56.876Z,8.00
2023-02-11T22:42:28.539Z,8.00
2023-02-11T22:45:00.201Z,8.00
2023-02-11T22:47:33.223Z,8.00
2023-02-11T22:50:06.393Z,8.00
2023-02-11T22:52:38.052Z,8.00
2023-02-11T22:55:09.731Z,8.00
2023-02-11T22:57:41.412Z,8.00
