createdAt,value
2023-12-13T00:02:24.713Z,7.8
2023-12-13T00:05:24.735Z,7.8
2023-12-13T00:08:24.715Z,7.8
2023-12-13T00:11:24.728Z,7.7
2023-12-13T00:17:24.730Z,7.7
2023-12-13T00:20:24.719Z,7.7
2023-12-13T00:23:24.711Z,7.7
2023-12-13T00:26:24.717Z,7.7
2023-12-13T00:29:24.702Z,7.7
2023-12-13T00:32:24.724Z,7.7
2023-12-13T00:35:24.724Z,7.7
2023-12-13T00:38:24.704Z,7.6
2023-12-13T00:41:24.703Z,7.6
2023-12-13T00:44:24.699Z,7.6
2023-12-13T00:47:24.748Z,7.6
2023-12-13T00:50:24.704Z,7.6
2023-12-13T00:53:24.709Z,7.5
2023-12-13T00:56:24.691Z,7.5
2023-12-13T00:59:24.692Z,7.5
2023-12-13T01:02:24.697Z,7.5
2023-12-13T01:05:24.779Z,7.5
2023-12-13T01:08:24.688Z,7.4
2023-12-13T01:11:24.707Z,7.4
2023-12-13T01:14:24.690Z,7.4
2023-12-13T01:17:24.677Z,7.4
2023-12-13T01:20:24.683Z,7.4
2023-12-13T01:23:24.676Z,7.4
2023-12-13T01:26:24.686Z,7.5
2023-12-13T01:29:24.689Z,7.5
2023-12-13T01:32:24.698Z,7.5
2023-12-13T01:35:24.671Z,7.5
2023-12-13T01:38:24.667Z,7.5
2023-12-13T01:41:24.685Z,7.6
2023-12-13T01:44:24.669Z,7.6
2023-12-13T01:47:24.657Z,7.6
2023-12-13T01:53:24.658Z,7.6
2023-12-13T01:56:24.657Z,7.6
2023-12-13T01:59:24.648Z,7.6
2023-12-13T02:02:24.665Z,7.6
2023-12-13T02:05:24.678Z,7.7
2023-12-13T02:08:24.646Z,7.7
2023-12-13T02:11:26.885Z,7.7
2023-12-13T02:14:24.666Z,7.8
2023-12-13T02:17:24.745Z,7.8
2023-12-13T02:20:24.641Z,7.8
2023-12-13T02:23:24.650Z,7.8
2023-12-13T02:26:24.638Z,7.8
2023-12-13T02:29:24.644Z,7.8
2023-12-13T02:32:24.634Z,7.7
2023-12-13T02:35:24.638Z,7.7
2023-12-13T02:38:24.641Z,7.7
2023-12-13T02:41:24.640Z,7.6
2023-12-13T02:44:24.626Z,7.6
2023-12-13T02:47:24.694Z,7.6
2023-12-13T02:53:24.620Z,7.5
2023-12-13T02:56:24.651Z,7.5
2023-12-13T02:59:24.641Z,7.4
2023-12-13T03:02:24.653Z,7.4
2023-12-13T03:05:24.654Z,7.3
2023-12-13T03:08:24.617Z,7.3
2023-12-13T03:11:24.624Z,7.3
2023-12-13T03:14:24.619Z,7.2
2023-12-13T03:17:24.615Z,7.2
2023-12-13T03:20:24.613Z,7.1
2023-12-13T03:23:24.633Z,7.1
2023-12-13T03:29:24.623Z,7.1
2023-12-13T03:32:24.620Z,7.1
2023-12-13T03:35:24.615Z,7.2
2023-12-13T03:38:24.617Z,7.2
2023-12-13T03:41:24.619Z,7.2
2023-12-13T03:44:24.609Z,7.2
2023-12-13T03:47:24.673Z,7.3
2023-12-13T03:50:24.641Z,7.2
2023-12-13T03:53:24.612Z,7.2
2023-12-13T03:56:24.599Z,7.2
2023-12-13T03:59:24.621Z,7.2
2023-12-13T04:02:24.605Z,7.2
2023-12-13T04:05:24.651Z,7.3
2023-12-13T04:08:24.611Z,7.3
2023-12-13T04:11:24.618Z,7.3
2023-12-13T04:14:24.609Z,7.3
2023-12-13T04:17:24.634Z,7.4
2023-12-13T04:23:24.599Z,7.4
2023-12-13T04:26:24.600Z,7.4
2023-12-13T04:29:24.606Z,7.4
2023-12-13T04:32:24.614Z,7.4
2023-12-13T04:35:24.597Z,7.4
2023-12-13T04:38:24.595Z,7.4
2023-12-13T04:41:24.602Z,7.5
2023-12-13T04:44:24.598Z,7.5
2023-12-13T04:47:24.602Z,7.5
2023-12-13T04:50:24.596Z,7.5
2023-12-13T04:53:24.606Z,7.5
2023-12-13T04:56:24.600Z,7.5
2023-12-13T04:59:24.610Z,7.5
2023-12-13T05:02:24.599Z,7.5
2023-12-13T05:05:24.636Z,7.5
2023-12-13T05:08:24.592Z,7.5
2023-12-13T05:11:24.583Z,7.5
2023-12-13T05:14:24.592Z,7.5
2023-12-13T05:17:24.628Z,7.5
2023-12-13T05:20:24.655Z,7.5
2023-12-13T05:23:24.592Z,7.5
2023-12-13T05:26:24.597Z,7.5
2023-12-13T05:29:24.588Z,7.5
2023-12-13T05:32:24.597Z,7.5
2023-12-13T05:35:24.603Z,7.5
2023-12-13T05:41:24.584Z,7.5
2023-12-13T05:44:24.584Z,7.5
2023-12-13T05:47:24.806Z,7.5
2023-12-13T05:50:24.879Z,7.4
2023-12-13T05:53:24.638Z,7.4
2023-12-13T05:56:24.856Z,7.4
2023-12-13T05:59:24.759Z,7.3
2023-12-13T06:02:24.707Z,7.3
2023-12-13T06:05:24.838Z,7.3
2023-12-13T06:08:24.837Z,7.3
2023-12-13T06:11:24.680Z,7.3
2023-12-13T06:14:24.811Z,7.4
2023-12-13T06:17:24.693Z,7.4
2023-12-13T06:20:24.690Z,7.3
2023-12-13T06:23:24.695Z,7.3
2023-12-13T06:26:24.684Z,7.3
2023-12-13T06:29:24.672Z,7.2
2023-12-13T06:32:24.783Z,7.2
2023-12-13T06:35:25.122Z,7.2
2023-12-13T06:38:25.001Z,7.1
2023-12-13T06:41:24.806Z,7.1
2023-12-13T06:44:24.806Z,7.1
2023-12-13T06:47:25.700Z,7.1
2023-12-13T06:50:24.914Z,7.2
2023-12-13T06:53:24.864Z,7.2
2023-12-13T06:56:24.856Z,7.2
2023-12-13T06:59:24.862Z,7.2
2023-12-13T07:02:24.867Z,7.3
2023-12-13T07:05:24.907Z,7.3
2023-12-13T07:08:24.852Z,7.3
2023-12-13T07:11:26.577Z,7.3
2023-12-13T07:14:24.894Z,7.3
2023-12-13T07:17:24.930Z,7.4
2023-12-13T07:20:24.925Z,7.4
2023-12-13T07:23:24.865Z,7.4
2023-12-13T07:26:26.181Z,7.4
2023-12-13T07:29:24.861Z,7.4
2023-12-13T07:32:24.911Z,7.4
2023-12-13T07:35:24.883Z,7.5
2023-12-13T07:38:24.943Z,7.5
2023-12-13T07:44:24.891Z,7.5
2023-12-13T07:47:24.882Z,7.5
2023-12-13T07:50:24.962Z,7.5
2023-12-13T07:53:24.899Z,7.5
2023-12-13T07:56:27.960Z,7.6
2023-12-13T07:59:24.876Z,7.6
2023-12-13T08:02:27.375Z,7.6
2023-12-13T08:05:25.097Z,7.6
2023-12-13T08:08:24.957Z,7.6
2023-12-13T08:11:24.944Z,7.6
2023-12-13T08:14:25.086Z,7.7
2023-12-13T08:17:24.981Z,7.7
2023-12-13T08:20:24.974Z,7.7
2023-12-13T08:23:25.000Z,7.8
2023-12-13T08:26:24.964Z,7.8
2023-12-13T08:29:24.976Z,7.8
2023-12-13T08:32:24.975Z,7.8
2023-12-13T08:35:24.969Z,7.8
2023-12-13T08:38:25.026Z,7.9
2023-12-13T08:41:24.976Z,7.9
2023-12-13T08:44:25.025Z,7.9
2023-12-13T08:47:24.960Z,8
2023-12-13T08:50:24.970Z,8
2023-12-13T08:53:25.082Z,8
2023-12-13T08:56:25.017Z,8
2023-12-13T08:59:25.161Z,8
2023-12-13T09:02:25.101Z,8.1
2023-12-13T09:05:25.120Z,8.1
2023-12-13T09:08:25.093Z,8.1
2023-12-13T09:11:25.115Z,8.1
2023-12-13T09:14:25.076Z,8.1
2023-12-13T09:17:25.097Z,8.1
2023-12-13T09:23:25.185Z,8.1
2023-12-13T09:29:25.064Z,8.2
2023-12-13T09:32:25.086Z,8.2
2023-12-13T09:38:25.125Z,8.2
2023-12-13T09:41:25.165Z,8.3
2023-12-13T09:44:25.135Z,8.3
2023-12-13T09:47:25.135Z,8.4
2023-12-13T09:50:25.267Z,8.4
2023-12-13T09:53:25.406Z,8.4
2023-12-13T09:56:25.184Z,8.5
2023-12-13T09:59:25.164Z,8.5
2023-12-13T10:02:25.125Z,8.6
2023-12-13T10:05:25.196Z,8.7
2023-12-13T10:08:25.156Z,8.7
2023-12-13T10:11:25.149Z,8.8
2023-12-13T10:14:25.211Z,8.8
2023-12-13T10:17:25.138Z,8.8
2023-12-13T10:23:25.205Z,8.9
2023-12-13T10:26:25.175Z,8.9
2023-12-13T10:29:25.169Z,8.9
2023-12-13T10:32:25.154Z,8.9
2023-12-13T10:35:25.180Z,8.9
2023-12-13T10:38:25.166Z,8.9
2023-12-13T10:41:25.156Z,9
2023-12-13T10:47:25.245Z,9
2023-12-13T10:50:25.152Z,9
2023-12-13T10:53:25.147Z,9
2023-12-13T10:56:25.157Z,9
2023-12-13T10:59:25.138Z,9
2023-12-13T11:02:25.150Z,9
2023-12-13T11:05:25.143Z,9
2023-12-13T11:08:25.144Z,9
2023-12-13T11:11:25.129Z,9
2023-12-13T11:14:25.145Z,9
2023-12-13T11:17:25.403Z,9.1
2023-12-13T11:20:25.146Z,9.3
2023-12-13T11:23:25.124Z,9.3
2023-12-13T11:26:25.123Z,9.4
2023-12-13T11:29:25.129Z,9.5
2023-12-13T11:35:25.115Z,9.7
2023-12-13T11:41:25.145Z,9.8
2023-12-13T11:44:25.128Z,9.9
2023-12-13T11:47:25.155Z,9.9
2023-12-13T11:50:25.119Z,9.9
2023-12-13T11:53:25.125Z,9.8
2023-12-13T11:59:25.127Z,9.7
2023-12-13T12:02:25.441Z,9.7
2023-12-13T12:05:25.395Z,9.6
2023-12-13T12:08:25.122Z,9.6
2023-12-13T12:11:25.128Z,9.6
2023-12-13T12:14:25.107Z,9.5
2023-12-13T12:17:25.279Z,9.5
2023-12-13T12:20:25.117Z,9.5
2023-12-13T12:23:25.128Z,9.4
2023-12-13T12:26:25.126Z,9.4
2023-12-13T12:29:25.110Z,9.3
2023-12-13T12:32:25.211Z,9.3
2023-12-13T12:35:25.129Z,9.3
2023-12-13T12:38:25.120Z,9.3
2023-12-13T12:41:25.463Z,9.2
2023-12-13T12:44:25.108Z,9.2
2023-12-13T12:47:25.120Z,9.2
2023-12-13T12:50:25.100Z,9.2
2023-12-13T12:53:25.152Z,9.1
2023-12-13T12:56:25.109Z,9.1
2023-12-13T12:59:25.104Z,9.1
2023-12-13T13:02:25.106Z,9.2
2023-12-13T13:05:25.241Z,9.2
2023-12-13T13:08:25.091Z,9.2
2023-12-13T13:11:25.101Z,9.2
2023-12-13T13:14:25.095Z,9.1
2023-12-13T13:17:25.143Z,9.1
2023-12-13T13:20:25.108Z,9.1
2023-12-13T13:23:25.105Z,9.1
2023-12-13T13:26:25.102Z,9.1
2023-12-13T13:29:25.118Z,9.1
2023-12-13T13:32:25.125Z,9.1
2023-12-13T13:35:25.094Z,9.1
2023-12-13T13:38:25.092Z,9.1
2023-12-13T13:41:25.125Z,9.1
2023-12-13T13:44:25.096Z,9.1
2023-12-13T13:47:25.084Z,9
2023-12-13T13:50:25.104Z,9
2023-12-13T13:53:25.092Z,9
2023-12-13T13:56:27.334Z,9
2023-12-13T13:59:25.095Z,8.9
2023-12-13T14:02:25.088Z,8.9
2023-12-13T14:05:25.110Z,8.8
2023-12-13T14:08:25.085Z,8.8
2023-12-13T14:11:25.101Z,8.8
2023-12-13T14:17:25.094Z,8.7
2023-12-13T14:20:25.087Z,8.7
2023-12-13T14:23:25.075Z,8.6
2023-12-13T14:26:25.077Z,8.6
2023-12-13T14:29:26.685Z,8.5
2023-12-13T14:32:25.071Z,8.5
2023-12-13T14:35:25.082Z,8.4
2023-12-13T14:38:25.085Z,8.4
2023-12-13T14:41:25.088Z,8.4
2023-12-13T14:44:25.065Z,8.3
2023-12-13T14:47:25.069Z,8.2
2023-12-13T14:50:25.108Z,8.2
2023-12-13T14:53:25.071Z,8.1
2023-12-13T14:56:25.066Z,8.1
2023-12-13T14:59:25.075Z,8.1
2023-12-13T15:02:25.071Z,8
2023-12-13T15:05:25.068Z,8
2023-12-13T15:08:25.058Z,8
2023-12-13T15:11:25.066Z,7.9
2023-12-13T15:17:25.056Z,7.9
2023-12-13T15:20:25.079Z,7.9
2023-12-13T15:23:25.058Z,7.9
2023-12-13T15:26:25.215Z,7.9
2023-12-13T15:29:25.050Z,7.9
2023-12-13T15:32:25.053Z,7.9
2023-12-13T15:35:25.050Z,7.9
2023-12-13T15:38:25.044Z,7.9
2023-12-13T15:41:25.044Z,7.9
2023-12-13T15:44:25.045Z,7.9
2023-12-13T15:47:25.071Z,7.9
2023-12-13T15:50:25.106Z,7.8
2023-12-13T15:53:25.057Z,7.8
2023-12-13T15:56:25.050Z,7.7
2023-12-13T15:59:25.043Z,7.7
2023-12-13T16:02:25.059Z,7.6
2023-12-13T16:05:25.052Z,7.6
2023-12-13T16:08:25.039Z,7.6
2023-12-13T16:11:25.042Z,7.5
2023-12-13T16:14:25.056Z,7.5
2023-12-13T16:17:25.042Z,7.5
2023-12-13T16:20:25.047Z,7.4
2023-12-13T16:23:25.035Z,7.3
2023-12-13T16:29:28.197Z,7.3
2023-12-13T16:32:25.044Z,7.3
2023-12-13T16:35:25.041Z,7.3
2023-12-13T16:41:25.034Z,7.2
2023-12-13T16:44:25.029Z,7.2
2023-12-13T16:47:25.056Z,7.2
2023-12-13T16:50:25.073Z,7.3
2023-12-13T16:53:25.028Z,7.3
2023-12-13T16:56:25.031Z,7.3
2023-12-13T16:59:25.026Z,7.4
2023-12-13T17:02:41.442Z,7.4
2023-12-13T17:05:25.061Z,7.4
2023-12-13T17:08:25.024Z,7.4
2023-12-13T17:11:25.016Z,7.4
2023-12-13T17:14:25.064Z,7.5
2023-12-13T17:17:25.041Z,7.5
2023-12-13T17:20:25.033Z,7.5
2023-12-13T17:23:25.090Z,7.5
2023-12-13T17:29:26.738Z,7.5
2023-12-13T17:32:25.026Z,7.5
2023-12-13T17:35:25.039Z,7.6
2023-12-13T17:38:25.049Z,7.6
2023-12-13T17:41:25.054Z,7.6
2023-12-13T17:44:27.224Z,7.6
2023-12-13T17:47:25.021Z,7.6
2023-12-13T17:50:25.103Z,7.6
2023-12-13T17:53:25.024Z,7.7
2023-12-13T17:56:25.009Z,7.7
2023-12-13T17:59:25.017Z,7.7
2023-12-13T18:02:25.086Z,7.7
2023-12-13T18:05:25.066Z,7.7
2023-12-13T18:08:25.026Z,7.7
2023-12-13T18:11:25.013Z,7.7
2023-12-13T18:14:25.005Z,7.7
2023-12-13T18:17:25.018Z,7.7
2023-12-13T18:20:25.009Z,7.7
2023-12-13T18:23:25.041Z,7.6
2023-12-13T18:26:25.028Z,7.6
2023-12-13T18:29:25.035Z,7.6
2023-12-13T18:32:25.104Z,7.6
2023-12-13T18:35:25.096Z,7.6
2023-12-13T18:38:25.052Z,7.6
2023-12-13T18:41:25.009Z,7.5
2023-12-13T18:44:25.005Z,7.5
2023-12-13T18:47:25.080Z,7.5
2023-12-13T18:50:25.034Z,7.5
2023-12-13T18:53:25.041Z,7.4
2023-12-13T18:56:25.034Z,7.4
2023-12-13T18:59:25.056Z,7.4
2023-12-13T19:02:25.030Z,7.4
2023-12-13T19:05:25.099Z,7.3
2023-12-13T19:08:25.048Z,7.3
2023-12-13T19:11:25.008Z,7.3
2023-12-13T19:14:25.025Z,7.2
2023-12-13T19:17:25.023Z,7.2
2023-12-13T19:20:25.028Z,7.2
2023-12-13T19:23:24.994Z,7.2
2023-12-13T19:29:24.994Z,7.1
2023-12-13T19:32:25.023Z,7.1
2023-12-13T19:35:25.064Z,7.1
2023-12-13T19:38:25.157Z,7.1
2023-12-13T19:41:25.013Z,7
2023-12-13T19:44:24.991Z,7
2023-12-13T19:47:24.986Z,7
2023-12-13T19:50:25.058Z,7
2023-12-13T19:53:24.982Z,7
2023-12-13T19:56:24.990Z,7
2023-12-13T19:59:24.980Z,7
2023-12-13T20:02:24.989Z,7
2023-12-13T20:05:25.053Z,7
2023-12-13T20:08:25.009Z,7
2023-12-13T20:11:24.980Z,6.9
2023-12-13T20:14:24.990Z,6.9
2023-12-13T20:17:25.003Z,6.9
2023-12-13T20:23:24.982Z,6.9
2023-12-13T20:26:24.995Z,6.8
2023-12-13T20:29:24.979Z,6.8
2023-12-13T20:32:24.973Z,6.8
2023-12-13T20:35:24.971Z,6.7
2023-12-13T20:38:24.979Z,6.7
2023-12-13T20:41:24.984Z,6.6
2023-12-13T20:44:24.974Z,6.5
2023-12-13T20:47:24.994Z,6.5
2023-12-13T20:50:24.977Z,6.5
2023-12-13T20:53:24.969Z,6.5
2023-12-13T20:56:24.976Z,6.4
2023-12-13T20:59:24.957Z,6.4
2023-12-13T21:02:24.959Z,6.4
2023-12-13T21:05:25.485Z,6.3
2023-12-13T21:08:24.962Z,6.4
2023-12-13T21:11:24.966Z,6.4
2023-12-13T21:14:24.964Z,6.4
2023-12-13T21:17:24.958Z,6.4
2023-12-13T21:20:24.961Z,6.4
2023-12-13T21:23:25.004Z,6.5
2023-12-13T21:26:24.960Z,6.5
2023-12-13T21:29:24.962Z,6.5
2023-12-13T21:32:24.969Z,6.5
2023-12-13T21:35:24.984Z,6.5
2023-12-13T21:38:24.956Z,6.5
2023-12-13T21:41:25.892Z,6.5
2023-12-13T21:44:24.958Z,6.5
2023-12-13T21:47:25.026Z,6.5
2023-12-13T21:50:24.951Z,6.5
2023-12-13T21:53:24.963Z,6.5
2023-12-13T21:56:24.967Z,6.5
2023-12-13T21:59:24.944Z,6.5
2023-12-13T22:02:24.949Z,6.5
2023-12-13T22:05:24.959Z,6.5
2023-12-13T22:08:24.951Z,6.5
2023-12-13T22:11:24.949Z,6.5
2023-12-13T22:14:24.943Z,6.5
2023-12-13T22:17:24.990Z,6.5
2023-12-13T22:20:24.948Z,6.5
2023-12-13T22:23:25.486Z,6.4
2023-12-13T22:26:24.951Z,6.4
2023-12-13T22:29:24.948Z,6.4
2023-12-13T22:32:24.959Z,6.4
2023-12-13T22:35:25.033Z,6.4
2023-12-13T22:38:24.939Z,6.4
2023-12-13T22:41:24.938Z,6.4
2023-12-13T22:44:24.946Z,6.4
2023-12-13T22:47:24.952Z,6.4
2023-12-13T22:50:24.975Z,6.4
2023-12-13T22:53:24.935Z,6.4
2023-12-13T22:56:24.937Z,6.4
2023-12-13T22:59:24.948Z,6.4
2023-12-13T23:02:24.965Z,6.4
2023-12-13T23:05:24.963Z,6.4
2023-12-13T23:08:24.933Z,6.4
2023-12-13T23:11:24.930Z,6.4
2023-12-13T23:14:24.929Z,6.4
2023-12-13T23:17:24.968Z,6.4
2023-12-13T23:20:24.934Z,6.4
2023-12-13T23:23:25.828Z,6.4
2023-12-13T23:26:24.942Z,6.4
2023-12-13T23:29:24.927Z,6.3
2023-12-13T23:32:25.056Z,6.3
2023-12-13T23:35:24.966Z,6.3
2023-12-13T23:38:24.922Z,6.3
2023-12-13T23:41:24.916Z,6.3
2023-12-13T23:44:24.923Z,6.3
2023-12-13T23:47:24.918Z,6.3
2023-12-13T23:50:24.918Z,6.3
2023-12-13T23:53:24.930Z,6.3
2023-12-13T23:56:24.971Z,6.3
2023-12-13T23:59:24.911Z,6.3
